createdAt,value
2018-09-19T00:00:36.831Z,0
2018-09-19T00:01:37.168Z,0
2018-09-19T00:02:36.809Z,0
2018-09-19T00:03:37.076Z,0
2018-09-19T00:04:36.282Z,0
2018-09-19T00:05:36.542Z,0
2018-09-19T00:06:37.053Z,0
2018-09-19T00:07:36.806Z,0
2018-09-19T00:08:37.046Z,0
2018-09-19T00:09:37.042Z,0
2018-09-19T00:10:36.766Z,0
2018-09-19T00:11:36.264Z,0
2018-09-19T00:12:37.026Z,0
2018-09-19T00:13:37.097Z,0
2018-09-19T00:14:37.009Z,0
2018-09-19T00:15:36.749Z,0
2018-09-19T00:16:37.007Z,0
2018-09-19T00:17:36.724Z,0
2018-09-19T00:18:36.725Z,0
2018-09-19T00:19:36.986Z,0
2018-09-19T00:20:36.734Z,0
2018-09-19T00:21:36.770Z,0
2018-09-19T00:22:36.753Z,0
2018-09-19T00:23:36.711Z,0
2018-09-19T00:24:36.951Z,0
2018-09-19T00:25:36.439Z,0
2018-09-19T00:26:36.679Z,0
2018-09-19T00:27:36.681Z,0
2018-09-19T00:28:36.946Z,0
2018-09-19T00:29:36.938Z,0
2018-09-19T00:30:36.942Z,0
2018-09-19T00:31:36.934Z,0
2018-09-19T00:32:36.398Z,0
2018-09-19T00:33:36.907Z,0
2018-09-19T00:34:36.633Z,0
2018-09-19T00:35:36.910Z,0
2018-09-19T00:36:36.368Z,0
2018-09-19T00:37:36.617Z,0
2018-09-19T00:38:36.626Z,0
2018-09-19T00:39:36.638Z,0
2018-09-19T00:40:37.001Z,0
2018-09-19T00:41:36.359Z,0
2018-09-19T00:42:36.368Z,0
2018-09-19T00:43:36.586Z,0
2018-09-19T00:44:36.633Z,0
2018-09-19T00:45:36.636Z,0
2018-09-19T00:46:36.577Z,0
2018-09-19T00:47:36.868Z,0
2018-09-19T00:48:36.821Z,0
2018-09-19T00:49:36.805Z,0
2018-09-19T00:50:36.541Z,0
2018-09-19T00:51:36.541Z,0
2018-09-19T00:52:36.809Z,0
2018-09-19T00:53:36.780Z,0
2018-09-19T00:54:36.843Z,0
2018-09-19T00:55:36.521Z,0
2018-09-19T00:56:36.517Z,0
2018-09-19T00:57:36.513Z,0
2018-09-19T00:58:36.235Z,0
2018-09-19T00:59:36.753Z,0
2018-09-19T01:00:36.773Z,0
2018-09-19T01:01:36.820Z,0
2018-09-19T01:02:36.736Z,0
2018-09-19T01:03:36.224Z,0
2018-09-19T01:04:36.740Z,0
2018-09-19T01:05:36.741Z,0
2018-09-19T01:06:36.457Z,0
2018-09-19T01:07:36.697Z,0
2018-09-19T01:08:36.769Z,0
2018-09-19T01:09:36.698Z,0
2018-09-19T01:10:36.757Z,0
2018-09-19T01:11:36.478Z,0
2018-09-19T01:16:06.985Z,0
2018-09-19T01:16:23.143Z,0
2018-09-19T01:17:23.087Z,0
2018-09-19T01:18:26.105Z,0
2018-09-19T01:19:22.847Z,0
2018-09-19T01:20:23.082Z,0
2018-09-19T01:21:23.063Z,0
2018-09-19T01:22:23.097Z,0
2018-09-19T01:23:23.111Z,0
2018-09-19T01:24:22.803Z,0
2018-09-19T01:25:23.043Z,0
2018-09-19T01:26:23.022Z,0
2018-09-19T01:27:22.763Z,0
2018-09-19T01:28:22.750Z,0
2018-09-19T01:29:22.750Z,0
2018-09-19T01:30:23.014Z,0
2018-09-19T01:31:23.086Z,0
2018-09-19T01:32:23.060Z,0
2018-09-19T01:33:22.729Z,0
2018-09-19T01:34:22.990Z,0
2018-09-19T01:35:22.983Z,0
2018-09-19T01:36:22.714Z,0
2018-09-19T01:37:22.439Z,0
2018-09-19T01:38:22.975Z,0
2018-09-19T01:39:22.938Z,0
2018-09-19T01:40:22.699Z,0
2018-09-19T01:41:22.955Z,0
2018-09-19T01:42:22.406Z,0
2018-09-19T01:43:22.407Z,0
2018-09-19T01:44:22.920Z,0
2018-09-19T01:45:22.980Z,0
2018-09-19T01:46:22.926Z,0
2018-09-19T01:47:22.646Z,0
2018-09-19T01:48:22.639Z,0
2018-09-19T01:49:22.899Z,0
2018-09-19T01:50:22.952Z,0
2018-09-19T01:51:22.897Z,0
2018-09-19T01:52:23.009Z,0
2018-09-19T01:53:22.872Z,0
2018-09-19T01:54:22.893Z,0
2018-09-19T01:55:22.586Z,0
2018-09-19T01:56:22.921Z,0
2018-09-19T01:57:22.900Z,0
2018-09-19T01:58:22.831Z,0
2018-09-19T01:59:22.577Z,0
2018-09-19T02:00:22.847Z,0
2018-09-19T02:01:22.830Z,0
2018-09-19T02:02:22.564Z,0
2018-09-19T02:03:22.562Z,0
2018-09-19T02:04:22.540Z,0
2018-09-19T02:05:22.827Z,0
2018-09-19T02:06:22.534Z,0
2018-09-19T02:07:22.794Z,0
2018-09-19T02:08:22.772Z,0
2018-09-19T02:09:22.775Z,0
2018-09-19T02:10:22.565Z,0
2018-09-19T02:11:22.499Z,0
2018-09-19T02:12:22.496Z,0
2018-09-19T02:13:22.755Z,0
2018-09-19T02:14:22.780Z,0
2018-09-19T02:15:22.740Z,0
2018-09-19T02:16:22.764Z,0
2018-09-19T02:17:22.468Z,0
2018-09-19T02:18:22.464Z,0
2018-09-19T02:19:22.713Z,0
2018-09-19T02:20:22.188Z,0
2018-09-19T02:21:22.742Z,0
2018-09-19T02:22:22.736Z,0
2018-09-19T02:23:22.694Z,0
2018-09-19T02:24:22.423Z,0
2018-09-19T02:25:22.665Z,0
2018-09-19T02:26:22.673Z,0
2018-09-19T02:27:22.408Z,0
2018-09-19T02:28:22.768Z,0
2018-09-19T02:29:22.648Z,0
2018-09-19T02:30:22.691Z,0
2018-09-19T02:31:22.404Z,0
2018-09-19T02:32:22.382Z,0
2018-09-19T02:33:22.638Z,0
2018-09-19T02:34:22.364Z,0
2018-09-19T02:35:22.379Z,0
2018-09-19T02:36:22.338Z,0
2018-09-19T02:37:22.418Z,0
2018-09-19T02:38:22.615Z,0
2018-09-19T02:39:22.593Z,0
2018-09-19T02:40:22.590Z,0
2018-09-19T02:41:22.625Z,0
2018-09-19T02:42:22.594Z,0
2018-09-19T02:43:22.579Z,0
2018-09-19T02:44:22.567Z,0
2018-09-19T02:45:22.563Z,0
2018-09-19T02:46:22.545Z,0
2018-09-19T02:47:22.567Z,0
2018-09-19T02:48:22.277Z,0
2018-09-19T02:49:22.553Z,0
2018-09-19T02:50:22.531Z,0
2018-09-19T02:51:22.005Z,0
2018-09-19T02:52:22.527Z,0
2018-09-19T02:53:22.532Z,0
2018-09-19T02:54:22.492Z,0
2018-09-19T02:55:22.499Z,0
2018-09-19T02:56:22.483Z,0
2018-09-19T02:57:21.700Z,0
2018-09-19T02:58:22.206Z,0
2018-09-19T02:59:22.197Z,0
2018-09-19T03:00:22.466Z,0
2018-09-19T03:01:22.221Z,0
2018-09-19T03:02:22.483Z,0
2018-09-19T03:03:22.441Z,0
2018-09-19T03:04:22.167Z,0
2018-09-19T03:05:21.925Z,0
2018-09-19T03:06:22.423Z,0
2018-09-19T03:07:22.419Z,0
2018-09-19T03:08:22.404Z,0
2018-09-19T03:09:22.406Z,0
2018-09-19T03:10:22.425Z,0
2018-09-19T03:11:22.172Z,0
2018-09-19T03:12:22.387Z,0
2018-09-19T03:13:22.114Z,0
2018-09-19T03:14:22.119Z,0
2018-09-19T03:15:22.404Z,0
2018-09-19T03:16:22.365Z,0
2018-09-19T03:17:23.044Z,0
2018-09-19T03:18:22.345Z,0
2018-09-19T03:19:22.340Z,0
2018-09-19T03:20:21.807Z,0
2018-09-19T03:21:22.324Z,0
2018-09-19T03:22:22.068Z,0
2018-09-19T03:23:22.054Z,0
2018-09-19T03:24:22.330Z,0
2018-09-19T03:25:22.316Z,0
2018-09-19T03:26:22.305Z,0
2018-09-19T03:27:22.027Z,0
2018-09-19T03:28:22.279Z,0
2018-09-19T03:29:22.272Z,0
2018-09-19T03:30:22.274Z,0
2018-09-19T03:31:22.007Z,0
2018-09-19T03:32:22.299Z,0
2018-09-19T03:33:22.268Z,0
2018-09-19T03:34:22.249Z,0
2018-09-19T03:35:22.565Z,0
2018-09-19T03:36:22.237Z,0
2018-09-19T03:37:21.977Z,0
2018-09-19T03:38:22.255Z,0
2018-09-19T03:39:22.213Z,0
2018-09-19T03:40:22.221Z,0
2018-09-19T03:41:22.249Z,0
2018-09-19T03:42:21.931Z,0
2018-09-19T03:43:22.184Z,0
2018-09-19T03:44:22.210Z,0
2018-09-19T03:45:21.925Z,0
2018-09-19T03:46:22.165Z,0
2018-09-19T03:47:22.146Z,0
2018-09-19T03:48:22.149Z,0
2018-09-19T03:49:22.134Z,0
2018-09-19T03:50:22.148Z,0
2018-09-19T03:51:23.932Z,0
2018-09-19T03:52:22.122Z,0
2018-09-19T03:53:22.111Z,0
2018-09-19T03:54:21.876Z,0
2018-09-19T03:57:19.394Z,0
2018-09-19T03:58:20.335Z,0
2018-09-19T03:59:19.649Z,0
2018-09-19T04:01:55.132Z,0
2018-09-19T04:02:05.014Z,0
2018-09-19T04:03:34.277Z,0
2018-09-19T04:04:05.008Z,0
2018-09-19T04:05:04.755Z,0
2018-09-19T04:06:06.417Z,0
2018-09-19T04:08:27.628Z,0
2018-09-19T04:08:37.356Z,0
2018-09-19T04:09:37.080Z,0
2018-09-19T04:10:37.608Z,0
2018-09-19T04:11:37.603Z,0
2018-09-19T04:12:37.485Z,0
2018-09-19T04:13:37.101Z,0
2018-09-19T04:14:37.571Z,0
2018-09-19T04:15:37.576Z,0
2018-09-19T04:16:37.587Z,0
2018-09-19T04:17:37.703Z,0
2018-09-19T04:18:37.305Z,0
2018-09-19T04:19:37.282Z,0
2018-09-19T04:20:37.551Z,0
2018-09-19T04:21:37.525Z,0
2018-09-19T04:22:37.518Z,0
2018-09-19T04:23:37.268Z,0
2018-09-19T04:24:36.992Z,0
2018-09-19T04:25:37.265Z,0
2018-09-19T04:26:36.999Z,0
2018-09-19T04:27:37.475Z,0
2018-09-19T04:28:37.472Z,0
2018-09-19T04:29:37.224Z,0
2018-09-19T04:30:36.955Z,0
2018-09-19T04:31:37.196Z,0
2018-09-19T04:32:37.048Z,0
2018-09-19T04:33:36.950Z,0
2018-09-19T04:34:37.285Z,0
2018-09-19T04:35:37.192Z,0
2018-09-19T04:36:37.439Z,0
2018-09-19T04:37:37.162Z,0
2018-09-19T04:38:37.483Z,0
2018-09-19T04:39:37.148Z,0
2018-09-19T04:40:37.145Z,0
2018-09-19T04:41:37.424Z,0
2018-09-19T04:42:36.882Z,0
2018-09-19T04:43:37.387Z,0
2018-09-19T04:44:37.382Z,0
2018-09-19T04:45:37.378Z,0
2018-09-19T04:46:36.838Z,0
2018-09-19T04:47:36.578Z,5
2018-09-19T04:48:37.360Z,5
2018-09-19T04:49:37.346Z,5
2018-09-19T04:50:37.129Z,5
2018-09-19T04:51:39.695Z,5
2018-09-19T04:55:18.823Z,10
2018-09-19T04:55:34.597Z,10
2018-09-19T04:56:34.339Z,10
2018-09-19T04:57:34.328Z,10
2018-09-19T04:58:34.848Z,10
2018-09-19T04:59:34.575Z,15
2018-09-19T05:00:34.965Z,15
2018-09-19T05:01:34.822Z,15
2018-09-19T05:02:34.836Z,20
2018-09-19T05:03:34.566Z,20
2018-09-19T05:04:34.809Z,20
2018-09-19T05:05:34.977Z,20
2018-09-19T05:06:34.563Z,20
2018-09-19T05:07:34.895Z,20
2018-09-19T05:08:34.793Z,20
2018-09-19T05:09:34.549Z,20
2018-09-19T05:10:34.259Z,20
2018-09-19T05:11:35.067Z,20
2018-09-19T05:12:34.775Z,20
2018-09-19T05:13:34.757Z,20
2018-09-19T05:14:34.763Z,20
2018-09-19T05:15:34.732Z,20
2018-09-19T05:16:34.728Z,20
2018-09-19T05:17:34.770Z,25
2018-09-19T05:18:34.717Z,25
2018-09-19T05:19:34.196Z,25
2018-09-19T05:20:34.718Z,25
2018-09-19T05:21:34.705Z,25
2018-09-19T05:22:34.701Z,30
2018-09-19T05:23:34.693Z,30
2018-09-19T05:24:34.686Z,30
2018-09-19T05:25:34.691Z,30
2018-09-19T05:26:34.411Z,30
2018-09-19T05:27:34.425Z,30
2018-09-19T05:28:34.659Z,35
2018-09-19T05:29:34.134Z,35
2018-09-19T05:30:34.389Z,35
2018-09-19T05:31:34.857Z,35
2018-09-19T05:32:34.633Z,40
2018-09-19T05:33:34.374Z,40
2018-09-19T05:34:34.370Z,40
2018-09-19T05:35:34.612Z,40
2018-09-19T05:36:34.354Z,45
2018-09-19T05:37:34.399Z,45
2018-09-19T05:38:34.601Z,45
2018-09-19T05:39:34.599Z,45
2018-09-19T05:40:34.596Z,50
2018-09-19T05:41:34.345Z,50
2018-09-19T05:42:34.598Z,50
2018-09-19T05:43:34.576Z,50
2018-09-19T05:44:34.568Z,50
2018-09-19T05:52:47.565Z,40
2018-09-19T05:53:47.779Z,35
2018-09-19T05:54:48.062Z,35
2018-09-19T05:55:47.026Z,35
2018-09-19T05:56:47.826Z,35
2018-09-19T06:08:53.370Z,55
2018-09-19T06:09:54.554Z,60
2018-09-19T06:10:53.095Z,60
2018-09-19T06:11:53.339Z,65
2018-09-19T06:12:53.750Z,65
2018-09-19T06:13:53.352Z,65
2018-09-19T06:14:53.358Z,65
2018-09-19T06:15:53.059Z,65
2018-09-19T06:16:53.323Z,65
2018-09-19T06:17:53.321Z,70
2018-09-19T06:18:53.394Z,75
2018-09-19T06:19:53.049Z,80
2018-09-19T06:20:53.312Z,95
2018-09-19T06:21:53.048Z,105
2018-09-19T06:22:52.786Z,115
2018-09-19T06:23:53.029Z,115
2018-09-19T06:24:53.033Z,115
2018-09-19T06:25:53.281Z,110
2018-09-19T06:26:53.160Z,100
2018-09-19T06:27:53.351Z,90
2018-09-19T06:28:53.258Z,80
2018-09-19T06:29:53.273Z,65
2018-09-19T06:30:53.264Z,50
2018-09-19T06:31:53.254Z,40
2018-09-19T06:32:53.284Z,35
2018-09-19T06:33:53.249Z,30
2018-09-19T06:34:52.993Z,25
2018-09-19T06:35:53.232Z,25
2018-09-19T06:36:53.108Z,20
2018-09-19T06:37:53.259Z,20
2018-09-19T06:38:53.234Z,20
2018-09-19T06:39:53.016Z,20
2018-09-19T06:40:53.789Z,20
2018-09-19T06:41:52.952Z,15
2018-09-19T06:42:53.239Z,15
2018-09-19T06:43:53.219Z,15
2018-09-19T06:44:52.940Z,15
2018-09-19T06:45:53.562Z,15
2018-09-19T06:48:31.757Z,15
2018-09-19T06:48:41.647Z,15
2018-09-19T06:49:41.441Z,15
2018-09-19T06:50:41.385Z,15
2018-09-19T06:51:41.637Z,15
2018-09-19T06:52:41.953Z,15
2018-09-19T06:53:41.638Z,15
2018-09-19T06:54:41.624Z,15
2018-09-19T06:55:41.651Z,15
2018-09-19T06:56:41.354Z,15
2018-09-19T06:57:41.345Z,15
2018-09-19T06:58:41.601Z,15
2018-09-19T06:59:41.580Z,15
2018-09-19T07:00:41.606Z,15
2018-09-19T07:01:41.638Z,15
2018-09-19T07:02:41.344Z,20
2018-09-19T07:03:41.593Z,20
2018-09-19T07:04:41.574Z,20
2018-09-19T07:05:41.695Z,20
2018-09-19T07:06:41.323Z,20
2018-09-19T07:07:41.305Z,20
2018-09-19T07:08:41.561Z,20
2018-09-19T07:09:41.555Z,25
2018-09-19T07:10:41.580Z,25
2018-09-19T07:11:41.287Z,25
2018-09-19T07:12:41.584Z,25
2018-09-19T07:13:41.529Z,25
2018-09-19T07:14:41.553Z,25
2018-09-19T07:15:41.519Z,25
2018-09-19T07:16:41.517Z,30
2018-09-19T07:17:41.253Z,30
2018-09-19T07:18:41.552Z,30
2018-09-19T07:19:41.248Z,30
2018-09-19T07:20:41.510Z,30
2018-09-19T07:21:41.243Z,30
2018-09-19T07:22:41.509Z,35
2018-09-19T07:23:41.428Z,35
2018-09-19T07:24:41.222Z,35
2018-09-19T07:25:41.004Z,35
2018-09-19T07:26:41.501Z,35
2018-09-19T07:27:41.216Z,35
2018-09-19T07:28:41.206Z,40
2018-09-19T07:29:41.456Z,40
2018-09-19T07:30:41.229Z,40
2018-09-19T07:31:41.468Z,40
2018-09-19T07:32:41.193Z,40
2018-09-19T07:33:41.446Z,45
2018-09-19T07:34:41.428Z,45
2018-09-19T07:35:41.223Z,45
2018-09-19T07:36:41.458Z,45
2018-09-19T07:37:41.160Z,45
2018-09-19T07:38:41.459Z,50
2018-09-19T07:39:41.413Z,50
2018-09-19T07:40:41.151Z,50
2018-09-19T07:41:41.395Z,50
2018-09-19T07:42:41.419Z,50
2018-09-19T07:43:41.177Z,50
2018-09-19T07:44:41.386Z,50
2018-09-19T07:45:40.873Z,50
2018-09-19T07:46:41.595Z,50
2018-09-19T07:47:41.368Z,50
2018-09-19T07:48:41.131Z,50
2018-09-19T07:49:41.108Z,50
2018-09-19T07:50:41.382Z,50
2018-09-19T07:51:41.097Z,50
2018-09-19T07:52:41.351Z,50
2018-09-19T07:53:41.110Z,50
2018-09-19T07:54:41.421Z,50
2018-09-19T07:55:41.380Z,50
2018-09-19T07:56:41.077Z,50
2018-09-19T07:57:41.068Z,50
2018-09-19T07:58:41.053Z,50
2018-09-19T07:59:41.067Z,50
2018-09-19T08:00:41.895Z,50
2018-09-19T08:01:41.302Z,50
2018-09-19T08:02:41.299Z,50
2018-09-19T08:03:41.290Z,50
2018-09-19T08:04:41.062Z,50
2018-09-19T08:05:41.293Z,55
2018-09-19T08:06:41.082Z,55
2018-09-19T08:07:41.017Z,55
2018-09-19T08:08:41.005Z,55
2018-09-19T08:09:41.278Z,55
2018-09-19T08:10:41.024Z,60
2018-09-19T08:11:40.989Z,60
2018-09-19T08:12:41.263Z,60
2018-09-19T08:13:41.002Z,65
2018-09-19T08:14:41.250Z,65
2018-09-19T08:15:40.731Z,70
2018-09-19T08:16:41.067Z,75
2018-09-19T08:17:41.234Z,75
2018-09-19T08:18:41.229Z,80
2018-09-19T08:19:41.214Z,80
2018-09-19T08:20:41.259Z,80
2018-09-19T08:21:41.229Z,85
2018-09-19T08:22:41.383Z,90
2018-09-19T08:23:40.946Z,100
2018-09-19T08:24:41.194Z,105
2018-09-19T08:25:40.945Z,110
2018-09-19T08:26:41.201Z,115
2018-09-19T08:27:41.186Z,120
2018-09-19T08:28:40.947Z,125
2018-09-19T08:29:41.201Z,135
2018-09-19T08:30:41.177Z,145
2018-09-19T08:31:40.909Z,150
2018-09-19T08:32:41.162Z,160
2018-09-19T08:33:40.926Z,170
2018-09-19T08:34:41.224Z,180
2018-09-19T08:35:40.626Z,195
2018-09-19T08:36:41.155Z,210
2018-09-19T08:37:40.897Z,215
2018-09-19T08:38:41.131Z,220
2018-09-19T08:39:41.132Z,225
2018-09-19T08:40:41.123Z,230
2018-09-19T08:41:41.123Z,230
2018-09-19T08:42:40.859Z,230
2018-09-19T08:43:41.115Z,230
2018-09-19T08:44:41.171Z,225
2018-09-19T08:45:41.112Z,230
2018-09-19T08:46:41.108Z,230
2018-09-19T08:47:41.083Z,235
2018-09-19T08:48:41.099Z,235
2018-09-19T08:49:41.080Z,240
2018-09-19T08:50:41.545Z,240
2018-09-19T08:51:41.075Z,245
2018-09-19T08:52:41.088Z,240
2018-09-19T08:53:41.074Z,245
2018-09-19T08:54:41.065Z,245
2018-09-19T08:55:41.075Z,250
2018-09-19T08:56:41.076Z,255
2018-09-19T08:57:41.064Z,255
2018-09-19T08:58:41.050Z,250
2018-09-19T08:59:40.793Z,250
2018-09-19T09:00:41.049Z,250
2018-09-19T09:01:40.539Z,250
2018-09-19T09:02:40.780Z,250
2018-09-19T09:03:41.047Z,245
2018-09-19T09:04:41.049Z,245
2018-09-19T09:05:40.872Z,240
2018-09-19T09:06:41.032Z,240
2018-09-19T09:07:40.775Z,240
2018-09-19T09:08:41.022Z,240
2018-09-19T09:09:41.022Z,235
2018-09-19T09:10:41.057Z,235
2018-09-19T09:11:40.804Z,235
2018-09-19T09:12:41.226Z,235
2018-09-19T09:13:41.088Z,235
2018-09-19T09:14:41.015Z,230
2018-09-19T09:15:41.011Z,230
2018-09-19T09:16:40.734Z,235
2018-09-19T09:17:40.731Z,240
2018-09-19T09:18:40.989Z,240
2018-09-19T09:19:41.027Z,240
2018-09-19T09:20:41.064Z,245
2018-09-19T09:21:40.727Z,245
2018-09-19T09:22:40.977Z,245
2018-09-19T09:23:40.980Z,250
2018-09-19T09:24:40.976Z,245
2018-09-19T09:25:40.717Z,245
2018-09-19T09:26:40.785Z,240
2018-09-19T09:27:40.713Z,235
2018-09-19T09:28:40.704Z,230
2018-09-19T09:29:41.030Z,225
2018-09-19T09:30:40.702Z,220
2018-09-19T09:31:40.715Z,220
2018-09-19T09:32:40.449Z,215
2018-09-19T09:33:40.953Z,220
2018-09-19T09:34:40.699Z,220
2018-09-19T09:35:40.946Z,225
2018-09-19T09:36:41.131Z,230
2018-09-19T09:37:40.949Z,235
2018-09-19T09:38:40.936Z,235
2018-09-19T09:39:40.416Z,235
2018-09-19T09:40:41.003Z,235
2018-09-19T09:41:40.964Z,235
2018-09-19T09:42:40.958Z,240
2018-09-19T09:43:41.394Z,240
2018-09-19T09:44:40.404Z,235
2018-09-19T09:45:40.741Z,235
2018-09-19T09:46:40.932Z,235
2018-09-19T09:47:40.926Z,230
2018-09-19T09:48:40.394Z,230
2018-09-19T09:49:40.921Z,230
2018-09-19T09:50:40.909Z,230
2018-09-19T09:51:40.702Z,230
2018-09-19T09:52:40.903Z,225
2018-09-19T09:53:40.436Z,220
2018-09-19T09:54:40.898Z,220
2018-09-19T09:55:40.901Z,215
2018-09-19T09:56:40.901Z,215
2018-09-19T09:57:40.891Z,215
2018-09-19T09:58:40.635Z,215
2018-09-19T09:59:40.629Z,215
2018-09-19T10:00:40.896Z,210
2018-09-19T10:01:40.899Z,210
2018-09-19T10:02:40.625Z,200
2018-09-19T10:03:40.890Z,205
2018-09-19T10:04:40.620Z,210
2018-09-19T10:05:40.877Z,210
2018-09-19T10:06:40.998Z,190
2018-09-19T10:07:40.880Z,185
2018-09-19T10:08:40.950Z,185
2018-09-19T10:09:40.871Z,180
2018-09-19T10:10:42.611Z,170
2018-09-19T10:11:40.609Z,165
2018-09-19T10:12:40.864Z,165
2018-09-19T10:13:40.790Z,160
2018-09-19T10:14:40.602Z,160
2018-09-19T10:15:40.346Z,155
2018-09-19T10:16:40.599Z,150
2018-09-19T10:17:40.901Z,150
2018-09-19T10:18:40.849Z,145
2018-09-19T10:19:40.590Z,140
2018-09-19T10:20:40.860Z,140
2018-09-19T10:21:40.589Z,140
2018-09-19T10:22:40.845Z,135
2018-09-19T10:23:40.586Z,135
2018-09-19T10:24:40.613Z,135
2018-09-19T10:25:40.589Z,130
2018-09-19T10:26:40.326Z,130
2018-09-19T10:27:40.845Z,130
2018-09-19T10:28:40.587Z,130
2018-09-19T10:29:40.551Z,130
2018-09-19T10:30:40.838Z,130
2018-09-19T10:31:40.582Z,130
2018-09-19T10:32:40.830Z,130
2018-09-19T10:33:40.832Z,130
2018-09-19T10:34:40.578Z,130
2018-09-19T10:35:41.045Z,130
2018-09-19T10:36:40.576Z,130
2018-09-19T10:37:40.827Z,130
2018-09-19T10:38:40.582Z,130
2018-09-19T10:39:40.824Z,130
2018-09-19T10:40:40.571Z,130
2018-09-19T10:41:40.569Z,130
2018-09-19T10:42:40.827Z,130
2018-09-19T10:43:40.576Z,130
2018-09-19T10:44:40.833Z,130
2018-09-19T10:45:40.584Z,130
2018-09-19T10:46:40.573Z,130
2018-09-19T10:47:40.570Z,125
2018-09-19T10:48:40.566Z,125
2018-09-19T10:49:40.749Z,125
2018-09-19T10:50:40.568Z,125
2018-09-19T10:51:40.563Z,125
2018-09-19T10:52:40.818Z,125
2018-09-19T10:53:40.891Z,125
2018-09-19T10:54:40.304Z,125
2018-09-19T10:55:40.628Z,125
2018-09-19T10:56:40.823Z,125
2018-09-19T10:57:40.309Z,125
2018-09-19T10:58:40.818Z,125
2018-09-19T10:59:40.813Z,125
2018-09-19T11:00:40.820Z,125
2018-09-19T11:01:40.045Z,125
2018-09-19T11:02:40.826Z,125
2018-09-19T11:03:40.826Z,125
2018-09-19T11:04:40.307Z,125
2018-09-19T11:05:40.816Z,125
2018-09-19T11:06:40.559Z,125
2018-09-19T11:07:40.568Z,125
2018-09-19T11:08:40.556Z,125
2018-09-19T11:09:40.557Z,125
2018-09-19T11:10:40.556Z,125
2018-09-19T11:11:40.828Z,125
2018-09-19T11:12:40.816Z,125
2018-09-19T11:13:40.816Z,125
2018-09-19T11:14:40.815Z,125
2018-09-19T11:15:40.814Z,125
2018-09-19T11:16:40.347Z,125
2018-09-19T11:17:40.831Z,125
2018-09-19T11:18:40.811Z,125
2018-09-19T11:19:40.815Z,125
2018-09-19T11:20:40.570Z,125
2018-09-19T11:21:40.554Z,125
2018-09-19T11:22:40.552Z,125
2018-09-19T11:23:40.813Z,125
2018-09-19T11:24:40.550Z,125
2018-09-19T11:25:40.812Z,125
2018-09-19T11:26:40.812Z,125
2018-09-19T11:27:40.809Z,125
2018-09-19T11:28:40.295Z,125
2018-09-19T11:29:40.554Z,125
2018-09-19T11:30:40.812Z,125
2018-09-19T11:31:40.823Z,125
2018-09-19T11:32:40.817Z,125
2018-09-19T11:33:40.814Z,125
2018-09-19T11:34:40.822Z,125
2018-09-19T11:35:40.814Z,125
2018-09-19T11:36:40.812Z,125
2018-09-19T11:37:40.560Z,125
2018-09-19T11:38:40.561Z,125
2018-09-19T11:39:40.814Z,125
2018-09-19T11:40:40.821Z,125
2018-09-19T11:41:40.815Z,125
2018-09-19T11:42:40.814Z,125
2018-09-19T11:43:40.820Z,125
2018-09-19T11:44:40.564Z,125
2018-09-19T11:45:40.567Z,125
2018-09-19T11:46:40.563Z,125
2018-09-19T11:47:40.817Z,125
2018-09-19T11:48:40.646Z,125
2018-09-19T11:49:40.561Z,125
2018-09-19T11:50:40.820Z,125
2018-09-19T11:51:40.313Z,125
2018-09-19T11:52:40.314Z,125
2018-09-19T11:53:40.570Z,125
2018-09-19T11:54:40.832Z,125
2018-09-19T11:55:40.825Z,125
2018-09-19T11:56:40.574Z,125
2018-09-19T11:57:40.569Z,125
2018-09-19T11:58:40.571Z,125
2018-09-19T11:59:40.573Z,125
2018-09-19T12:00:40.843Z,125
2018-09-19T12:01:40.572Z,125
2018-09-19T12:02:40.830Z,125
2018-09-19T12:03:40.322Z,125
2018-09-19T12:04:40.841Z,125
2018-09-19T12:05:40.572Z,125
2018-09-19T12:06:40.833Z,125
2018-09-19T12:07:40.864Z,125
2018-09-19T12:08:40.322Z,125
2018-09-19T12:09:40.320Z,125
2018-09-19T12:10:40.834Z,125
2018-09-19T12:11:40.837Z,125
2018-09-19T12:12:40.581Z,125
2018-09-19T12:13:40.585Z,125
2018-09-19T12:14:40.863Z,125
2018-09-19T12:15:40.333Z,125
2018-09-19T12:16:40.327Z,125
2018-09-19T12:17:40.586Z,130
2018-09-19T12:18:40.589Z,130
2018-09-19T12:19:41.165Z,130
2018-09-19T12:20:40.854Z,130
2018-09-19T12:21:40.844Z,130
2018-09-19T12:22:40.863Z,130
2018-09-19T12:23:40.592Z,130
2018-09-19T12:24:40.847Z,130
2018-09-19T12:25:40.597Z,130
2018-09-19T12:26:40.868Z,130
2018-09-19T12:27:40.600Z,130
2018-09-19T12:28:40.342Z,130
2018-09-19T12:29:40.861Z,130
2018-09-19T12:30:40.863Z,125
2018-09-19T12:31:40.858Z,125
2018-09-19T12:32:40.854Z,125
2018-09-19T12:33:40.601Z,125
2018-09-19T12:34:40.869Z,125
2018-09-19T12:35:40.612Z,125
2018-09-19T12:36:40.605Z,125
2018-09-19T12:37:40.867Z,125
2018-09-19T12:38:40.864Z,125
2018-09-19T12:39:41.314Z,125
2018-09-19T12:40:40.897Z,125
2018-09-19T12:41:40.867Z,125
2018-09-19T12:42:40.874Z,130
2018-09-19T12:43:40.363Z,130
2018-09-19T12:44:40.880Z,130
2018-09-19T12:45:40.366Z,130
2018-09-19T12:46:40.362Z,130
2018-09-19T12:47:40.363Z,130
2018-09-19T12:48:40.621Z,130
2018-09-19T12:49:40.884Z,130
2018-09-19T12:50:40.625Z,130
2018-09-19T12:51:40.884Z,130
2018-09-19T12:52:40.886Z,130
2018-09-19T12:53:40.116Z,130
2018-09-19T12:54:40.887Z,130
2018-09-19T12:55:40.886Z,130
2018-09-19T12:56:40.896Z,130
2018-09-19T12:57:41.040Z,130
2018-09-19T12:58:40.659Z,130
2018-09-19T12:59:40.898Z,130
2018-09-19T13:00:40.384Z,130
2018-09-19T13:01:40.643Z,130
2018-09-19T13:02:40.970Z,130
2018-09-19T13:03:40.897Z,130
2018-09-19T13:04:39.877Z,130
2018-09-19T13:05:40.907Z,135
2018-09-19T13:06:40.655Z,135
2018-09-19T13:07:40.910Z,135
2018-09-19T13:08:40.659Z,135
2018-09-19T13:09:40.664Z,135
2018-09-19T13:10:40.918Z,135
2018-09-19T13:11:40.674Z,135
2018-09-19T13:12:40.921Z,135
2018-09-19T13:13:40.658Z,135
2018-09-19T13:14:40.662Z,135
2018-09-19T13:15:40.668Z,130
2018-09-19T13:16:40.668Z,130
2018-09-19T13:17:40.925Z,135
2018-09-19T13:18:40.937Z,135
2018-09-19T13:19:40.928Z,135
2018-09-19T13:20:40.935Z,135
2018-09-19T13:21:40.423Z,140
2018-09-19T13:22:40.164Z,140
2018-09-19T13:23:40.676Z,140
2018-09-19T13:24:40.939Z,140
2018-09-19T13:25:40.939Z,140
2018-09-19T13:26:40.954Z,140
2018-09-19T13:27:40.696Z,140
2018-09-19T13:28:40.435Z,140
2018-09-19T13:29:40.949Z,140
2018-09-19T13:30:41.016Z,140
2018-09-19T13:31:40.691Z,135
2018-09-19T13:32:40.694Z,135
2018-09-19T13:33:40.702Z,135
2018-09-19T13:34:40.699Z,135
2018-09-19T13:35:40.959Z,135
2018-09-19T13:36:40.702Z,135
2018-09-19T13:37:40.964Z,135
2018-09-19T13:38:40.965Z,130
2018-09-19T13:39:40.972Z,130
2018-09-19T13:40:40.714Z,130
2018-09-19T13:41:40.455Z,130
2018-09-19T13:42:40.457Z,130
2018-09-19T13:43:40.711Z,130
2018-09-19T13:44:40.977Z,125
2018-09-19T13:45:40.977Z,125
2018-09-19T13:46:40.472Z,125
2018-09-19T13:47:40.815Z,125
2018-09-19T13:48:40.472Z,125
2018-09-19T13:49:40.983Z,125
2018-09-19T13:50:40.989Z,125
2018-09-19T13:51:40.494Z,125
2018-09-19T13:52:40.999Z,125
2018-09-19T13:53:40.744Z,125
2018-09-19T13:54:40.995Z,125
2018-09-19T13:55:41.006Z,125
2018-09-19T13:56:40.742Z,125
2018-09-19T13:57:41.050Z,125
2018-09-19T13:58:40.748Z,125
2018-09-19T13:59:41.009Z,125
2018-09-19T14:00:40.748Z,125
2018-09-19T14:01:41.007Z,120
2018-09-19T14:02:40.530Z,120
2018-09-19T14:03:41.020Z,120
2018-09-19T14:04:40.501Z,120
2018-09-19T14:05:41.016Z,120
2018-09-19T14:06:41.020Z,120
2018-09-19T14:07:40.767Z,120
2018-09-19T14:08:40.763Z,120
2018-09-19T14:09:41.030Z,120
2018-09-19T14:10:41.030Z,120
2018-09-19T14:11:41.136Z,120
2018-09-19T14:12:41.034Z,120
2018-09-19T14:13:40.785Z,120
2018-09-19T14:14:40.518Z,120
2018-09-19T14:15:41.035Z,120
2018-09-19T14:16:41.038Z,120
2018-09-19T14:17:41.042Z,120
2018-09-19T14:18:40.532Z,120
2018-09-19T14:19:41.040Z,120
2018-09-19T14:20:40.792Z,120
2018-09-19T14:21:41.052Z,120
2018-09-19T14:22:41.052Z,120
2018-09-19T14:23:41.050Z,120
2018-09-19T14:24:41.056Z,120
2018-09-19T14:25:41.062Z,120
2018-09-19T14:26:41.065Z,120
2018-09-19T14:27:40.695Z,120
2018-09-19T14:28:40.812Z,120
2018-09-19T14:29:41.071Z,120
2018-09-19T14:30:40.556Z,120
2018-09-19T14:31:41.072Z,115
2018-09-19T14:32:41.070Z,115
2018-09-19T14:33:40.569Z,115
2018-09-19T14:34:41.074Z,115
2018-09-19T14:35:40.897Z,115
2018-09-19T14:36:40.823Z,115
2018-09-19T14:37:41.091Z,115
2018-09-19T14:38:41.084Z,115
2018-09-19T14:39:40.570Z,115