createdAt,value
2018-08-23T00:01:37.544Z,24.20
2018-08-23T00:04:08.802Z,24.20
2018-08-23T00:06:40.748Z,24.20
2018-08-23T00:09:14.633Z,24.20
2018-08-23T00:11:46.307Z,24.20
2018-08-23T00:14:16.867Z,24.20
2018-08-23T00:16:47.301Z,24.20
2018-08-23T00:19:21.405Z,24.20
2018-08-23T00:21:51.590Z,24.20
2018-08-23T00:24:22.393Z,24.20
2018-08-23T00:26:55.690Z,24.20
2018-08-23T00:29:27.795Z,24.20
2018-08-23T00:32:01.738Z,24.20
2018-08-23T00:34:32.557Z,24.20
2018-08-23T00:37:03.071Z,24.20
2018-08-23T00:39:34.649Z,24.20
2018-08-23T00:42:06.054Z,24.20
2018-08-23T00:44:59.669Z,24.20
2018-08-23T00:47:30.457Z,24.10
2018-08-23T00:50:03.633Z,24.20
2018-08-23T00:52:43.813Z,24.20
2018-08-23T00:55:29.405Z,24.10
2018-08-23T00:58:01.590Z,24.10
2018-08-23T01:00:30.966Z,24.10
2018-08-23T01:03:05.594Z,24.10
2018-08-23T01:05:39.575Z,24.10
2018-08-23T01:08:09.949Z,24.10
2018-08-23T01:10:40.264Z,24.10
2018-08-23T01:13:14.065Z,24.10
2018-08-23T01:15:44.390Z,24.10
2018-08-23T01:18:20.130Z,24.10
2018-08-23T01:23:24.711Z,24.10
2018-08-23T01:25:54.058Z,24.10
2018-08-23T01:28:25.369Z,24.10
2018-08-23T01:30:54.765Z,24.10
2018-08-23T01:33:24.116Z,24.10
2018-08-23T01:35:53.502Z,24.10
2018-08-23T01:38:22.977Z,24.00
2018-08-23T01:41:03.756Z,24.10
2018-08-23T01:43:37.561Z,24.00
2018-08-23T01:46:06.933Z,24.00
2018-08-23T01:48:40.388Z,24.00
2018-08-23T01:51:09.781Z,24.00
2018-08-23T01:53:43.558Z,24.00
2018-08-23T01:56:12.915Z,24.00
2018-08-23T01:58:42.367Z,24.00
2018-08-23T02:01:16.325Z,24.00
2018-08-23T02:03:45.798Z,24.00
2018-08-23T02:06:18.712Z,24.00
2018-08-23T02:08:48.310Z,24.00
2018-08-23T02:11:19.210Z,24.00
2018-08-23T02:13:49.456Z,24.00
2018-08-23T02:16:18.790Z,23.90
2018-08-23T02:18:48.985Z,23.90
2018-08-23T02:21:18.374Z,23.90
2018-08-23T02:23:51.828Z,23.90
2018-08-23T02:26:21.193Z,23.90
2018-08-23T02:31:24.499Z,23.90
2018-08-23T02:33:53.833Z,23.90
2018-08-23T02:36:26.657Z,23.90
2018-08-23T02:39:05.233Z,23.90
2018-08-23T02:41:34.667Z,23.90
2018-08-23T02:44:08.306Z,23.90
2018-08-23T02:46:37.677Z,23.90
2018-08-23T02:51:45.609Z,23.90
2018-08-23T02:54:16.847Z,23.90
2018-08-23T02:56:49.070Z,23.90
2018-08-23T02:59:22.911Z,23.90
2018-08-23T03:01:52.401Z,23.90
2018-08-23T03:04:27.897Z,23.90
2018-08-23T03:07:04.118Z,23.90
2018-08-23T03:09:34.673Z,23.80
2018-08-23T03:12:13.382Z,23.80
2018-08-23T03:14:47.266Z,23.80
2018-08-23T03:17:28.255Z,23.80
2018-08-23T03:20:13.390Z,23.80
2018-08-23T03:22:49.465Z,23.80
2018-08-23T03:25:20.037Z,23.80
2018-08-23T03:27:54.305Z,23.80
2018-08-23T03:30:24.282Z,23.80
2018-08-23T03:32:58.313Z,23.80
2018-08-23T03:35:27.677Z,23.80
2018-08-23T03:38:01.958Z,23.80
2018-08-23T03:40:31.341Z,23.80
2018-08-23T03:43:08.055Z,23.80
2018-08-23T03:45:37.429Z,23.80
2018-08-23T03:48:10.565Z,23.80
2018-08-23T03:50:45.692Z,23.80
2018-08-23T03:53:15.050Z,23.80
2018-08-23T03:55:52.990Z,23.80
2018-08-23T03:58:22.371Z,23.80
2018-08-23T04:01:13.566Z,23.70
2018-08-23T04:03:43.239Z,23.70
2018-08-23T04:06:31.890Z,23.70
2018-08-23T04:09:01.256Z,23.70
2018-08-23T04:11:30.668Z,23.70
2018-08-23T04:14:02.085Z,23.70
2018-08-23T04:16:32.066Z,23.70
2018-08-23T04:19:05.863Z,23.70
2018-08-23T04:21:35.245Z,23.70
2018-08-23T04:24:07.921Z,23.70
2018-08-23T04:26:37.282Z,23.70
2018-08-23T04:29:06.646Z,23.70
2018-08-23T04:31:39.604Z,23.70
2018-08-23T04:34:09.054Z,23.70
2018-08-23T04:36:41.593Z,23.70
2018-08-23T04:39:12.127Z,23.70
2018-08-23T04:41:46.026Z,23.70
2018-08-23T04:44:16.785Z,23.70
2018-08-23T04:46:50.269Z,23.70
2018-08-23T04:49:19.652Z,23.70
2018-08-23T04:51:53.523Z,23.70
2018-08-23T04:54:22.881Z,23.70
2018-08-23T04:56:55.902Z,23.70
2018-08-23T04:59:25.357Z,23.70
2018-08-23T05:01:58.406Z,23.70
2018-08-23T05:04:27.753Z,23.70
2018-08-23T05:06:57.126Z,23.70
2018-08-23T05:09:29.607Z,23.70
2018-08-23T05:11:59.049Z,23.60
2018-08-23T05:14:32.858Z,23.70
2018-08-23T05:17:02.254Z,23.60
2018-08-23T05:22:05.174Z,23.60
2018-08-23T05:24:34.521Z,23.60
2018-08-23T05:27:07.534Z,23.60
2018-08-23T05:29:36.882Z,23.60
2018-08-23T05:32:10.735Z,23.60
2018-08-23T05:34:40.073Z,23.60
2018-08-23T05:37:13.609Z,23.60
2018-08-23T05:39:53.963Z,23.60
2018-08-23T05:42:44.546Z,23.60
2018-08-23T05:45:13.917Z,23.60
2018-08-23T05:47:43.318Z,23.60
2018-08-23T05:50:17.393Z,23.60
2018-08-23T05:52:46.802Z,23.60
2018-08-23T05:55:22.858Z,23.60
2018-08-23T05:57:52.309Z,23.60
2018-08-23T06:00:27.229Z,23.60
2018-08-23T06:02:56.617Z,23.60
2018-08-23T06:05:28.817Z,23.60
2018-08-23T06:07:58.177Z,23.60
2018-08-23T06:10:27.517Z,23.60
2018-08-23T06:12:57.578Z,23.60
2018-08-23T06:15:26.917Z,23.60
2018-08-23T06:17:59.827Z,23.60
2018-08-23T06:20:29.198Z,23.60
2018-08-23T06:22:58.649Z,23.60
2018-08-23T06:25:31.655Z,23.60
2018-08-23T06:28:01.029Z,23.60
2018-08-23T06:30:34.835Z,23.60
2018-08-23T06:33:04.869Z,23.50
2018-08-23T06:35:41.194Z,23.60
2018-08-23T06:38:10.581Z,23.60
2018-08-23T06:40:43.506Z,23.60
2018-08-23T06:43:12.909Z,23.60
2018-08-23T06:45:45.466Z,23.60
2018-08-23T06:48:14.839Z,23.60
2018-08-23T06:50:48.298Z,23.60
2018-08-23T06:53:17.745Z,23.60
2018-08-23T06:55:47.085Z,23.60
2018-08-23T06:58:20.222Z,23.60
2018-08-23T07:00:49.578Z,23.60
2018-08-23T07:03:22.809Z,23.60
2018-08-23T07:05:52.141Z,23.60
2018-08-23T07:08:26.001Z,23.60
2018-08-23T07:11:10.569Z,23.60
2018-08-23T07:13:43.877Z,23.60
2018-08-23T07:16:13.225Z,23.60
2018-08-23T07:18:42.638Z,23.60
2018-08-23T07:21:12.014Z,23.60
2018-08-23T07:23:41.477Z,23.60
2018-08-23T07:28:44.273Z,23.60
2018-08-23T07:31:13.643Z,23.60
2018-08-23T07:33:50.771Z,23.60
2018-08-23T07:36:29.970Z,23.60
2018-08-23T07:39:03.936Z,23.60
2018-08-23T07:41:33.286Z,23.60
2018-08-23T07:44:02.721Z,23.60
2018-08-23T07:46:34.198Z,23.50
2018-08-23T07:49:03.597Z,23.50
2018-08-23T07:51:37.476Z,23.60
2018-08-23T07:54:11.725Z,23.50
2018-08-23T07:56:42.361Z,23.50
2018-08-23T07:59:11.741Z,23.50
2018-08-23T08:01:45.556Z,23.50
2018-08-23T08:04:15.230Z,23.50
2018-08-23T08:06:49.054Z,23.50
2018-08-23T08:09:29.525Z,23.50
2018-08-23T08:12:00.717Z,23.50
2018-08-23T08:14:36.898Z,23.50
2018-08-23T08:17:19.209Z,23.50
2018-08-23T08:19:53.844Z,23.60
2018-08-23T08:22:23.238Z,23.50
2018-08-23T08:25:02.163Z,23.50
2018-08-23T08:30:08.327Z,23.50
2018-08-23T08:32:41.819Z,23.60
2018-08-23T08:35:14.633Z,23.50
2018-08-23T08:37:45.310Z,23.50
2018-08-23T08:40:19.263Z,23.50
2018-08-23T08:42:52.226Z,23.50
2018-08-23T08:45:21.711Z,23.50
2018-08-23T08:48:00.914Z,23.50
2018-08-23T08:50:38.937Z,23.50
2018-08-23T08:53:08.275Z,23.50
2018-08-23T08:55:37.758Z,23.50
2018-08-23T08:58:09.592Z,23.50
2018-08-23T09:00:49.965Z,23.50
2018-08-23T09:03:23.613Z,23.60
2018-08-23T09:05:53.022Z,23.50
2018-08-23T09:08:27.118Z,23.50
2018-08-23T09:10:56.517Z,23.50
2018-08-23T09:13:35.374Z,23.50
2018-08-23T09:16:10.489Z,23.50
2018-08-23T09:18:42.104Z,23.50
2018-08-23T09:21:15.234Z,23.50
2018-08-23T09:23:44.594Z,23.50
2018-08-23T09:26:19.341Z,23.50
2018-08-23T09:28:48.694Z,23.50
2018-08-23T09:31:23.443Z,23.50
2018-08-23T09:33:52.788Z,23.50
2018-08-23T09:36:22.478Z,23.50
2018-08-23T09:38:51.822Z,23.50
2018-08-23T09:41:21.634Z,23.50
2018-08-23T09:43:52.775Z,23.50
2018-08-23T09:46:22.155Z,23.50
2018-08-23T09:48:51.881Z,23.50
2018-08-23T09:51:32.402Z,23.60
2018-08-23T09:54:01.741Z,23.50
2018-08-23T09:56:31.197Z,23.60
2018-08-23T09:59:04.529Z,23.50
2018-08-23T10:02:39.554Z,23.50
2018-08-23T10:05:18.958Z,23.50
2018-08-23T10:07:53.609Z,23.60
2018-08-23T10:10:28.273Z,23.60
2018-08-23T10:13:02.760Z,23.60
2018-08-23T10:15:37.413Z,23.60
2018-08-23T10:18:12.134Z,23.60
2018-08-23T10:20:47.765Z,23.60
2018-08-23T10:23:22.862Z,23.60
2018-08-23T10:25:53.423Z,23.60
2018-08-23T10:28:27.834Z,23.60
2018-08-23T10:30:57.537Z,23.60
2018-08-23T10:33:28.997Z,23.60
2018-08-23T10:35:58.363Z,23.70
2018-08-23T10:38:30.737Z,23.70
2018-08-23T10:41:03.966Z,23.70
2018-08-23T10:43:42.932Z,23.70
2018-08-23T10:46:16.829Z,23.70
2018-08-23T10:48:46.164Z,23.80
2018-08-23T10:51:19.409Z,23.80
2018-08-23T10:53:48.781Z,23.80
2018-08-23T10:56:18.183Z,23.80
2018-08-23T10:58:48.326Z,23.80
2018-08-23T11:01:17.675Z,23.90
2018-08-23T11:06:20.542Z,23.90
2018-08-23T11:08:55.126Z,23.90
2018-08-23T11:11:29.865Z,23.90
2018-08-23T11:14:00.219Z,23.90
2018-08-23T11:16:34.921Z,23.90
2018-08-23T11:19:13.038Z,23.90
2018-08-23T11:21:42.754Z,23.90
2018-08-23T11:24:12.106Z,23.90
2018-08-23T11:26:41.487Z,24.00
2018-08-23T11:29:11.668Z,24.00
2018-08-23T11:31:40.992Z,24.00
2018-08-23T11:34:10.342Z,24.00
2018-08-23T11:36:42.193Z,24.10
2018-08-23T11:39:11.530Z,24.10
2018-08-23T11:41:46.433Z,24.10
2018-08-23T11:44:15.782Z,24.10
2018-08-23T11:46:49.619Z,24.10
2018-08-23T11:49:18.950Z,24.20
2018-08-23T11:51:52.424Z,24.10
2018-08-23T11:54:21.745Z,24.10
2018-08-23T11:56:51.697Z,24.10
2018-08-23T11:59:21.564Z,24.20
2018-08-23T12:01:50.922Z,24.20
2018-08-23T12:04:23.924Z,24.20
2018-08-23T12:06:56.622Z,24.20
2018-08-23T12:09:32.541Z,24.20
2018-08-23T12:12:03.717Z,24.20
2018-08-23T12:14:33.097Z,24.20
2018-08-23T12:17:02.577Z,24.20
2018-08-23T12:19:36.025Z,24.20
2018-08-23T12:22:05.387Z,24.20
2018-08-23T12:24:35.013Z,24.20
2018-08-23T12:27:08.262Z,24.20
2018-08-23T12:29:37.668Z,24.20
2018-08-23T12:32:10.766Z,24.20
2018-08-23T12:34:40.130Z,24.20
2018-08-23T12:37:19.301Z,24.20
2018-08-23T12:39:53.912Z,24.20
2018-08-23T12:42:28.438Z,24.20
2018-08-23T12:44:57.761Z,24.20
2018-08-23T12:47:27.133Z,24.30
2018-08-23T12:50:02.510Z,24.20
2018-08-23T12:52:32.041Z,24.20
2018-08-23T12:55:03.702Z,24.30
2018-08-23T12:57:33.079Z,24.30
2018-08-23T13:00:02.441Z,24.30
2018-08-23T13:02:32.242Z,24.30
2018-08-23T13:05:01.546Z,24.30
2018-08-23T13:07:30.934Z,24.20
2018-08-23T13:10:00.349Z,24.20
2018-08-23T13:12:29.681Z,24.20
2018-08-23T13:14:59.006Z,24.20
2018-08-23T13:17:28.412Z,24.30
2018-08-23T13:19:57.817Z,24.20
2018-08-23T13:22:32.461Z,24.30
2018-08-23T13:25:07.633Z,24.20
2018-08-23T13:27:38.772Z,24.20
2018-08-23T13:30:08.338Z,24.30
2018-08-23T13:32:41.605Z,24.30
2018-08-23T13:35:10.973Z,24.30
2018-08-23T13:37:40.325Z,24.30
2018-08-23T13:40:17.373Z,24.30
2018-08-23T13:42:47.920Z,24.30
2018-08-23T13:45:17.652Z,24.30
2018-08-23T13:47:47.602Z,24.30
2018-08-23T13:50:17.011Z,24.30
2018-08-23T13:52:46.463Z,24.30
2018-08-23T13:55:15.700Z,24.30
2018-08-23T13:57:45.113Z,24.30
2018-08-23T14:00:19.816Z,24.30
2018-08-23T14:02:50.271Z,24.30
2018-08-23T14:05:19.665Z,24.30
2018-08-23T14:07:49.269Z,24.30
2018-08-23T14:10:18.870Z,24.30
2018-08-23T14:12:48.253Z,24.30
2018-08-23T14:15:22.962Z,24.30
2018-08-23T14:17:52.323Z,24.30
2018-08-23T14:20:21.685Z,24.30
2018-08-23T14:22:51.040Z,24.30
2018-08-23T14:25:20.401Z,24.30
2018-08-23T14:27:53.621Z,24.30
2018-08-23T14:30:23.235Z,24.30
2018-08-23T14:32:57.086Z,24.30
2018-08-23T14:35:26.434Z,24.30
2018-08-23T14:37:55.773Z,24.30
2018-08-23T14:40:26.901Z,24.30
2018-08-23T14:42:56.202Z,24.30
2018-08-23T14:45:29.824Z,24.30
2018-08-23T14:48:20.250Z,24.30
2018-08-23T14:50:52.733Z,24.30
2018-08-23T14:53:26.449Z,24.30
2018-08-23T14:56:01.093Z,24.30
2018-08-23T14:58:34.274Z,24.30
2018-08-23T15:01:04.248Z,24.30
2018-08-23T15:03:33.597Z,24.30
2018-08-23T15:06:03.058Z,24.30
2018-08-23T15:08:32.433Z,24.30
2018-08-23T15:11:02.281Z,24.30
2018-08-23T15:13:31.610Z,24.30
2018-08-23T15:16:00.934Z,24.30
2018-08-23T15:18:33.983Z,24.30
2018-08-23T15:21:03.433Z,24.30
2018-08-23T15:23:32.770Z,24.30
2018-08-23T15:26:02.158Z,24.30
2018-08-23T15:28:31.509Z,24.30
2018-08-23T15:31:01.141Z,24.30
2018-08-23T15:33:30.466Z,24.30
2018-08-23T15:35:59.798Z,24.30
2018-08-23T15:38:29.221Z,24.30
2018-08-23T15:40:58.628Z,24.30
2018-08-23T15:43:28.013Z,24.30
2018-08-23T15:45:58.099Z,24.30
2018-08-23T15:48:27.427Z,24.30
2018-08-23T15:50:56.818Z,24.30
2018-08-23T15:53:27.021Z,24.30
2018-08-23T15:55:56.416Z,24.30
2018-08-23T15:58:25.961Z,24.30
2018-08-23T16:00:58.198Z,24.30
2018-08-23T16:03:27.534Z,24.30
2018-08-23T16:06:01.037Z,24.30
2018-08-23T16:08:33.341Z,24.30
2018-08-23T16:11:03.109Z,24.30
2018-08-23T16:13:32.434Z,24.30
2018-08-23T16:16:07.095Z,24.30
2018-08-23T16:18:41.663Z,24.30
2018-08-23T16:21:11.453Z,24.30
2018-08-23T16:23:40.777Z,24.30
2018-08-23T16:26:10.141Z,24.30
2018-08-23T16:28:41.764Z,24.30
2018-08-23T16:31:11.146Z,24.30
2018-08-23T16:33:44.212Z,24.30
2018-08-23T16:36:13.589Z,24.30
2018-08-23T16:38:45.347Z,24.30
2018-08-23T16:41:14.713Z,24.30
2018-08-23T16:43:44.054Z,24.30
2018-08-23T16:46:13.394Z,24.30
2018-08-23T16:48:42.741Z,24.30
2018-08-23T16:51:12.138Z,24.30
2018-08-23T16:53:41.538Z,24.30
2018-08-23T16:56:10.857Z,24.30
2018-08-23T16:58:40.231Z,24.30
2018-08-23T17:01:11.829Z,24.30
2018-08-23T17:03:41.174Z,24.30
2018-08-23T17:06:10.554Z,24.30
2018-08-23T17:08:43.513Z,24.30
2018-08-23T17:11:12.877Z,24.30
2018-08-23T17:13:42.569Z,24.20
2018-08-23T17:16:17.270Z,24.20
2018-08-23T17:18:46.957Z,24.20
2018-08-23T17:21:16.345Z,24.20
2018-08-23T17:23:45.678Z,24.20
2018-08-23T17:26:16.673Z,24.20
2018-08-23T17:28:46.026Z,24.20
2018-08-23T17:31:17.429Z,24.20
2018-08-23T17:33:46.771Z,24.20
2018-08-23T17:36:16.161Z,24.20
2018-08-23T17:38:48.969Z,24.20
2018-08-23T17:41:18.334Z,24.20
2018-08-23T17:43:47.666Z,24.20
2018-08-23T17:46:18.813Z,24.20
2018-08-23T17:48:48.153Z,24.20
2018-08-23T17:51:22.033Z,24.20
2018-08-23T17:53:51.365Z,24.20
2018-08-23T17:56:20.698Z,24.20
2018-08-23T17:58:50.043Z,24.20
2018-08-23T18:01:19.426Z,24.20
2018-08-23T18:03:48.810Z,24.10
2018-08-23T18:06:18.166Z,24.10
2018-08-23T18:08:47.522Z,24.10
2018-08-23T18:11:17.309Z,24.10
2018-08-23T18:13:46.683Z,24.10
2018-08-23T18:16:21.268Z,24.10
2018-08-23T18:18:57.296Z,24.10
2018-08-23T18:21:26.673Z,24.10
2018-08-23T18:23:56.029Z,24.10
2018-08-23T18:26:25.394Z,24.10
2018-08-23T18:28:57.290Z,24.10
2018-08-23T18:31:26.761Z,24.10
2018-08-23T18:33:56.134Z,24.10
2018-08-23T18:36:25.822Z,24.10
2018-08-23T18:38:58.196Z,24.10
2018-08-23T18:41:27.558Z,24.10
2018-08-23T18:43:56.934Z,24.10
2018-08-23T18:46:26.258Z,24.10
2018-08-23T18:48:58.342Z,24.10
2018-08-23T18:51:29.858Z,24.10
2018-08-23T18:54:01.072Z,24.10
2018-08-23T18:56:30.907Z,24.10
2018-08-23T18:59:00.589Z,24.10
2018-08-23T19:01:29.965Z,24.00
2018-08-23T19:03:59.374Z,24.10
2018-08-23T19:06:35.285Z,24.00
2018-08-23T19:09:09.840Z,24.00
2018-08-23T19:11:39.172Z,24.00
2018-08-23T19:14:08.578Z,24.00
2018-08-23T19:16:43.436Z,24.00
2018-08-23T19:19:12.794Z,24.00
2018-08-23T19:21:46.734Z,24.00
2018-08-23T19:24:16.131Z,24.00
2018-08-23T19:26:50.069Z,24.00
2018-08-23T19:29:19.448Z,24.00
2018-08-23T19:31:48.839Z,24.00
2018-08-23T19:34:18.366Z,24.00
2018-08-23T19:36:47.718Z,24.00
2018-08-23T19:39:17.094Z,24.00
2018-08-23T19:41:46.477Z,24.00
2018-08-23T19:44:15.841Z,24.00
2018-08-23T19:46:50.541Z,23.90
2018-08-23T19:49:26.088Z,24.00
2018-08-23T19:51:55.521Z,24.00
2018-08-23T19:54:24.922Z,23.90
2018-08-23T19:56:54.256Z,24.00
2018-08-23T19:59:23.577Z,23.90
2018-08-23T20:01:52.938Z,23.90
2018-08-23T20:04:22.293Z,23.90
2018-08-23T20:06:51.678Z,23.90
2018-08-23T20:09:21.029Z,23.90
2018-08-23T20:11:54.829Z,23.90
2018-08-23T20:14:24.205Z,23.90
2018-08-23T20:16:57.993Z,23.90
2018-08-23T20:19:27.389Z,23.90
2018-08-23T20:22:00.856Z,23.90
2018-08-23T20:24:30.255Z,23.90
2018-08-23T20:27:03.864Z,23.90
2018-08-23T20:29:33.485Z,23.90
2018-08-23T20:32:05.327Z,23.90
2018-08-23T20:34:34.693Z,23.90
2018-08-23T20:37:04.054Z,23.90
2018-08-23T20:39:33.916Z,23.90
2018-08-23T20:42:03.321Z,23.90
2018-08-23T20:44:32.654Z,23.90
2018-08-23T20:47:06.669Z,23.80
2018-08-23T20:49:35.994Z,23.90
2018-08-23T20:52:09.713Z,23.90
2018-08-23T20:54:39.077Z,23.90
2018-08-23T20:57:08.713Z,23.80
2018-08-23T20:59:38.071Z,23.90
2018-08-23T21:02:07.470Z,23.80
2018-08-23T21:04:36.876Z,23.80
2018-08-23T21:07:06.886Z,23.80
2018-08-23T21:09:36.233Z,23.80
2018-08-23T21:12:06.786Z,23.80
2018-08-23T21:14:36.117Z,23.80
2018-08-23T21:17:05.546Z,23.80
2018-08-23T21:19:37.525Z,23.80
2018-08-23T21:22:07.006Z,23.80
2018-08-23T21:24:36.770Z,23.80
2018-08-23T21:27:06.829Z,23.80
2018-08-23T21:29:36.170Z,23.80
2018-08-23T21:32:10.005Z,23.80
2018-08-23T21:34:39.330Z,23.80
2018-08-23T21:37:08.665Z,23.80
2018-08-23T21:39:38.029Z,23.80
2018-08-23T21:42:07.423Z,23.80
2018-08-23T21:44:41.455Z,23.80
2018-08-23T21:47:10.826Z,23.80
2018-08-23T21:49:44.277Z,23.80
2018-08-23T21:52:13.673Z,23.80
2018-08-23T21:54:43.783Z,23.80
2018-08-23T21:57:14.939Z,23.70
2018-08-23T21:59:44.285Z,23.70
2018-08-23T22:02:18.801Z,23.70
2018-08-23T22:04:53.668Z,23.70
2018-08-23T22:07:23.026Z,23.70
2018-08-23T22:09:53.461Z,23.70
2018-08-23T22:12:24.024Z,23.70
2018-08-23T22:14:54.321Z,23.70
2018-08-23T22:17:24.161Z,23.70
2018-08-23T22:19:54.309Z,23.70
2018-08-23T22:22:23.673Z,23.70
2018-08-23T22:24:53.677Z,23.70
2018-08-23T22:27:22.989Z,23.70
2018-08-23T22:29:52.323Z,23.70
2018-08-23T22:32:25.521Z,23.70
2018-08-23T22:34:55.167Z,23.70
2018-08-23T22:37:28.977Z,23.70
2018-08-23T22:39:58.309Z,23.60
2018-08-23T22:42:28.138Z,23.60
2018-08-23T22:44:57.476Z,23.60
2018-08-23T22:47:26.842Z,23.60
2018-08-23T22:49:56.250Z,23.60
2018-08-23T22:52:25.671Z,23.60
2018-08-23T22:54:55.014Z,23.60
2018-08-23T22:57:28.813Z,23.60
2018-08-23T22:59:58.145Z,23.60
2018-08-23T23:02:32.774Z,23.60
2018-08-23T23:05:02.138Z,23.60
2018-08-23T23:07:31.473Z,23.60
2018-08-23T23:10:03.205Z,23.60
2018-08-23T23:12:32.678Z,23.60
2018-08-23T23:15:10.784Z,23.60
2018-08-23T23:17:44.425Z,23.60
2018-08-23T23:20:13.775Z,23.50
2018-08-23T23:22:43.161Z,23.50
2018-08-23T23:25:12.498Z,23.50
2018-08-23T23:27:41.821Z,23.50
2018-08-23T23:30:11.472Z,23.50
2018-08-23T23:32:42.624Z,23.50
2018-08-23T23:35:11.957Z,23.50
2018-08-23T23:37:45.777Z,23.50
2018-08-23T23:40:15.125Z,23.50
2018-08-23T23:42:49.265Z,23.50
2018-08-23T23:45:18.582Z,23.50
2018-08-23T23:47:52.046Z,23.50
2018-08-23T23:50:21.386Z,23.50
2018-08-23T23:55:24.222Z,23.50
2018-08-23T23:57:53.589Z,23.50
