createdAt,value
2017-06-22T00:00:36.514Z,0
2017-06-22T00:01:36.205Z,0
2017-06-22T00:02:36.494Z,0
2017-06-22T00:03:36.179Z,0
2017-06-22T00:04:36.474Z,0
2017-06-22T00:05:36.165Z,0
2017-06-22T00:06:36.159Z,0
2017-06-22T00:07:36.445Z,0
2017-06-22T00:08:36.142Z,0
2017-06-22T00:09:36.130Z,0
2017-06-22T00:10:36.123Z,0
2017-06-22T00:11:36.114Z,0
2017-06-22T00:12:36.096Z,0
2017-06-22T00:13:35.792Z,0
2017-06-22T00:14:36.385Z,0
2017-06-22T00:15:36.377Z,0
2017-06-22T00:16:36.065Z,0
2017-06-22T00:17:36.358Z,0
2017-06-22T00:18:36.352Z,0
2017-06-22T00:19:36.337Z,0
2017-06-22T00:20:36.028Z,0
2017-06-22T00:21:36.322Z,0
2017-06-22T00:22:36.013Z,0
2017-06-22T00:23:36.005Z,0
2017-06-22T00:24:35.994Z,0
2017-06-22T00:25:36.290Z,0
2017-06-22T00:26:36.282Z,0
2017-06-22T00:27:36.275Z,0
2017-06-22T00:28:36.260Z,0
2017-06-22T00:29:35.947Z,0
2017-06-22T00:30:36.243Z,0
2017-06-22T00:31:35.631Z,0
2017-06-22T00:32:36.218Z,0
2017-06-22T00:33:36.215Z,0
2017-06-22T00:34:36.209Z,0
2017-06-22T00:35:36.196Z,0
2017-06-22T00:36:36.192Z,0
2017-06-22T00:37:35.881Z,0
2017-06-22T00:38:36.172Z,0
2017-06-22T00:39:36.166Z,0
2017-06-22T00:40:36.152Z,0
2017-06-22T00:41:36.142Z,0
2017-06-22T00:42:36.162Z,0
2017-06-22T00:43:36.125Z,0
2017-06-22T00:44:36.113Z,0
2017-06-22T00:45:36.107Z,0
2017-06-22T00:46:35.799Z,0
2017-06-22T00:47:36.091Z,0
2017-06-22T00:48:36.085Z,0
2017-06-22T00:49:36.069Z,0
2017-06-22T00:50:36.062Z,0
2017-06-22T00:51:36.059Z,0
2017-06-22T00:52:36.042Z,0
2017-06-22T00:53:36.043Z,0
2017-06-22T00:54:36.051Z,0
2017-06-22T00:55:36.020Z,0
2017-06-22T00:56:36.011Z,0
2017-06-22T00:57:35.995Z,0
2017-06-22T00:58:35.994Z,0
2017-06-22T00:59:35.678Z,0
2017-06-22T01:00:35.967Z,0
2017-06-22T01:01:35.964Z,0
2017-06-22T01:02:35.953Z,0
2017-06-22T01:03:35.636Z,0
2017-06-22T01:04:35.934Z,0
2017-06-22T01:05:35.924Z,0
2017-06-22T01:06:35.915Z,0
2017-06-22T01:07:35.905Z,0
2017-06-22T01:08:35.597Z,0
2017-06-22T01:09:35.887Z,0
2017-06-22T01:10:35.880Z,0
2017-06-22T01:11:35.567Z,0
2017-06-22T01:12:35.560Z,0
2017-06-22T01:13:35.850Z,0
2017-06-22T01:14:35.848Z,0
2017-06-22T01:15:35.839Z,0
2017-06-22T01:16:35.829Z,0
2017-06-22T01:17:35.814Z,0
2017-06-22T01:18:35.501Z,0
2017-06-22T01:19:35.789Z,0
2017-06-22T01:20:35.783Z,0
2017-06-22T01:21:35.777Z,0
2017-06-22T01:22:35.766Z,0
2017-06-22T01:23:35.756Z,0
2017-06-22T01:24:35.746Z,0
2017-06-22T01:25:35.443Z,0
2017-06-22T01:26:35.732Z,0
2017-06-22T01:27:35.712Z,0
2017-06-22T01:28:35.708Z,0
2017-06-22T01:29:35.701Z,0
2017-06-22T01:30:35.692Z,0
2017-06-22T01:31:35.379Z,0
2017-06-22T01:32:35.670Z,0
2017-06-22T01:33:35.660Z,0
2017-06-22T01:34:35.354Z,0
2017-06-22T01:35:35.641Z,0
2017-06-22T01:36:35.633Z,0
2017-06-22T01:37:35.623Z,0
2017-06-22T01:38:35.619Z,0
2017-06-22T01:39:35.609Z,0
2017-06-22T01:40:35.597Z,0
2017-06-22T01:41:35.301Z,0
2017-06-22T01:42:35.278Z,0
2017-06-22T01:43:35.263Z,0
2017-06-22T01:44:35.254Z,0
2017-06-22T01:45:35.551Z,0
2017-06-22T01:46:35.542Z,0
2017-06-22T01:47:35.534Z,0
2017-06-22T01:48:35.518Z,0
2017-06-22T01:49:35.512Z,0
2017-06-22T01:50:35.504Z,0
2017-06-22T01:51:35.494Z,0
2017-06-22T01:52:35.485Z,0
2017-06-22T01:53:35.477Z,0
2017-06-22T01:54:35.466Z,0
2017-06-22T01:55:35.451Z,0
2017-06-22T01:56:35.174Z,0
2017-06-22T01:57:35.441Z,0
2017-06-22T01:58:35.430Z,0
2017-06-22T01:59:35.445Z,0
2017-06-22T02:00:35.412Z,0
2017-06-22T02:01:35.404Z,0
2017-06-22T02:02:35.390Z,0
2017-06-22T02:03:35.387Z,0
2017-06-22T02:04:35.371Z,0
2017-06-22T02:05:35.366Z,0
2017-06-22T02:06:35.351Z,0
2017-06-22T02:07:35.347Z,0
2017-06-22T02:08:35.036Z,0
2017-06-22T02:09:35.333Z,0
2017-06-22T02:10:35.318Z,0
2017-06-22T02:11:35.311Z,0
2017-06-22T02:12:35.305Z,0
2017-06-22T02:13:35.287Z,0
2017-06-22T02:14:35.277Z,0
2017-06-22T02:15:35.268Z,0
2017-06-22T02:16:35.264Z,0
2017-06-22T02:17:35.256Z,0
2017-06-22T02:18:35.238Z,0
2017-06-22T02:19:34.646Z,0
2017-06-22T02:20:34.621Z,0
2017-06-22T02:21:35.216Z,0
2017-06-22T02:22:35.211Z,0
2017-06-22T02:23:35.195Z,0
2017-06-22T02:24:35.188Z,0
2017-06-22T02:25:35.174Z,0
2017-06-22T02:26:34.868Z,0
2017-06-22T02:27:35.160Z,0
2017-06-22T02:28:35.146Z,0
2017-06-22T02:29:35.142Z,0
2017-06-22T02:30:35.137Z,0
2017-06-22T02:31:34.817Z,0
2017-06-22T02:32:35.109Z,0
2017-06-22T02:33:35.105Z,0
2017-06-22T02:34:34.785Z,0
2017-06-22T02:35:35.076Z,0
2017-06-22T02:36:35.076Z,0
2017-06-22T02:37:34.761Z,0
2017-06-22T02:38:34.751Z,0
2017-06-22T02:39:34.741Z,0
2017-06-22T02:40:35.031Z,0
2017-06-22T02:41:34.725Z,0
2017-06-22T02:42:34.713Z,4
2017-06-22T02:43:34.704Z,4
2017-06-22T02:44:34.993Z,4
2017-06-22T02:45:34.685Z,4
2017-06-22T02:46:34.676Z,4
2017-06-22T02:47:34.972Z,4
2017-06-22T02:48:34.659Z,4
2017-06-22T02:49:34.647Z,8
2017-06-22T02:50:34.941Z,8
2017-06-22T02:51:34.928Z,8
2017-06-22T02:52:34.925Z,8
2017-06-22T02:53:34.911Z,12
2017-06-22T02:54:34.898Z,12
2017-06-22T02:55:34.923Z,16
2017-06-22T02:56:34.591Z,20
2017-06-22T02:57:34.878Z,20
2017-06-22T02:58:34.862Z,24
2017-06-22T02:59:34.252Z,24
2017-06-22T03:00:34.850Z,24
2017-06-22T03:01:34.839Z,28
2017-06-22T03:02:34.828Z,32
2017-06-22T03:03:34.818Z,36
2017-06-22T03:04:34.812Z,56
2017-06-22T03:05:34.796Z,60
2017-06-22T03:06:34.796Z,64
2017-06-22T03:07:34.779Z,68
2017-06-22T03:08:34.770Z,84
2017-06-22T03:09:34.761Z,88
2017-06-22T03:10:34.756Z,116
2017-06-22T03:11:34.770Z,136
2017-06-22T03:12:34.738Z,156
2017-06-22T03:13:34.722Z,180
2017-06-22T03:14:34.714Z,216
2017-06-22T03:15:34.401Z,236
2017-06-22T03:16:34.698Z,260
2017-06-22T03:17:34.684Z,268
2017-06-22T03:18:34.682Z,292
2017-06-22T03:19:34.670Z,336
2017-06-22T03:20:34.657Z,396
2017-06-22T03:21:34.649Z,444
2017-06-22T03:22:34.645Z,460
2017-06-22T03:23:34.627Z,532
2017-06-22T03:24:34.619Z,560
2017-06-22T03:25:34.612Z,628
2017-06-22T03:26:34.602Z,632
2017-06-22T03:27:34.592Z,692
2017-06-22T03:28:34.585Z,680
2017-06-22T03:29:34.574Z,708
2017-06-22T03:30:34.563Z,712
2017-06-22T03:31:34.559Z,804
2017-06-22T03:32:34.242Z,900
2017-06-22T03:33:34.233Z,916
2017-06-22T03:34:34.528Z,992
2017-06-22T03:35:34.519Z,1020
2017-06-22T03:36:34.510Z,1048
2017-06-22T03:37:34.499Z,928
2017-06-22T03:38:34.492Z,892
2017-06-22T03:39:34.477Z,1016
2017-06-22T03:40:34.476Z,1004
2017-06-22T03:41:34.456Z,1180
2017-06-22T03:42:34.453Z,1192
2017-06-22T03:43:34.443Z,1192
2017-06-22T03:44:34.436Z,1252
2017-06-22T03:45:34.132Z,1220
2017-06-22T03:46:34.416Z,1364
2017-06-22T03:47:34.103Z,1476
2017-06-22T03:48:34.393Z,1052
2017-06-22T03:49:34.383Z,1224
2017-06-22T03:50:34.381Z,1200
2017-06-22T03:51:34.364Z,1392
2017-06-22T03:52:34.373Z,1584
2017-06-22T03:53:34.348Z,1876
2017-06-22T03:54:34.345Z,1932
2017-06-22T03:55:33.729Z,2040
2017-06-22T03:56:34.332Z,2120
2017-06-22T03:57:34.318Z,2224
2017-06-22T03:58:34.305Z,2324
2017-06-22T03:59:33.993Z,2488
2017-06-22T04:00:34.286Z,2448
2017-06-22T04:01:34.497Z,2416
2017-06-22T04:02:34.272Z,2528
2017-06-22T04:03:34.260Z,2616
2017-06-22T04:04:33.950Z,2740
2017-06-22T04:05:33.937Z,2564
2017-06-22T04:06:33.930Z,2556
2017-06-22T04:07:34.223Z,2812
2017-06-22T04:08:34.213Z,2760
2017-06-22T04:09:34.205Z,3084
2017-06-22T04:10:34.191Z,3148
2017-06-22T04:11:34.186Z,3232
2017-06-22T04:12:34.178Z,3544
2017-06-22T04:13:34.167Z,3640
2017-06-22T04:14:34.159Z,3248
2017-06-22T04:15:34.159Z,3024
2017-06-22T04:16:34.144Z,3268
2017-06-22T04:17:34.132Z,3276
2017-06-22T04:18:34.119Z,3368
2017-06-22T04:19:34.108Z,3316
2017-06-22T04:20:33.803Z,3920
2017-06-22T04:21:34.088Z,6608
2017-06-22T04:22:34.083Z,10012
2017-06-22T04:23:33.770Z,8856
2017-06-22T04:24:34.061Z,8476
2017-06-22T04:25:33.752Z,9732
2017-06-22T04:26:34.043Z,10760
2017-06-22T04:27:34.037Z,8904
2017-06-22T04:28:34.031Z,8064
2017-06-22T04:29:34.021Z,7444
2017-06-22T04:30:34.014Z,6664
2017-06-22T04:31:33.700Z,7508
2017-06-22T04:32:33.999Z,9992
2017-06-22T04:33:34.186Z,8576
2017-06-22T04:34:33.677Z,6720
2017-06-22T04:35:33.663Z,7148
2017-06-22T04:36:33.656Z,8096
2017-06-22T04:37:33.947Z,8744
2017-06-22T04:38:33.856Z,8492
2017-06-22T04:39:34.129Z,8488
2017-06-22T04:40:33.617Z,9928
2017-06-22T04:41:33.910Z,10000
2017-06-22T04:42:33.903Z,11264
2017-06-22T04:43:33.589Z,15584
2017-06-22T04:44:33.785Z,11120
2017-06-22T04:45:33.872Z,9900
2017-06-22T04:46:33.861Z,11448
2017-06-22T04:47:33.862Z,9768
2017-06-22T04:48:33.838Z,7628
2017-06-22T04:49:33.832Z,6888
2017-06-22T04:50:33.828Z,7628
2017-06-22T04:51:33.817Z,7700
2017-06-22T04:52:33.504Z,7552
2017-06-22T04:53:33.797Z,9656
2017-06-22T04:54:33.789Z,13296
2017-06-22T04:55:33.789Z,13216
2017-06-22T04:56:33.473Z,12324
2017-06-22T04:57:33.766Z,11316
2017-06-22T04:58:33.754Z,11084
2017-06-22T04:59:33.745Z,11536
2017-06-22T05:00:33.743Z,12324
2017-06-22T05:01:33.435Z,13368
2017-06-22T05:02:33.716Z,13700
2017-06-22T05:03:33.712Z,10100
2017-06-22T05:04:33.706Z,10732
2017-06-22T05:05:33.696Z,13636
2017-06-22T05:06:33.682Z,23008
2017-06-22T05:07:33.680Z,17088
2017-06-22T05:08:33.663Z,16204
2017-06-22T05:09:33.658Z,17984
2017-06-22T05:10:33.648Z,17088
2017-06-22T05:11:33.858Z,15780
2017-06-22T05:12:33.638Z,10792
2017-06-22T05:13:33.321Z,13332
2017-06-22T05:14:33.614Z,16064
2017-06-22T05:15:33.606Z,18304
2017-06-22T05:16:33.808Z,11900
2017-06-22T05:17:46.977Z,10872
2017-06-22T05:18:33.576Z,12712
2017-06-22T05:19:33.574Z,12512
2017-06-22T05:20:33.562Z,12900
2017-06-22T05:21:33.549Z,20896
2017-06-22T05:22:33.243Z,21856
2017-06-22T05:23:33.536Z,12668
2017-06-22T05:24:33.228Z,11864
2017-06-22T05:25:33.524Z,11700
2017-06-22T05:26:33.514Z,13156
2017-06-22T05:27:33.504Z,19872
2017-06-22T05:28:33.497Z,22560
2017-06-22T05:29:33.481Z,18304
2017-06-22T05:30:33.472Z,19456
2017-06-22T05:31:33.469Z,25952
2017-06-22T05:32:33.459Z,23168
2017-06-22T05:33:33.458Z,19168
2017-06-22T05:34:33.439Z,22912
2017-06-22T05:35:33.430Z,18560
2017-06-22T05:36:33.419Z,24800
2017-06-22T05:37:33.407Z,25472
2017-06-22T05:38:33.102Z,23264
2017-06-22T05:39:33.391Z,19968
2017-06-22T05:40:33.383Z,13796
2017-06-22T05:41:33.377Z,10272
2017-06-22T05:42:33.365Z,16140
2017-06-22T05:43:33.364Z,16084
2017-06-22T05:44:33.050Z,19168
2017-06-22T05:45:33.343Z,28352
2017-06-22T05:46:33.332Z,25472
2017-06-22T05:47:33.319Z,23872
2017-06-22T05:48:33.516Z,17856
2017-06-22T05:49:33.305Z,32928
2017-06-22T05:50:33.295Z,33664
2017-06-22T05:51:33.284Z,20768
2017-06-22T05:52:33.277Z,15476
2017-06-22T05:53:33.274Z,12168
2017-06-22T05:54:33.462Z,17100
2017-06-22T05:55:33.252Z,36384
2017-06-22T05:56:33.250Z,28800
2017-06-22T05:57:33.241Z,18528
2017-06-22T05:58:33.227Z,16072
2017-06-22T05:59:33.221Z,20512
2017-06-22T06:00:33.215Z,15172
2017-06-22T06:01:33.210Z,16852
2017-06-22T06:02:33.195Z,14824
2017-06-22T06:03:33.184Z,12916
2017-06-22T06:04:33.174Z,11420
2017-06-22T06:05:33.170Z,8752
2017-06-22T06:06:33.168Z,12436
2017-06-22T06:07:33.142Z,17064
2017-06-22T06:08:33.139Z,22912
2017-06-22T06:09:33.131Z,19328
2017-06-22T06:10:33.119Z,16060
2017-06-22T06:11:33.115Z,12804
2017-06-22T06:12:33.100Z,17452
2017-06-22T06:13:32.489Z,18336
2017-06-22T06:14:33.086Z,20704
2017-06-22T06:15:33.075Z,14084
2017-06-22T06:16:33.066Z,37376
2017-06-22T06:17:33.064Z,59936
2017-06-22T06:18:33.044Z,32480
2017-06-22T06:19:33.039Z,30432
2017-06-22T06:20:33.031Z,55232
2017-06-22T06:21:33.021Z,33120
2017-06-22T06:22:32.707Z,23328
2017-06-22T06:23:33.005Z,19168
2017-06-22T06:24:32.693Z,30784
2017-06-22T06:25:32.986Z,23392
2017-06-22T06:26:33.195Z,19168
2017-06-22T06:27:32.974Z,26176
2017-06-22T06:28:32.959Z,33696
2017-06-22T06:29:32.647Z,35296
2017-06-22T06:30:32.950Z,24896
2017-06-22T06:31:33.139Z,25920
2017-06-22T06:32:33.134Z,26112
2017-06-22T06:33:32.920Z,35392
2017-06-22T06:34:32.903Z,29376
2017-06-22T06:35:32.597Z,30944
2017-06-22T06:36:32.585Z,31264
2017-06-22T06:37:32.876Z,34144
2017-06-22T06:38:32.871Z,37184
2017-06-22T06:39:32.558Z,39072
2017-06-22T06:40:32.850Z,53696
2017-06-22T06:41:32.540Z,48992
2017-06-22T06:42:32.837Z,74176
2017-06-22T06:43:32.833Z,46592
2017-06-22T06:44:32.517Z,30272
2017-06-22T06:45:32.805Z,26528
2017-06-22T06:46:32.802Z,36160
2017-06-22T06:47:32.489Z,32768
2017-06-22T06:48:32.784Z,30656
2017-06-22T06:49:32.473Z,19904
2017-06-22T06:50:32.460Z,24832
2017-06-22T06:51:32.457Z,37728
2017-06-22T06:52:32.447Z,43712
2017-06-22T06:53:32.438Z,46976
2017-06-22T06:54:32.424Z,61696
2017-06-22T06:55:32.421Z,88864
2017-06-22T06:56:32.720Z,33056
2017-06-22T06:57:32.403Z,43232
2017-06-22T06:58:32.394Z,48576
2017-06-22T06:59:32.388Z,64160
2017-06-22T07:00:32.375Z,48352
2017-06-22T07:01:32.371Z,45824
2017-06-22T07:02:32.667Z,27296
2017-06-22T07:03:32.688Z,43648
2017-06-22T07:04:32.646Z,94432
2017-06-22T07:05:32.646Z,118688
2017-06-22T07:06:32.634Z,43200
2017-06-22T07:07:32.626Z,38752
2017-06-22T07:08:32.519Z,32960
2017-06-22T07:09:32.305Z,27680
2017-06-22T07:10:32.297Z,100864
2017-06-22T07:11:32.591Z,40000
2017-06-22T07:12:32.588Z,57984
2017-06-22T07:13:32.276Z,35168
2017-06-22T07:14:32.266Z,29088
2017-06-22T07:15:32.262Z,36000
2017-06-22T07:16:32.252Z,84000
2017-06-22T07:17:32.543Z,41472
2017-06-22T07:18:32.232Z,37568
2017-06-22T07:19:32.540Z,30208
2017-06-22T07:20:32.528Z,73472
2017-06-22T07:21:32.210Z,59840
2017-06-22T07:22:32.507Z,51872
2017-06-22T07:23:32.494Z,51328
2017-06-22T07:24:32.185Z,87680
2017-06-22T07:25:32.171Z,29664
2017-06-22T07:26:32.472Z,30784
2017-06-22T07:27:32.465Z,74912
2017-06-22T07:28:32.154Z,41056
2017-06-22T07:29:32.447Z,90784
2017-06-22T07:30:32.437Z,63872
2017-06-22T07:31:32.432Z,56800
2017-06-22T07:32:32.125Z,41824
2017-06-22T07:33:32.418Z,42080
2017-06-22T07:34:32.402Z,53440
2017-06-22T07:35:32.401Z,52960
2017-06-22T07:36:32.395Z,44832
2017-06-22T07:37:32.089Z,40416
2017-06-22T07:38:32.376Z,46272
2017-06-22T07:39:32.373Z,69920
2017-06-22T07:40:32.061Z,74400
2017-06-22T07:41:32.362Z,88768
2017-06-22T07:42:32.041Z,89152
2017-06-22T07:43:32.342Z,90752
2017-06-22T07:44:32.034Z,93344
2017-06-22T07:45:32.022Z,101152
2017-06-22T07:46:32.018Z,97056
2017-06-22T07:47:32.007Z,90528
2017-06-22T07:48:32.000Z,88992
2017-06-22T07:49:31.991Z,88896
2017-06-22T07:50:31.983Z,93024
2017-06-22T07:51:31.983Z,95648
2017-06-22T07:52:31.980Z,100320
2017-06-22T07:53:31.973Z,102208
2017-06-22T07:54:31.959Z,84640
2017-06-22T07:55:31.948Z,88544
2017-06-22T07:56:31.954Z,89856
2017-06-22T07:57:31.942Z,91712
2017-06-22T07:58:31.935Z,87424
2017-06-22T07:59:32.233Z,89280
2017-06-22T08:00:32.228Z,85248
2017-06-22T08:01:31.918Z,68832
2017-06-22T08:02:31.910Z,80000
2017-06-22T08:03:31.903Z,92448
2017-06-22T08:04:31.897Z,98944
2017-06-22T08:05:32.194Z,105344
2017-06-22T08:06:31.886Z,110080
2017-06-22T08:07:32.180Z,104096
2017-06-22T08:08:31.569Z,95552
2017-06-22T08:09:32.170Z,92320
2017-06-22T08:10:32.164Z,87040
2017-06-22T08:11:31.555Z,86304
2017-06-22T08:12:31.549Z,85440
2017-06-22T08:13:31.541Z,93952
2017-06-22T08:14:31.835Z,101248
2017-06-22T08:15:31.828Z,99776
2017-06-22T08:16:32.128Z,106528
2017-06-22T08:17:31.820Z,115104
2017-06-22T08:18:31.961Z,103456
2017-06-22T08:19:32.103Z,97504
2017-06-22T08:20:32.102Z,89632
2017-06-22T08:21:32.107Z,77504
2017-06-22T08:22:31.784Z,73056
2017-06-22T08:23:31.788Z,78400
2017-06-22T08:24:32.075Z,87072
2017-06-22T08:25:32.069Z,91136
2017-06-22T08:26:31.464Z,88928
2017-06-22T08:27:32.061Z,90432
2017-06-22T08:28:31.448Z,88960
2017-06-22T08:29:32.046Z,91872
2017-06-22T08:30:31.739Z,88832
2017-06-22T08:31:31.740Z,95072
2017-06-22T08:32:32.031Z,103840
2017-06-22T08:33:32.022Z,101216
2017-06-22T08:34:32.020Z,92992
2017-06-22T08:35:32.012Z,85440
2017-06-22T08:36:32.008Z,84480
2017-06-22T08:37:32.004Z,94816
2017-06-22T08:38:31.997Z,97952
2017-06-22T08:39:31.995Z,95456
2017-06-22T08:40:31.984Z,102112
2017-06-22T08:41:31.381Z,110880
2017-06-22T08:42:31.975Z,118464
2017-06-22T08:43:31.667Z,108160
2017-06-22T08:44:31.969Z,107616
2017-06-22T08:45:31.961Z,112352
2017-06-22T08:46:31.663Z,104384
2017-06-22T08:47:31.954Z,89408
2017-06-22T08:48:31.957Z,85120
2017-06-22T08:49:31.942Z,94272
2017-06-22T08:50:31.935Z,109664
2017-06-22T08:51:31.932Z,116512
2017-06-22T08:52:31.927Z,96704
2017-06-22T08:53:31.932Z,65088
2017-06-22T08:54:31.922Z,54272
2017-06-22T08:55:31.913Z,51296
2017-06-22T08:56:31.621Z,52288
2017-06-22T08:57:31.913Z,73984
2017-06-22T08:58:31.599Z,104096
2017-06-22T08:59:31.599Z,117760
2017-06-22T09:00:31.600Z,122784
2017-06-22T09:01:31.893Z,116384
2017-06-22T09:02:31.586Z,107808
2017-06-22T09:03:31.887Z,111392
2017-06-22T09:04:31.879Z,115648
2017-06-22T09:05:31.882Z,109120
2017-06-22T09:06:31.572Z,97728
2017-06-22T09:07:31.866Z,89280
2017-06-22T09:08:31.565Z,94944
2017-06-22T09:09:31.260Z,99808
2017-06-22T09:10:31.857Z,97920
2017-06-22T09:11:31.860Z,100544
2017-06-22T09:12:31.847Z,95264
2017-06-22T09:13:31.862Z,100768
2017-06-22T09:14:31.537Z,108128
2017-06-22T09:15:31.835Z,95328
2017-06-22T09:16:31.531Z,101472
2017-06-22T09:17:31.226Z,102720
2017-06-22T09:18:31.523Z,108288
2017-06-22T09:19:31.822Z,101920
2017-06-22T09:20:31.516Z,101216
2017-06-22T09:21:31.514Z,101824
2017-06-22T09:22:31.504Z,104096
2017-06-22T09:23:31.502Z,102272
2017-06-22T09:24:31.497Z,99712
2017-06-22T09:25:31.488Z,101184
2017-06-22T09:26:31.780Z,109088
2017-06-22T09:27:31.782Z,101376
2017-06-22T09:28:31.776Z,96736
2017-06-22T09:29:31.770Z,92768
2017-06-22T09:30:31.772Z,97824
2017-06-22T09:31:31.758Z,101728
2017-06-22T09:32:31.757Z,106496
2017-06-22T09:33:31.776Z,80192
2017-06-22T09:34:31.438Z,114624
2017-06-22T09:35:31.448Z,137280
2017-06-22T09:36:31.736Z,149632
2017-06-22T09:37:31.425Z,158976
2017-06-22T09:38:31.421Z,157152
2017-06-22T09:39:31.714Z,149056
2017-06-22T09:40:31.417Z,145568
2017-06-22T09:41:31.432Z,143840
2017-06-22T09:42:31.709Z,144128
2017-06-22T09:43:31.695Z,36096
2017-06-22T09:44:31.397Z,94464
2017-06-22T09:45:31.385Z,125824
2017-06-22T09:46:31.384Z,115104
2017-06-22T09:47:31.378Z,116160
2017-06-22T09:48:31.371Z,115680
2017-06-22T09:49:31.364Z,116832
2017-06-22T09:50:31.668Z,119904
2017-06-22T09:51:31.358Z,124544
2017-06-22T09:52:31.655Z,73152
2017-06-22T09:53:31.655Z,120512
2017-06-22T09:54:31.645Z,81984
2017-06-22T09:55:31.641Z,48672
2017-06-22T09:56:31.637Z,47648
2017-06-22T09:57:31.632Z,121792
2017-06-22T09:58:31.327Z,124416
2017-06-22T09:59:31.324Z,83648
2017-06-22T10:00:31.322Z,89792
2017-06-22T10:01:31.308Z,116992
2017-06-22T10:02:31.306Z,45792
2017-06-22T10:03:31.322Z,46112
2017-06-22T10:04:31.607Z,44736
2017-06-22T10:05:31.298Z,42464
2017-06-22T10:06:31.598Z,47040
2017-06-22T10:07:31.596Z,53376
2017-06-22T10:08:31.592Z,134464
2017-06-22T10:09:31.281Z,136352
2017-06-22T10:10:31.280Z,129856
2017-06-22T10:11:31.276Z,124000
2017-06-22T10:12:31.268Z,119776
2017-06-22T10:13:31.563Z,119040
2017-06-22T10:14:31.260Z,120640
2017-06-22T10:15:31.255Z,117824
2017-06-22T10:16:31.253Z,117696
2017-06-22T10:17:31.248Z,117504
2017-06-22T10:18:31.247Z,115424
2017-06-22T10:19:31.245Z,116608
2017-06-22T10:20:31.243Z,116800
2017-06-22T10:21:31.536Z,118272
2017-06-22T10:22:31.234Z,117472
2017-06-22T10:23:31.536Z,117952
2017-06-22T10:24:31.226Z,53920
2017-06-22T10:25:31.525Z,125472
2017-06-22T10:26:30.919Z,130720
2017-06-22T10:27:31.218Z,121792
2017-06-22T10:28:31.215Z,104256
2017-06-22T10:29:31.211Z,129376
2017-06-22T10:30:31.214Z,131040
2017-06-22T10:31:31.202Z,131232
2017-06-22T10:32:31.505Z,135072
2017-06-22T10:33:31.201Z,133056
2017-06-22T10:34:31.194Z,135264
2017-06-22T10:35:31.197Z,134432
2017-06-22T10:36:31.190Z,132352
2017-06-22T10:37:31.192Z,130176
2017-06-22T10:38:31.487Z,128864
2017-06-22T10:39:31.486Z,129536
2017-06-22T10:40:31.483Z,130432
2017-06-22T10:41:31.495Z,129952
2017-06-22T10:42:31.170Z,131136
2017-06-22T10:43:31.470Z,131456
2017-06-22T10:44:31.468Z,131520
2017-06-22T10:45:31.467Z,132032
2017-06-22T10:46:31.160Z,132928
2017-06-22T10:47:31.461Z,128928
2017-06-22T10:48:31.462Z,128256
2017-06-22T10:49:31.148Z,130016
2017-06-22T10:50:31.153Z,134752
2017-06-22T10:51:31.447Z,140736
2017-06-22T10:52:31.446Z,76224
2017-06-22T10:53:31.444Z,43648
2017-06-22T10:54:31.439Z,44096
2017-06-22T10:55:31.148Z,42592
2017-06-22T10:56:31.131Z,41440
2017-06-22T10:57:30.827Z,144448
2017-06-22T10:58:31.128Z,146656
2017-06-22T10:59:31.116Z,149216
2017-06-22T11:00:31.421Z,143936
2017-06-22T11:01:31.415Z,126496
2017-06-22T11:02:31.419Z,46624
2017-06-22T11:03:31.410Z,39040
2017-06-22T11:04:31.115Z,138880
2017-06-22T11:05:31.104Z,129216
2017-06-22T11:06:31.407Z,72864
2017-06-22T11:07:31.401Z,126400
2017-06-22T11:08:31.398Z,120416
2017-06-22T11:09:31.428Z,112896
2017-06-22T11:10:31.087Z,109344
2017-06-22T11:11:31.089Z,108640
2017-06-22T11:12:31.384Z,107872
2017-06-22T11:13:31.084Z,108672
2017-06-22T11:14:31.381Z,108768
2017-06-22T11:15:31.380Z,112160
2017-06-22T11:16:31.382Z,112896
2017-06-22T11:17:31.377Z,118752
2017-06-22T11:18:30.463Z,119392
2017-06-22T11:19:31.365Z,119264
2017-06-22T11:20:31.072Z,120928
2017-06-22T11:21:31.358Z,115232
2017-06-22T11:22:31.066Z,111680
2017-06-22T11:23:30.758Z,107136
2017-06-22T11:24:31.053Z,103168
2017-06-22T11:25:31.350Z,103136
2017-06-22T11:26:30.744Z,105504
2017-06-22T11:27:31.044Z,105760
2017-06-22T11:28:31.340Z,106656
2017-06-22T11:29:31.038Z,106752
2017-06-22T11:30:31.341Z,105632
2017-06-22T11:31:31.360Z,106624
2017-06-22T11:32:31.030Z,107392
2017-06-22T11:33:31.328Z,107840
2017-06-22T11:34:31.045Z,110080
2017-06-22T11:35:31.325Z,109056
2017-06-22T11:36:31.020Z,109152
2017-06-22T11:37:31.021Z,110752
2017-06-22T11:38:31.313Z,110560
2017-06-22T11:39:31.007Z,113184
2017-06-22T11:40:31.306Z,114528
2017-06-22T11:41:31.306Z,118176
2017-06-22T11:42:31.300Z,118208
2017-06-22T11:43:31.300Z,118944
2017-06-22T11:44:31.298Z,120608
2017-06-22T11:45:31.297Z,128672
2017-06-22T11:46:31.287Z,132000
2017-06-22T11:47:31.318Z,145280
2017-06-22T11:48:31.287Z,174304
2017-06-22T11:49:31.289Z,187712
2017-06-22T11:50:30.977Z,176224
2017-06-22T11:51:31.274Z,162144
2017-06-22T11:52:31.273Z,154880
2017-06-22T11:53:31.274Z,141472
2017-06-22T11:54:31.270Z,134496
2017-06-22T11:55:31.264Z,125920
2017-06-22T11:56:31.263Z,117312
2017-06-22T11:57:30.995Z,109792
2017-06-22T11:58:31.259Z,105504
2017-06-22T11:59:31.256Z,106048
2017-06-22T12:00:31.256Z,106560
2017-06-22T12:01:31.251Z,115808
2017-06-22T12:02:30.942Z,120576
2017-06-22T12:03:30.941Z,123616
2017-06-22T12:04:30.938Z,126656
2017-06-22T12:05:31.243Z,123936
2017-06-22T12:06:31.237Z,118080
2017-06-22T12:07:31.236Z,119008
2017-06-22T12:08:30.946Z,130304
2017-06-22T12:09:31.222Z,110144
2017-06-22T12:10:31.225Z,116896
2017-06-22T12:11:30.920Z,166720
2017-06-22T12:12:31.222Z,43168
2017-06-22T12:13:30.613Z,50400
2017-06-22T12:14:30.926Z,53248
2017-06-22T12:15:30.913Z,165760
2017-06-22T12:16:31.213Z,165952
2017-06-22T12:17:31.209Z,160992
2017-06-22T12:18:30.914Z,154080
2017-06-22T12:19:31.205Z,65472
2017-06-22T12:20:31.200Z,145888
2017-06-22T12:21:30.601Z,42112
2017-06-22T12:22:30.898Z,69632
2017-06-22T12:23:31.199Z,35488
2017-06-22T12:24:30.896Z,37696
2017-06-22T12:25:30.892Z,33344
2017-06-22T12:26:30.891Z,32768
2017-06-22T12:27:30.581Z,38720
2017-06-22T12:28:30.579Z,105216
2017-06-22T12:29:30.886Z,129312
2017-06-22T12:30:30.882Z,137760
2017-06-22T12:31:30.882Z,150240
2017-06-22T12:32:30.877Z,150304
2017-06-22T12:33:30.878Z,145856
2017-06-22T12:34:30.571Z,145472
2017-06-22T12:35:30.868Z,56288
2017-06-22T12:36:31.169Z,54784
2017-06-22T12:37:30.865Z,47424
2017-06-22T12:38:30.863Z,46464
2017-06-22T12:39:31.162Z,44192
2017-06-22T12:40:30.864Z,50304
2017-06-22T12:41:30.859Z,133632
2017-06-22T12:42:31.156Z,129760
2017-06-22T12:43:31.155Z,128416
2017-06-22T12:44:31.151Z,126144
2017-06-22T12:45:30.853Z,126912
2017-06-22T12:46:30.854Z,135488
2017-06-22T12:47:31.150Z,134688
2017-06-22T12:48:31.147Z,136512
2017-06-22T12:49:30.841Z,146048
2017-06-22T12:50:31.146Z,123936
2017-06-22T12:51:30.841Z,149632
2017-06-22T12:52:30.843Z,122368
2017-06-22T12:53:31.136Z,65344
2017-06-22T12:54:31.141Z,119616
2017-06-22T12:55:31.145Z,83168
2017-06-22T12:56:31.137Z,96320
2017-06-22T12:57:31.139Z,67328
2017-06-22T12:58:31.135Z,155648
2017-06-22T12:59:30.835Z,139328
2017-06-22T13:00:31.132Z,157312
2017-06-22T13:01:31.132Z,160160
2017-06-22T13:02:31.130Z,164000
2017-06-22T13:03:31.147Z,94944
2017-06-22T13:04:31.129Z,100000
2017-06-22T13:05:31.121Z,156096
2017-06-22T13:06:30.822Z,65792
2017-06-22T13:07:30.512Z,60256
2017-06-22T13:08:31.115Z,49376
2017-06-22T13:09:31.117Z,46784
2017-06-22T13:10:30.512Z,87360
2017-06-22T13:11:30.812Z,117152
2017-06-22T13:12:31.112Z,76160
2017-06-22T13:13:30.802Z,71808