createdAt,value
2022-08-20T00:02:50.350Z,22.54
2022-08-20T00:06:40.158Z,22.43
2022-08-20T00:10:07.657Z,22.34
2022-08-20T00:13:54.057Z,22.26
2022-08-20T00:17:40.650Z,22.20
2022-08-20T00:21:27.314Z,22.13
2022-08-20T00:24:57.086Z,22.07
2022-08-20T00:28:43.710Z,22.03
2022-08-20T00:32:30.024Z,21.97
2022-08-20T00:36:16.910Z,21.93
2022-08-20T00:39:49.284Z,21.90
2022-08-20T00:43:45.255Z,21.86
2022-08-20T00:47:31.614Z,21.82
2022-08-20T00:50:40.533Z,21.77
2022-08-20T00:54:27.220Z,21.73
2022-08-20T00:57:25.709Z,21.68
2022-08-20T01:01:12.418Z,21.64
2022-08-20T01:04:59.672Z,21.58
2022-08-20T01:08:46.640Z,21.55
2022-08-20T01:12:33.554Z,21.52
2022-08-20T01:16:19.928Z,21.51
2022-08-20T01:19:49.324Z,21.54
2022-08-20T01:23:31.070Z,21.50
2022-08-20T01:27:18.544Z,21.42
2022-08-20T01:31:05.613Z,21.38
2022-08-20T01:34:34.757Z,21.32
2022-08-20T01:38:21.797Z,21.29
2022-08-20T01:42:17.913Z,21.29
2022-08-20T01:46:04.886Z,21.24
2022-08-20T01:49:53.785Z,21.11
2022-08-20T01:54:04.880Z,21.06
2022-08-20T01:57:46.659Z,20.99
2022-08-20T02:05:56.841Z,20.88
2022-08-20T02:09:43.775Z,20.83
2022-08-20T02:13:26.827Z,20.82
2022-08-20T02:16:57.485Z,20.78
2022-08-20T02:20:47.185Z,20.71
2022-08-20T02:24:14.022Z,20.59
2022-08-20T02:27:32.497Z,20.51
2022-08-20T02:31:19.027Z,20.49
2022-08-20T02:34:45.813Z,20.43
2022-08-20T02:38:23.664Z,20.38
2022-08-20T02:41:54.670Z,20.36
2022-08-20T02:45:41.531Z,20.32
2022-08-20T02:49:08.331Z,20.28
2022-08-20T02:52:42.602Z,20.26
2022-08-20T02:56:38.709Z,20.22
2022-08-20T03:00:06.116Z,20.20
2022-08-20T03:03:53.028Z,20.21
2022-08-20T03:07:35.441Z,20.29
2022-08-20T03:11:08.490Z,20.44
2022-08-20T03:14:54.799Z,20.55
2022-08-20T03:18:41.107Z,20.54
2022-08-20T03:21:50.030Z,20.47
2022-08-20T03:25:16.890Z,20.50
2022-08-20T03:28:47.414Z,20.53
2022-08-20T03:32:17.237Z,20.45
2022-08-20T03:36:04.219Z,20.35
2022-08-20T03:39:32.038Z,20.29
2022-08-20T03:42:41.667Z,20.21
2022-08-20T03:46:28.000Z,20.16
2022-08-20T03:49:39.577Z,20.12
2022-08-20T03:52:08.384Z,20.10
2022-08-20T03:55:17.259Z,20.08
2022-08-20T03:58:43.850Z,20.06
2022-08-20T04:02:11.728Z,20.03
2022-08-20T04:05:54.378Z,20.00
2022-08-20T04:09:41.005Z,19.94
2022-08-20T04:13:28.182Z,19.87
2022-08-20T04:17:16.316Z,19.86
2022-08-20T04:21:03.506Z,19.87
2022-08-20T04:24:29.214Z,19.89
2022-08-20T04:28:17.236Z,19.90
2022-08-20T04:31:44.476Z,19.92
2022-08-20T04:35:15.189Z,19.98
2022-08-20T04:38:49.622Z,20.06
2022-08-20T04:42:34.268Z,20.15
2022-08-20T04:46:20.944Z,20.24
2022-08-20T04:50:07.498Z,20.31
2022-08-20T04:53:37.169Z,20.40
2022-08-20T04:57:02.035Z,20.45
2022-08-20T05:00:28.799Z,20.46
2022-08-20T05:03:44.373Z,20.54
2022-08-20T05:07:31.019Z,20.59
2022-08-20T05:11:24.134Z,20.68
2022-08-20T05:14:57.102Z,20.81
2022-08-20T05:18:05.506Z,20.88
2022-08-20T05:21:27.307Z,20.92
2022-08-20T05:24:41.658Z,20.98
2022-08-20T05:28:24.116Z,21.00
2022-08-20T05:32:10.381Z,20.94
2022-08-20T05:35:37.798Z,20.90
2022-08-20T05:38:49.757Z,20.88
2022-08-20T05:42:21.036Z,20.83
2022-08-20T05:45:45.956Z,20.83
2022-08-20T05:49:32.240Z,20.84
2022-08-20T05:52:59.988Z,20.84
2022-08-20T05:56:26.852Z,20.86
2022-08-20T05:59:40.164Z,20.91
2022-08-20T06:03:01.789Z,21.01
2022-08-20T06:06:45.879Z,21.10
2022-08-20T06:10:14.853Z,21.25
2022-08-20T06:13:41.905Z,21.41
2022-08-20T06:17:28.503Z,21.55
2022-08-20T06:21:06.568Z,21.72
2022-08-20T06:24:53.495Z,21.85
2022-08-20T06:28:40.059Z,22.01
2022-08-20T06:32:31.893Z,22.18
2022-08-20T06:36:07.638Z,22.34
2022-08-20T06:39:26.657Z,22.45
2022-08-20T06:43:01.835Z,22.53
2022-08-20T06:46:29.417Z,22.65
2022-08-20T06:50:15.673Z,22.76
2022-08-20T06:54:04.567Z,22.86
2022-08-20T06:57:51.815Z,22.95
2022-08-20T07:01:09.257Z,23.01
2022-08-20T07:04:57.608Z,23.09
2022-08-20T07:08:46.901Z,23.20
2022-08-20T07:12:03.831Z,23.30
2022-08-20T07:15:30.550Z,23.38
2022-08-20T07:18:59.290Z,23.47
2022-08-20T07:22:27.231Z,23.61
2022-08-20T07:26:14.734Z,23.75
2022-08-20T07:30:00.064Z,23.90
2022-08-20T07:33:28.301Z,24.05
2022-08-20T07:37:14.867Z,24.20
2022-08-20T07:41:04.137Z,24.39
2022-08-20T07:44:49.250Z,24.56
2022-08-20T07:48:36.522Z,24.71
2022-08-20T07:52:04.068Z,24.83
2022-08-20T07:55:58.988Z,24.95
2022-08-20T07:59:46.897Z,25.05
2022-08-20T08:03:21.102Z,25.14
2022-08-20T08:07:27.440Z,25.22
2022-08-20T08:11:14.677Z,25.33
2022-08-20T08:15:01.882Z,25.42
2022-08-20T08:18:13.090Z,25.53
2022-08-20T08:21:23.834Z,25.61
2022-08-20T08:24:57.192Z,25.70
2022-08-20T08:28:32.460Z,25.78
2022-08-20T08:32:21.628Z,25.87
2022-08-20T08:35:53.770Z,25.98
2022-08-20T08:39:40.212Z,26.07
2022-08-20T08:43:21.225Z,26.17
2022-08-20T08:47:08.376Z,26.29
2022-08-20T08:51:00.719Z,26.38
2022-08-20T08:54:52.625Z,26.45
2022-08-20T08:58:27.233Z,26.55
2022-08-20T09:02:20.746Z,26.68
2022-08-20T09:06:16.336Z,26.79
2022-08-20T09:09:50.518Z,26.89
2022-08-20T09:13:21.373Z,27.00
2022-08-20T09:16:52.729Z,27.10
2022-08-20T09:20:39.959Z,27.21
2022-08-20T09:24:26.572Z,27.33
2022-08-20T09:28:13.173Z,27.45
2022-08-20T09:32:01.042Z,27.59
2022-08-20T09:35:49.135Z,27.70
2022-08-20T09:39:36.432Z,27.80
2022-08-20T09:43:23.603Z,27.92
2022-08-20T09:47:10.513Z,28.04
2022-08-20T09:50:57.851Z,28.14
2022-08-20T09:54:46.631Z,28.21
2022-08-20T09:58:34.410Z,28.30
2022-08-20T10:02:21.875Z,28.40
2022-08-20T10:06:09.472Z,28.50
2022-08-20T10:09:56.357Z,28.58
2022-08-20T10:13:43.888Z,28.64
2022-08-20T10:17:33.932Z,28.74
2022-08-20T10:21:21.444Z,28.88
2022-08-20T10:25:08.662Z,28.99
2022-08-20T10:28:56.225Z,29.10
2022-08-20T10:32:45.684Z,29.23
2022-08-20T10:36:33.228Z,29.36
2022-08-20T10:40:20.831Z,29.48
2022-08-20T10:44:08.172Z,29.61
2022-08-20T10:47:55.997Z,29.69
2022-08-20T10:51:43.614Z,29.79
2022-08-20T10:55:31.205Z,29.88
2022-08-20T10:59:18.799Z,29.95
2022-08-20T11:03:05.967Z,30.03
2022-08-20T11:06:53.708Z,30.11
2022-08-20T11:10:40.856Z,30.19
2022-08-20T11:14:28.316Z,30.26
2022-08-20T11:18:18.834Z,30.35
2022-08-20T11:22:06.309Z,30.43
2022-08-20T11:25:53.896Z,30.53
2022-08-20T11:29:41.525Z,30.62
2022-08-20T11:33:31.093Z,30.69
2022-08-20T11:37:21.235Z,30.79
2022-08-20T11:41:08.968Z,30.86
2022-08-20T11:44:56.187Z,30.95
2022-08-20T11:48:43.748Z,31.10
2022-08-20T11:52:31.243Z,31.21
2022-08-20T11:56:18.605Z,31.28
2022-08-20T12:00:06.524Z,31.32
2022-08-20T12:03:53.966Z,31.33
2022-08-20T12:07:50.197Z,31.26
2022-08-20T12:11:37.650Z,31.15
2022-08-20T12:15:25.093Z,31.09
2022-08-20T12:19:12.306Z,31.19
2022-08-20T12:22:59.517Z,31.26
2022-08-20T12:26:47.208Z,31.18
2022-08-20T12:30:34.664Z,31.16
2022-08-20T12:34:21.815Z,31.27
2022-08-20T12:38:09.291Z,31.32
2022-08-20T12:41:56.727Z,31.26
2022-08-20T12:45:44.352Z,31.10
2022-08-20T12:49:31.902Z,30.93
2022-08-20T12:53:19.378Z,30.80
2022-08-20T12:57:08.040Z,30.69
2022-08-20T13:00:58.462Z,30.57
2022-08-20T13:04:45.660Z,30.43
2022-08-20T13:08:13.489Z,30.32
2022-08-20T13:12:00.482Z,30.23
2022-08-20T13:15:29.745Z,30.16
2022-08-20T13:19:16.645Z,30.09
2022-08-20T13:23:05.480Z,30.03
2022-08-20T13:26:52.675Z,29.95
2022-08-20T13:30:26.287Z,29.89
2022-08-20T13:34:13.149Z,29.84
2022-08-20T13:38:00.654Z,29.77
2022-08-20T13:41:47.861Z,29.69
2022-08-20T13:45:01.461Z,29.64
2022-08-20T13:48:14.801Z,29.53
2022-08-20T13:50:47.378Z,29.38
2022-08-20T13:53:55.286Z,29.25
2022-08-20T13:56:37.781Z,29.15
2022-08-20T14:00:31.226Z,29.03
2022-08-20T14:04:19.739Z,28.85
2022-08-20T14:08:19.155Z,28.62
2022-08-20T14:12:12.372Z,28.38
2022-08-20T14:16:04.629Z,28.13
2022-08-20T14:19:52.557Z,27.94
2022-08-20T14:23:40.076Z,27.71
2022-08-20T14:27:31.101Z,27.49
2022-08-20T14:31:18.997Z,27.32
2022-08-20T14:35:06.141Z,27.20
2022-08-20T14:38:53.855Z,27.09
2022-08-20T14:42:41.263Z,26.99
2022-08-20T14:46:30.813Z,26.89
2022-08-20T14:50:18.344Z,26.76
2022-08-20T14:54:05.617Z,26.55
2022-08-20T14:57:53.135Z,26.34
2022-08-20T15:01:40.636Z,26.16
2022-08-20T15:05:28.137Z,26.00
2022-08-20T15:09:17.112Z,25.88
2022-08-20T15:13:04.690Z,25.72
2022-08-20T15:16:52.246Z,25.56
2022-08-20T15:20:39.706Z,25.49
2022-08-20T15:24:27.225Z,25.43
2022-08-20T15:28:20.864Z,25.38
2022-08-20T15:32:11.357Z,25.34
2022-08-20T15:35:58.611Z,25.32
2022-08-20T15:39:46.416Z,25.29
2022-08-20T15:43:33.910Z,25.25
2022-08-20T15:47:21.427Z,25.20
2022-08-20T15:51:14.992Z,25.17
2022-08-20T15:55:02.608Z,25.16
2022-08-20T15:58:59.163Z,25.13
2022-08-20T16:03:01.638Z,25.10
2022-08-20T16:07:01.216Z,25.05
2022-08-20T16:10:48.682Z,25.01
2022-08-20T16:14:39.226Z,24.97
2022-08-20T16:18:32.943Z,24.93
2022-08-20T16:22:20.171Z,24.90
2022-08-20T16:26:07.838Z,24.86
2022-08-20T16:30:20.753Z,24.83
2022-08-20T16:34:33.377Z,24.77
2022-08-20T16:38:26.987Z,24.68
2022-08-20T16:42:17.435Z,24.62
2022-08-20T16:46:05.058Z,24.58
2022-08-20T16:49:55.703Z,24.55
2022-08-20T16:53:43.355Z,24.52
2022-08-20T16:57:30.894Z,24.47
2022-08-20T17:01:24.184Z,24.39
2022-08-20T17:05:23.657Z,24.30
2022-08-20T17:09:11.309Z,24.27
2022-08-20T17:13:00.191Z,24.28
2022-08-20T17:16:53.948Z,24.28
2022-08-20T17:20:41.405Z,24.26
2022-08-20T17:24:34.677Z,24.17
2022-08-20T17:28:35.177Z,24.02
2022-08-20T17:32:34.899Z,23.91
2022-08-20T17:36:22.433Z,23.89
2022-08-20T17:40:09.986Z,23.85
2022-08-20T17:44:03.118Z,23.81
2022-08-20T17:47:50.624Z,23.78
2022-08-20T17:51:38.173Z,23.79
2022-08-20T17:55:28.788Z,23.82
2022-08-20T17:59:20.841Z,23.82
2022-08-20T18:03:21.259Z,23.81
2022-08-20T18:07:11.437Z,23.74
2022-08-20T18:11:07.981Z,23.69
2022-08-20T18:15:04.359Z,23.65
2022-08-20T18:19:22.316Z,23.59
2022-08-20T18:23:09.828Z,23.55
2022-08-20T18:27:08.958Z,23.50
2022-08-20T18:30:57.155Z,23.43
2022-08-20T18:34:53.548Z,23.39
2022-08-20T18:38:56.062Z,23.39
2022-08-20T18:43:01.867Z,23.40
2022-08-20T18:46:49.437Z,23.39
2022-08-20T18:50:39.531Z,23.39
2022-08-20T18:54:29.516Z,23.39
2022-08-20T18:58:16.995Z,23.40
2022-08-20T19:02:04.572Z,23.40
2022-08-20T19:05:55.182Z,23.40
2022-08-20T19:09:54.578Z,23.38
2022-08-20T19:13:47.725Z,23.36
2022-08-20T19:17:44.312Z,23.32
2022-08-20T19:21:37.194Z,23.27
2022-08-20T19:25:28.013Z,23.22
2022-08-20T19:29:21.508Z,23.15
2022-08-20T19:33:08.998Z,23.09
2022-08-20T19:36:56.494Z,23.06
2022-08-20T19:40:46.279Z,23.04
2022-08-20T19:44:33.896Z,23.03
2022-08-20T19:48:27.203Z,23.01
2022-08-20T19:52:18.181Z,22.98
2022-08-20T19:56:05.673Z,22.96
2022-08-20T19:59:59.290Z,22.92
2022-08-20T20:03:49.316Z,22.88
2022-08-20T20:07:36.763Z,22.85
2022-08-20T20:11:24.248Z,22.82
2022-08-20T20:15:11.689Z,22.79
2022-08-20T20:19:24.802Z,22.79
2022-08-20T20:23:07.238Z,22.76
2022-08-20T20:27:01.167Z,22.74
2022-08-20T20:30:48.769Z,22.71
2022-08-20T20:34:55.058Z,22.65
2022-08-20T20:38:43.389Z,22.59
2022-08-20T20:42:30.902Z,22.55
2022-08-20T20:46:18.097Z,22.48
2022-08-20T20:50:20.628Z,22.40
2022-08-20T20:54:13.946Z,22.33
2022-08-20T20:58:04.568Z,22.30
2022-08-20T21:01:52.093Z,22.31
2022-08-20T21:05:39.668Z,22.32
2022-08-20T21:09:27.208Z,22.31
2022-08-20T21:13:14.704Z,22.29
2022-08-20T21:17:02.184Z,22.26
2022-08-20T21:20:51.741Z,22.24
2022-08-20T21:24:39.221Z,22.24
2022-08-20T21:28:28.401Z,22.22
2022-08-20T21:32:15.491Z,22.19
2022-08-20T21:36:02.747Z,22.16
2022-08-20T21:39:50.273Z,22.14
2022-08-20T21:43:37.932Z,22.13
2022-08-20T21:47:25.564Z,22.13
2022-08-20T21:51:12.462Z,22.13
2022-08-20T21:54:59.604Z,22.11
2022-08-20T21:58:47.110Z,22.08
2022-08-20T22:02:34.287Z,22.07
2022-08-20T22:06:21.862Z,22.03
2022-08-20T22:10:09.308Z,21.96
2022-08-20T22:13:56.612Z,21.88
2022-08-20T22:17:44.145Z,21.80
2022-08-20T22:21:31.473Z,21.74
2022-08-20T22:25:18.979Z,21.68
2022-08-20T22:29:06.151Z,21.59
2022-08-20T22:32:53.618Z,21.54
2022-08-20T22:36:47.056Z,21.49
2022-08-20T22:40:34.545Z,21.46
2022-08-20T22:44:22.040Z,21.43
2022-08-20T22:48:09.316Z,21.39
2022-08-20T22:51:56.660Z,21.35
2022-08-20T22:55:44.431Z,21.31
2022-08-20T22:59:33.077Z,21.31
2022-08-20T23:03:39.215Z,21.30
2022-08-20T23:07:27.869Z,21.33
2022-08-20T23:11:15.304Z,21.40
2022-08-20T23:15:02.898Z,21.42
2022-08-20T23:18:50.408Z,21.47
2022-08-20T23:22:37.927Z,21.52
2022-08-20T23:26:25.399Z,21.49
2022-08-20T23:30:12.972Z,21.48
2022-08-20T23:34:00.497Z,21.51
2022-08-20T23:37:47.989Z,21.53
2022-08-20T23:41:35.183Z,21.55
2022-08-20T23:45:22.391Z,21.54
2022-08-20T23:49:09.892Z,21.51
2022-08-20T23:52:57.717Z,21.46
2022-08-20T23:56:44.816Z,21.39
