createdAt,value
2017-03-10T00:00:08.127Z,7.92
2017-03-10T00:01:08.552Z,7.77
2017-03-10T00:02:08.584Z,7.89
2017-03-10T00:03:08.243Z,7.89
2017-03-10T00:04:08.267Z,7.84
2017-03-10T00:05:08.297Z,7.78
2017-03-10T00:06:08.332Z,7.85
2017-03-10T00:07:08.379Z,7.85
2017-03-10T00:08:08.819Z,7.82
2017-03-10T00:09:08.817Z,7.79
2017-03-10T00:10:09.264Z,7.79
2017-03-10T00:11:08.491Z,7.84
2017-03-10T00:12:08.533Z,7.79
2017-03-10T00:13:08.570Z,7.87
2017-03-10T00:14:08.595Z,7.82
2017-03-10T00:15:09.051Z,7.85
2017-03-10T00:16:09.085Z,7.78
2017-03-10T00:17:09.084Z,7.84
2017-03-10T00:18:08.735Z,7.74
2017-03-10T00:19:09.162Z,7.77
2017-03-10T00:20:08.801Z,7.74
2017-03-10T00:21:09.233Z,7.6
2017-03-10T00:22:09.268Z,7.45
2017-03-10T00:23:09.307Z,7.58
2017-03-10T00:24:08.956Z,7.53
2017-03-10T00:25:08.969Z,7.53
2017-03-10T00:26:09.016Z,7.42
2017-03-10T00:27:09.044Z,7.41
2017-03-10T00:28:09.091Z,7.41
2017-03-10T00:29:09.520Z,7.49
2017-03-10T00:30:09.545Z,7.35
2017-03-10T00:31:09.176Z,7.24
2017-03-10T00:32:09.605Z,7.34
2017-03-10T00:33:09.257Z,7.41
2017-03-10T00:34:09.286Z,7.27
2017-03-10T00:35:09.694Z,7.26
2017-03-10T00:36:09.357Z,7.29
2017-03-10T00:37:09.409Z,7.27
2017-03-10T00:38:09.805Z,7.34
2017-03-10T00:39:09.457Z,7.38
2017-03-10T00:40:09.479Z,7.29
2017-03-10T00:41:09.952Z,7.32
2017-03-10T00:42:09.558Z,7.37
2017-03-10T00:43:09.989Z,7.32
2017-03-10T00:44:09.623Z,7.27
2017-03-10T00:45:09.643Z,7.2
2017-03-10T00:46:09.673Z,7.23
2017-03-10T00:47:09.713Z,7.16
2017-03-10T00:48:10.136Z,7.15
2017-03-10T00:49:10.180Z,7.15
2017-03-10T00:50:09.806Z,7.16
2017-03-10T00:51:09.848Z,7.22
2017-03-10T00:52:10.294Z,7.22
2017-03-10T00:53:10.317Z,7.26
2017-03-10T00:54:10.335Z,7.23
2017-03-10T00:55:09.972Z,7.2
2017-03-10T00:56:10.014Z,7.29
2017-03-10T00:57:10.037Z,7.24
2017-03-10T00:58:10.470Z,7.16
2017-03-10T00:59:10.523Z,7.19
2017-03-10T01:00:10.139Z,7.23
2017-03-10T01:01:10.181Z,7.19
2017-03-10T01:02:10.239Z,7.19
2017-03-10T01:03:10.242Z,7.15
2017-03-10T01:04:10.296Z,7.2
2017-03-10T01:05:10.307Z,7.15
2017-03-10T01:06:10.353Z,7.19
2017-03-10T01:07:10.766Z,7.12
2017-03-10T01:08:10.418Z,7.19
2017-03-10T01:09:10.454Z,7.2
2017-03-10T01:10:10.876Z,7.08
2017-03-10T01:11:10.912Z,7.22
2017-03-10T01:12:11.177Z,7.22
2017-03-10T01:13:10.982Z,7.24
2017-03-10T01:14:10.997Z,7.09
2017-03-10T01:15:10.656Z,7.2
2017-03-10T01:16:10.676Z,7.17
2017-03-10T01:17:10.722Z,7.19
2017-03-10T01:18:11.147Z,7.24
2017-03-10T01:19:10.788Z,7.09
2017-03-10T01:20:10.822Z,7.01
2017-03-10T01:21:10.850Z,7.15
2017-03-10T01:22:11.276Z,7.15
2017-03-10T01:23:11.298Z,7.15
2017-03-10T01:24:11.350Z,7.24
2017-03-10T01:25:10.974Z,7.17
2017-03-10T01:26:11.405Z,7.13
2017-03-10T01:27:11.061Z,7.12
2017-03-10T01:28:11.485Z,7.19
2017-03-10T01:29:11.109Z,7.26
2017-03-10T01:30:11.148Z,7.15
2017-03-10T01:31:11.583Z,7.19
2017-03-10T01:32:11.210Z,7.17
2017-03-10T01:33:11.668Z,7.19
2017-03-10T01:34:11.303Z,7.24
2017-03-10T01:35:11.333Z,7.29
2017-03-10T01:36:11.351Z,7.23
2017-03-10T01:37:11.389Z,7.22
2017-03-10T01:38:11.426Z,7.24
2017-03-10T01:39:11.463Z,7.22
2017-03-10T01:40:12.287Z,7.34
2017-03-10T01:41:11.524Z,7.22
2017-03-10T01:42:11.575Z,7.29
2017-03-10T01:43:11.988Z,7.27
2017-03-10T01:44:11.614Z,7.31
2017-03-10T01:45:11.650Z,7.29
2017-03-10T01:46:11.692Z,7.34
2017-03-10T01:47:11.739Z,7.29
2017-03-10T01:48:11.746Z,7.23
2017-03-10T01:49:12.188Z,7.32
2017-03-10T01:50:11.816Z,7.31
2017-03-10T01:51:12.250Z,7.29
2017-03-10T01:52:12.287Z,7.31
2017-03-10T01:53:12.320Z,7.23
2017-03-10T01:54:12.366Z,7.24
2017-03-10T01:55:11.991Z,7.2
2017-03-10T01:56:12.024Z,7.17
2017-03-10T01:57:12.453Z,7.23
2017-03-10T01:58:12.080Z,7.23
2017-03-10T01:59:12.153Z,7.2
2017-03-10T02:00:12.568Z,7.23
2017-03-10T02:01:12.585Z,7.34
2017-03-10T02:02:12.229Z,7.34
2017-03-10T02:03:12.658Z,7.27
2017-03-10T02:04:12.288Z,7.24
2017-03-10T02:05:12.330Z,7.31
2017-03-10T02:06:12.353Z,7.27
2017-03-10T02:07:12.804Z,7.4
2017-03-10T02:08:12.819Z,7.32
2017-03-10T02:09:12.851Z,7.27
2017-03-10T02:10:12.494Z,7.26
2017-03-10T02:11:12.921Z,7.35
2017-03-10T02:12:12.962Z,7.32
2017-03-10T02:13:12.991Z,7.37
2017-03-10T02:14:13.040Z,7.24
2017-03-10T02:15:12.665Z,7.27
2017-03-10T02:16:13.088Z,7.37
2017-03-10T02:17:12.722Z,7.42
2017-03-10T02:18:12.767Z,7.4
2017-03-10T02:19:13.188Z,7.38
2017-03-10T02:20:12.839Z,7.37
2017-03-10T02:21:12.864Z,7.4
2017-03-10T02:22:12.899Z,7.37
2017-03-10T02:23:13.328Z,7.41
2017-03-10T02:24:12.994Z,7.41
2017-03-10T02:25:13.392Z,7.38
2017-03-10T02:26:13.446Z,7.45
2017-03-10T02:27:13.451Z,7.41
2017-03-10T02:28:13.103Z,7.41
2017-03-10T02:29:13.122Z,7.44
2017-03-10T02:30:13.585Z,7.49
2017-03-10T02:31:13.200Z,7.49
2017-03-10T02:32:13.224Z,7.41
2017-03-10T02:33:13.273Z,7.38
2017-03-10T02:34:13.717Z,7.4
2017-03-10T02:35:13.351Z,7.56
2017-03-10T02:36:13.369Z,7.53
2017-03-10T02:37:13.819Z,7.47
2017-03-10T02:38:13.827Z,7.53
2017-03-10T02:39:13.472Z,7.45
2017-03-10T02:40:13.515Z,7.55
2017-03-10T02:41:13.939Z,7.53
2017-03-10T02:42:13.573Z,7.53
2017-03-10T02:43:13.622Z,7.56
2017-03-10T02:44:13.643Z,7.45
2017-03-10T02:45:14.076Z,7.49
2017-03-10T02:46:13.716Z,7.58
2017-03-10T02:47:13.740Z,7.5
2017-03-10T02:48:14.170Z,7.5
2017-03-10T02:49:13.807Z,7.53
2017-03-10T02:50:13.846Z,7.52
2017-03-10T02:51:13.888Z,7.53
2017-03-10T02:52:14.304Z,7.59
2017-03-10T02:53:13.972Z,7.58
2017-03-10T02:54:14.366Z,7.49
2017-03-10T02:55:14.412Z,7.52
2017-03-10T02:56:14.040Z,7.58
2017-03-10T02:57:14.469Z,7.55
2017-03-10T02:58:14.511Z,7.55
2017-03-10T02:59:14.529Z,7.53
2017-03-10T03:00:14.576Z,7.59
2017-03-10T03:01:14.206Z,7.52
2017-03-10T03:02:14.255Z,7.52
2017-03-10T03:03:14.286Z,7.55
2017-03-10T03:04:14.713Z,7.45
2017-03-10T03:05:14.370Z,7.53
2017-03-10T03:06:14.777Z,7.49
2017-03-10T03:07:14.420Z,7.47
2017-03-10T03:08:14.875Z,7.6
2017-03-10T03:09:14.507Z,7.52
2017-03-10T03:10:14.934Z,7.52
2017-03-10T03:11:14.543Z,7.5
2017-03-10T03:12:14.584Z,7.45
2017-03-10T03:13:14.651Z,7.5
2017-03-10T03:14:14.652Z,7.52
2017-03-10T03:15:15.082Z,7.49
2017-03-10T03:16:14.721Z,7.5
2017-03-10T03:17:14.769Z,7.47
2017-03-10T03:18:14.816Z,7.5
2017-03-10T03:19:15.205Z,7.47
2017-03-10T03:20:15.629Z,7.4
2017-03-10T03:21:15.694Z,7.49
2017-03-10T03:22:14.935Z,7.53
2017-03-10T03:23:14.956Z,7.37
2017-03-10T03:24:14.990Z,7.41
2017-03-10T03:25:15.029Z,7.35
2017-03-10T03:26:15.055Z,7.45
2017-03-10T03:27:15.128Z,7.4
2017-03-10T03:28:15.540Z,7.35
2017-03-10T03:29:15.563Z,7.42
2017-03-10T03:30:15.583Z,7.31
2017-03-10T03:31:15.237Z,7.37
2017-03-10T03:32:15.250Z,7.24
2017-03-10T03:33:15.688Z,7.31
2017-03-10T03:34:15.729Z,7.31
2017-03-10T03:35:15.753Z,7.31
2017-03-10T03:36:15.777Z,7.27
2017-03-10T03:37:15.431Z,7.26
2017-03-10T03:38:15.844Z,7.24
2017-03-10T03:39:15.915Z,7.26
2017-03-10T03:40:15.920Z,7.27
2017-03-10T03:41:15.954Z,7.27
2017-03-10T03:42:15.605Z,7.37
2017-03-10T03:43:16.025Z,7.27
2017-03-10T03:44:16.059Z,7.19
2017-03-10T03:45:15.692Z,7.26
2017-03-10T03:46:15.736Z,7.24
2017-03-10T03:47:15.769Z,7.2
2017-03-10T03:48:15.799Z,7.12
2017-03-10T03:49:16.634Z,7.13
2017-03-10T03:50:15.878Z,7.16
2017-03-10T03:51:15.890Z,7.15
2017-03-10T03:52:16.326Z,7.19
2017-03-10T03:53:16.363Z,7.13
2017-03-10T03:54:16.006Z,7.2
2017-03-10T03:55:16.022Z,7.09
2017-03-10T03:56:16.446Z,7.16
2017-03-10T03:57:16.100Z,7.2
2017-03-10T03:58:16.128Z,7.08
2017-03-10T03:59:16.556Z,7.2
2017-03-10T04:00:16.588Z,7.15
2017-03-10T04:01:16.246Z,7.13
2017-03-10T04:02:16.266Z,7.08
2017-03-10T04:03:16.681Z,7.07
2017-03-10T04:04:16.727Z,7.04
2017-03-10T04:05:16.372Z,7.07
2017-03-10T04:06:16.787Z,7.15
2017-03-10T04:07:16.847Z,7.15
2017-03-10T04:08:16.467Z,7.08
2017-03-10T04:09:16.894Z,7.13
2017-03-10T04:10:16.530Z,7.19
2017-03-10T04:11:16.555Z,7.13
2017-03-10T04:12:16.599Z,7.19
2017-03-10T04:13:17.026Z,7.09
2017-03-10T04:14:16.674Z,7.05
2017-03-10T04:15:16.709Z,7.13
2017-03-10T04:16:16.960Z,7.16
2017-03-10T04:17:16.782Z,7.08
2017-03-10T04:18:16.791Z,7.07
2017-03-10T04:19:16.845Z,7.16
2017-03-10T04:20:16.871Z,6.98
2017-03-10T04:21:17.309Z,7.08
2017-03-10T04:22:17.360Z,7.07
2017-03-10T04:23:16.968Z,6.95
2017-03-10T04:24:17.382Z,7.02
2017-03-10T04:25:17.035Z,7.07
2017-03-10T04:26:17.479Z,7.15
2017-03-10T04:27:17.105Z,7.08
2017-03-10T04:28:17.927Z,7.02
2017-03-10T04:29:17.574Z,7.08
2017-03-10T04:30:17.207Z,7.07
2017-03-10T04:31:17.631Z,7.12
2017-03-10T04:32:17.660Z,7.04
2017-03-10T04:33:17.294Z,7.13
2017-03-10T04:34:17.344Z,7.07
2017-03-10T04:35:17.758Z,7.13
2017-03-10T04:36:17.792Z,7.02
2017-03-10T04:37:17.816Z,7.12
2017-03-10T04:38:17.479Z,7.12
2017-03-10T04:39:17.504Z,7.08
2017-03-10T04:40:17.545Z,7.08
2017-03-10T04:41:17.952Z,7.07
2017-03-10T04:42:18.015Z,7.01
2017-03-10T04:43:17.642Z,7.02
2017-03-10T04:44:18.070Z,7.04
2017-03-10T04:45:18.097Z,7.05
2017-03-10T04:46:18.137Z,7.04
2017-03-10T04:47:17.765Z,6.98
2017-03-10T04:48:18.589Z,6.94
2017-03-10T04:49:18.270Z,6.9
2017-03-10T04:50:18.283Z,7.09
2017-03-10T04:51:18.284Z,7.04
2017-03-10T04:52:17.941Z,7.05
2017-03-10T04:53:18.369Z,7.08
2017-03-10T04:54:18.186Z,6.99
2017-03-10T04:55:18.043Z,7.01
2017-03-10T04:56:18.061Z,6.94
2017-03-10T04:57:18.136Z,7.02
2017-03-10T04:58:18.531Z,6.98
2017-03-10T04:59:18.185Z,6.95
2017-03-10T05:00:18.599Z,6.91
2017-03-10T05:01:18.638Z,6.91
2017-03-10T05:02:18.259Z,6.87
2017-03-10T05:03:18.700Z,6.91
2017-03-10T05:04:18.730Z,6.9
2017-03-10T05:05:18.753Z,6.87
2017-03-10T05:06:18.402Z,6.76
2017-03-10T05:07:18.459Z,6.71
2017-03-10T05:08:18.480Z,6.71
2017-03-10T05:09:18.509Z,6.71
2017-03-10T05:10:18.544Z,6.69
2017-03-10T05:11:18.953Z,6.65
2017-03-10T05:12:18.611Z,6.69
2017-03-10T05:13:19.033Z,6.73
2017-03-10T05:14:18.688Z,6.72
2017-03-10T05:15:18.714Z,6.73
2017-03-10T05:16:18.741Z,6.68
2017-03-10T05:17:19.165Z,6.68
2017-03-10T05:18:19.197Z,6.68
2017-03-10T05:19:19.241Z,6.66
2017-03-10T05:20:18.871Z,6.76
2017-03-10T05:21:19.301Z,6.72
2017-03-10T05:22:18.924Z,6.66
2017-03-10T05:23:19.362Z,6.72
2017-03-10T05:24:18.992Z,6.72
2017-03-10T05:25:19.449Z,6.71
2017-03-10T05:26:19.066Z,6.72
2017-03-10T05:27:19.114Z,6.66
2017-03-10T05:28:19.132Z,6.65
2017-03-10T05:29:19.562Z,6.69
2017-03-10T05:30:19.594Z,6.65
2017-03-10T05:31:19.632Z,6.71
2017-03-10T05:32:19.274Z,6.68
2017-03-10T05:33:19.700Z,6.59
2017-03-10T05:34:19.334Z,6.66
2017-03-10T05:35:19.366Z,6.46
2017-03-10T05:36:19.788Z,6.5
2017-03-10T05:37:19.433Z,6.51
2017-03-10T05:38:19.857Z,6.53
2017-03-10T05:39:19.880Z,6.4
2017-03-10T05:40:19.949Z,6.41
2017-03-10T05:41:19.945Z,6.35
2017-03-10T05:42:19.590Z,6.26
2017-03-10T05:43:20.035Z,6.43
2017-03-10T05:44:19.652Z,6.33
2017-03-10T05:45:19.697Z,6.33
2017-03-10T05:46:20.108Z,6.28
2017-03-10T05:47:20.150Z,6.28
2017-03-10T05:48:19.798Z,6.28
2017-03-10T05:49:20.207Z,6.22
2017-03-10T05:50:19.865Z,6.33
2017-03-10T05:51:19.889Z,6.33
2017-03-10T05:52:19.915Z,6.32
2017-03-10T05:53:19.956Z,6.19
2017-03-10T05:54:19.988Z,6.1
2017-03-10T05:55:20.019Z,6.13
2017-03-10T05:56:20.059Z,6.1
2017-03-10T05:57:20.099Z,6.13
2017-03-10T05:58:20.526Z,6.11
2017-03-10T05:59:20.538Z,6.1
2017-03-10T06:00:20.574Z,6.1
2017-03-10T06:01:20.603Z,6.09
2017-03-10T06:02:20.256Z,6.11
2017-03-10T06:03:20.712Z,6.13
2017-03-10T06:04:20.706Z,6.09
2017-03-10T06:05:20.343Z,6.06
2017-03-10T06:06:20.767Z,6.01
2017-03-10T06:07:20.842Z,6.06
2017-03-10T06:08:20.861Z,6.06
2017-03-10T06:09:20.879Z,6.07
2017-03-10T06:10:20.527Z,6.1
2017-03-10T06:11:20.938Z,6.06
2017-03-10T06:12:20.983Z,6.04
2017-03-10T06:13:21.020Z,6.03
2017-03-10T06:14:20.642Z,6.06
2017-03-10T06:15:21.070Z,6.06
2017-03-10T06:16:21.094Z,6.03
2017-03-10T06:17:20.748Z,6.04
2017-03-10T06:18:21.175Z,6.07
2017-03-10T06:19:20.826Z,6.04
2017-03-10T06:20:21.243Z,6.03
2017-03-10T06:21:20.879Z,6.03
2017-03-10T06:22:20.906Z,6.04
2017-03-10T06:23:21.326Z,6.16
2017-03-10T06:24:20.981Z,6.11
2017-03-10T06:25:21.391Z,6
2017-03-10T06:26:21.030Z,6.07
2017-03-10T06:27:21.092Z,6.06
2017-03-10T06:28:21.107Z,6.07
2017-03-10T06:29:21.544Z,6.09
2017-03-10T06:30:21.184Z,6.04
2017-03-10T06:31:21.222Z,6.09
2017-03-10T06:32:21.634Z,6.06
2017-03-10T06:33:21.269Z,6.19
2017-03-10T06:34:21.708Z,6.13
2017-03-10T06:35:21.813Z,6.11
2017-03-10T06:36:21.775Z,6.18
2017-03-10T06:37:21.407Z,6.18
2017-03-10T06:38:21.448Z,6.16
2017-03-10T06:39:21.487Z,6.16
2017-03-10T06:40:21.491Z,6.11
2017-03-10T06:41:21.603Z,6.14
2017-03-10T06:42:21.592Z,6.16
2017-03-10T06:43:21.988Z,6.11
2017-03-10T06:44:21.625Z,6.16
2017-03-10T06:45:21.671Z,6.11
2017-03-10T06:46:22.086Z,6.11
2017-03-10T06:47:22.116Z,6.16
2017-03-10T06:48:21.775Z,6.21
2017-03-10T06:49:21.790Z,6.11
2017-03-10T06:50:21.831Z,6.1
2017-03-10T06:51:22.247Z,6.18
2017-03-10T06:52:22.290Z,6.26
2017-03-10T06:53:21.913Z,6.16
2017-03-10T06:54:21.974Z,6.29
2017-03-10T06:55:21.988Z,6.14
2017-03-10T06:56:22.415Z,6.3
2017-03-10T06:57:22.052Z,6.18
2017-03-10T06:58:22.476Z,6.32
2017-03-10T06:59:22.531Z,6.3
2017-03-10T07:00:22.152Z,6.29
2017-03-10T07:01:22.959Z,6.28
2017-03-10T07:02:22.221Z,6.36
2017-03-10T07:03:22.334Z,6.32
2017-03-10T07:04:22.679Z,6.32
2017-03-10T07:05:22.764Z,6.3
2017-03-10T07:06:23.044Z,6.32
2017-03-10T07:07:22.393Z,6.36
2017-03-10T07:08:23.514Z,6.26
2017-03-10T07:09:22.477Z,6.29
2017-03-10T07:10:22.500Z,6.36
2017-03-10T07:11:22.509Z,6.38
2017-03-10T07:12:22.965Z,6.38
2017-03-10T07:13:22.965Z,6.4
2017-03-10T07:14:23.022Z,6.38
2017-03-10T07:15:22.638Z,6.48
2017-03-10T07:16:23.090Z,6.44
2017-03-10T07:17:23.114Z,6.35
2017-03-10T07:18:22.742Z,6.44
2017-03-10T07:19:22.769Z,6.51
2017-03-10T07:20:23.202Z,6.46
2017-03-10T07:21:23.231Z,6.48
2017-03-10T07:22:23.090Z,6.58
2017-03-10T07:23:23.306Z,6.53
2017-03-10T07:24:23.336Z,6.54
2017-03-10T07:25:23.356Z,6.63
2017-03-10T07:26:23.422Z,6.54
2017-03-10T07:27:23.532Z,6.53
2017-03-10T07:28:24.100Z,6.59
2017-03-10T07:29:23.095Z,6.68
2017-03-10T07:30:23.550Z,6.62
2017-03-10T07:31:23.188Z,6.65
2017-03-10T07:32:23.238Z,6.62
2017-03-10T07:33:23.254Z,6.51
2017-03-10T07:34:23.658Z,6.59
2017-03-10T07:35:23.691Z,6.62
2017-03-10T07:36:23.344Z,6.62
2017-03-10T07:37:23.385Z,6.58
2017-03-10T07:38:23.407Z,6.62
2017-03-10T07:39:23.457Z,6.63
2017-03-10T07:40:23.503Z,6.69
2017-03-10T07:41:23.500Z,6.72
2017-03-10T07:42:23.535Z,6.65
2017-03-10T07:43:23.555Z,6.61
2017-03-10T07:44:23.603Z,6.65
2017-03-10T07:45:23.654Z,6.66
2017-03-10T07:46:24.059Z,6.61
2017-03-10T07:47:23.714Z,6.69
2017-03-10T07:48:23.783Z,6.71
2017-03-10T07:49:24.169Z,6.66
2017-03-10T07:50:24.207Z,6.77
2017-03-10T07:51:24.232Z,6.86
2017-03-10T07:52:24.005Z,6.76
2017-03-10T07:53:24.302Z,6.81
2017-03-10T07:54:24.315Z,6.76
2017-03-10T07:55:24.358Z,6.79
2017-03-10T07:56:24.000Z,6.83
2017-03-10T07:57:24.435Z,6.87
2017-03-10T07:58:24.864Z,6.73
2017-03-10T07:59:24.539Z,6.72
2017-03-10T08:00:24.145Z,6.89
2017-03-10T08:01:24.170Z,6.89
2017-03-10T08:02:24.186Z,6.91
2017-03-10T08:03:24.240Z,6.89
2017-03-10T08:04:24.255Z,6.9
2017-03-10T08:05:24.718Z,6.97
2017-03-10T08:06:24.738Z,6.86
2017-03-10T08:07:24.763Z,6.87
2017-03-10T08:08:24.388Z,6.89
2017-03-10T08:09:24.438Z,6.9
2017-03-10T08:10:24.848Z,6.9
2017-03-10T08:11:24.904Z,6.89
2017-03-10T08:12:24.920Z,7.05
2017-03-10T08:13:24.555Z,7.01
2017-03-10T08:14:24.983Z,7.05
2017-03-10T08:15:25.053Z,7.08
2017-03-10T08:16:24.652Z,7.08
2017-03-10T08:17:24.741Z,7.12
2017-03-10T08:18:24.734Z,7.16
2017-03-10T08:19:25.170Z,7.13
2017-03-10T08:20:25.198Z,7.12
2017-03-10T08:21:25.229Z,7.2
2017-03-10T08:22:24.875Z,7.17
2017-03-10T08:23:24.914Z,7.16
2017-03-10T08:24:24.928Z,7.17
2017-03-10T08:25:24.963Z,7.15
2017-03-10T08:26:25.418Z,7.23
2017-03-10T08:27:25.439Z,7.01
2017-03-10T08:28:25.085Z,7.13
2017-03-10T08:29:25.098Z,7.24
2017-03-10T08:30:25.598Z,7.16
2017-03-10T08:31:25.573Z,7.17
2017-03-10T08:32:25.190Z,7.19
2017-03-10T08:33:25.625Z,7.2
2017-03-10T08:34:25.266Z,7.26
2017-03-10T08:35:25.684Z,7.31
2017-03-10T08:36:25.723Z,7.22
2017-03-10T08:37:25.755Z,7.26
2017-03-10T08:38:25.407Z,7.26
2017-03-10T08:39:26.321Z,7.29
2017-03-10T08:40:25.457Z,7.26
2017-03-10T08:41:25.897Z,7.26
2017-03-10T08:42:25.542Z,7.26
2017-03-10T08:43:25.560Z,7.26
2017-03-10T08:44:25.591Z,7.41
2017-03-10T08:45:25.630Z,7.37
2017-03-10T08:46:26.064Z,7.38
2017-03-10T08:47:25.705Z,7.52
2017-03-10T08:48:25.752Z,7.49
2017-03-10T08:49:26.209Z,7.47
2017-03-10T08:50:25.812Z,7.6
2017-03-10T08:51:25.850Z,7.62
2017-03-10T08:52:25.866Z,7.67
2017-03-10T08:53:26.291Z,7.72
2017-03-10T08:54:25.949Z,7.72
2017-03-10T08:55:25.965Z,7.75
2017-03-10T08:56:26.397Z,7.62
2017-03-10T08:57:26.032Z,7.77
2017-03-10T08:58:27.418Z,7.9
2017-03-10T08:59:26.125Z,7.99
2017-03-10T09:00:26.601Z,8.08
2017-03-10T09:01:26.571Z,8.3
2017-03-10T09:02:26.243Z,8.42
2017-03-10T09:03:26.661Z,8.65
2017-03-10T09:04:26.675Z,8.73
2017-03-10T09:05:27.121Z,8.76
2017-03-10T09:06:26.350Z,8.75
2017-03-10T09:07:26.403Z,8.79
2017-03-10T09:08:26.466Z,8.96
2017-03-10T09:09:26.862Z,9.04
2017-03-10T09:10:26.525Z,9.06
2017-03-10T09:11:26.593Z,9.25
2017-03-10T09:12:26.598Z,9.39
2017-03-10T09:13:27.020Z,9.48
2017-03-10T09:14:27.029Z,9.49
2017-03-10T09:15:27.071Z,9.76
2017-03-10T09:16:26.721Z,10
2017-03-10T09:17:27.185Z,10.14
2017-03-10T09:18:26.802Z,10.25
2017-03-10T09:19:27.268Z,10.19
2017-03-10T09:20:26.874Z,10.21
2017-03-10T09:21:26.897Z,10.1
2017-03-10T09:22:27.384Z,10
2017-03-10T09:23:27.061Z,9.96
2017-03-10T09:24:27.021Z,9.89
2017-03-10T09:25:27.078Z,9.94
2017-03-10T09:26:27.102Z,9.96
2017-03-10T09:27:27.640Z,9.86
2017-03-10T09:28:27.577Z,9.81
2017-03-10T09:29:27.612Z,9.64
2017-03-10T09:30:27.640Z,9.57
2017-03-10T09:31:27.674Z,9.63
2017-03-10T09:32:27.317Z,9.57
2017-03-10T09:33:27.586Z,9.6
2017-03-10T09:34:27.769Z,9.57
2017-03-10T09:35:27.803Z,9.61
2017-03-10T09:36:27.453Z,9.7
2017-03-10T09:37:27.895Z,9.86
2017-03-10T09:38:27.527Z,9.86
2017-03-10T09:39:27.588Z,10.09
2017-03-10T09:40:27.613Z,10.19
2017-03-10T09:41:27.642Z,10.25
2017-03-10T09:42:28.079Z,10.21
2017-03-10T09:43:28.122Z,10.4
2017-03-10T09:44:27.748Z,10.39
2017-03-10T09:45:27.793Z,10.34
2017-03-10T09:46:28.212Z,10.34
2017-03-10T09:47:27.855Z,10.25
2017-03-10T09:48:27.908Z,10.19
2017-03-10T09:49:27.943Z,10.21
2017-03-10T09:50:28.378Z,10.21
2017-03-10T09:51:28.412Z,10.26
2017-03-10T09:52:28.073Z,10.21
2017-03-10T09:53:28.481Z,10.28
2017-03-10T09:54:28.162Z,10.36
2017-03-10T09:55:28.162Z,10.3
2017-03-10T09:56:28.193Z,10.25
2017-03-10T09:57:28.249Z,10.28
2017-03-10T09:58:28.275Z,10.24
2017-03-10T09:59:28.315Z,10.1
2017-03-10T10:00:28.355Z,10.01
2017-03-10T10:01:28.777Z,10.04
2017-03-10T10:02:28.807Z,10.03
2017-03-10T10:03:28.455Z,10
2017-03-10T10:04:28.886Z,9.97
2017-03-10T10:05:28.531Z,9.86
2017-03-10T10:06:28.978Z,9.86
2017-03-10T10:07:29.010Z,9.83
2017-03-10T10:08:28.631Z,9.7
2017-03-10T10:09:28.672Z,9.78
2017-03-10T10:10:28.700Z,9.67
2017-03-10T10:11:28.739Z,9.7
2017-03-10T10:12:29.192Z,9.6
2017-03-10T10:13:29.459Z,9.61
2017-03-10T10:14:29.256Z,9.61
2017-03-10T10:15:28.889Z,9.57
2017-03-10T10:16:28.934Z,9.48
2017-03-10T10:17:28.953Z,9.52
2017-03-10T10:18:29.001Z,9.56
2017-03-10T10:19:29.038Z,9.49
2017-03-10T10:20:29.191Z,9.39
2017-03-10T10:21:29.537Z,9.5
2017-03-10T10:22:29.131Z,9.32
2017-03-10T10:23:29.604Z,9.28
2017-03-10T10:24:29.209Z,9.23
2017-03-10T10:25:29.652Z,9.34
2017-03-10T10:26:29.281Z,9.3
2017-03-10T10:27:29.745Z,9.35
2017-03-10T10:28:29.754Z,9.31
2017-03-10T10:29:29.801Z,9.31
2017-03-10T10:30:29.425Z,9.45
2017-03-10T10:31:30.270Z,9.48
2017-03-10T10:32:29.499Z,9.56
2017-03-10T10:33:29.537Z,9.61
2017-03-10T10:34:29.963Z,9.61
2017-03-10T10:35:30.002Z,9.73
2017-03-10T10:36:30.039Z,9.73
2017-03-10T10:37:29.679Z,9.93
2017-03-10T10:38:29.725Z,9.91
2017-03-10T10:39:29.773Z,9.97
2017-03-10T10:40:29.784Z,9.99
2017-03-10T10:41:29.824Z,10.14
2017-03-10T10:42:30.252Z,10.06
2017-03-10T10:43:29.903Z,10.1
2017-03-10T10:44:29.936Z,10.1
2017-03-10T10:45:30.010Z,10.03
2017-03-10T10:46:29.999Z,10.01
2017-03-10T10:47:30.046Z,10.01
2017-03-10T10:48:30.084Z,10
2017-03-10T10:49:30.123Z,10.06
2017-03-10T10:50:30.136Z,10.09
2017-03-10T10:51:30.190Z,10.12
2017-03-10T10:52:30.614Z,10.22
2017-03-10T10:53:30.304Z,10.24
2017-03-10T10:54:30.688Z,10.42
2017-03-10T10:55:30.322Z,10.44
2017-03-10T10:56:30.359Z,10.58
2017-03-10T10:57:30.397Z,10.76
2017-03-10T10:58:30.835Z,10.7
2017-03-10T10:59:30.474Z,10.68
2017-03-10T11:00:30.535Z,10.73
2017-03-10T11:01:30.543Z,10.89
2017-03-10T11:02:30.609Z,10.7
2017-03-10T11:03:31.022Z,10.66
2017-03-10T11:04:31.083Z,10.62
2017-03-10T11:05:30.701Z,10.6
2017-03-10T11:06:30.740Z,10.56
2017-03-10T11:07:30.800Z,10.53
2017-03-10T11:08:30.811Z,10.56
2017-03-10T11:09:30.849Z,10.6
2017-03-10T11:10:30.891Z,10.59
2017-03-10T11:11:30.933Z,10.78
2017-03-10T11:12:30.970Z,10.94
2017-03-10T11:13:31.415Z,10.96
2017-03-10T11:14:31.420Z,11.13
2017-03-10T11:15:31.464Z,11.11
2017-03-10T11:16:31.536Z,11.32
2017-03-10T11:17:31.562Z,11.35
2017-03-10T11:18:31.224Z,11.27
2017-03-10T11:19:31.233Z,11.21
2017-03-10T11:20:31.277Z,11.17
2017-03-10T11:21:31.322Z,11.06
2017-03-10T11:22:31.358Z,10.86
2017-03-10T11:23:31.778Z,10.89
2017-03-10T11:24:31.416Z,10.81
2017-03-10T11:25:31.478Z,10.83
2017-03-10T11:26:31.509Z,10.73
2017-03-10T11:27:31.531Z,10.73
2017-03-10T11:28:31.989Z,10.59
2017-03-10T11:29:31.622Z,10.46
2017-03-10T11:30:31.649Z,10.56
2017-03-10T11:31:31.695Z,10.56
2017-03-10T11:32:32.121Z,10.55
2017-03-10T11:33:31.824Z,10.52
2017-03-10T11:34:32.194Z,10.58
2017-03-10T11:35:31.845Z,10.7
2017-03-10T11:36:31.873Z,10.7
2017-03-10T11:37:32.309Z,10.68
2017-03-10T11:38:32.349Z,10.91
2017-03-10T11:39:31.982Z,10.8
2017-03-10T11:40:32.045Z,11.02
2017-03-10T11:41:32.458Z,11.09
2017-03-10T11:42:32.524Z,11.2
2017-03-10T11:43:32.539Z,11.17
2017-03-10T11:44:32.618Z,11.28
2017-03-10T11:45:32.222Z,11.41
2017-03-10T11:46:32.657Z,11.67
2017-03-10T11:47:32.731Z,11.68
2017-03-10T11:48:32.407Z,11.99
2017-03-10T11:49:32.767Z,12.01
2017-03-10T11:50:32.420Z,12.04
2017-03-10T11:51:32.464Z,12.05
2017-03-10T11:52:33.048Z,11.83
2017-03-10T11:53:32.915Z,11.9
2017-03-10T11:54:32.579Z,11.87
2017-03-10T11:55:32.623Z,11.82
2017-03-10T11:56:32.687Z,11.86
2017-03-10T11:57:32.693Z,11.83
2017-03-10T11:58:32.775Z,11.85
2017-03-10T11:59:32.778Z,11.72
2017-03-10T12:00:32.833Z,11.72
2017-03-10T12:01:33.245Z,11.71
2017-03-10T12:02:32.899Z,11.68
2017-03-10T12:03:33.305Z,11.62
2017-03-10T12:04:33.351Z,11.46
2017-03-10T12:05:32.991Z,11.53
2017-03-10T12:06:33.440Z,11.41
2017-03-10T12:07:33.459Z,11.21
2017-03-10T12:08:33.117Z,11.17
2017-03-10T12:09:33.926Z,11.11
2017-03-10T12:10:33.193Z,11.16
2017-03-10T12:11:33.230Z,11.11
2017-03-10T12:12:33.656Z,11.16
2017-03-10T12:13:33.304Z,11.14
2017-03-10T12:14:33.343Z,11.1
2017-03-10T12:15:33.391Z,11.21
2017-03-10T12:16:33.422Z,11.17
2017-03-10T12:17:33.452Z,11.1
2017-03-10T12:18:33.887Z,11.09
2017-03-10T12:19:33.527Z,11.13
2017-03-10T12:20:33.564Z,11.1
2017-03-10T12:21:34.006Z,11.27
2017-03-10T12:22:33.629Z,11.24
2017-03-10T12:23:34.460Z,11.29
2017-03-10T12:24:33.720Z,11.31
2017-03-10T12:25:33.739Z,11.31
2017-03-10T12:26:33.793Z,11.34
2017-03-10T12:27:34.610Z,11.32
2017-03-10T12:28:33.875Z,11.43
2017-03-10T12:29:33.911Z,11.44
2017-03-10T12:30:34.329Z,11.53
2017-03-10T12:31:34.368Z,11.5
2017-03-10T12:32:34.399Z,11.46
2017-03-10T12:33:34.442Z,11.52
2017-03-10T12:34:34.092Z,11.5
2017-03-10T12:35:34.530Z,11.52
2017-03-10T12:36:34.542Z,11.62
2017-03-10T12:37:34.199Z,11.61
2017-03-10T12:38:34.242Z,11.59
2017-03-10T12:39:34.726Z,11.52
2017-03-10T12:40:35.116Z,11.52
2017-03-10T12:41:34.339Z,11.46
2017-03-10T12:42:34.379Z,11.52
2017-03-10T12:43:34.412Z,11.54
2017-03-10T12:44:34.459Z,11.62
2017-03-10T12:45:34.891Z,11.61
2017-03-10T12:46:34.680Z,11.67
2017-03-10T12:47:34.991Z,11.7
2017-03-10T12:48:35.397Z,11.82
2017-03-10T12:49:35.032Z,11.94
2017-03-10T12:50:34.674Z,11.9
2017-03-10T12:51:34.727Z,12.05
2017-03-10T12:52:35.160Z,12.04
2017-03-10T12:53:35.232Z,12.09
2017-03-10T12:54:35.254Z,12.13
2017-03-10T12:55:34.880Z,12.21
2017-03-10T12:56:35.302Z,12.12
2017-03-10T12:57:34.947Z,12.09
2017-03-10T12:58:35.382Z,12.02
2017-03-10T12:59:35.812Z,12.09
2017-03-10T13:00:35.071Z,12.12
2017-03-10T13:01:35.118Z,12.12
2017-03-10T13:02:35.533Z,12.06
2017-03-10T13:03:35.196Z,11.99
2017-03-10T13:04:35.226Z,11.99
2017-03-10T13:05:35.257Z,11.96
2017-03-10T13:06:35.286Z,11.89
2017-03-10T13:07:36.256Z,11.94
2017-03-10T13:08:35.382Z,11.83
2017-03-10T13:09:35.922Z,11.8
2017-03-10T13:10:35.436Z,11.87
2017-03-10T13:11:35.590Z,11.89
2017-03-10T13:12:35.549Z,11.93
2017-03-10T13:13:35.551Z,11.89
2017-03-10T13:14:35.588Z,11.89
2017-03-10T13:15:35.787Z,11.89