createdAt,value
2022-10-17T00:04:27.694Z,0.00
2022-10-17T00:14:28.114Z,0.00
2022-10-17T00:24:28.141Z,0.00
2022-10-17T00:34:28.452Z,0.00
2022-10-17T00:44:28.470Z,0.00
2022-10-17T00:54:28.790Z,0.00
2022-10-17T01:04:28.818Z,0.00
2022-10-17T01:14:29.147Z,0.00
2022-10-17T01:24:29.177Z,0.00
2022-10-17T01:34:29.494Z,0.00
2022-10-17T01:44:29.519Z,0.00
2022-10-17T01:54:29.843Z,0.00
2022-10-17T02:04:29.965Z,0.00
2022-10-17T02:14:30.214Z,0.00
2022-10-17T02:24:30.229Z,0.00
2022-10-17T02:34:30.536Z,0.00
2022-10-17T02:44:30.566Z,0.00
2022-10-17T02:54:30.888Z,0.00
2022-10-17T03:04:30.936Z,0.00
2022-10-17T03:14:31.243Z,0.00
2022-10-17T03:24:31.286Z,0.00
2022-10-17T03:34:31.594Z,0.00
2022-10-17T03:44:31.634Z,0.00
2022-10-17T03:54:32.041Z,0.00
2022-10-17T04:04:32.079Z,0.00
2022-10-17T04:14:32.390Z,0.00
2022-10-17T04:24:32.426Z,0.00
2022-10-17T04:34:32.763Z,0.00
2022-10-17T04:44:32.778Z,0.00
2022-10-17T04:54:33.098Z,16.00
2022-10-17T05:04:33.123Z,16.00
2022-10-17T05:14:33.444Z,0.00
2022-10-17T05:24:33.471Z,0.00
2022-10-17T05:34:33.794Z,8.00
2022-10-17T05:44:33.813Z,20.00
2022-10-17T05:54:34.327Z,40.00
2022-10-17T06:04:34.137Z,64.00
2022-10-17T06:14:34.395Z,92.00
2022-10-17T06:24:34.617Z,116.00
2022-10-17T06:34:34.946Z,136.00
2022-10-17T06:44:34.986Z,152.00
2022-10-17T06:54:35.301Z,584.00
2022-10-17T07:04:35.363Z,724.00
2022-10-17T07:14:35.645Z,952.00
2022-10-17T07:24:35.671Z,1028.00
2022-10-17T07:34:35.999Z,1124.00
2022-10-17T07:44:36.025Z,1148.00
2022-10-17T07:54:36.370Z,1288.00
2022-10-17T08:04:36.428Z,1516.00
2022-10-17T08:14:37.719Z,1776.00
2022-10-17T08:24:36.762Z,2008.00
2022-10-17T08:34:37.047Z,2204.00
2022-10-17T08:44:37.079Z,2360.00
2022-10-17T08:54:37.399Z,2488.00
2022-10-17T09:04:37.430Z,2612.00
2022-10-17T09:14:37.739Z,2732.00
2022-10-17T09:24:37.764Z,2828.00
2022-10-17T09:34:38.098Z,2920.00
2022-10-17T09:44:38.130Z,3004.00
2022-10-17T09:54:38.442Z,3128.00
2022-10-17T10:04:47.025Z,3160.00
2022-10-17T10:14:39.717Z,3240.00
2022-10-17T10:24:38.854Z,3276.00
2022-10-17T10:34:39.086Z,3332.00
2022-10-17T10:44:39.332Z,3384.00
2022-10-17T11:04:39.876Z,3456.00
2022-10-17T11:14:39.908Z,3540.00
2022-10-17T11:24:40.230Z,3608.00
2022-10-17T11:34:40.272Z,3596.00
2022-10-17T11:44:40.782Z,3600.00
2022-10-17T11:54:40.621Z,3500.00
2022-10-17T12:04:43.740Z,3492.00
2022-10-17T12:14:42.093Z,3396.00
2022-10-17T12:24:41.375Z,3388.00
2022-10-17T12:34:41.406Z,3368.00
2022-10-17T12:44:41.729Z,3616.00
2022-10-17T12:54:53.564Z,3552.00
2022-10-17T13:04:42.910Z,2820.00
2022-10-17T13:14:42.208Z,2748.00
2022-10-17T13:24:42.226Z,2876.00
2022-10-17T13:34:42.457Z,2924.00
2022-10-17T13:44:43.539Z,2640.00
2022-10-17T13:54:42.839Z,2960.00
2022-10-17T14:05:16.170Z,2420.00
2022-10-17T14:15:08.698Z,1564.00
2022-10-17T14:24:44.400Z,1440.00
2022-10-17T14:34:43.856Z,1036.00
2022-10-17T14:44:43.890Z,580.00
2022-10-17T14:54:44.205Z,480.00
2022-10-17T15:04:44.225Z,448.00
2022-10-17T15:14:44.551Z,404.00
2022-10-17T15:24:44.623Z,380.00
2022-10-17T15:34:44.703Z,344.00
2022-10-17T15:44:44.746Z,288.00
2022-10-17T15:54:45.167Z,228.00
2022-10-17T16:04:45.218Z,160.00
2022-10-17T16:14:45.503Z,76.00
2022-10-17T16:24:45.541Z,32.00
2022-10-17T16:34:45.878Z,12.00
2022-10-17T16:44:45.909Z,4.00
2022-10-17T16:54:46.199Z,0.00
2022-10-17T17:04:46.220Z,0.00
2022-10-17T17:14:46.549Z,0.00
2022-10-17T17:24:46.887Z,0.00
2022-10-17T17:34:46.954Z,0.00
2022-10-17T17:44:47.140Z,0.00
2022-10-17T17:54:47.238Z,0.00
2022-10-17T18:04:47.354Z,0.00
2022-10-17T18:14:47.708Z,0.00
2022-10-17T18:24:47.829Z,0.00
2022-10-17T18:34:47.902Z,0.00
2022-10-17T18:44:48.117Z,0.00
2022-10-17T18:54:48.278Z,0.00
2022-10-17T19:14:48.601Z,0.00
2022-10-17T19:24:48.552Z,0.00
2022-10-17T19:34:48.936Z,0.00
2022-10-17T19:44:48.885Z,0.00
2022-10-17T19:54:49.246Z,0.00
2022-10-17T20:04:54.565Z,0.00
2022-10-17T20:14:50.684Z,0.00
2022-10-17T20:24:49.672Z,0.00
2022-10-17T20:34:49.763Z,0.00
2022-10-17T20:44:49.913Z,0.00
2022-10-17T20:54:49.930Z,0.00
2022-10-17T21:04:50.263Z,0.00
2022-10-17T21:14:50.291Z,0.00
2022-10-17T21:24:51.638Z,0.00
2022-10-17T21:34:50.649Z,0.00
2022-10-17T21:44:51.997Z,0.00
2022-10-17T21:54:51.019Z,0.00
2022-10-17T22:04:51.316Z,0.00
2022-10-17T22:14:51.346Z,0.00
2022-10-17T22:24:51.661Z,0.00
2022-10-17T22:34:51.682Z,0.00
2022-10-17T22:44:52.017Z,0.00
2022-10-17T22:54:52.039Z,0.00
2022-10-17T23:04:52.467Z,0.00
2022-10-17T23:14:52.564Z,0.00
2022-10-17T23:24:52.727Z,0.00
2022-10-17T23:34:52.752Z,0.00
2022-10-17T23:44:53.074Z,0.00
2022-10-17T23:54:53.100Z,0.00
