createdAt,value
2022-08-19T06:14:00.854Z,1005.08
2022-08-19T06:24:01.025Z,1005.22
2022-08-19T06:34:00.824Z,1005.32
2022-08-19T06:44:00.798Z,1005.43
2022-08-19T06:54:01.098Z,1005.49
2022-08-19T07:04:00.986Z,1005.50
2022-08-19T07:14:00.901Z,1005.68
2022-08-19T07:24:02.998Z,1005.88
2022-08-19T07:34:01.007Z,1005.97
2022-08-19T07:44:00.873Z,1006.19
2022-08-19T07:54:00.962Z,1006.35
2022-08-19T08:04:00.956Z,1006.46
2022-08-19T08:14:04.657Z,1006.48
2022-08-19T08:34:00.947Z,1006.45
2022-08-19T08:44:01.004Z,1006.31
2022-08-19T08:54:01.083Z,1006.45
2022-08-19T09:04:02.608Z,1006.37
2022-08-19T09:14:01.159Z,1006.51
2022-08-19T09:24:03.531Z,1006.42
2022-08-19T09:34:02.212Z,1006.43
2022-08-19T09:44:01.167Z,1006.42
2022-08-19T09:54:01.174Z,1006.54
2022-08-19T10:04:01.281Z,1006.59
2022-08-19T10:14:01.263Z,1006.48
2022-08-19T10:24:01.240Z,1006.41
2022-08-19T10:34:02.107Z,1006.25
2022-08-19T10:44:04.525Z,1006.16
2022-08-19T10:54:01.224Z,1006.11
2022-08-19T11:04:01.375Z,1005.99
2022-08-19T11:14:01.292Z,1005.91
2022-08-19T11:24:01.276Z,1005.62
2022-08-19T11:34:01.337Z,1005.50
2022-08-19T11:44:01.417Z,1005.70
2022-08-19T11:54:01.301Z,1005.58
2022-08-19T12:04:01.393Z,1005.55
2022-08-19T12:14:01.471Z,1005.29
2022-08-19T12:24:01.338Z,1005.40
2022-08-19T12:34:03.584Z,1005.36
2022-08-19T12:44:01.578Z,1005.37
2022-08-19T12:54:01.544Z,1005.43
2022-08-19T13:04:01.462Z,1005.32
2022-08-19T13:14:01.567Z,1005.18
2022-08-19T13:24:01.397Z,1005.02
2022-08-19T13:34:01.498Z,1005.17
2022-08-19T13:44:01.651Z,1005.12
2022-08-19T13:54:01.402Z,1005.18
2022-08-19T14:04:01.582Z,1005.07
2022-08-19T14:14:01.525Z,1005.11
2022-08-19T14:24:01.710Z,1005.10
2022-08-19T14:34:01.793Z,1005.08
2022-08-19T14:44:01.683Z,1004.96
2022-08-19T14:54:01.590Z,1004.96
2022-08-19T15:04:01.574Z,1004.99
2022-08-19T15:14:01.756Z,1005.02
2022-08-19T15:24:01.551Z,1005.06
2022-08-19T15:34:01.857Z,1005.03
2022-08-19T15:44:01.606Z,1005.04
2022-08-19T15:54:01.704Z,1005.16
2022-08-19T16:04:01.855Z,1005.02
2022-08-19T16:14:01.785Z,1005.07
2022-08-19T16:24:01.696Z,1004.98
2022-08-19T16:34:01.849Z,1004.84
2022-08-19T16:44:01.826Z,1004.77
2022-08-19T16:54:01.740Z,1004.83
2022-08-19T17:04:01.782Z,1004.93
2022-08-19T17:14:01.831Z,1004.97
2022-08-19T17:24:02.039Z,1004.81
2022-08-19T17:34:01.764Z,1004.74
2022-08-19T17:44:01.944Z,1004.72
2022-08-19T17:54:02.109Z,1004.81
2022-08-19T18:04:01.937Z,1004.87
2022-08-19T18:14:02.019Z,1004.94
2022-08-19T18:24:02.157Z,1004.95
2022-08-19T18:34:01.936Z,1005.17
2022-08-19T18:44:01.880Z,1005.22
2022-08-19T18:54:02.185Z,1005.29
2022-08-19T19:04:02.129Z,1005.45
2022-08-19T19:14:02.117Z,1005.44
