createdAt,value
2023-04-30T00:00:30.324Z,100.00
2023-04-30T00:02:57.166Z,100.00
2023-04-30T00:05:23.934Z,100.00
2023-04-30T00:07:50.611Z,100.00
2023-04-30T00:10:17.284Z,100.00
2023-04-30T00:12:43.961Z,100.00
2023-04-30T00:15:11.681Z,100.00
2023-04-30T00:17:38.476Z,100.00
2023-04-30T00:20:05.917Z,100.00
2023-04-30T00:22:34.159Z,100.00
2023-04-30T00:25:00.851Z,100.00
2023-04-30T00:27:28.299Z,100.00
2023-04-30T00:29:55.657Z,100.00
2023-04-30T00:32:22.789Z,100.00
2023-04-30T00:34:49.718Z,100.00
2023-04-30T00:37:16.366Z,100.00
2023-04-30T00:39:43.022Z,100.00
2023-04-30T00:42:09.732Z,100.00
2023-04-30T00:44:36.422Z,100.00
2023-04-30T00:47:03.206Z,100.00
2023-04-30T00:49:29.879Z,100.00
2023-04-30T00:51:56.528Z,100.00
2023-04-30T00:54:23.655Z,100.00
2023-04-30T00:56:50.860Z,100.00
2023-04-30T00:59:17.485Z,100.00
2023-04-30T01:01:44.407Z,100.00
2023-04-30T01:04:12.176Z,100.00
2023-04-30T01:06:39.149Z,100.00
2023-04-30T01:09:06.029Z,100.00
2023-04-30T01:11:46.225Z,100.00
2023-04-30T01:14:42.241Z,100.00
2023-04-30T01:17:41.595Z,100.00
2023-04-30T01:20:10.095Z,100.00
2023-04-30T01:22:48.247Z,100.00
2023-04-30T01:25:24.486Z,100.00
2023-04-30T01:28:16.809Z,100.00
2023-04-30T01:30:46.944Z,100.00
2023-04-30T01:33:14.094Z,100.00
2023-04-30T01:35:46.886Z,100.00
2023-04-30T01:38:36.488Z,100.00
2023-04-30T01:41:10.939Z,100.00
2023-04-30T01:43:46.277Z,100.00
2023-04-30T01:46:25.713Z,100.00
2023-04-30T01:48:52.367Z,100.00
2023-04-30T01:51:33.047Z,100.00
2023-04-30T01:54:05.093Z,100.00
2023-04-30T01:56:33.874Z,100.00
2023-04-30T01:59:00.875Z,100.00
2023-04-30T02:01:29.710Z,100.00
2023-04-30T02:03:56.838Z,100.00
2023-04-30T02:06:29.724Z,100.00
2023-04-30T02:09:02.447Z,100.00
2023-04-30T02:11:29.986Z,100.00
2023-04-30T02:13:56.781Z,100.00
2023-04-30T02:16:24.221Z,100.00
2023-04-30T02:18:51.896Z,100.00
2023-04-30T02:21:18.655Z,100.00
2023-04-30T02:23:45.450Z,100.00
2023-04-30T02:26:12.069Z,100.00
2023-04-30T02:28:38.670Z,100.00
2023-04-30T02:31:05.392Z,100.00
2023-04-30T02:33:32.061Z,100.00
2023-04-30T02:36:00.413Z,100.00
2023-04-30T02:38:27.068Z,100.00
2023-04-30T02:40:53.893Z,100.00
2023-04-30T02:43:20.684Z,100.00
2023-04-30T02:45:47.461Z,100.00
2023-04-30T02:48:14.564Z,100.00
2023-04-30T02:50:41.291Z,100.00
2023-04-30T02:53:07.952Z,100.00
2023-04-30T02:55:34.688Z,100.00
2023-04-30T02:58:01.415Z,100.00
2023-04-30T03:00:28.061Z,100.00
2023-04-30T03:02:54.801Z,100.00
2023-04-30T03:05:21.561Z,100.00
2023-04-30T03:07:48.222Z,100.00
2023-04-30T03:10:14.948Z,100.00
2023-04-30T03:12:41.974Z,100.00
2023-04-30T03:15:09.005Z,100.00
2023-04-30T03:17:36.232Z,100.00
2023-04-30T03:20:03.113Z,100.00
2023-04-30T03:22:30.606Z,100.00
2023-04-30T03:24:57.304Z,100.00
2023-04-30T03:27:24.004Z,100.00
2023-04-30T03:29:50.751Z,100.00
2023-04-30T03:32:17.446Z,100.00
2023-04-30T03:34:44.111Z,100.00
2023-04-30T03:37:10.861Z,100.00
2023-04-30T03:39:37.545Z,100.00
2023-04-30T03:42:04.326Z,100.00
2023-04-30T03:44:31.069Z,100.00
2023-04-30T03:46:57.825Z,100.00
2023-04-30T03:49:24.952Z,100.00
2023-04-30T03:51:51.597Z,100.00
2023-04-30T03:54:18.364Z,100.00
2023-04-30T03:56:45.110Z,100.00
2023-04-30T03:59:11.798Z,100.00
2023-04-30T04:01:38.531Z,100.00
2023-04-30T04:04:05.337Z,100.00
2023-04-30T04:06:33.283Z,100.00
2023-04-30T04:09:00.018Z,100.00
2023-04-30T04:11:26.688Z,100.00
2023-04-30T04:13:53.637Z,100.00
2023-04-30T04:16:20.361Z,100.00
2023-04-30T04:18:47.173Z,100.00
2023-04-30T04:21:13.809Z,100.00
2023-04-30T04:23:40.471Z,100.00
2023-04-30T04:26:07.230Z,100.00
2023-04-30T04:28:34.181Z,100.00
2023-04-30T04:31:00.825Z,100.00
2023-04-30T04:33:27.918Z,100.00
2023-04-30T04:35:55.079Z,100.00
2023-04-30T04:38:22.952Z,100.00
2023-04-30T04:40:53.821Z,100.00
2023-04-30T04:43:20.977Z,100.00
2023-04-30T04:45:48.247Z,100.00
2023-04-30T04:48:15.525Z,100.00
2023-04-30T04:50:42.307Z,100.00
2023-04-30T04:53:09.221Z,100.00
2023-04-30T04:55:36.247Z,100.00
2023-04-30T04:58:02.948Z,100.00
2023-04-30T05:00:29.930Z,100.00
2023-04-30T05:02:56.905Z,100.00
2023-04-30T05:05:23.634Z,100.00
2023-04-30T05:07:52.558Z,100.00
2023-04-30T05:10:19.413Z,100.00
2023-04-30T05:12:46.148Z,100.00
2023-04-30T05:15:12.896Z,100.00
2023-04-30T05:17:40.931Z,100.00
2023-04-30T05:20:08.174Z,100.00
2023-04-30T05:22:34.852Z,100.00
2023-04-30T05:25:01.436Z,100.00
2023-04-30T05:27:28.118Z,100.00
2023-04-30T05:29:55.039Z,100.00
2023-04-30T05:32:24.997Z,100.00
2023-04-30T05:34:52.398Z,100.00
2023-04-30T05:37:20.652Z,100.00
2023-04-30T05:39:47.375Z,100.00
2023-04-30T05:42:14.200Z,100.00
2023-04-30T05:44:41.552Z,100.00
2023-04-30T05:47:08.237Z,100.00
2023-04-30T05:49:36.288Z,100.00
2023-04-30T05:52:03.779Z,100.00
2023-04-30T05:54:31.197Z,100.00
2023-04-30T05:56:57.975Z,100.00
2023-04-30T05:59:24.677Z,100.00
2023-04-30T06:01:51.662Z,100.00
2023-04-30T06:04:18.553Z,100.00
2023-04-30T06:06:45.538Z,100.00
2023-04-30T06:09:12.368Z,100.00
2023-04-30T06:11:40.452Z,100.00
2023-04-30T06:14:10.581Z,100.00
2023-04-30T06:16:38.224Z,100.00
2023-04-30T06:19:04.903Z,100.00
2023-04-30T06:21:31.980Z,100.00
2023-04-30T06:23:58.740Z,100.00
2023-04-30T06:26:25.412Z,100.00
2023-04-30T06:28:52.100Z,100.00
2023-04-30T06:31:18.851Z,100.00
2023-04-30T06:33:45.685Z,100.00
2023-04-30T06:36:12.329Z,100.00
2023-04-30T06:38:39.043Z,100.00
2023-04-30T06:41:05.885Z,100.00
2023-04-30T06:43:32.569Z,100.00
2023-04-30T06:45:59.334Z,100.00
2023-04-30T06:48:26.223Z,100.00
2023-04-30T06:50:52.920Z,100.00
2023-04-30T06:53:19.652Z,100.00
2023-04-30T06:55:49.079Z,100.00
2023-04-30T06:58:15.809Z,100.00
2023-04-30T07:00:43.256Z,100.00
2023-04-30T07:03:09.965Z,100.00
2023-04-30T07:05:36.696Z,100.00
2023-04-30T07:08:05.114Z,100.00
2023-04-30T07:10:31.823Z,100.00
2023-04-30T07:12:59.310Z,100.00
2023-04-30T07:15:26.206Z,100.00
2023-04-30T07:17:52.949Z,100.00
2023-04-30T07:20:19.635Z,100.00
2023-04-30T07:22:46.495Z,100.00
2023-04-30T07:25:16.121Z,100.00
2023-04-30T07:27:42.831Z,99.17
2023-04-30T07:30:10.614Z,95.61
2023-04-30T07:32:37.814Z,94.19
2023-04-30T07:35:05.345Z,93.21
2023-04-30T07:37:34.961Z,92.57
2023-04-30T07:40:02.335Z,93.62
2023-04-30T07:42:29.018Z,94.22
2023-04-30T07:44:55.636Z,93.65
2023-04-30T07:47:22.299Z,93.78
2023-04-30T07:49:49.413Z,97.01
2023-04-30T07:52:16.088Z,95.55
2023-04-30T07:54:42.775Z,95.34
2023-04-30T07:57:09.445Z,97.42
2023-04-30T07:59:36.286Z,96.26
2023-04-30T08:02:03.892Z,92.90
2023-04-30T08:04:30.699Z,91.64
2023-04-30T08:06:57.355Z,89.97
2023-04-30T08:09:24.071Z,89.34
2023-04-30T08:11:50.823Z,87.70
2023-04-30T08:14:17.547Z,86.65
2023-04-30T08:16:44.211Z,85.91
2023-04-30T08:19:10.857Z,82.44
2023-04-30T08:21:38.026Z,83.40
2023-04-30T08:24:04.790Z,83.24
2023-04-30T08:26:31.560Z,83.26
2023-04-30T08:28:58.180Z,84.04
2023-04-30T08:31:24.980Z,83.34
2023-04-30T08:33:51.793Z,82.17
2023-04-30T08:36:18.441Z,81.18
2023-04-30T08:38:45.080Z,79.63
2023-04-30T08:41:13.255Z,79.53
2023-04-30T08:43:40.971Z,79.01
2023-04-30T08:46:07.952Z,81.19
2023-04-30T08:48:34.809Z,78.84
2023-04-30T08:51:02.533Z,81.10
2023-04-30T08:53:35.800Z,81.46
2023-04-30T08:56:03.448Z,78.43
2023-04-30T08:58:30.069Z,79.34
2023-04-30T09:00:59.596Z,77.76
2023-04-30T09:03:26.994Z,76.69
2023-04-30T09:05:54.786Z,76.93
2023-04-30T09:08:41.793Z,78.39
2023-04-30T09:11:26.568Z,75.71
2023-04-30T09:13:55.678Z,79.16
2023-04-30T09:16:22.903Z,77.35
2023-04-30T09:18:50.021Z,79.03
2023-04-30T09:21:16.966Z,78.08
2023-04-30T09:24:00.330Z,77.63
2023-04-30T09:26:47.445Z,77.28
2023-04-30T09:29:14.252Z,74.89
2023-04-30T09:31:47.124Z,73.48
2023-04-30T09:34:14.375Z,74.22
2023-04-30T09:36:55.000Z,74.04
2023-04-30T09:39:22.040Z,75.52
2023-04-30T09:41:51.450Z,72.68
2023-04-30T09:44:31.990Z,72.01
2023-04-30T09:46:59.489Z,69.50
2023-04-30T09:49:27.317Z,68.40
2023-04-30T09:51:58.343Z,69.06
2023-04-30T09:54:34.491Z,67.69
2023-04-30T09:57:02.709Z,67.25
2023-04-30T09:59:31.720Z,68.37
2023-04-30T10:02:00.752Z,69.91
2023-04-30T10:04:33.551Z,67.99
2023-04-30T10:07:02.816Z,69.21
2023-04-30T10:09:36.643Z,69.16
2023-04-30T10:12:04.400Z,67.95
2023-04-30T10:14:32.051Z,66.43
2023-04-30T10:17:04.082Z,67.19
2023-04-30T10:19:32.386Z,70.08
2023-04-30T10:21:59.658Z,70.71
2023-04-30T10:24:27.114Z,70.07
2023-04-30T10:26:55.110Z,69.41
2023-04-30T10:29:21.726Z,68.65
2023-04-30T10:31:49.779Z,69.14
2023-04-30T10:34:35.001Z,67.67
2023-04-30T10:37:09.616Z,69.50
2023-04-30T10:39:37.620Z,67.26
2023-04-30T10:42:05.932Z,68.78
2023-04-30T10:44:34.290Z,68.69
2023-04-30T10:47:04.448Z,69.86
2023-04-30T10:49:31.113Z,67.51
2023-04-30T10:52:04.843Z,67.34
2023-04-30T10:54:33.484Z,66.56
2023-04-30T10:57:17.953Z,69.71
2023-04-30T11:00:15.060Z,67.03
2023-04-30T11:02:48.722Z,65.22
2023-04-30T11:05:18.086Z,65.58
2023-04-30T11:07:51.708Z,65.97
2023-04-30T11:10:27.433Z,64.77
2023-04-30T11:12:55.664Z,65.14
2023-04-30T11:15:26.062Z,62.91
2023-04-30T11:17:57.105Z,64.27
2023-04-30T11:20:25.722Z,62.80
2023-04-30T11:23:19.738Z,62.15
2023-04-30T11:25:54.806Z,58.04
2023-04-30T11:28:23.116Z,59.42
2023-04-30T11:30:54.867Z,60.47
2023-04-30T11:33:23.212Z,63.14
2023-04-30T11:35:53.724Z,61.15
2023-04-30T11:38:23.004Z,61.99
2023-04-30T11:40:51.047Z,60.87
2023-04-30T11:43:24.923Z,59.83
2023-04-30T11:46:08.286Z,59.35
2023-04-30T11:48:40.051Z,59.02
2023-04-30T11:51:12.670Z,58.73
2023-04-30T11:53:39.838Z,57.76
2023-04-30T11:56:07.200Z,60.01
2023-04-30T11:58:40.345Z,60.24
2023-04-30T12:01:09.694Z,61.77
2023-04-30T12:03:47.947Z,60.44
2023-04-30T12:06:28.773Z,60.41
2023-04-30T12:08:57.081Z,60.81
2023-04-30T12:11:25.956Z,62.30
2023-04-30T12:13:56.220Z,62.51
2023-04-30T12:16:24.929Z,63.69
2023-04-30T12:18:52.772Z,64.63
2023-04-30T12:21:21.561Z,63.05
2023-04-30T12:23:48.320Z,62.33
2023-04-30T12:26:15.037Z,61.58
2023-04-30T12:28:41.713Z,61.83
2023-04-30T12:31:08.719Z,61.21
2023-04-30T12:33:37.081Z,58.99
2023-04-30T12:36:03.910Z,57.67
2023-04-30T12:38:30.584Z,58.87
2023-04-30T12:40:57.233Z,59.31
2023-04-30T12:43:23.966Z,59.25
2023-04-30T12:45:52.138Z,61.37
2023-04-30T12:48:20.955Z,60.84
2023-04-30T12:50:53.072Z,59.95
2023-04-30T12:53:20.151Z,58.79
2023-04-30T12:56:10.080Z,59.85
2023-04-30T12:58:38.666Z,61.20
2023-04-30T13:01:06.095Z,60.93
2023-04-30T13:03:32.842Z,62.08
2023-04-30T13:06:01.719Z,62.77
2023-04-30T13:08:28.725Z,62.48
2023-04-30T13:10:55.445Z,62.06
2023-04-30T13:13:22.068Z,63.19
2023-04-30T13:15:48.751Z,62.77
2023-04-30T13:18:18.246Z,63.11
2023-04-30T13:20:45.088Z,63.21
2023-04-30T13:23:14.599Z,63.66
2023-04-30T13:25:42.147Z,63.27
2023-04-30T13:28:08.885Z,61.07
2023-04-30T13:30:36.213Z,60.62
2023-04-30T13:33:02.941Z,59.87
2023-04-30T13:35:29.910Z,59.00
2023-04-30T13:37:59.427Z,60.54
2023-04-30T13:40:26.228Z,61.57
2023-04-30T13:42:52.882Z,63.52
2023-04-30T13:45:19.799Z,63.16
2023-04-30T13:47:47.332Z,62.53
2023-04-30T13:50:14.024Z,63.24
2023-04-30T13:52:40.723Z,62.95
2023-04-30T13:55:08.290Z,61.37
2023-04-30T13:57:34.891Z,59.09
2023-04-30T14:00:02.467Z,59.78
2023-04-30T14:02:35.036Z,59.58
2023-04-30T14:05:06.607Z,60.23
2023-04-30T14:07:33.877Z,60.13
2023-04-30T14:10:00.798Z,61.39
2023-04-30T14:12:27.622Z,62.18
2023-04-30T14:14:54.387Z,61.10
2023-04-30T14:17:21.339Z,61.34
2023-04-30T14:19:48.028Z,59.85
2023-04-30T14:22:14.799Z,59.70
2023-04-30T14:24:41.412Z,58.45
2023-04-30T14:27:08.309Z,57.98
2023-04-30T14:29:35.007Z,58.58
2023-04-30T14:32:01.983Z,58.22
2023-04-30T14:34:28.792Z,58.05
2023-04-30T14:36:55.858Z,56.30
2023-04-30T14:39:22.512Z,55.52
2023-04-30T14:41:49.461Z,54.95
2023-04-30T14:44:16.298Z,56.36
2023-04-30T14:46:42.953Z,55.55
2023-04-30T14:49:09.604Z,57.12
2023-04-30T14:51:36.529Z,57.45
2023-04-30T14:54:03.426Z,57.39
2023-04-30T14:56:30.073Z,56.84
2023-04-30T14:58:56.703Z,57.17
2023-04-30T15:01:23.554Z,56.50
2023-04-30T15:03:51.106Z,56.39
2023-04-30T15:06:17.925Z,57.89
2023-04-30T15:08:44.729Z,56.56
2023-04-30T15:11:13.198Z,56.37
2023-04-30T15:13:40.198Z,57.11
2023-04-30T15:16:07.330Z,57.16
2023-04-30T15:18:34.196Z,56.00
2023-04-30T15:21:02.167Z,55.92
2023-04-30T15:23:29.928Z,55.20
2023-04-30T15:25:56.955Z,55.68
2023-04-30T15:28:24.659Z,57.15
2023-04-30T15:30:52.429Z,58.26
2023-04-30T15:33:24.564Z,58.84
2023-04-30T15:35:51.360Z,60.13
2023-04-30T15:38:18.003Z,60.68
2023-04-30T15:40:44.708Z,61.79
2023-04-30T15:43:11.392Z,62.43
2023-04-30T15:45:38.710Z,62.82
2023-04-30T15:48:05.777Z,63.14
2023-04-30T15:50:32.686Z,62.50
2023-04-30T15:52:59.387Z,62.04
2023-04-30T15:55:26.304Z,61.42
2023-04-30T15:57:52.954Z,60.95
2023-04-30T16:00:21.082Z,59.73
2023-04-30T16:02:47.848Z,60.15
2023-04-30T16:05:14.713Z,59.99
2023-04-30T16:07:43.884Z,59.79
2023-04-30T16:10:11.154Z,57.94
2023-04-30T16:12:37.847Z,56.44
2023-04-30T16:15:06.084Z,56.50
2023-04-30T16:17:32.879Z,56.80
2023-04-30T16:20:00.578Z,55.51
2023-04-30T16:22:28.037Z,56.61
2023-04-30T16:24:54.734Z,57.10
2023-04-30T16:27:21.507Z,56.61
2023-04-30T16:29:48.173Z,57.05
2023-04-30T16:32:14.925Z,57.68
2023-04-30T16:34:41.933Z,57.21
2023-04-30T16:37:09.405Z,57.49
2023-04-30T16:39:36.127Z,57.73
2023-04-30T16:42:02.831Z,58.15
2023-04-30T16:44:29.536Z,59.15
2023-04-30T16:46:59.464Z,58.66
2023-04-30T16:49:26.171Z,59.93
2023-04-30T16:51:52.797Z,60.29
2023-04-30T16:54:19.453Z,61.02
2023-04-30T16:56:46.895Z,61.50
2023-04-30T16:59:13.497Z,62.07
2023-04-30T17:01:40.153Z,62.17
2023-04-30T17:04:07.010Z,62.94
2023-04-30T17:06:34.495Z,63.89
2023-04-30T17:09:01.201Z,64.33
2023-04-30T17:11:28.047Z,65.16
2023-04-30T17:13:56.025Z,65.82
2023-04-30T17:16:23.206Z,66.30
2023-04-30T17:18:50.077Z,65.51
2023-04-30T17:21:16.823Z,66.23
2023-04-30T17:23:43.695Z,67.26
2023-04-30T17:26:12.124Z,66.54
2023-04-30T17:28:39.671Z,67.45
2023-04-30T17:31:07.557Z,67.80
2023-04-30T17:33:34.450Z,68.37
2023-04-30T17:36:01.363Z,69.37
2023-04-30T17:38:30.712Z,69.63
2023-04-30T17:40:58.798Z,70.30
2023-04-30T17:43:26.266Z,70.67
2023-04-30T17:45:53.577Z,71.30
2023-04-30T17:48:20.653Z,72.15
2023-04-30T17:50:47.532Z,72.28
2023-04-30T17:53:15.713Z,73.33
2023-04-30T17:55:42.618Z,74.06
2023-04-30T17:58:11.624Z,74.76
2023-04-30T18:00:39.635Z,74.66
2023-04-30T18:03:09.496Z,76.34
2023-04-30T18:05:36.672Z,77.59
2023-04-30T18:08:05.165Z,78.65
2023-04-30T18:10:33.709Z,79.86
2023-04-30T18:13:07.092Z,81.01
2023-04-30T18:15:35.502Z,81.88
2023-04-30T18:18:02.934Z,82.96
2023-04-30T18:20:29.815Z,83.57
2023-04-30T18:22:57.145Z,84.14
2023-04-30T18:25:24.455Z,85.55
2023-04-30T18:27:51.336Z,87.93
2023-04-30T18:30:18.779Z,91.31
2023-04-30T18:32:45.762Z,96.12
2023-04-30T18:35:12.647Z,99.14
2023-04-30T18:37:41.896Z,100.00
2023-04-30T18:40:09.410Z,100.00
2023-04-30T18:42:37.658Z,100.00
2023-04-30T18:45:04.965Z,100.00
2023-04-30T18:47:33.129Z,100.00
2023-04-30T18:49:59.938Z,100.00
2023-04-30T18:52:28.247Z,100.00
2023-04-30T18:54:55.537Z,100.00
2023-04-30T18:57:22.469Z,100.00
2023-04-30T18:59:49.513Z,100.00
2023-04-30T19:02:16.488Z,100.00
2023-04-30T19:04:43.172Z,100.00
2023-04-30T19:07:09.866Z,100.00
2023-04-30T19:09:37.076Z,100.00
2023-04-30T19:12:03.837Z,100.00
2023-04-30T19:14:31.067Z,100.00
2023-04-30T19:16:58.038Z,100.00
2023-04-30T19:19:24.834Z,100.00
2023-04-30T19:21:51.607Z,100.00
2023-04-30T19:24:18.746Z,100.00
2023-04-30T19:26:47.214Z,100.00
2023-04-30T19:29:14.089Z,100.00
2023-04-30T19:31:40.971Z,100.00
2023-04-30T19:34:07.761Z,100.00
2023-04-30T19:36:34.579Z,100.00
2023-04-30T19:39:01.623Z,100.00
2023-04-30T19:41:29.719Z,100.00
2023-04-30T19:43:58.136Z,100.00
2023-04-30T19:46:27.650Z,100.00
2023-04-30T19:48:57.006Z,100.00
2023-04-30T19:51:23.907Z,100.00
2023-04-30T19:53:52.269Z,100.00
2023-04-30T19:56:19.261Z,100.00
2023-04-30T19:58:49.666Z,100.00
2023-04-30T20:01:18.256Z,100.00
2023-04-30T20:03:45.192Z,100.00
2023-04-30T20:06:12.262Z,100.00
2023-04-30T20:08:41.109Z,100.00
2023-04-30T20:11:07.947Z,100.00
2023-04-30T20:13:34.994Z,100.00
2023-04-30T20:16:02.479Z,100.00
2023-04-30T20:18:29.365Z,100.00
2023-04-30T20:21:03.492Z,100.00
2023-04-30T20:23:30.319Z,100.00
2023-04-30T20:25:57.046Z,100.00
2023-04-30T20:28:24.743Z,100.00
2023-04-30T20:30:51.690Z,100.00
2023-04-30T20:33:19.011Z,100.00
2023-04-30T20:35:47.457Z,100.00
2023-04-30T20:38:14.733Z,100.00
2023-04-30T20:40:43.183Z,100.00
2023-04-30T20:43:10.641Z,100.00
2023-04-30T20:45:37.753Z,100.00
2023-04-30T20:48:05.801Z,100.00
2023-04-30T20:50:32.884Z,100.00
2023-04-30T20:53:00.457Z,100.00
2023-04-30T20:55:27.372Z,100.00
2023-04-30T20:57:54.081Z,100.00
2023-04-30T21:00:21.324Z,100.00
2023-04-30T21:02:48.076Z,100.00
2023-04-30T21:05:14.788Z,100.00
2023-04-30T21:07:41.482Z,100.00
2023-04-30T21:10:08.943Z,100.00
2023-04-30T21:12:35.659Z,100.00
2023-04-30T21:15:02.460Z,100.00
2023-04-30T21:17:29.141Z,100.00
2023-04-30T21:19:57.293Z,100.00
2023-04-30T21:22:24.647Z,100.00
2023-04-30T21:24:54.734Z,100.00
2023-04-30T21:27:21.693Z,100.00
2023-04-30T21:29:48.590Z,100.00
2023-04-30T21:32:15.282Z,100.00
2023-04-30T21:34:41.921Z,100.00
2023-04-30T21:37:08.628Z,100.00
2023-04-30T21:39:35.365Z,100.00
2023-04-30T21:42:04.536Z,100.00
2023-04-30T21:44:32.892Z,100.00
2023-04-30T21:47:00.102Z,100.00
2023-04-30T21:49:27.129Z,100.00
2023-04-30T21:51:53.918Z,100.00
2023-04-30T21:54:20.728Z,100.00
2023-04-30T21:56:47.964Z,100.00
2023-04-30T21:59:14.636Z,100.00
2023-04-30T22:01:41.397Z,100.00
2023-04-30T22:04:08.733Z,100.00
2023-04-30T22:06:35.948Z,100.00
2023-04-30T22:09:02.721Z,100.00
2023-04-30T22:11:29.389Z,100.00
2023-04-30T22:13:57.367Z,100.00
2023-04-30T22:16:24.099Z,100.00
2023-04-30T22:18:51.212Z,100.00
2023-04-30T22:21:17.912Z,100.00
2023-04-30T22:23:44.694Z,100.00
2023-04-30T22:26:11.515Z,100.00
2023-04-30T22:28:38.326Z,100.00
2023-04-30T22:31:05.174Z,100.00
2023-04-30T22:33:36.182Z,100.00
2023-04-30T22:36:06.346Z,100.00
2023-04-30T22:38:33.150Z,100.00
2023-04-30T22:41:03.672Z,100.00
2023-04-30T22:43:31.016Z,100.00
2023-04-30T22:45:58.735Z,100.00
2023-04-30T22:48:26.900Z,100.00
2023-04-30T22:50:53.913Z,100.00
2023-04-30T22:53:20.901Z,100.00
2023-04-30T22:55:47.642Z,100.00
2023-04-30T22:58:14.322Z,100.00
2023-04-30T23:00:41.202Z,100.00
2023-04-30T23:03:08.232Z,100.00
2023-04-30T23:05:35.045Z,100.00
2023-04-30T23:08:01.721Z,100.00
2023-04-30T23:10:28.432Z,100.00
2023-04-30T23:12:56.550Z,100.00
2023-04-30T23:15:23.340Z,100.00
2023-04-30T23:17:50.295Z,100.00
2023-04-30T23:20:18.071Z,100.00
2023-04-30T23:22:44.759Z,100.00
2023-04-30T23:25:12.160Z,100.00
2023-04-30T23:27:38.720Z,100.00
2023-04-30T23:30:06.173Z,100.00
2023-04-30T23:32:33.404Z,100.00
2023-04-30T23:35:02.364Z,100.00
2023-04-30T23:37:29.049Z,100.00
2023-04-30T23:39:56.404Z,100.00
2023-04-30T23:42:23.455Z,100.00
2023-04-30T23:44:50.187Z,100.00
2023-04-30T23:47:16.914Z,100.00
2023-04-30T23:49:45.807Z,100.00
2023-04-30T23:52:14.383Z,100.00
2023-04-30T23:54:41.161Z,100.00
2023-04-30T23:57:07.897Z,100.00
2023-04-30T23:59:34.581Z,100.00
