createdAt,value
2022-11-24T00:01:21.925Z,98796.59
2022-11-24T00:04:04.219Z,98795.63
2022-11-24T00:06:32.605Z,98796.41
2022-11-24T00:09:00.701Z,98795.63
2022-11-24T00:11:30.190Z,98796.31
2022-11-24T00:13:57.931Z,98798.09
2022-11-24T00:16:28.353Z,98799.69
2022-11-24T00:18:57.541Z,98799.75
2022-11-24T00:21:25.684Z,98801.50
2022-11-24T00:23:53.429Z,98806.69
2022-11-24T00:26:25.751Z,98805.22
2022-11-24T00:28:55.214Z,98816.34
2022-11-24T00:31:31.036Z,98815.56
2022-11-24T00:34:00.365Z,98822.34
2022-11-24T00:36:31.384Z,98817.03
2022-11-24T00:39:04.393Z,98816.06
2022-11-24T00:41:32.112Z,98818.63
2022-11-24T00:44:00.023Z,98822.97
2022-11-24T00:46:27.915Z,98822.94
2022-11-24T00:48:55.615Z,98822.75
2022-11-24T00:51:26.038Z,98831.47
2022-11-24T00:53:54.069Z,98834.06
2022-11-24T00:56:21.382Z,98827.22
2022-11-24T00:58:48.979Z,98840.09
2022-11-24T01:01:21.579Z,98839.25
2022-11-24T01:03:49.318Z,98837.50
2022-11-24T01:06:18.965Z,98845.13
2022-11-24T01:08:46.534Z,98842.09
2022-11-24T01:11:18.350Z,98845.50
2022-11-24T01:13:47.796Z,98844.69
2022-11-24T01:16:22.837Z,98840.47
2022-11-24T01:18:50.442Z,98849.19
2022-11-24T01:21:18.691Z,98843.06
2022-11-24T01:23:46.590Z,98844.16
2022-11-24T01:26:16.463Z,98850.09
2022-11-24T01:28:46.980Z,98839.00
2022-11-24T01:31:15.114Z,98846.81
2022-11-24T01:33:42.462Z,98844.91
2022-11-24T01:36:10.068Z,98845.72
2022-11-24T01:38:37.386Z,98846.59
2022-11-24T01:41:17.050Z,98850.19
2022-11-24T01:43:45.563Z,98849.22
2022-11-24T01:46:19.987Z,98851.69
2022-11-24T01:49:02.014Z,98849.94
2022-11-24T01:51:31.520Z,98854.50
2022-11-24T01:54:02.103Z,98858.69
2022-11-24T01:56:30.415Z,98856.03
2022-11-24T01:58:59.466Z,98857.69
2022-11-24T02:01:27.721Z,98858.84
2022-11-24T02:03:55.468Z,98854.72
2022-11-24T02:06:28.184Z,98859.84
2022-11-24T02:08:55.301Z,98857.31
2022-11-24T02:11:23.739Z,98859.88
2022-11-24T02:13:53.227Z,98854.72
2022-11-24T02:16:20.647Z,98858.09
2022-11-24T02:18:48.363Z,98859.06
2022-11-24T02:21:16.568Z,98858.97
2022-11-24T02:24:07.766Z,98866.88
2022-11-24T02:26:46.482Z,98862.78
2022-11-24T02:29:14.625Z,98864.47
2022-11-24T02:31:45.801Z,98865.34
2022-11-24T02:34:13.156Z,98860.25
2022-11-24T02:36:40.444Z,98875.63
2022-11-24T02:39:12.433Z,98869.50
2022-11-24T02:41:42.360Z,98869.56
2022-11-24T02:44:09.911Z,98879.91
2022-11-24T02:46:37.280Z,98876.53
2022-11-24T02:49:04.704Z,98876.62
2022-11-24T02:51:34.335Z,98876.59
2022-11-24T02:54:01.713Z,98870.53
2022-11-24T02:56:29.047Z,98870.47
2022-11-24T02:58:56.591Z,98865.19
2022-11-24T03:01:24.038Z,98871.41
2022-11-24T03:03:51.362Z,98881.72
2022-11-24T03:06:18.912Z,98874.94
2022-11-24T03:08:46.424Z,98879.22
2022-11-24T03:11:13.731Z,98884.38
2022-11-24T03:13:41.276Z,98885.19
2022-11-24T03:16:09.935Z,98888.59
2022-11-24T03:18:37.304Z,98896.25
2022-11-24T03:21:04.953Z,98898.09
2022-11-24T03:23:32.272Z,98898.09
2022-11-24T03:26:18.223Z,98898.97
2022-11-24T03:28:45.812Z,98895.56
2022-11-24T03:31:14.074Z,98894.72
2022-11-24T03:33:41.450Z,98897.28
2022-11-24T03:36:09.441Z,98891.31
2022-11-24T03:38:36.729Z,98893.00
2022-11-24T03:41:04.165Z,98893.88
2022-11-24T03:43:31.833Z,98886.16
2022-11-24T03:45:59.276Z,98887.00
2022-11-24T03:48:26.582Z,98895.50
2022-11-24T03:50:55.263Z,98886.13
2022-11-24T03:53:24.565Z,98897.38
2022-11-24T03:55:52.115Z,98894.72
2022-11-24T03:58:19.951Z,98903.41
2022-11-24T04:00:51.043Z,98907.75
2022-11-24T04:03:19.194Z,98912.84
2022-11-24T04:05:46.905Z,98906.88
2022-11-24T04:08:14.687Z,98905.16
2022-11-24T04:10:42.412Z,98909.47
2022-11-24T04:13:14.911Z,98908.63
2022-11-24T04:15:43.273Z,98907.75
2022-11-24T04:18:11.436Z,98910.31
2022-11-24T04:20:39.521Z,98906.91
2022-11-24T04:23:07.465Z,98914.62
2022-11-24T04:25:35.243Z,98924.09
2022-11-24T04:28:02.643Z,98928.44
2022-11-24T04:30:30.332Z,98938.78
2022-11-24T04:32:57.629Z,98933.53
2022-11-24T04:35:25.232Z,98936.91
2022-11-24T04:37:52.858Z,98924.00
2022-11-24T04:40:20.355Z,98937.75
2022-11-24T04:42:55.119Z,98939.44
2022-11-24T04:45:23.494Z,98949.87
2022-11-24T04:47:50.848Z,98947.22
2022-11-24T04:50:18.202Z,98960.94
2022-11-24T04:52:45.924Z,98960.84
2022-11-24T04:55:13.204Z,98964.87
2022-11-24T04:57:40.839Z,98972.72
2022-11-24T05:00:09.106Z,98978.72
2022-11-24T05:02:36.486Z,98976.94
2022-11-24T05:05:04.889Z,98985.00
2022-11-24T05:07:32.922Z,98984.12
2022-11-24T05:10:18.902Z,98995.22
2022-11-24T05:12:54.816Z,98996.91
2022-11-24T05:15:22.207Z,99003.09
2022-11-24T05:17:49.823Z,99002.41
2022-11-24T05:20:18.172Z,99005.88
2022-11-24T05:22:45.492Z,99015.34
2022-11-24T05:25:14.237Z,99014.56
2022-11-24T05:27:41.643Z,99013.66
2022-11-24T05:30:09.755Z,99012.84
2022-11-24T05:32:37.337Z,99009.34
2022-11-24T05:35:05.431Z,99013.69
2022-11-24T05:37:32.730Z,99016.34
2022-11-24T05:40:00.281Z,99018.06
2022-11-24T05:42:47.051Z,99014.59
2022-11-24T05:45:18.306Z,99021.53
2022-11-24T05:47:46.201Z,99023.25
2022-11-24T05:50:15.192Z,99030.97
2022-11-24T05:52:42.990Z,99028.41
2022-11-24T05:55:11.303Z,99027.50
2022-11-24T05:57:38.670Z,99031.75
2022-11-24T06:00:07.837Z,99029.22
2022-11-24T06:02:40.136Z,99026.56
2022-11-24T06:05:08.226Z,99039.56
2022-11-24T06:07:35.759Z,99043.00
2022-11-24T06:10:03.739Z,99046.50
2022-11-24T06:12:31.362Z,99061.16
2022-11-24T06:14:58.666Z,99057.72
2022-11-24T06:17:26.005Z,99053.38
2022-11-24T06:19:53.671Z,99062.00
2022-11-24T06:22:21.141Z,99076.63
2022-11-24T06:24:50.527Z,99078.31
2022-11-24T06:27:18.202Z,99082.62
2022-11-24T06:29:46.440Z,99094.75
2022-11-24T06:32:13.879Z,99087.72
2022-11-24T06:34:41.563Z,99093.84
2022-11-24T06:37:08.930Z,99095.50
2022-11-24T06:39:36.459Z,99100.75
2022-11-24T06:42:04.147Z,99096.50
2022-11-24T06:44:31.570Z,99098.22
2022-11-24T06:46:59.034Z,99109.03
2022-11-24T06:49:26.576Z,99102.28
2022-11-24T06:51:55.075Z,99089.47
2022-11-24T06:54:22.431Z,99097.19
2022-11-24T06:56:50.071Z,99100.38
2022-11-24T06:59:19.035Z,99105.62
2022-11-24T07:01:46.952Z,99102.19
2022-11-24T07:04:15.081Z,99105.72
2022-11-24T07:06:42.742Z,99116.06
2022-11-24T07:09:11.248Z,99115.97
2022-11-24T07:11:39.614Z,99122.13
2022-11-24T07:14:07.092Z,99129.19
2022-11-24T07:16:34.649Z,99126.53
2022-11-24T07:19:02.362Z,99131.66
2022-11-24T07:21:30.787Z,99141.16
2022-11-24T07:23:58.821Z,99143.09
2022-11-24T07:26:27.007Z,99140.34
2022-11-24T07:28:54.454Z,99151.56
2022-11-24T07:31:24.955Z,99150.66
2022-11-24T07:33:54.127Z,99147.28
2022-11-24T07:36:22.280Z,99152.53
2022-11-24T07:38:49.718Z,99150.84
2022-11-24T07:41:19.561Z,99151.72
2022-11-24T07:43:47.756Z,99152.53
2022-11-24T07:46:17.462Z,99159.44
2022-11-24T07:48:45.726Z,99161.22
2022-11-24T07:51:13.144Z,99154.28
2022-11-24T07:53:40.572Z,99173.34
2022-11-24T07:56:09.536Z,99164.69
2022-11-24T07:58:37.586Z,99165.53
2022-11-24T08:01:16.132Z,99171.66
2022-11-24T08:03:44.562Z,99173.38
2022-11-24T08:06:35.362Z,99169.94
2022-11-24T08:09:00.530Z,99168.16
2022-11-24T08:11:27.871Z,99164.75
2022-11-24T08:13:55.418Z,99167.31
2022-11-24T08:16:23.161Z,99172.53
2022-11-24T08:18:52.684Z,99167.34
2022-11-24T08:21:20.288Z,99166.47
2022-11-24T08:23:47.861Z,99173.41
2022-11-24T08:26:18.814Z,99185.37
2022-11-24T08:28:47.109Z,99183.69
2022-11-24T08:31:18.446Z,99190.59
2022-11-24T08:33:46.162Z,99190.63
2022-11-24T08:36:18.535Z,99201.00
2022-11-24T08:38:46.646Z,99198.31
2022-11-24T08:41:15.949Z,99207.87
2022-11-24T08:43:43.357Z,99190.50
2022-11-24T08:46:13.797Z,99200.06
2022-11-24T08:48:41.554Z,99206.19
2022-11-24T08:51:11.850Z,99190.66
2022-11-24T08:53:40.104Z,99200.13
2022-11-24T08:56:08.322Z,99211.38
2022-11-24T08:58:36.628Z,99204.41
2022-11-24T09:01:16.146Z,99208.72
2022-11-24T09:03:50.060Z,99213.09
2022-11-24T09:06:19.976Z,99209.63
2022-11-24T09:08:47.373Z,99210.41
2022-11-24T09:11:16.317Z,99213.06
2022-11-24T09:13:44.210Z,99221.72
2022-11-24T09:16:14.174Z,99233.78
2022-11-24T09:18:41.835Z,99228.59
2022-11-24T09:21:15.273Z,99234.66
2022-11-24T09:23:44.430Z,99228.63
2022-11-24T09:26:14.314Z,99230.34
2022-11-24T09:28:42.085Z,99234.69
2022-11-24T09:31:12.597Z,99224.31
2022-11-24T09:33:40.804Z,99229.44
2022-11-24T09:36:08.545Z,99239.84
2022-11-24T09:38:36.022Z,99238.13
2022-11-24T09:41:31.598Z,99236.44
2022-11-24T09:44:32.774Z,99251.09
2022-11-24T09:47:10.199Z,99227.78
2022-11-24T09:49:59.032Z,99234.69
2022-11-24T09:52:39.354Z,99233.84
2022-11-24T09:55:19.552Z,99233.81
2022-11-24T09:57:49.159Z,99230.38
2022-11-24T10:00:16.982Z,99240.72
2022-11-24T10:02:46.028Z,99239.03
2022-11-24T10:05:13.509Z,99247.63
2022-11-24T10:08:01.752Z,99242.44
2022-11-24T10:10:49.247Z,99246.75
2022-11-24T10:13:31.967Z,99238.13
2022-11-24T10:16:27.562Z,99245.00
2022-11-24T10:19:21.975Z,99246.72
2022-11-24T10:22:06.703Z,99248.44
2022-11-24T10:24:45.982Z,99246.75
2022-11-24T10:27:18.405Z,99251.03
2022-11-24T10:29:49.227Z,99243.31
2022-11-24T10:32:27.847Z,99245.03
2022-11-24T10:34:59.289Z,99250.19
2022-11-24T10:37:35.785Z,99247.59
2022-11-24T10:40:55.399Z,99240.75
2022-11-24T10:43:13.022Z,99242.47
2022-11-24T10:45:40.541Z,99251.97
2022-11-24T10:48:20.534Z,99254.53
2022-11-24T10:50:48.173Z,99259.75
2022-11-24T10:53:22.600Z,99264.91
2022-11-24T10:55:56.344Z,99258.06
2022-11-24T10:58:26.705Z,99261.50
2022-11-24T11:00:55.392Z,99269.28
2022-11-24T11:03:28.186Z,99264.94
2022-11-24T11:06:10.931Z,99271.88
2022-11-24T11:08:38.391Z,99270.13
2022-11-24T11:11:21.176Z,99273.53
2022-11-24T11:13:56.856Z,99277.03
2022-11-24T11:16:46.217Z,99278.75
2022-11-24T11:19:49.545Z,99280.50
2022-11-24T11:22:29.272Z,99274.47
2022-11-24T11:25:04.845Z,99278.75
2022-11-24T11:27:32.485Z,99278.66
2022-11-24T11:36:10.941Z,99278.59
2022-11-24T11:38:39.820Z,99284.56
2022-11-24T11:41:13.774Z,99292.37
2022-11-24T11:43:41.766Z,99285.31
2022-11-24T11:46:15.580Z,99289.69
2022-11-24T11:48:47.293Z,99281.94
2022-11-24T11:51:32.742Z,99282.81
2022-11-24T11:54:18.322Z,99295.06
2022-11-24T11:56:50.382Z,99298.56
2022-11-24T11:59:32.847Z,99295.16
2022-11-24T12:02:13.521Z,99298.59
2022-11-24T12:05:00.794Z,99290.75
2022-11-24T12:07:56.440Z,99296.88
2022-11-24T12:10:41.478Z,99299.47
2022-11-24T12:13:53.933Z,99289.88
2022-11-24T12:16:56.617Z,99303.81
2022-11-24T12:19:23.789Z,99298.63
2022-11-24T12:21:55.928Z,99303.78
2022-11-24T12:24:31.921Z,99299.37
2022-11-24T12:27:04.573Z,99307.09
2022-11-24T12:29:59.519Z,99297.63
2022-11-24T12:32:26.988Z,99302.00
2022-11-24T12:35:06.322Z,99296.78
2022-11-24T12:37:45.239Z,99300.25
2022-11-24T12:40:46.359Z,99303.72
2022-11-24T12:43:34.569Z,99302.81
2022-11-24T12:46:04.205Z,99301.78
2022-11-24T12:48:54.964Z,99307.91
2022-11-24T12:51:33.803Z,99307.78
2022-11-24T12:54:03.466Z,99313.97
2022-11-24T12:56:55.742Z,99316.47
2022-11-24T12:59:34.612Z,99314.72
2022-11-24T13:02:20.058Z,99325.13
2022-11-24T13:04:53.993Z,99323.56
2022-11-24T13:07:34.500Z,99328.72
2022-11-24T13:10:54.179Z,99319.25
2022-11-24T13:13:16.794Z,99327.84
2022-11-24T13:18:59.048Z,99323.47
2022-11-24T13:21:32.043Z,99335.53
2022-11-24T13:24:26.826Z,99326.81
2022-11-24T13:27:15.825Z,99331.06
2022-11-24T13:29:44.513Z,99327.63
2022-11-24T13:32:11.944Z,99331.94
2022-11-24T13:34:39.301Z,99333.53
2022-11-24T13:37:31.485Z,99322.50
2022-11-24T13:40:23.145Z,99318.09
2022-11-24T13:42:57.426Z,99328.75
2022-11-24T13:45:45.039Z,99339.00
2022-11-24T13:48:21.960Z,99332.06
2022-11-24T13:50:50.672Z,99331.94
2022-11-24T13:53:35.122Z,99336.25
2022-11-24T13:56:02.558Z,99339.75
2022-11-24T13:58:34.506Z,99331.97
2022-11-24T14:01:07.322Z,99338.13
2022-11-24T14:03:36.627Z,99346.56
2022-11-24T14:06:04.377Z,99344.09
2022-11-24T14:08:34.215Z,99351.25
2022-11-24T14:11:03.173Z,99346.84
2022-11-24T14:13:33.342Z,99353.75
2022-11-24T14:16:06.935Z,99354.66
2022-11-24T14:18:55.841Z,99352.97
2022-11-24T14:21:31.599Z,99353.84
2022-11-24T14:24:27.261Z,99354.66
2022-11-24T14:26:54.614Z,99355.50
2022-11-24T14:29:23.833Z,99367.75
2022-11-24T14:31:55.890Z,99363.34
2022-11-24T14:34:26.428Z,99368.63
2022-11-24T14:36:55.330Z,99365.09
2022-11-24T14:39:25.378Z,99368.56
2022-11-24T14:42:16.638Z,99372.06
2022-11-24T14:44:48.561Z,99385.03
2022-11-24T14:47:36.292Z,99389.34
2022-11-24T14:50:15.918Z,99388.41
2022-11-24T14:53:03.572Z,99390.97
2022-11-24T14:55:32.959Z,99396.28
2022-11-24T14:58:00.400Z,99404.03
2022-11-24T15:00:30.979Z,99404.91
2022-11-24T15:03:01.659Z,99410.97
2022-11-24T15:05:52.068Z,99418.75
2022-11-24T15:08:19.863Z,99410.97
2022-11-24T15:10:47.450Z,99420.50
2022-11-24T15:13:23.773Z,99415.31
2022-11-24T15:16:15.472Z,99417.91
2022-11-24T15:18:45.122Z,99423.13
2022-11-24T15:21:19.000Z,99428.31
2022-11-24T15:24:05.894Z,99430.00
2022-11-24T15:26:39.999Z,99424.84
2022-11-24T15:29:09.903Z,99418.78
2022-11-24T15:31:41.378Z,99433.47
2022-11-24T15:34:12.757Z,99436.94
2022-11-24T15:36:40.317Z,99444.72
2022-11-24T15:39:07.866Z,99442.13
2022-11-24T15:41:35.255Z,99439.53
2022-11-24T15:44:02.863Z,99447.31
2022-11-24T15:46:37.793Z,99455.97
2022-11-24T15:49:06.281Z,99456.84
2022-11-24T15:51:33.970Z,99456.81
2022-11-24T15:54:01.728Z,99464.62
2022-11-24T15:56:32.375Z,99462.03
2022-11-24T15:59:00.434Z,99470.66
2022-11-24T16:01:31.285Z,99462.88
2022-11-24T16:03:59.143Z,99472.41
2022-11-24T16:06:26.486Z,99465.47
2022-11-24T16:08:54.207Z,99474.94
2022-11-24T16:11:22.945Z,99473.09
2022-11-24T16:13:53.447Z,99483.47
2022-11-24T16:16:24.681Z,99475.69
2022-11-24T16:18:52.566Z,99489.41
2022-11-24T16:21:19.945Z,99484.25
2022-11-24T16:23:48.635Z,99484.91
2022-11-24T16:26:16.002Z,99479.72
2022-11-24T16:28:45.226Z,99482.34
2022-11-24T16:31:15.691Z,99473.66
2022-11-24T16:33:44.938Z,99478.03
2022-11-24T16:36:13.787Z,99474.75
2022-11-24T16:38:41.167Z,99480.63
2022-11-24T16:41:10.416Z,99489.94
2022-11-24T16:43:38.680Z,99491.75
2022-11-24T16:46:21.906Z,99487.41
2022-11-24T16:48:51.513Z,99495.19
2022-11-24T16:51:20.769Z,99490.91
2022-11-24T16:53:48.790Z,99497.75
2022-11-24T16:56:17.468Z,99499.50
2022-11-24T16:58:44.799Z,99508.88
2022-11-24T17:01:12.945Z,99511.75
2022-11-24T17:03:40.674Z,99508.31
2022-11-24T17:06:11.333Z,99509.25
2022-11-24T17:08:40.134Z,99517.66
2022-11-24T17:11:14.889Z,99514.41
2022-11-24T17:13:43.018Z,99515.38
2022-11-24T17:16:12.766Z,99511.69
2022-11-24T17:18:40.644Z,99520.44
2022-11-24T17:21:13.169Z,99523.09
2022-11-24T17:23:40.990Z,99529.06
2022-11-24T17:26:11.378Z,99533.44
2022-11-24T17:28:39.191Z,99539.50
2022-11-24T17:31:17.007Z,99536.06
2022-11-24T17:33:44.380Z,99546.44
2022-11-24T17:36:12.101Z,99543.09
2022-11-24T17:38:39.560Z,99543.69
2022-11-24T17:41:06.836Z,99541.25
2022-11-24T17:43:34.477Z,99538.50
2022-11-24T17:46:03.442Z,99552.13
2022-11-24T17:48:31.541Z,99557.94
2022-11-24T17:51:01.022Z,99566.34
2022-11-24T17:53:28.601Z,99564.78
2022-11-24T17:55:59.238Z,99565.75
2022-11-24T17:58:28.463Z,99568.34
2022-11-24T18:00:56.995Z,99573.69
2022-11-24T18:03:31.336Z,99579.16
2022-11-24T18:06:13.205Z,99587.66
2022-11-24T18:08:43.031Z,99593.81
2022-11-24T18:11:12.363Z,99596.44
2022-11-24T18:13:58.033Z,99604.19
2022-11-24T18:16:30.023Z,99607.75
2022-11-24T18:19:14.862Z,99611.84
2022-11-24T18:21:44.741Z,99612.63
2022-11-24T18:24:12.892Z,99625.75
2022-11-24T18:26:40.991Z,99622.34
2022-11-24T18:29:09.273Z,99624.06
2022-11-24T18:31:37.203Z,99631.84
2022-11-24T18:34:05.599Z,99622.25
2022-11-24T18:36:34.515Z,99616.16
2022-11-24T18:39:03.574Z,99625.66
2022-11-24T18:41:30.982Z,99627.44
2022-11-24T18:44:02.282Z,99625.59
2022-11-24T18:46:29.783Z,99624.84
2022-11-24T18:48:57.167Z,99625.72
2022-11-24T18:51:24.788Z,99630.06
2022-11-24T18:53:58.158Z,99632.72
2022-11-24T18:56:26.486Z,99626.66
2022-11-24T18:58:54.622Z,99629.25
2022-11-24T19:01:27.154Z,99636.00
2022-11-24T19:03:56.921Z,99632.44
2022-11-24T19:06:31.834Z,99630.88
2022-11-24T19:09:02.357Z,99635.94
2022-11-24T19:11:33.652Z,99636.84
2022-11-24T19:14:02.626Z,99648.00
2022-11-24T19:16:30.105Z,99653.09
2022-11-24T19:18:59.938Z,99654.81
2022-11-24T19:21:28.741Z,99650.41
2022-11-24T19:24:01.279Z,99661.78
2022-11-24T19:26:32.425Z,99668.63
2022-11-24T19:28:59.765Z,99677.28
2022-11-24T19:31:27.137Z,99672.97
2022-11-24T19:33:55.332Z,99683.00
2022-11-24T19:36:23.269Z,99682.03
2022-11-24T19:38:52.877Z,99693.22
2022-11-24T19:41:22.605Z,99686.63
2022-11-24T19:43:50.153Z,99695.31
2022-11-24T19:46:18.627Z,99693.69
2022-11-24T19:48:49.981Z,99684.97
2022-11-24T19:51:30.726Z,99695.50
2022-11-24T19:53:58.863Z,99697.44
2022-11-24T19:56:29.130Z,99698.25
2022-11-24T19:58:57.054Z,99701.78
2022-11-24T20:01:30.168Z,99708.75
2022-11-24T20:04:00.850Z,99706.13
2022-11-24T20:06:36.918Z,99715.62
2022-11-24T20:09:07.778Z,99721.69
2022-11-24T20:11:35.236Z,99724.22
2022-11-24T20:14:02.814Z,99727.66
2022-11-24T20:16:32.183Z,99732.88
2022-11-24T20:19:11.162Z,99731.97
2022-11-24T20:21:40.002Z,99736.25
2022-11-24T20:24:10.908Z,99738.88
2022-11-24T20:26:41.181Z,99741.37
2022-11-24T20:29:09.902Z,99748.41
2022-11-24T20:31:40.136Z,99752.75
2022-11-24T20:34:10.934Z,99751.88
2022-11-24T20:36:40.549Z,99747.56
2022-11-24T20:39:12.313Z,99752.62
2022-11-24T20:41:40.226Z,99760.41
2022-11-24T20:44:13.089Z,99765.59
2022-11-24T20:46:42.333Z,99775.91
2022-11-24T20:49:13.208Z,99778.47
2022-11-24T20:51:46.897Z,99773.19
2022-11-24T20:54:15.486Z,99775.00
2022-11-24T20:56:44.215Z,99773.97
2022-11-24T20:59:16.094Z,99779.34
2022-11-24T21:01:45.892Z,99775.00
2022-11-24T21:04:18.617Z,99777.50
2022-11-24T21:06:46.771Z,99787.03
2022-11-24T21:09:14.144Z,99788.72
2022-11-24T21:11:41.553Z,99787.72
2022-11-24T21:14:09.859Z,99780.03
2022-11-24T21:16:38.931Z,99781.00
2022-11-24T21:19:12.231Z,99775.75
2022-11-24T21:21:41.063Z,99780.97
2022-11-24T21:24:16.783Z,99773.16
2022-11-24T21:26:47.800Z,99778.25
2022-11-24T21:29:17.366Z,99785.03
2022-11-24T21:31:45.091Z,99788.69
2022-11-24T21:34:15.465Z,99791.31
2022-11-24T21:36:45.085Z,99785.16
2022-11-24T21:39:14.180Z,99781.63
2022-11-24T21:41:41.781Z,99781.75
2022-11-24T21:44:11.420Z,99786.84
2022-11-24T21:46:44.158Z,99781.59
2022-11-24T21:49:15.913Z,99781.50
2022-11-24T21:51:43.851Z,99777.91
2022-11-24T21:54:11.150Z,99782.25
2022-11-24T21:56:38.496Z,99786.50
2022-11-24T21:59:06.240Z,99798.56
2022-11-24T22:01:33.689Z,99801.91
2022-11-24T22:04:01.444Z,99804.50
2022-11-24T22:06:29.024Z,99808.09
2022-11-24T22:08:56.601Z,99813.19
2022-11-24T22:11:25.334Z,99818.50
2022-11-24T22:13:52.742Z,99819.31
2022-11-24T22:16:22.409Z,99830.38
2022-11-24T22:18:50.398Z,99825.91
2022-11-24T22:21:29.170Z,99831.91
2022-11-24T22:23:56.865Z,99827.50
2022-11-24T22:26:24.496Z,99832.56
2022-11-24T22:28:53.250Z,99825.69
2022-11-24T22:31:23.367Z,99833.53
2022-11-24T22:33:51.376Z,99843.78
2022-11-24T22:36:21.114Z,99842.31
2022-11-24T22:38:57.311Z,99842.16
2022-11-24T22:41:25.330Z,99843.13
2022-11-24T22:43:53.601Z,99848.19
2022-11-24T22:46:23.150Z,99850.84
2022-11-24T22:48:54.250Z,99854.41
2022-11-24T22:51:26.019Z,99861.31
2022-11-24T22:53:55.789Z,99857.81
2022-11-24T22:56:24.496Z,99861.13
2022-11-24T22:58:51.831Z,99861.78
2022-11-24T23:01:21.232Z,99863.50
2022-11-24T23:03:49.465Z,99857.41
2022-11-24T23:06:20.269Z,99862.75
2022-11-24T23:08:48.620Z,99860.03
2022-11-24T23:11:31.553Z,99866.16
2022-11-24T23:14:00.522Z,99867.06
2022-11-24T23:16:29.177Z,99866.28
2022-11-24T23:18:57.142Z,99857.84
2022-11-24T23:21:29.634Z,99872.47
2022-11-24T23:23:58.869Z,99869.75
2022-11-24T23:26:28.870Z,99871.53
2022-11-24T23:28:56.512Z,99868.09
2022-11-24T23:31:31.697Z,99873.41
2022-11-24T23:34:01.225Z,99879.34
2022-11-24T23:36:29.975Z,99876.75
2022-11-24T23:39:02.461Z,99881.81
2022-11-24T23:41:31.708Z,99884.34
2022-11-24T23:44:00.028Z,99886.97
2022-11-24T23:46:27.913Z,99890.16
2022-11-24T23:48:55.897Z,99890.38
2022-11-24T23:51:31.089Z,99888.63
2022-11-24T23:53:59.626Z,99897.00
2022-11-24T23:56:31.448Z,99895.97
2022-11-24T23:59:00.099Z,99901.22
