createdAt,value
2023-03-05T00:04:36.602Z,95082.00
2023-03-05T00:05:36.609Z,95088.00
2023-03-05T00:06:36.630Z,95084.00
2023-03-05T00:07:36.651Z,95086.00
2023-03-05T00:08:36.638Z,95084.00
2023-03-05T00:09:36.669Z,95084.00
2023-03-05T00:10:36.696Z,95084.00
2023-03-05T00:11:36.741Z,95084.00
2023-03-05T00:13:36.767Z,95082.00
2023-03-05T00:14:36.768Z,95082.00
2023-03-05T00:15:36.836Z,95078.00
2023-03-05T00:16:36.843Z,95078.00
2023-03-05T00:17:36.836Z,95078.00
2023-03-05T00:18:36.846Z,95078.00
2023-03-05T01:13:37.836Z,95039.00
2023-03-05T01:14:37.855Z,95039.00
2023-03-05T01:15:37.857Z,95039.00
2023-03-05T01:16:37.891Z,95037.00
2023-03-05T01:17:37.916Z,95037.00
2023-03-05T01:18:37.933Z,95033.00
2023-03-05T01:19:37.934Z,95031.00
2023-03-05T01:20:37.968Z,95029.00
2023-03-05T01:21:38.023Z,95029.00
2023-03-05T01:22:37.988Z,95031.00
2023-03-05T01:23:38.002Z,95029.00
2023-03-05T01:24:38.065Z,95029.00
2023-03-05T01:25:38.026Z,95031.00
2023-03-05T01:26:38.026Z,95031.00
2023-03-05T01:27:38.078Z,95031.00
2023-03-05T01:28:38.100Z,95029.00
2023-03-05T01:29:38.128Z,95029.00
2023-03-05T01:30:38.111Z,95029.00
2023-03-05T01:31:38.165Z,95029.00
2023-03-05T01:32:38.262Z,95027.00
2023-03-05T01:33:38.168Z,95029.00
2023-03-05T01:34:38.219Z,95031.00
2023-03-05T01:35:38.239Z,95029.00
2023-03-05T01:36:38.220Z,95029.00
2023-03-05T01:37:38.250Z,95031.00
2023-03-05T01:38:38.282Z,95029.00
2023-03-05T01:39:38.277Z,95027.00
2023-03-05T01:40:38.378Z,95029.00
2023-03-05T01:41:38.336Z,95027.00
2023-03-05T01:42:38.340Z,95027.00
2023-03-05T01:43:38.352Z,95025.00
2023-03-05T01:44:38.383Z,95027.00
2023-03-05T01:45:38.447Z,95025.00
2023-03-05T01:46:38.447Z,95025.00
2023-03-05T01:47:38.461Z,95023.00
2023-03-05T01:48:38.469Z,95023.00
2023-03-05T01:49:38.486Z,95025.00
2023-03-05T01:50:38.502Z,95023.00
2023-03-05T01:51:38.493Z,95021.00
2023-03-05T01:52:38.536Z,95021.00
2023-03-05T01:53:38.565Z,95023.00
2023-03-05T01:54:38.573Z,95021.00
2023-03-05T01:55:38.595Z,95021.00
2023-03-05T01:56:38.595Z,95021.00
2023-03-05T01:57:38.608Z,95021.00
2023-03-05T01:58:38.635Z,95021.00
2023-03-05T01:59:38.657Z,95017.00
2023-03-05T02:00:38.666Z,95017.00
2023-03-05T02:01:38.713Z,95019.00
2023-03-05T02:02:38.712Z,95019.00
2023-03-05T02:03:38.761Z,95021.00
2023-03-05T02:04:38.741Z,95019.00
2023-03-05T02:05:38.788Z,95019.00
2023-03-05T02:06:38.808Z,95019.00
2023-03-05T02:07:38.810Z,95017.00
2023-03-05T02:08:38.849Z,95017.00
2023-03-05T02:09:38.858Z,95013.00
2023-03-05T02:10:38.881Z,95011.00
2023-03-05T02:11:38.889Z,95011.00
2023-03-05T02:12:38.908Z,95011.00
2023-03-05T02:13:38.948Z,95011.00
2023-03-05T02:14:38.958Z,95011.00
2023-03-05T02:15:39.016Z,95011.00
2023-03-05T02:16:39.113Z,95007.00
2023-03-05T02:17:39.024Z,95007.00
2023-03-05T02:18:39.042Z,95007.00
2023-03-05T02:19:39.041Z,95007.00
2023-03-05T02:20:39.071Z,95005.00
2023-03-05T02:21:39.109Z,95005.00
2023-03-05T02:22:39.099Z,95004.00
2023-03-05T02:23:39.123Z,95004.00
2023-03-05T02:24:39.171Z,95004.00
2023-03-05T02:25:39.193Z,95000.00
2023-03-05T02:26:39.190Z,95002.00
2023-03-05T02:27:39.214Z,95000.00
2023-03-05T02:28:39.248Z,95000.00
2023-03-05T02:29:39.266Z,95000.00
2023-03-05T02:30:39.255Z,95000.00
2023-03-05T02:31:39.350Z,94994.00
2023-03-05T02:32:39.336Z,94996.00
2023-03-05T02:33:39.330Z,94996.00
2023-03-05T02:34:39.413Z,94994.00
2023-03-05T02:35:39.398Z,94994.00
2023-03-05T02:36:39.403Z,94992.00
2023-03-05T02:37:39.384Z,94992.00
2023-03-05T02:38:39.411Z,94992.00
2023-03-05T02:39:39.441Z,94992.00
2023-03-05T02:40:39.483Z,94992.00
2023-03-05T02:41:39.489Z,94994.00
2023-03-05T02:42:39.503Z,94992.00
2023-03-05T02:43:39.523Z,94992.00
2023-03-05T02:44:39.543Z,94990.00
2023-03-05T02:45:39.613Z,94992.00
2023-03-05T02:46:39.559Z,94990.00
2023-03-05T02:47:39.596Z,94988.00
2023-03-05T02:48:39.600Z,94986.00
2023-03-05T02:49:39.617Z,94988.00
2023-03-05T02:50:39.659Z,94986.00
2023-03-05T02:51:39.672Z,94986.00
2023-03-05T02:52:39.642Z,94986.00
2023-03-05T02:53:39.701Z,94986.00
2023-03-05T02:54:39.699Z,94984.00
2023-03-05T02:55:39.716Z,94984.00
2023-03-05T02:56:39.763Z,94986.00
2023-03-05T02:57:39.770Z,94984.00
2023-03-05T02:58:39.768Z,94982.00
2023-03-05T02:59:39.833Z,94984.00
2023-03-05T03:00:39.802Z,94982.00
2023-03-05T03:01:39.997Z,94980.00
2023-03-05T03:02:39.872Z,94978.00
2023-03-05T03:03:39.871Z,94978.00
2023-03-05T03:04:39.876Z,94978.00
2023-03-05T03:05:39.937Z,94978.00
2023-03-05T03:06:39.929Z,94974.00
2023-03-05T03:07:39.999Z,94976.00
2023-03-05T03:08:39.978Z,94974.00
2023-03-05T03:09:40.016Z,94972.00
2023-03-05T03:10:40.024Z,94970.00
2023-03-05T03:11:40.047Z,94972.00
2023-03-05T03:12:40.096Z,94972.00
2023-03-05T03:13:40.073Z,94972.00
2023-03-05T03:14:40.076Z,94970.00
2023-03-05T03:15:40.112Z,94970.00
2023-03-05T03:16:40.207Z,94970.00
2023-03-05T03:17:40.169Z,94968.00
2023-03-05T03:18:40.164Z,94968.00
2023-03-05T03:19:40.242Z,94968.00
2023-03-05T03:20:40.186Z,94970.00
2023-03-05T03:21:40.239Z,94968.00
2023-03-05T03:22:40.259Z,94968.00
2023-03-05T03:23:40.248Z,94968.00
2023-03-05T03:24:40.328Z,94966.00
2023-03-05T03:25:40.306Z,94968.00
2023-03-05T03:26:40.349Z,94966.00
2023-03-05T03:27:40.340Z,94966.00
2023-03-05T03:28:40.353Z,94964.00
2023-03-05T03:29:40.360Z,94968.00
2023-03-05T03:30:40.386Z,94964.00
2023-03-05T03:31:40.401Z,94966.00
2023-03-05T03:32:40.401Z,94966.00
2023-03-05T03:33:40.432Z,94966.00
2023-03-05T03:34:40.479Z,94966.00
2023-03-05T03:35:40.536Z,94966.00
2023-03-05T03:36:40.513Z,94966.00
2023-03-05T03:37:40.560Z,94966.00
2023-03-05T03:38:40.533Z,94964.00
2023-03-05T03:39:40.589Z,94964.00
2023-03-05T03:40:40.571Z,94964.00
2023-03-05T03:41:40.564Z,94964.00
2023-03-05T03:42:40.617Z,94964.00
2023-03-05T03:43:40.680Z,94962.00
2023-03-05T03:44:40.644Z,94962.00
2023-03-05T03:45:40.683Z,94962.00
2023-03-05T03:46:40.691Z,94960.00
2023-03-05T03:47:40.698Z,94958.00
2023-03-05T03:48:40.723Z,94956.00
2023-03-05T03:49:40.751Z,94954.00
2023-03-05T03:50:40.766Z,94954.00
2023-03-05T03:51:40.822Z,94956.00
2023-03-05T03:52:40.821Z,94956.00
2023-03-05T03:53:40.848Z,94956.00
2023-03-05T03:54:40.835Z,94956.00
2023-03-05T03:55:40.842Z,94956.00
2023-03-05T03:56:40.880Z,94958.00
2023-03-05T03:57:40.905Z,94958.00
2023-03-05T03:58:40.942Z,94954.00
2023-03-05T03:59:40.937Z,94954.00
2023-03-05T04:00:41.627Z,94954.00
2023-03-05T04:01:40.997Z,94954.00
2023-03-05T04:02:41.066Z,94956.00
2023-03-05T04:03:41.041Z,94954.00
2023-03-05T04:04:41.128Z,94954.00
2023-03-05T04:05:41.084Z,94954.00
2023-03-05T04:06:41.105Z,94954.00
2023-03-05T04:07:41.104Z,94953.00
2023-03-05T04:08:41.134Z,94954.00
2023-03-05T04:09:41.137Z,94953.00
2023-03-05T04:10:41.143Z,94951.00
2023-03-05T04:11:41.195Z,94953.00
2023-03-05T04:12:41.230Z,94954.00
2023-03-05T04:13:41.207Z,94954.00
2023-03-05T04:14:41.242Z,94954.00
2023-03-05T04:15:41.322Z,94953.00
2023-03-05T04:16:41.267Z,94953.00
2023-03-05T04:17:41.310Z,94953.00
2023-03-05T04:18:41.315Z,94953.00
2023-03-05T04:19:41.364Z,94951.00
2023-03-05T04:20:41.353Z,94947.00
2023-03-05T04:21:41.401Z,94945.00
2023-03-05T04:22:41.450Z,94943.00
2023-03-05T04:23:41.423Z,94945.00
2023-03-05T04:24:41.423Z,94943.00
2023-03-05T04:25:41.470Z,94943.00
2023-03-05T04:26:41.527Z,94943.00
2023-03-05T04:27:41.513Z,94943.00
2023-03-05T04:28:41.519Z,94943.00
2023-03-05T04:29:41.594Z,94941.00
2023-03-05T04:30:41.559Z,94939.00
2023-03-05T04:31:41.603Z,94935.00
2023-03-05T04:32:41.605Z,94937.00
2023-03-05T04:33:41.639Z,94933.00
2023-03-05T04:34:41.674Z,94931.00
2023-03-05T04:35:41.754Z,94929.00
2023-03-05T04:36:41.690Z,94929.00
2023-03-05T04:37:41.750Z,94929.00
2023-03-05T04:38:41.744Z,94927.00
2023-03-05T04:39:41.794Z,94929.00
2023-03-05T04:40:41.789Z,94929.00
2023-03-05T04:41:41.807Z,94925.00
2023-03-05T04:42:41.877Z,94923.00
2023-03-05T04:43:41.871Z,94925.00
2023-03-05T04:44:41.907Z,94923.00
2023-03-05T04:45:41.892Z,94919.00
2023-03-05T04:46:41.969Z,94919.00
2023-03-05T04:47:41.973Z,94917.00
2023-03-05T04:48:41.967Z,94917.00
2023-03-05T04:49:42.054Z,94919.00
2023-03-05T04:50:42.016Z,94917.00
2023-03-05T04:51:42.095Z,94917.00
2023-03-05T04:52:42.045Z,94917.00
2023-03-05T04:53:42.103Z,94917.00
2023-03-05T04:54:42.098Z,94917.00
2023-03-05T04:55:42.164Z,94919.00
2023-03-05T04:56:42.252Z,94915.00
2023-03-05T04:57:42.187Z,94913.00
2023-03-05T04:58:42.206Z,94913.00
2023-03-05T04:59:42.236Z,94915.00
2023-03-05T05:00:42.242Z,94909.00
2023-03-05T05:01:42.311Z,94909.00
2023-03-05T05:02:42.362Z,94909.00
2023-03-05T05:03:42.337Z,94905.00
2023-03-05T05:04:42.336Z,94905.00
2023-03-05T05:05:42.367Z,94903.00
2023-03-05T05:06:42.392Z,94903.00
2023-03-05T05:07:42.418Z,94903.00
2023-03-05T05:08:42.432Z,94900.00
2023-03-05T05:09:42.449Z,94900.00
2023-03-05T05:10:42.483Z,94900.00
2023-03-05T05:11:42.506Z,94900.00
2023-03-05T05:12:42.585Z,94900.00
2023-03-05T05:13:42.547Z,94898.00
2023-03-05T05:14:42.589Z,94896.00
2023-03-05T05:15:42.592Z,94896.00
2023-03-05T05:16:42.636Z,94898.00
2023-03-05T05:17:42.633Z,94898.00
2023-03-05T05:18:42.694Z,94898.00
2023-03-05T05:19:42.818Z,94898.00
2023-03-05T05:20:42.723Z,94896.00
2023-03-05T05:21:42.759Z,94898.00
2023-03-05T05:22:42.785Z,94896.00
2023-03-05T05:23:42.775Z,94896.00
2023-03-05T05:24:42.801Z,94896.00
2023-03-05T05:25:42.843Z,94896.00
2023-03-05T05:26:42.872Z,94894.00
2023-03-05T05:27:42.880Z,94892.00
2023-03-05T05:28:42.875Z,94892.00
2023-03-05T05:29:42.923Z,94892.00
2023-03-05T05:30:42.936Z,94890.00
2023-03-05T05:31:42.970Z,94890.00
2023-03-05T05:32:43.032Z,94894.00
2023-03-05T05:33:42.982Z,94892.00
2023-03-05T05:34:43.042Z,94896.00
2023-03-05T05:35:43.086Z,94892.00
2023-03-05T05:36:43.105Z,94892.00
2023-03-05T05:37:43.080Z,94890.00
2023-03-05T05:38:43.107Z,94892.00
2023-03-05T05:39:43.121Z,94888.00
2023-03-05T05:40:43.176Z,94888.00
2023-03-05T05:41:43.187Z,94880.00
2023-03-05T05:42:43.214Z,94888.00
2023-03-05T05:43:43.222Z,94888.00
2023-03-05T05:44:43.229Z,94890.00
2023-03-05T05:45:43.445Z,94890.00
2023-03-05T05:46:43.398Z,94890.00
2023-03-05T05:47:43.324Z,94890.00
2023-03-05T05:48:43.347Z,94890.00
2023-03-05T05:49:43.384Z,94892.00
2023-03-05T05:50:43.381Z,94892.00
2023-03-05T05:51:43.415Z,94890.00
2023-03-05T05:52:43.433Z,94892.00
2023-03-05T05:53:43.430Z,94892.00
2023-03-05T05:54:43.489Z,94892.00
2023-03-05T05:55:43.490Z,94894.00
2023-03-05T05:56:43.534Z,94896.00
2023-03-05T05:57:43.572Z,94894.00
2023-03-05T05:58:43.582Z,94896.00
2023-03-05T05:59:43.594Z,94894.00
2023-03-05T06:00:43.592Z,94896.00
2023-03-05T06:01:43.665Z,94896.00
2023-03-05T06:02:43.656Z,94896.00
2023-03-05T06:03:43.639Z,94898.00
2023-03-05T06:04:43.679Z,94898.00
2023-03-05T06:05:43.731Z,94898.00
2023-03-05T06:06:43.734Z,94898.00
2023-03-05T06:07:43.733Z,94902.00
2023-03-05T06:08:43.778Z,94898.00
2023-03-05T06:09:43.779Z,94902.00
2023-03-05T06:10:43.819Z,94898.00
2023-03-05T06:11:43.887Z,94902.00
2023-03-05T06:12:43.881Z,94898.00
2023-03-05T06:13:43.886Z,94902.00
2023-03-05T06:14:43.901Z,94902.00
2023-03-05T06:15:43.949Z,94905.00
2023-03-05T06:16:43.988Z,94903.00
2023-03-05T06:17:43.973Z,94902.00
2023-03-05T06:18:44.010Z,94905.00
2023-03-05T06:19:44.045Z,94903.00
2023-03-05T06:20:44.045Z,94902.00
2023-03-05T06:21:44.041Z,94900.00
2023-03-05T06:22:44.077Z,94902.00
2023-03-05T06:23:44.121Z,94902.00
2023-03-05T06:24:44.128Z,94903.00
2023-03-05T06:25:44.141Z,94902.00
2023-03-05T06:26:44.186Z,94905.00
2023-03-05T06:27:44.195Z,94902.00
2023-03-05T06:28:44.265Z,94903.00
2023-03-05T06:29:44.262Z,94903.00
2023-03-05T06:30:44.245Z,94903.00
2023-03-05T06:31:44.281Z,94902.00
2023-03-05T06:32:44.287Z,94902.00
2023-03-05T06:33:44.348Z,94903.00
2023-03-05T06:34:44.340Z,94902.00
2023-03-05T06:35:44.388Z,94905.00
2023-03-05T06:36:44.382Z,94905.00
2023-03-05T06:37:44.655Z,94902.00
2023-03-05T06:38:44.449Z,94902.00
2023-03-05T06:39:45.169Z,94903.00
2023-03-05T06:40:44.593Z,94905.00
2023-03-05T06:41:44.473Z,94902.00
2023-03-05T06:42:44.562Z,94903.00
2023-03-05T06:43:44.569Z,94903.00
2023-03-05T06:44:46.543Z,94902.00
2023-03-05T06:45:44.814Z,94903.00
2023-03-05T06:46:44.798Z,94903.00
2023-03-05T06:47:45.033Z,94902.00
2023-03-05T06:48:44.856Z,94902.00
2023-03-05T06:49:44.857Z,94902.00
2023-03-05T06:50:44.847Z,94900.00
2023-03-05T06:51:44.948Z,94898.00
2023-03-05T06:52:44.896Z,94900.00
2023-03-05T06:53:44.960Z,94900.00
2023-03-05T06:54:44.941Z,94896.00
2023-03-05T06:55:44.954Z,94900.00
2023-03-05T06:56:45.040Z,94898.00
2023-03-05T06:57:45.001Z,94900.00
2023-03-05T06:58:45.028Z,94900.00
2023-03-05T06:59:45.048Z,94900.00
2023-03-05T07:00:45.097Z,94900.00
2023-03-05T07:01:45.056Z,94900.00
2023-03-05T07:02:45.135Z,94900.00
2023-03-05T07:03:45.136Z,94900.00
2023-03-05T07:04:45.151Z,94900.00
2023-03-05T07:05:45.170Z,94896.00
2023-03-05T07:06:45.173Z,94898.00
2023-03-05T07:07:45.248Z,94898.00
2023-03-05T07:08:45.216Z,94896.00
2023-03-05T07:09:45.209Z,94894.00
2023-03-05T07:10:45.270Z,94896.00
2023-03-05T07:11:45.284Z,94896.00
2023-03-05T07:12:45.322Z,94896.00
2023-03-05T07:13:45.307Z,94900.00
2023-03-05T07:14:45.340Z,94894.00
2023-03-05T07:15:45.389Z,94894.00
2023-03-05T07:16:45.364Z,94894.00
2023-03-05T07:17:45.423Z,94900.00
2023-03-05T07:18:45.373Z,94898.00
2023-03-05T07:19:45.428Z,94896.00
2023-03-05T07:20:45.436Z,94896.00
2023-03-05T07:21:45.451Z,94896.00
2023-03-05T07:22:45.506Z,94898.00
2023-03-05T07:23:45.506Z,94896.00
2023-03-05T07:24:45.480Z,94894.00
2023-03-05T07:25:45.521Z,94894.00
2023-03-05T07:26:46.936Z,94894.00
2023-03-05T07:27:45.525Z,94890.00
2023-03-05T07:28:45.546Z,94890.00
2023-03-05T07:29:45.554Z,94890.00
2023-03-05T07:30:45.675Z,94888.00
2023-03-05T07:31:45.582Z,94880.00
2023-03-05T07:32:45.619Z,94888.00
2023-03-05T07:33:45.628Z,94878.00
2023-03-05T07:34:45.637Z,94876.00
2023-03-05T07:35:45.628Z,94876.00
2023-03-05T07:36:45.646Z,94874.00
2023-03-05T07:37:45.641Z,94874.00
2023-03-05T07:38:45.656Z,94870.00
2023-03-05T07:39:47.204Z,94868.00
2023-03-05T07:40:45.683Z,94872.00
2023-03-05T07:41:45.636Z,94868.00
2023-03-05T07:42:45.658Z,94866.00
2023-03-05T07:43:45.636Z,94868.00
2023-03-05T07:44:45.637Z,94868.00
2023-03-05T07:45:45.704Z,94866.00
2023-03-05T07:46:45.658Z,94864.00
2023-03-05T07:47:45.666Z,94862.00
2023-03-05T07:48:45.648Z,94862.00
2023-03-05T07:49:45.633Z,94860.00
2023-03-05T07:50:45.656Z,94860.00
2023-03-05T07:51:45.629Z,94860.00
2023-03-05T07:52:45.612Z,94857.00
2023-03-05T07:53:45.682Z,94857.00
2023-03-05T07:54:45.672Z,94857.00
2023-03-05T07:55:45.710Z,94851.00
2023-03-05T07:56:45.715Z,94857.00
2023-03-05T07:57:45.734Z,94851.00
2023-03-05T07:58:45.820Z,94849.00
2023-03-05T07:59:45.854Z,94849.00
2023-03-05T08:00:45.862Z,94847.00
2023-03-05T08:01:45.918Z,94845.00
2023-03-05T08:02:46.094Z,94843.00
2023-03-05T08:03:46.110Z,94843.00
2023-03-05T08:04:46.088Z,94837.00
2023-03-05T08:05:46.247Z,94841.00
2023-03-05T08:06:46.224Z,94835.00
2023-03-05T08:07:46.308Z,94833.00
2023-03-05T08:08:46.319Z,94835.00
2023-03-05T08:09:46.396Z,94833.00
2023-03-05T08:10:46.447Z,94829.00
2023-03-05T08:11:46.516Z,94831.00
2023-03-05T08:12:46.604Z,94831.00
2023-03-05T08:13:46.671Z,94829.00
2023-03-05T08:14:46.702Z,94829.00
2023-03-05T08:15:46.774Z,94829.00
2023-03-05T08:16:48.383Z,94829.00
2023-03-05T08:17:46.872Z,94825.00
2023-03-05T08:18:46.897Z,94827.00
2023-03-05T08:19:46.926Z,94825.00
2023-03-05T08:20:46.999Z,94827.00
2023-03-05T08:21:47.080Z,94827.00
2023-03-05T08:22:47.097Z,94823.00
2023-03-05T08:23:47.129Z,94823.00
2023-03-05T08:24:47.206Z,94823.00
2023-03-05T08:25:47.226Z,94821.00
2023-03-05T08:26:47.361Z,94819.00
2023-03-05T08:27:47.330Z,94821.00
2023-03-05T08:28:47.332Z,94821.00
2023-03-05T08:29:47.410Z,94819.00
2023-03-05T08:30:47.438Z,94817.00
2023-03-05T08:31:47.468Z,94815.00
2023-03-05T08:32:47.505Z,94813.00
2023-03-05T08:33:47.526Z,94815.00
2023-03-05T08:34:47.576Z,94811.00
2023-03-05T08:35:47.634Z,94813.00
2023-03-05T08:36:47.628Z,94811.00
2023-03-05T08:37:47.662Z,94809.00
2023-03-05T08:38:47.660Z,94811.00
2023-03-05T08:39:47.726Z,94807.00
2023-03-05T08:40:47.753Z,94805.00
2023-03-05T08:41:47.745Z,94803.00
2023-03-05T08:42:47.786Z,94803.00
2023-03-05T08:43:47.741Z,94802.00
2023-03-05T08:44:47.798Z,94802.00
2023-03-05T08:45:47.780Z,94803.00
2023-03-05T08:46:47.825Z,94798.00
2023-03-05T08:47:47.837Z,94798.00
2023-03-05T08:48:47.880Z,94798.00
2023-03-05T08:49:47.862Z,94792.00
2023-03-05T08:50:47.848Z,94794.00
2023-03-05T08:51:47.893Z,94796.00
2023-03-05T08:52:47.934Z,94794.00
2023-03-05T08:53:48.075Z,94794.00
2023-03-05T08:54:48.049Z,94790.00
2023-03-05T08:55:48.025Z,94792.00
2023-03-05T08:56:48.041Z,94788.00
2023-03-05T08:57:48.011Z,94786.00
2023-03-05T08:58:48.038Z,94784.00
2023-03-05T08:59:48.065Z,94780.00
2023-03-05T09:00:48.169Z,94778.00
2023-03-05T09:01:48.255Z,94776.00
2023-03-05T09:02:48.410Z,94778.00
2023-03-05T09:03:48.481Z,94776.00
2023-03-05T09:04:48.534Z,94776.00
2023-03-05T09:05:48.552Z,94776.00
2023-03-05T09:06:48.588Z,94776.00
2023-03-05T09:07:48.640Z,94772.00
2023-03-05T09:08:48.590Z,94774.00
2023-03-05T09:09:48.604Z,94774.00
2023-03-05T09:10:48.688Z,94770.00
2023-03-05T09:11:48.727Z,94766.00
2023-03-05T09:12:48.798Z,94764.00
2023-03-05T09:13:48.826Z,94764.00
2023-03-05T09:14:48.900Z,94762.00
2023-03-05T09:15:48.949Z,94760.00
2023-03-05T09:16:49.034Z,94756.00
2023-03-05T09:17:49.071Z,94755.00
2023-03-05T09:18:49.140Z,94755.00
2023-03-05T09:19:49.235Z,94751.00
2023-03-05T09:20:49.298Z,94751.00
2023-03-05T09:21:49.307Z,94749.00
2023-03-05T09:22:49.392Z,94745.00
2023-03-05T09:23:49.426Z,94743.00
2023-03-05T09:24:49.480Z,94739.00
2023-03-05T09:25:49.568Z,94739.00
2023-03-05T09:26:49.564Z,94735.00
2023-03-05T09:27:49.651Z,94731.00
2023-03-05T09:28:49.717Z,94735.00
2023-03-05T09:29:49.736Z,94733.00
2023-03-05T09:30:49.801Z,94731.00
2023-03-05T09:31:49.857Z,94731.00
2023-03-05T09:32:49.977Z,94725.00
2023-03-05T09:33:49.940Z,94721.00
2023-03-05T09:34:49.978Z,94715.00
2023-03-05T09:35:50.072Z,94715.00
2023-03-05T09:36:50.083Z,94711.00
2023-03-05T09:37:50.100Z,94709.00
2023-03-05T09:38:50.132Z,94706.00
2023-03-05T09:39:50.164Z,94702.00
2023-03-05T09:40:50.212Z,94702.00
2023-03-05T09:41:50.261Z,94698.00
2023-03-05T09:42:50.316Z,94700.00
2023-03-05T09:43:50.313Z,94696.00
2023-03-05T09:44:50.362Z,94692.00
2023-03-05T09:45:50.436Z,94688.00
2023-03-05T09:46:50.409Z,94692.00
2023-03-05T09:47:50.478Z,94690.00
2023-03-05T09:48:50.491Z,94688.00
2023-03-05T09:49:50.489Z,94686.00
2023-03-05T09:50:50.522Z,94686.00
2023-03-05T09:51:50.568Z,94684.00
2023-03-05T09:52:50.597Z,94684.00
2023-03-05T09:53:50.632Z,94682.00
2023-03-05T09:54:50.681Z,94680.00
2023-03-05T09:55:50.709Z,94676.00
2023-03-05T09:56:50.718Z,94676.00
2023-03-05T09:57:50.768Z,94674.00
2023-03-05T09:58:50.832Z,94672.00
2023-03-05T09:59:50.860Z,94670.00
2023-03-05T10:00:50.885Z,94670.00
2023-03-05T10:01:50.897Z,94670.00
2023-03-05T10:02:51.081Z,94664.00
2023-03-05T10:03:51.010Z,94666.00
2023-03-05T10:04:51.015Z,94664.00
2023-03-05T10:05:51.033Z,94664.00
2023-03-05T10:06:51.043Z,94662.00
2023-03-05T10:07:51.085Z,94662.00
2023-03-05T10:08:51.112Z,94658.00
2023-03-05T10:09:51.125Z,94662.00
2023-03-05T10:10:51.166Z,94660.00
2023-03-05T10:11:51.182Z,94656.00
2023-03-05T10:12:51.215Z,94656.00
2023-03-05T10:13:51.217Z,94654.00
2023-03-05T10:14:51.250Z,94651.00
2023-03-05T10:15:51.315Z,94651.00
2023-03-05T10:16:51.413Z,94649.00
2023-03-05T10:17:51.349Z,94651.00
2023-03-05T10:18:51.354Z,94643.00
2023-03-05T10:19:51.397Z,94647.00
2023-03-05T10:20:51.442Z,94641.00
2023-03-05T10:21:51.440Z,94639.00
2023-03-05T10:22:51.480Z,94639.00
2023-03-05T10:23:51.502Z,94635.00
2023-03-05T10:24:51.531Z,94631.00
2023-03-05T10:25:51.584Z,94633.00
2023-03-05T10:26:51.675Z,94623.00
2023-03-05T10:27:53.978Z,94621.00
2023-03-05T10:28:51.832Z,94619.00
2023-03-05T10:29:51.841Z,94617.00
2023-03-05T10:30:51.875Z,94613.00
2023-03-05T10:31:51.947Z,94609.00
2023-03-05T10:32:52.271Z,94611.00
2023-03-05T10:33:51.935Z,94606.00
2023-03-05T10:34:51.971Z,94602.00
2023-03-05T10:35:52.121Z,94602.00
2023-03-05T10:36:52.064Z,94600.00
2023-03-05T10:37:52.050Z,94604.00
2023-03-05T10:38:52.111Z,94602.00
2023-03-05T10:39:52.124Z,94598.00
2023-03-05T10:40:52.175Z,94598.00
2023-03-05T10:41:52.199Z,94594.00
2023-03-05T10:42:52.251Z,94590.00
2023-03-05T10:43:52.759Z,94586.00
2023-03-05T10:44:52.302Z,94586.00
2023-03-05T10:45:52.373Z,94582.00
2023-03-05T10:46:53.871Z,94580.00
2023-03-05T13:22:57.900Z,94278.00
2023-03-05T13:23:58.095Z,94276.00
2023-03-05T13:24:57.987Z,94280.00
2023-03-05T13:25:58.054Z,94278.00
2023-03-05T13:26:58.146Z,94276.00
2023-03-05T13:27:58.189Z,94278.00
2023-03-05T13:28:58.233Z,94280.00
2023-03-05T13:29:58.267Z,94278.00
2023-03-05T13:30:58.286Z,94270.00
2023-03-05T13:31:58.561Z,94274.00
2023-03-05T13:32:58.406Z,94270.00
2023-03-05T13:33:58.475Z,94270.00
2023-03-05T13:34:58.521Z,94265.00
2023-03-05T13:35:58.565Z,94266.00
2023-03-05T13:36:58.554Z,94266.00
2023-03-05T13:38:58.717Z,94257.00
2023-03-05T13:39:58.912Z,94259.00
2023-03-05T13:40:59.652Z,94261.00
2023-03-05T13:41:58.856Z,94259.00
2023-03-05T13:42:58.881Z,94261.00
2023-03-05T13:43:58.946Z,94257.00
2023-03-05T13:44:58.914Z,94257.00
2023-03-05T13:45:59.016Z,94259.00
2023-03-05T13:46:59.756Z,94255.00
2023-03-05T13:47:58.953Z,94259.00
2023-03-05T13:48:58.923Z,94253.00
2023-03-05T13:49:58.917Z,94253.00
2023-03-05T13:50:58.924Z,94251.00
2023-03-05T13:51:58.949Z,94253.00
2023-03-05T13:52:59.449Z,94243.00
2023-03-05T13:53:58.982Z,94241.00
2023-03-05T13:54:58.925Z,94239.00
2023-03-05T13:55:58.944Z,94239.00
2023-03-05T13:56:58.935Z,94239.00
2023-03-05T13:57:58.954Z,94239.00
2023-03-05T13:58:59.059Z,94241.00
2023-03-05T13:59:59.014Z,94241.00
2023-03-05T14:00:59.106Z,94241.00
2023-03-05T14:01:59.019Z,94237.00
2023-03-05T14:02:59.762Z,94229.00
2023-03-05T14:03:59.050Z,94235.00
2023-03-05T14:04:59.111Z,94233.00
2023-03-05T14:06:59.076Z,94231.00
2023-03-05T14:09:59.223Z,94227.00
2023-03-05T18:53:07.875Z,94290.00
2023-03-05T18:54:07.867Z,94292.00
2023-03-05T18:55:07.946Z,94292.00
2023-03-05T18:56:07.957Z,94292.00
2023-03-05T18:57:08.000Z,94296.00
2023-03-05T18:58:07.998Z,94290.00
2023-03-05T18:59:08.069Z,94288.00
2023-03-05T19:00:08.087Z,94294.00
2023-03-05T19:01:08.154Z,94294.00
2023-03-05T19:02:08.168Z,94294.00
2023-03-05T19:03:08.208Z,94292.00
