createdAt,value
2022-10-19T00:01:03.540Z,40.70
2022-10-19T00:03:34.859Z,39.60
2022-10-19T00:06:16.129Z,44.25
2022-10-19T00:08:46.562Z,44.83
2022-10-19T00:11:16.418Z,55.67
2022-10-19T00:13:45.868Z,48.30
2022-10-19T00:16:17.862Z,49.58
2022-10-19T00:18:47.560Z,44.63
2022-10-19T00:23:49.975Z,43.30
2022-10-19T00:26:20.120Z,34.45
2022-10-19T00:28:49.658Z,41.58
2022-10-19T00:31:20.206Z,45.95
2022-10-19T00:33:50.263Z,30.65
2022-10-19T00:36:25.363Z,51.13
2022-10-19T00:38:55.966Z,38.90
2022-10-19T00:41:28.300Z,49.47
2022-10-19T00:44:01.071Z,68.97
2022-10-19T00:46:33.708Z,61.10
2022-10-19T00:49:09.865Z,97.60
2022-10-19T00:51:45.625Z,130.23
2022-10-19T00:54:17.107Z,62.65
2022-10-19T00:56:49.300Z,63.05
2022-10-19T00:59:22.381Z,28.38
2022-10-19T01:01:53.797Z,54.20
2022-10-19T01:04:25.254Z,40.92
2022-10-19T01:06:56.937Z,57.80
2022-10-19T01:09:26.616Z,62.60
2022-10-19T01:12:04.970Z,71.13
2022-10-19T01:14:48.563Z,51.53
2022-10-19T01:17:26.980Z,65.20
2022-10-19T01:20:28.635Z,70.10
2022-10-19T01:23:19.005Z,107.43
2022-10-19T01:25:57.351Z,114.75
2022-10-19T01:28:41.219Z,91.28
2022-10-19T01:31:22.288Z,94.60
2022-10-19T01:34:02.159Z,68.28
2022-10-19T01:36:37.129Z,74.25
2022-10-19T01:39:13.283Z,45.85
2022-10-19T01:41:52.238Z,46.38
2022-10-19T01:44:30.906Z,78.07
2022-10-19T01:47:06.365Z,46.17
2022-10-19T01:49:43.355Z,67.57
2022-10-19T01:52:17.469Z,68.00
2022-10-19T01:54:51.386Z,38.42
2022-10-19T01:57:41.755Z,38.53
2022-10-19T02:09:54.164Z,50.83
2022-10-19T02:12:25.796Z,41.45
2022-10-19T02:14:59.989Z,48.28
2022-10-19T02:17:35.149Z,74.20
2022-10-19T02:20:06.268Z,58.25
2022-10-19T02:22:36.419Z,73.35
2022-10-19T02:27:42.219Z,35.97
2022-10-19T02:30:14.679Z,41.80
2022-10-19T02:32:45.475Z,31.50
2022-10-19T02:35:16.995Z,40.35
2022-10-19T02:37:47.443Z,29.05
2022-10-19T02:40:18.675Z,25.10
2022-10-19T02:42:57.904Z,14.00
2022-10-19T02:45:30.957Z,15.00
2022-10-19T02:48:04.591Z,13.55
2022-10-19T02:50:34.421Z,13.95
2022-10-19T02:53:04.627Z,15.20
2022-10-19T02:55:36.354Z,13.55
2022-10-19T02:58:06.344Z,14.65
2022-10-19T03:00:36.163Z,20.25
2022-10-19T03:05:35.478Z,17.60
2022-10-19T03:08:05.887Z,16.25
2022-10-19T03:13:06.551Z,13.85
2022-10-19T03:15:36.231Z,14.85
2022-10-19T03:18:06.334Z,17.63
2022-10-19T03:20:36.063Z,42.47
2022-10-19T03:25:36.705Z,15.07
2022-10-19T03:28:06.639Z,14.65
2022-10-19T03:30:36.261Z,14.57
2022-10-19T03:33:06.387Z,13.75
2022-10-19T03:38:06.032Z,14.13
2022-10-19T03:40:38.644Z,15.50
2022-10-19T03:43:09.622Z,16.65
2022-10-19T03:48:09.693Z,13.40
2022-10-19T03:50:39.464Z,16.23
2022-10-19T03:53:09.800Z,16.45
2022-10-19T03:55:41.316Z,16.80
2022-10-19T03:58:11.159Z,16.73
2022-10-19T04:00:42.200Z,17.52
2022-10-19T04:03:13.168Z,16.70
2022-10-19T04:05:42.942Z,17.77
2022-10-19T04:08:12.997Z,16.58
2022-10-19T04:10:44.348Z,17.35
2022-10-19T04:13:14.743Z,17.08
2022-10-19T04:15:44.641Z,17.23
2022-10-19T04:18:15.299Z,16.35
2022-10-19T04:20:45.062Z,18.45
2022-10-19T04:26:36.413Z,19.80
2022-10-19T04:29:06.762Z,16.85
2022-10-19T04:31:36.475Z,18.10
2022-10-19T04:34:24.616Z,18.90
2022-10-19T04:37:03.739Z,23.10
2022-10-19T04:39:33.759Z,39.83
2022-10-19T04:45:08.476Z,20.63
2022-10-19T04:47:38.321Z,40.90
2022-10-19T04:50:08.764Z,40.30
2022-10-19T04:52:38.438Z,27.20
2022-10-19T04:55:08.814Z,40.58
2022-10-19T05:00:10.743Z,25.98
2022-10-19T05:02:44.921Z,23.20
2022-10-19T05:05:15.703Z,23.60
2022-10-19T05:07:45.621Z,28.95
2022-10-19T05:10:15.823Z,29.00
2022-10-19T05:12:46.836Z,35.15
2022-10-19T05:29:50.801Z,16.27
2022-10-19T05:32:20.757Z,14.52
2022-10-19T05:34:50.420Z,14.45
2022-10-19T05:37:21.976Z,19.02
2022-10-19T05:39:51.635Z,17.98
2022-10-19T05:44:52.327Z,16.02
2022-10-19T05:47:22.403Z,15.45
2022-10-19T05:49:52.287Z,17.73
2022-10-19T05:52:22.248Z,26.90
2022-10-19T05:54:54.404Z,32.33
2022-10-19T05:57:24.617Z,32.50
2022-10-19T05:59:58.776Z,22.75
2022-10-19T06:02:29.136Z,17.35
2022-10-19T06:04:59.173Z,17.77
2022-10-19T06:07:29.603Z,22.83
2022-10-19T06:09:59.848Z,15.75
2022-10-19T06:12:30.231Z,16.92
2022-10-19T06:17:33.181Z,15.85
2022-10-19T06:20:03.798Z,15.15
2022-10-19T06:22:35.216Z,18.27
2022-10-19T06:25:06.326Z,17.08
2022-10-19T06:27:38.718Z,15.80
2022-10-19T06:30:12.224Z,15.57
2022-10-19T06:32:42.770Z,17.67
2022-10-19T06:35:12.968Z,19.20
2022-10-19T06:37:43.153Z,17.45
2022-10-19T06:40:13.785Z,17.02
2022-10-19T06:42:44.558Z,21.15
2022-10-19T06:45:17.058Z,20.10
2022-10-19T06:47:50.910Z,16.92
2022-10-19T06:50:22.187Z,15.00
2022-10-19T06:52:52.431Z,15.52
2022-10-19T06:55:22.611Z,17.50
2022-10-19T06:57:53.239Z,17.50
2022-10-19T07:00:24.981Z,16.13
2022-10-19T07:02:55.401Z,20.00
2022-10-19T07:05:25.577Z,16.42
2022-10-19T07:07:56.439Z,18.70
2022-10-19T07:10:26.612Z,17.85
2022-10-19T07:12:58.515Z,19.13
2022-10-19T07:15:30.185Z,17.30
2022-10-19T07:18:01.327Z,17.30
2022-10-19T07:20:31.348Z,17.98
2022-10-19T07:23:03.324Z,20.70
2022-10-19T07:25:34.025Z,20.30
2022-10-19T07:28:04.551Z,19.38
2022-10-19T07:30:36.117Z,18.67
2022-10-19T07:33:07.252Z,22.73
2022-10-19T07:35:37.374Z,18.08
2022-10-19T07:38:08.178Z,16.42
2022-10-19T07:40:39.473Z,15.27
2022-10-19T07:43:11.915Z,19.90
2022-10-19T07:45:44.595Z,16.45
2022-10-19T07:48:14.986Z,21.10
2022-10-19T07:50:49.732Z,14.80
2022-10-19T07:53:20.520Z,12.82
2022-10-19T07:55:50.927Z,11.77
2022-10-19T07:58:21.564Z,11.65
2022-10-19T08:00:53.154Z,8.35
2022-10-19T08:06:15.425Z,9.25
2022-10-19T08:08:46.731Z,6.55
2022-10-19T08:11:18.862Z,8.00
2022-10-19T08:13:49.658Z,6.90
2022-10-19T08:16:26.776Z,7.53
2022-10-19T08:19:00.381Z,9.45
2022-10-19T08:21:32.379Z,8.00
2022-10-19T08:24:02.875Z,7.22
2022-10-19T08:26:34.942Z,8.88
2022-10-19T08:29:07.540Z,4.70
2022-10-19T08:31:39.376Z,14.50
2022-10-19T08:34:10.404Z,7.95
2022-10-19T08:39:18.233Z,6.97
2022-10-19T08:41:58.251Z,6.72
2022-10-19T08:44:58.051Z,7.25
2022-10-19T08:47:54.365Z,8.35
2022-10-19T08:50:27.967Z,4.68
2022-10-19T08:53:04.778Z,8.35
2022-10-19T08:55:51.470Z,5.55
2022-10-19T08:58:41.617Z,6.60
2022-10-19T09:01:22.597Z,8.32
2022-10-19T09:04:00.517Z,7.43
2022-10-19T09:06:39.070Z,5.28
2022-10-19T09:09:14.691Z,6.68
2022-10-19T09:11:50.446Z,6.63
2022-10-19T09:14:29.823Z,6.32
2022-10-19T09:17:05.648Z,4.68
2022-10-19T09:19:38.270Z,5.85
2022-10-19T09:22:14.600Z,8.13
2022-10-19T09:24:47.574Z,5.15
2022-10-19T09:27:23.121Z,5.68
2022-10-19T09:29:57.348Z,5.28
2022-10-19T09:32:34.015Z,5.18
2022-10-19T09:35:19.155Z,7.57
2022-10-19T09:37:52.291Z,6.40
2022-10-19T09:40:25.534Z,6.65
2022-10-19T09:42:59.212Z,8.80
2022-10-19T09:45:39.573Z,5.18
2022-10-19T09:48:19.401Z,5.25
2022-10-19T09:51:00.111Z,9.63
2022-10-19T09:53:32.284Z,7.43
2022-10-19T09:56:08.624Z,7.32
2022-10-19T09:58:48.520Z,6.20
2022-10-19T10:01:41.411Z,6.20
2022-10-19T10:04:18.628Z,8.30
2022-10-19T10:06:51.195Z,6.35
2022-10-19T10:09:26.373Z,9.55
2022-10-19T10:12:00.698Z,5.53
2022-10-19T10:14:35.101Z,6.68
2022-10-19T10:17:06.965Z,8.10
2022-10-19T10:19:37.666Z,9.60
2022-10-19T10:22:26.870Z,7.13
2022-10-19T10:24:58.371Z,7.43
2022-10-19T10:27:33.150Z,4.45
2022-10-19T10:30:08.875Z,7.68
2022-10-19T10:35:20.614Z,8.15
2022-10-19T10:37:52.828Z,9.50
2022-10-19T10:40:28.516Z,10.98
2022-10-19T10:43:04.398Z,12.50
2022-10-19T10:45:40.549Z,10.40
2022-10-19T10:48:27.651Z,10.13
2022-10-19T10:50:59.007Z,9.30
2022-10-19T10:53:43.801Z,13.60
2022-10-19T10:56:27.342Z,14.73
2022-10-19T10:59:02.283Z,13.98
2022-10-19T11:01:37.104Z,14.43
2022-10-19T11:04:14.086Z,12.50
2022-10-19T11:06:52.618Z,11.50
2022-10-19T11:09:31.338Z,12.55
2022-10-19T11:12:05.546Z,15.35
2022-10-19T11:14:45.788Z,13.85
2022-10-19T11:17:22.099Z,11.05
2022-10-19T11:19:52.821Z,10.32
2022-10-19T11:22:30.231Z,12.15
2022-10-19T11:25:21.250Z,13.32
2022-10-19T11:28:02.949Z,15.88
2022-10-19T11:33:18.197Z,14.15
2022-10-19T11:35:53.520Z,13.05
2022-10-19T11:38:36.833Z,11.52
2022-10-19T11:41:19.309Z,11.35
2022-10-19T11:44:05.218Z,11.77
2022-10-19T11:46:44.174Z,14.88
2022-10-19T11:49:25.000Z,13.10
2022-10-19T11:52:02.100Z,9.65
2022-10-19T11:54:46.054Z,10.32
2022-10-19T11:57:22.130Z,10.30
2022-10-19T12:00:14.440Z,12.77
2022-10-19T12:17:25.876Z,11.93
2022-10-19T12:20:01.340Z,10.32
2022-10-19T12:22:33.354Z,11.65
2022-10-19T12:25:04.138Z,11.85
2022-10-19T12:27:38.240Z,12.95
2022-10-19T12:30:14.718Z,9.43
2022-10-19T12:32:57.689Z,13.55
2022-10-19T12:35:46.391Z,8.82
2022-10-19T12:38:23.957Z,11.65
2022-10-19T12:41:02.630Z,13.00
2022-10-19T12:43:40.747Z,11.98
2022-10-19T12:46:23.093Z,11.82
2022-10-19T12:49:26.329Z,12.80
2022-10-19T12:52:00.402Z,10.23
2022-10-19T12:54:33.930Z,8.98
2022-10-19T12:57:05.636Z,11.07
2022-10-19T12:59:39.788Z,10.45
2022-10-19T13:02:28.262Z,12.43
2022-10-19T13:04:59.273Z,10.75
2022-10-19T13:07:36.654Z,13.15
2022-10-19T13:10:10.175Z,10.57
2022-10-19T13:12:47.418Z,10.40
2022-10-19T13:15:59.933Z,8.95
2022-10-19T13:19:06.905Z,9.55
2022-10-19T13:21:49.031Z,12.32
2022-10-19T13:24:32.031Z,9.43
2022-10-19T13:27:30.249Z,8.52
2022-10-19T13:30:03.873Z,10.18
2022-10-19T13:32:37.920Z,10.80
2022-10-19T13:35:37.512Z,10.27
2022-10-19T13:38:26.810Z,13.10
2022-10-19T13:41:04.693Z,9.77
2022-10-19T13:43:44.979Z,11.52
2022-10-19T13:46:17.948Z,11.35
2022-10-19T13:49:18.550Z,11.40
2022-10-19T13:52:05.406Z,10.30
2022-10-19T13:55:13.206Z,13.20
2022-10-19T13:58:04.571Z,11.88
2022-10-19T14:00:40.952Z,10.23
2022-10-19T14:03:27.825Z,15.75
2022-10-19T14:06:17.427Z,12.63
2022-10-19T14:09:22.963Z,12.65
2022-10-19T14:11:54.409Z,8.95
2022-10-19T14:14:26.767Z,10.60
2022-10-19T14:17:01.354Z,16.42
2022-10-19T14:19:42.849Z,13.13
2022-10-19T14:22:37.484Z,11.85
2022-10-19T14:25:17.809Z,14.10
2022-10-19T14:27:48.508Z,9.85
2022-10-19T14:30:28.129Z,11.95
2022-10-19T14:33:02.039Z,13.43
2022-10-19T14:35:36.106Z,14.10
2022-10-19T14:38:08.892Z,14.23
2022-10-19T14:40:41.559Z,14.70
2022-10-19T14:43:22.380Z,14.55
2022-10-19T14:46:13.502Z,12.98
2022-10-19T14:48:45.842Z,12.75
2022-10-19T14:51:31.102Z,12.93
2022-10-19T14:54:05.759Z,14.43
2022-10-19T14:56:40.806Z,12.32
2022-10-19T14:59:26.005Z,16.98
2022-10-19T15:02:02.485Z,11.77
2022-10-19T15:04:36.481Z,13.45
2022-10-19T15:07:18.779Z,12.65
2022-10-19T15:09:55.626Z,15.25
2022-10-19T15:12:30.516Z,10.93
2022-10-19T15:15:01.197Z,10.05
2022-10-19T15:17:38.322Z,12.23
2022-10-19T15:20:26.008Z,13.98
2022-10-19T15:22:57.592Z,12.15
2022-10-19T15:25:37.442Z,13.77
2022-10-19T15:31:59.880Z,18.83
2022-10-19T15:34:35.810Z,18.05
2022-10-19T15:37:20.658Z,17.42
2022-10-19T15:39:55.982Z,18.73
2022-10-19T15:42:46.436Z,17.75
2022-10-19T15:45:43.062Z,19.20
2022-10-19T15:48:31.114Z,16.90
2022-10-19T15:53:43.089Z,17.55
2022-10-19T15:56:19.514Z,22.10
2022-10-19T15:58:51.707Z,22.00
2022-10-19T16:01:26.490Z,25.65
2022-10-19T16:03:57.117Z,24.23
2022-10-19T16:06:31.389Z,23.02
2022-10-19T16:09:02.282Z,26.88
2022-10-19T16:11:35.013Z,25.70
2022-10-19T16:14:05.398Z,23.70
2022-10-19T16:16:38.180Z,25.50
2022-10-19T16:19:08.499Z,23.38
2022-10-19T16:21:41.639Z,24.13
2022-10-19T16:24:12.094Z,23.77
2022-10-19T16:26:43.001Z,27.13
2022-10-19T16:29:13.252Z,25.02
2022-10-19T16:31:45.334Z,24.60
2022-10-19T16:34:15.921Z,22.02
2022-10-19T16:36:48.723Z,20.25
2022-10-19T16:39:19.127Z,19.38
2022-10-19T16:41:50.051Z,26.75
2022-10-19T16:44:20.440Z,19.55
2022-10-19T16:46:52.220Z,24.65
2022-10-19T16:49:22.657Z,24.92
2022-10-19T16:51:57.477Z,22.15
2022-10-19T16:54:30.182Z,20.77
2022-10-19T16:57:03.670Z,21.20
2022-10-19T16:59:36.764Z,29.98
2022-10-19T17:02:08.276Z,29.48
2022-10-19T17:04:39.424Z,32.58
2022-10-19T17:07:13.486Z,28.85
2022-10-19T17:09:44.369Z,25.40
2022-10-19T17:12:15.331Z,24.50
2022-10-19T17:14:45.539Z,26.00
2022-10-19T17:17:17.615Z,25.05
2022-10-19T17:19:49.316Z,25.98
2022-10-19T17:22:21.478Z,23.77
2022-10-19T17:24:52.817Z,22.48
2022-10-19T17:27:25.672Z,22.25
2022-10-19T17:30:00.884Z,22.90
2022-10-19T17:32:34.709Z,22.45
2022-10-19T17:35:08.777Z,25.92
2022-10-19T17:42:47.182Z,21.80
2022-10-19T17:45:18.304Z,21.42
2022-10-19T17:47:49.975Z,20.15
2022-10-19T17:50:25.762Z,21.88
2022-10-19T17:52:57.097Z,20.48
2022-10-19T17:55:30.724Z,20.30
2022-10-19T17:58:05.523Z,24.05
2022-10-19T18:00:53.296Z,23.90
2022-10-19T18:03:31.113Z,19.45
2022-10-19T18:06:10.887Z,20.85
2022-10-19T18:08:51.409Z,20.75
2022-10-19T18:11:36.824Z,20.73
2022-10-19T18:14:21.213Z,18.92
2022-10-19T18:18:11.756Z,18.20
2022-10-19T18:21:11.999Z,18.13
2022-10-19T18:23:51.716Z,17.98
2022-10-19T18:26:33.916Z,16.60
2022-10-19T18:29:26.308Z,15.27
2022-10-19T18:34:47.741Z,16.80
2022-10-19T18:40:00.427Z,17.35
2022-10-19T18:42:43.526Z,19.08
2022-10-19T18:45:18.932Z,17.38
2022-10-19T18:47:57.116Z,18.52
2022-10-19T18:50:37.594Z,18.60
2022-10-19T18:53:27.951Z,17.63
2022-10-19T18:56:02.229Z,16.98
2022-10-19T18:58:47.021Z,18.13
2022-10-19T19:01:31.335Z,18.88
2022-10-19T19:04:12.344Z,19.83
2022-10-19T19:06:50.559Z,17.60
2022-10-19T19:09:32.636Z,17.23
2022-10-19T19:12:06.966Z,19.73
2022-10-19T19:14:42.483Z,20.15
2022-10-19T19:17:18.626Z,18.92
2022-10-19T19:19:52.318Z,22.05
2022-10-19T19:22:29.540Z,21.35
2022-10-19T19:25:06.616Z,24.27
2022-10-19T19:27:41.180Z,22.02
2022-10-19T19:30:14.292Z,20.50
2022-10-19T19:32:59.179Z,20.60
2022-10-19T19:35:40.717Z,20.77
2022-10-19T19:38:22.794Z,20.88
2022-10-19T19:41:05.892Z,21.20
2022-10-19T19:43:55.337Z,20.08
2022-10-19T19:46:38.281Z,18.42
2022-10-19T19:49:16.334Z,22.05
2022-10-19T19:51:57.496Z,22.38
2022-10-19T19:54:31.611Z,21.60
2022-10-19T19:57:03.233Z,21.33
2022-10-19T19:59:35.628Z,23.67
2022-10-19T20:02:11.624Z,19.98
2022-10-19T20:04:43.712Z,20.05
2022-10-19T20:07:16.526Z,21.27
2022-10-19T20:09:47.648Z,20.52
2022-10-19T20:12:22.848Z,20.75
2022-10-19T20:15:01.630Z,22.02
2022-10-19T20:17:37.528Z,22.77
2022-10-19T20:20:24.009Z,20.92
2022-10-19T20:25:33.695Z,19.50
2022-10-19T20:28:08.155Z,21.85
2022-10-19T20:30:41.061Z,20.90
2022-10-19T20:33:17.970Z,21.33
2022-10-19T20:35:51.840Z,19.73
2022-10-19T20:38:28.046Z,20.10
2022-10-19T20:40:58.634Z,16.27
2022-10-19T20:43:32.782Z,15.93
2022-10-19T20:46:24.461Z,16.77
2022-10-19T20:48:56.823Z,16.42
2022-10-19T20:51:32.737Z,16.45
2022-10-19T20:54:09.318Z,17.30
2022-10-19T20:56:40.816Z,17.40
2022-10-19T20:59:14.394Z,15.82
2022-10-19T21:50:29.132Z,16.05
2022-10-19T21:52:59.186Z,15.15
2022-10-19T21:55:29.959Z,12.80
2022-10-19T21:57:59.968Z,16.98
2022-10-19T22:00:29.684Z,15.32
2022-10-19T22:05:30.322Z,16.58
2022-10-19T22:08:00.435Z,14.05
2022-10-19T22:10:30.240Z,15.23
2022-10-19T22:13:00.450Z,15.93
2022-10-19T22:15:30.060Z,14.93
2022-10-19T22:35:13.643Z,15.50
2022-10-19T22:37:43.439Z,15.23
2022-10-19T22:42:43.158Z,15.55
2022-10-19T22:45:12.993Z,15.50
2022-10-19T22:47:42.798Z,16.90
2022-10-19T22:50:14.353Z,15.90
2022-10-19T22:52:43.901Z,15.90
2022-10-19T22:57:43.099Z,15.02
2022-10-19T23:00:13.842Z,16.92
2022-10-19T23:02:43.761Z,16.15
2022-10-19T23:07:44.423Z,15.73
2022-10-19T23:12:43.644Z,16.38
2022-10-19T23:15:13.770Z,14.75
2022-10-19T23:17:43.834Z,18.67
2022-10-19T23:20:15.883Z,16.42
2022-10-19T23:22:45.843Z,16.77
2022-10-19T23:25:16.397Z,15.13
2022-10-19T23:27:46.290Z,16.88
2022-10-19T23:30:16.608Z,14.73
2022-10-19T23:32:46.651Z,18.20
2022-10-19T23:37:48.163Z,15.32
2022-10-19T23:40:18.252Z,16.75
2022-10-19T23:42:47.951Z,15.27
2022-10-19T23:47:47.263Z,13.90
2022-10-19T23:50:19.063Z,14.98
2022-10-19T23:52:48.864Z,15.63
2022-10-19T23:55:19.620Z,18.33
2022-10-19T23:57:49.560Z,15.05
