createdAt,value
2022-12-18T00:01:32.331Z,50.73
2022-12-18T00:04:00.634Z,55.17
2022-12-18T00:06:30.908Z,45.60
2022-12-18T00:08:59.255Z,55.00
2022-12-18T00:11:28.281Z,55.40
2022-12-18T00:13:57.002Z,43.00
2022-12-18T00:16:26.005Z,46.17
2022-12-18T00:18:55.008Z,40.93
2022-12-18T00:21:23.177Z,44.97
2022-12-18T00:23:52.690Z,47.63
2022-12-18T00:26:21.671Z,44.57
2022-12-18T00:28:49.947Z,44.47
2022-12-18T00:31:19.134Z,43.67
2022-12-18T00:33:47.304Z,41.17
2022-12-18T00:36:18.359Z,37.77
2022-12-18T00:38:46.508Z,38.33
2022-12-18T00:41:36.704Z,46.70
2022-12-18T00:44:04.093Z,46.07
2022-12-18T00:46:32.387Z,36.93
2022-12-18T00:49:00.502Z,40.50
2022-12-18T00:51:28.753Z,43.63
2022-12-18T00:53:56.854Z,40.30
2022-12-18T00:56:26.430Z,43.83
2022-12-18T00:58:54.658Z,45.27
2022-12-18T01:01:22.996Z,45.00
2022-12-18T01:03:51.139Z,45.07
2022-12-18T01:06:19.326Z,49.47
2022-12-18T01:08:47.406Z,49.63
2022-12-18T01:11:17.002Z,44.47
2022-12-18T01:13:47.312Z,43.57
2022-12-18T01:16:16.026Z,46.37
2022-12-18T01:18:44.111Z,48.23
2022-12-18T01:21:13.077Z,48.23
2022-12-18T01:23:41.573Z,44.70
2022-12-18T01:26:11.205Z,42.77
2022-12-18T01:28:39.774Z,47.13
2022-12-18T01:31:16.093Z,51.10
2022-12-18T01:33:44.298Z,43.27
2022-12-18T01:36:17.670Z,46.97
2022-12-18T01:38:45.765Z,45.80
2022-12-18T01:41:13.966Z,42.17
2022-12-18T01:43:50.073Z,43.03
2022-12-18T01:46:19.953Z,42.43
2022-12-18T01:48:48.818Z,42.33
2022-12-18T01:51:17.151Z,48.30
2022-12-18T01:53:45.594Z,47.53
2022-12-18T01:56:16.281Z,46.73
2022-12-18T01:58:48.825Z,47.10
2022-12-18T02:01:17.100Z,49.43
2022-12-18T02:03:47.322Z,50.80
2022-12-18T02:06:18.070Z,49.77
2022-12-18T02:08:54.134Z,44.97
2022-12-18T02:11:26.895Z,47.07
2022-12-18T02:13:57.280Z,41.00
2022-12-18T02:16:27.067Z,50.33
2022-12-18T02:18:59.071Z,48.83
2022-12-18T02:21:32.321Z,49.30
2022-12-18T02:24:07.128Z,41.13
2022-12-18T02:26:38.888Z,45.33
2022-12-18T02:29:10.866Z,46.80
2022-12-18T02:31:41.055Z,47.60
2022-12-18T02:34:09.113Z,44.67
2022-12-18T02:36:37.169Z,46.77
2022-12-18T02:39:05.493Z,43.03
2022-12-18T02:41:33.890Z,43.97
2022-12-18T02:44:04.187Z,43.40
2022-12-18T02:46:35.269Z,46.17
2022-12-18T02:49:13.093Z,48.20
2022-12-18T02:51:47.189Z,50.47
2022-12-18T02:54:20.868Z,48.67
2022-12-18T02:56:51.465Z,46.53
2022-12-18T02:59:23.347Z,48.83
2022-12-18T03:01:53.406Z,48.00
2022-12-18T03:04:23.606Z,49.67
2022-12-18T03:06:52.501Z,50.40
2022-12-18T03:09:21.983Z,47.63
2022-12-18T03:12:09.917Z,47.67
2022-12-18T03:14:39.410Z,55.70
2022-12-18T03:17:08.082Z,47.97
2022-12-18T03:19:36.312Z,48.80
2022-12-18T03:22:05.097Z,50.50
2022-12-18T03:24:33.729Z,53.10
2022-12-18T03:27:04.597Z,47.70
2022-12-18T03:29:35.124Z,54.53
2022-12-18T03:32:05.454Z,50.47
2022-12-18T03:34:34.468Z,52.13
2022-12-18T03:37:03.150Z,50.53
2022-12-18T03:39:31.283Z,50.93
2022-12-18T03:42:01.675Z,49.40
2022-12-18T03:44:31.429Z,57.23
2022-12-18T03:47:02.346Z,53.73
2022-12-18T03:49:36.383Z,52.90
2022-12-18T03:52:05.856Z,51.40
2022-12-18T03:54:33.961Z,52.63
2022-12-18T03:57:03.766Z,54.93
2022-12-18T03:59:31.814Z,55.40
2022-12-18T04:02:00.207Z,55.57
2022-12-18T04:04:28.399Z,48.87
2022-12-18T04:06:57.826Z,51.67
2022-12-18T04:09:25.868Z,56.73
2022-12-18T04:11:54.202Z,53.30
2022-12-18T04:14:22.286Z,56.33
2022-12-18T04:16:50.345Z,57.07
2022-12-18T04:19:18.689Z,57.10
2022-12-18T04:21:46.748Z,57.37
2022-12-18T04:24:16.214Z,58.40
2022-12-18T04:26:44.388Z,55.77
2022-12-18T04:29:12.439Z,53.67
2022-12-18T04:31:40.526Z,55.93
2022-12-18T04:34:08.613Z,53.33
2022-12-18T04:36:36.773Z,52.27
2022-12-18T04:39:05.078Z,60.07
2022-12-18T04:41:34.603Z,56.57
2022-12-18T04:44:02.667Z,60.17
2022-12-18T04:46:30.851Z,62.40
2022-12-18T04:48:58.949Z,64.40
2022-12-18T04:51:27.108Z,58.00
2022-12-18T04:53:55.351Z,68.13
2022-12-18T04:56:23.519Z,61.23
2022-12-18T04:58:52.914Z,59.30
2022-12-18T05:01:21.103Z,65.03
2022-12-18T05:03:49.269Z,65.70
2022-12-18T05:06:17.419Z,66.63
2022-12-18T05:08:45.504Z,68.83
2022-12-18T05:11:16.662Z,64.53
2022-12-18T05:13:45.062Z,67.90
2022-12-18T05:16:14.638Z,64.27
2022-12-18T05:18:42.770Z,69.23
2022-12-18T05:21:10.903Z,65.00
2022-12-18T05:23:39.566Z,64.07
2022-12-18T05:26:08.877Z,68.50
2022-12-18T05:28:37.337Z,74.10
2022-12-18T05:31:06.457Z,69.00
2022-12-18T05:33:36.446Z,68.23
2022-12-18T05:36:05.706Z,66.20
2022-12-18T05:38:35.389Z,66.43
2022-12-18T05:41:03.801Z,71.40
2022-12-18T05:43:31.850Z,66.93
2022-12-18T05:45:59.999Z,69.67
2022-12-18T05:48:28.154Z,63.60
2022-12-18T05:50:57.711Z,69.33
2022-12-18T05:53:25.846Z,65.07
2022-12-18T05:55:54.079Z,73.50
2022-12-18T05:58:22.207Z,72.00
2022-12-18T06:00:50.360Z,71.93
2022-12-18T06:03:18.499Z,70.83
2022-12-18T06:05:47.084Z,74.63
2022-12-18T06:08:16.547Z,75.90
2022-12-18T06:10:44.604Z,76.20
2022-12-18T06:13:12.718Z,81.00
2022-12-18T06:15:40.842Z,74.47
2022-12-18T06:18:08.951Z,76.90
2022-12-18T06:20:38.044Z,72.93
2022-12-18T06:23:06.098Z,76.20
2022-12-18T06:25:35.749Z,75.20
2022-12-18T06:28:03.769Z,72.50
2022-12-18T06:30:33.429Z,78.33
2022-12-18T06:33:01.477Z,76.53
2022-12-18T06:35:29.977Z,81.47
2022-12-18T06:37:58.065Z,78.33
2022-12-18T06:40:26.125Z,73.83
2022-12-18T06:42:55.695Z,78.50
2022-12-18T06:45:24.204Z,82.77
2022-12-18T06:47:52.516Z,75.20
2022-12-18T06:50:20.580Z,79.17
2022-12-18T06:52:48.625Z,75.03
2022-12-18T06:55:16.848Z,77.50
2022-12-18T06:57:44.916Z,78.80
2022-12-18T07:00:15.448Z,73.30
2022-12-18T07:02:43.644Z,76.77
2022-12-18T07:05:11.823Z,72.37
2022-12-18T07:07:40.058Z,76.03
2022-12-18T07:10:08.500Z,76.80
2022-12-18T07:12:36.864Z,71.50
2022-12-18T07:15:05.702Z,73.57
2022-12-18T07:17:35.165Z,81.23
2022-12-18T07:20:03.333Z,75.03
2022-12-18T07:22:31.484Z,75.73
2022-12-18T07:24:59.840Z,73.77
2022-12-18T07:27:27.975Z,72.43
2022-12-18T07:29:56.049Z,73.03
2022-12-18T07:32:24.180Z,69.67
2022-12-18T07:34:53.706Z,72.13
2022-12-18T07:37:21.838Z,72.63
2022-12-18T07:39:50.043Z,74.63
2022-12-18T07:42:34.562Z,71.50
2022-12-18T07:45:02.751Z,81.83
2022-12-18T07:47:30.846Z,77.17
2022-12-18T07:50:00.448Z,80.20
2022-12-18T07:52:28.566Z,75.27
2022-12-18T07:54:56.772Z,79.27
2022-12-18T07:57:49.557Z,76.33
2022-12-18T08:00:14.484Z,85.00
2022-12-18T08:02:42.638Z,87.10
2022-12-18T08:05:12.452Z,78.00
2022-12-18T08:07:40.545Z,77.43
2022-12-18T08:10:09.742Z,76.90
2022-12-18T08:12:37.873Z,80.47
2022-12-18T08:15:06.894Z,80.77
2022-12-18T08:17:35.081Z,73.13
2022-12-18T08:20:03.727Z,82.13
2022-12-18T08:22:39.600Z,76.53
2022-12-18T08:25:08.730Z,77.57
2022-12-18T08:27:37.052Z,75.50
2022-12-18T08:30:06.222Z,73.93
2022-12-18T08:32:35.552Z,80.43
2022-12-18T08:35:03.776Z,75.57
2022-12-18T08:37:33.404Z,74.40
2022-12-18T08:40:01.921Z,81.00
2022-12-18T08:42:47.455Z,72.40
2022-12-18T08:45:16.192Z,80.60
2022-12-18T08:47:44.603Z,79.30
2022-12-18T08:50:13.507Z,73.47
2022-12-18T08:52:43.127Z,78.40
2022-12-18T08:55:12.028Z,66.97
2022-12-18T08:57:41.088Z,67.97
2022-12-18T09:00:10.818Z,72.53
2022-12-18T09:02:39.406Z,68.57
2022-12-18T09:05:08.293Z,77.17
2022-12-18T09:07:36.610Z,68.33
2022-12-18T09:10:07.226Z,63.60
2022-12-18T09:12:35.298Z,60.20
2022-12-18T09:15:03.388Z,68.73
2022-12-18T09:17:31.561Z,62.70
2022-12-18T09:19:59.611Z,65.80
2022-12-18T09:22:27.743Z,59.70
2022-12-18T09:24:55.816Z,62.67
2022-12-18T09:27:25.497Z,64.97
2022-12-18T09:29:53.562Z,64.80
2022-12-18T09:32:22.574Z,63.73
2022-12-18T09:34:50.863Z,63.63
2022-12-18T09:37:18.903Z,57.03
2022-12-18T09:39:47.032Z,54.60
2022-12-18T09:42:19.492Z,52.60
2022-12-18T09:44:51.564Z,55.20
2022-12-18T09:47:20.813Z,52.40
2022-12-18T09:49:50.199Z,54.93
2022-12-18T09:52:20.881Z,51.87
2022-12-18T09:54:50.694Z,57.30
2022-12-18T09:57:20.550Z,58.00
2022-12-18T09:59:52.257Z,54.30
2022-12-18T10:02:22.409Z,51.53
2022-12-18T10:04:57.775Z,54.70
2022-12-18T10:07:28.946Z,50.33
2022-12-18T10:10:00.465Z,51.03
2022-12-18T10:12:31.606Z,51.37
2022-12-18T10:15:03.606Z,51.97
2022-12-18T10:17:35.840Z,55.40
2022-12-18T10:20:04.911Z,53.57
2022-12-18T10:22:41.400Z,52.77
2022-12-18T10:25:18.043Z,55.10
2022-12-18T10:27:46.235Z,55.60
2022-12-18T10:30:18.164Z,57.73
2022-12-18T10:32:46.300Z,54.13
2022-12-18T10:35:18.808Z,57.40
2022-12-18T10:38:02.141Z,58.17
2022-12-18T10:40:30.311Z,47.83
2022-12-18T10:43:06.448Z,52.80
2022-12-18T10:45:36.130Z,42.77
2022-12-18T10:48:04.251Z,38.87
2022-12-18T10:51:08.568Z,38.67
2022-12-18T10:53:23.818Z,36.33
2022-12-18T10:55:52.000Z,41.60
2022-12-18T10:58:26.884Z,45.23
2022-12-18T11:01:09.892Z,39.87
2022-12-18T11:03:38.799Z,39.43
2022-12-18T11:06:09.179Z,43.37
2022-12-18T11:08:37.851Z,42.97
2022-12-18T11:11:08.730Z,43.00
2022-12-18T11:13:36.800Z,42.63
2022-12-18T11:16:06.549Z,45.37
2022-12-18T11:18:35.596Z,43.33
2022-12-18T11:21:08.316Z,40.07
2022-12-18T11:23:36.692Z,46.43
2022-12-18T11:26:05.410Z,43.87
2022-12-18T11:28:40.318Z,42.87
2022-12-18T11:31:20.891Z,41.87
2022-12-18T11:34:19.796Z,42.03
2022-12-18T11:36:41.100Z,43.93
2022-12-18T11:39:14.278Z,39.03
2022-12-18T11:42:02.367Z,40.63
2022-12-18T11:44:32.005Z,32.97
2022-12-18T11:47:03.080Z,28.37
2022-12-18T11:49:34.065Z,31.47
2022-12-18T11:52:04.251Z,25.60
2022-12-18T11:54:32.457Z,27.50
2022-12-18T11:57:07.479Z,26.07
2022-12-18T11:59:37.729Z,29.00
2022-12-18T12:02:24.651Z,31.83
2022-12-18T12:05:05.366Z,31.83
2022-12-18T12:07:41.306Z,32.93
2022-12-18T12:10:16.931Z,28.77
2022-12-18T12:12:54.769Z,32.40
2022-12-18T12:15:28.731Z,26.73
2022-12-18T12:18:00.341Z,26.87
2022-12-18T12:20:35.917Z,33.70
2022-12-18T12:23:06.959Z,28.53
2022-12-18T12:25:39.145Z,25.20
2022-12-18T12:28:15.622Z,25.80
2022-12-18T12:30:49.802Z,27.00
2022-12-18T12:33:26.781Z,30.73
2022-12-18T12:35:57.601Z,29.70
2022-12-18T12:38:27.649Z,27.47
2022-12-18T12:41:02.883Z,30.20
2022-12-18T12:43:34.758Z,30.27
2022-12-18T12:46:05.584Z,29.53
2022-12-18T12:48:45.643Z,28.83
2022-12-18T12:51:17.604Z,31.37
2022-12-18T12:53:46.503Z,31.97
2022-12-18T12:56:16.861Z,31.70
2022-12-18T12:58:51.003Z,31.33
2022-12-18T13:01:24.989Z,30.30
2022-12-18T13:03:59.091Z,31.97
2022-12-18T13:06:36.612Z,30.13
2022-12-18T13:09:07.346Z,34.27
2022-12-18T13:12:01.488Z,27.73
2022-12-18T13:14:31.508Z,32.63
2022-12-18T13:17:39.463Z,32.90
2022-12-18T13:20:17.015Z,32.73
2022-12-18T13:22:46.698Z,34.03
2022-12-18T13:25:34.735Z,33.83
2022-12-18T13:28:16.020Z,34.93
2022-12-18T13:34:09.447Z,34.00
2022-12-18T13:36:35.261Z,35.33
2022-12-18T13:39:35.891Z,38.93
2022-12-18T13:42:56.414Z,38.17
2022-12-18T13:45:46.144Z,41.37
2022-12-18T13:48:19.731Z,40.80
2022-12-18T13:50:54.774Z,42.77
2022-12-18T13:53:26.302Z,45.40
2022-12-18T13:55:56.135Z,43.57
2022-12-18T13:58:24.784Z,42.70
2022-12-18T14:00:53.335Z,44.40
2022-12-18T14:03:23.914Z,46.47
2022-12-18T14:05:56.329Z,46.37
2022-12-18T14:08:27.138Z,44.13
2022-12-18T14:10:55.734Z,44.83
2022-12-18T14:13:26.350Z,48.67
2022-12-18T14:15:54.539Z,43.77
2022-12-18T14:18:25.016Z,46.43
2022-12-18T14:20:54.227Z,49.73
2022-12-18T14:23:30.943Z,50.37
2022-12-18T14:26:05.181Z,52.03
2022-12-18T14:28:34.055Z,45.90
2022-12-18T14:31:02.201Z,47.93
2022-12-18T14:33:30.326Z,45.37
2022-12-18T14:35:59.811Z,49.10
2022-12-18T14:38:32.777Z,49.97
2022-12-18T14:41:01.612Z,53.30
2022-12-18T14:43:30.206Z,50.20
2022-12-18T14:45:58.615Z,52.17
2022-12-18T14:48:37.407Z,56.40
2022-12-18T14:51:06.561Z,50.83
2022-12-18T14:53:40.743Z,51.83
2022-12-18T14:56:18.067Z,47.33
2022-12-18T14:58:50.152Z,52.47
2022-12-18T15:01:24.038Z,53.60
2022-12-18T15:03:52.735Z,53.20
2022-12-18T15:06:27.479Z,55.47
2022-12-18T15:08:57.065Z,57.53
2022-12-18T15:11:29.357Z,55.87
2022-12-18T15:13:59.327Z,59.63
2022-12-18T15:16:27.636Z,60.30
2022-12-18T15:18:55.941Z,59.80
2022-12-18T15:21:24.085Z,53.20
2022-12-18T15:23:52.932Z,59.57
2022-12-18T15:26:23.295Z,65.57
2022-12-18T15:28:51.999Z,61.97
2022-12-18T15:31:25.761Z,62.80
2022-12-18T15:34:04.638Z,58.33
2022-12-18T15:36:32.935Z,58.77
2022-12-18T15:39:05.286Z,61.67
2022-12-18T15:41:36.863Z,61.03
2022-12-18T15:44:04.196Z,61.20
2022-12-18T15:46:32.493Z,58.93
2022-12-18T15:49:02.776Z,63.50
2022-12-18T15:51:32.134Z,63.77
2022-12-18T15:54:01.680Z,65.73
2022-12-18T15:56:48.026Z,62.87
2022-12-18T15:59:18.308Z,69.27
2022-12-18T16:01:47.635Z,71.77
2022-12-18T16:04:17.779Z,70.13
2022-12-18T16:07:13.149Z,72.00
2022-12-18T16:09:34.108Z,69.50
2022-12-18T16:12:02.261Z,68.77
2022-12-18T16:14:32.038Z,74.30
2022-12-18T16:17:00.996Z,72.00
2022-12-18T16:19:29.378Z,73.37
2022-12-18T16:21:58.089Z,75.37
2022-12-18T16:24:27.419Z,70.40
2022-12-18T16:26:55.978Z,73.40
2022-12-18T16:29:28.235Z,74.33
2022-12-18T16:31:58.032Z,70.00
2022-12-18T16:34:28.962Z,69.40
2022-12-18T16:37:01.688Z,70.40
2022-12-18T16:39:34.325Z,75.10
2022-12-18T16:42:02.696Z,72.33
2022-12-18T16:44:34.378Z,81.93
2022-12-18T16:47:03.994Z,80.23
2022-12-18T16:49:32.135Z,82.60
2022-12-18T16:52:00.312Z,79.73
2022-12-18T16:54:30.556Z,84.80
2022-12-18T16:56:58.931Z,80.97
2022-12-18T16:59:27.773Z,80.47
2022-12-18T17:01:57.476Z,79.80
2022-12-18T17:04:27.182Z,88.50
2022-12-18T17:06:55.352Z,81.63
2022-12-18T17:09:25.430Z,76.10
2022-12-18T17:11:54.068Z,77.00
2022-12-18T17:14:23.095Z,78.20
2022-12-18T17:17:19.320Z,73.40
2022-12-18T17:19:40.887Z,73.33
2022-12-18T17:22:09.642Z,77.57
2022-12-18T17:24:37.764Z,79.67
2022-12-18T17:27:06.146Z,74.10
2022-12-18T17:29:34.363Z,78.03
2022-12-18T17:32:02.634Z,84.33
2022-12-18T17:34:30.767Z,73.33
2022-12-18T17:37:00.606Z,75.93
2022-12-18T17:39:30.714Z,78.03
2022-12-18T17:41:59.550Z,76.20
2022-12-18T17:44:27.967Z,76.13
2022-12-18T17:46:56.198Z,72.77
2022-12-18T17:49:24.519Z,68.87
2022-12-18T17:51:52.736Z,70.83
2022-12-18T17:54:22.194Z,74.77
2022-12-18T17:56:50.393Z,70.47
2022-12-18T17:59:18.570Z,74.17
2022-12-18T18:01:46.807Z,72.97
2022-12-18T18:04:15.540Z,78.77
2022-12-18T18:06:43.847Z,73.17
2022-12-18T18:09:16.105Z,69.67
2022-12-18T18:12:03.625Z,75.27
2022-12-18T18:14:31.833Z,74.73
2022-12-18T18:17:04.804Z,68.80
2022-12-18T18:19:34.181Z,74.43
2022-12-18T18:22:03.854Z,74.13
2022-12-18T18:24:32.481Z,67.20
2022-12-18T18:27:01.976Z,65.17
2022-12-18T18:29:31.440Z,71.27
2022-12-18T18:31:59.802Z,67.67
2022-12-18T18:34:28.777Z,62.37
2022-12-18T18:36:56.903Z,64.50
2022-12-18T18:39:24.980Z,65.03
2022-12-18T18:41:53.146Z,68.17
2022-12-18T18:44:26.161Z,62.80
2022-12-18T18:46:55.351Z,60.13
2022-12-18T18:49:24.240Z,57.53
2022-12-18T18:51:52.555Z,58.77
2022-12-18T18:54:20.990Z,62.40
2022-12-18T18:59:39.933Z,60.00
2022-12-18T19:02:08.400Z,62.30
2022-12-18T19:04:38.475Z,68.47
2022-12-18T19:07:14.565Z,66.93
2022-12-18T19:09:54.120Z,60.70
2022-12-18T19:12:40.478Z,56.67
2022-12-18T19:15:11.252Z,66.23
2022-12-18T19:17:41.894Z,58.70
2022-12-18T19:20:12.924Z,61.30
2022-12-18T19:22:41.023Z,62.57
2022-12-18T19:25:11.115Z,62.93
2022-12-18T19:27:40.202Z,57.33
2022-12-18T19:30:11.644Z,58.17
2022-12-18T19:32:39.789Z,58.03
2022-12-18T19:35:08.249Z,58.73
2022-12-18T19:37:36.613Z,59.87
2022-12-18T19:40:12.061Z,59.57
2022-12-18T19:42:40.772Z,64.17
2022-12-18T19:45:11.399Z,57.87
2022-12-18T19:47:39.599Z,62.73
2022-12-18T19:50:09.161Z,56.93
2022-12-18T19:52:37.408Z,59.30
2022-12-18T19:55:06.164Z,53.27
2022-12-18T19:57:34.256Z,56.50
2022-12-18T20:00:02.368Z,57.63
2022-12-18T20:02:36.422Z,55.80
2022-12-18T20:05:06.272Z,55.80
2022-12-18T20:07:36.238Z,59.73
2022-12-18T20:10:08.869Z,61.97
2022-12-18T20:12:37.249Z,68.73
2022-12-18T20:15:05.886Z,61.80
2022-12-18T20:17:35.485Z,60.70
2022-12-18T20:20:03.634Z,61.90
2022-12-18T20:22:32.067Z,59.30
2022-12-18T20:25:00.245Z,61.93
2022-12-18T20:27:28.547Z,62.83
2022-12-18T20:29:56.823Z,61.30
2022-12-18T20:32:26.352Z,62.17
2022-12-18T20:34:58.434Z,69.10
2022-12-18T20:37:27.041Z,63.40
2022-12-18T20:39:55.307Z,63.27
2022-12-18T20:42:23.594Z,69.23
2022-12-18T20:44:51.986Z,64.90
2022-12-18T20:47:20.202Z,70.20
2022-12-18T20:49:48.297Z,62.63
2022-12-18T20:52:17.774Z,68.90
2022-12-18T20:54:47.335Z,69.63
2022-12-18T20:57:15.481Z,80.10
2022-12-18T20:59:48.091Z,61.67
2022-12-18T21:02:16.797Z,64.30
2022-12-18T21:04:45.444Z,65.57
2022-12-18T21:07:13.558Z,65.93
2022-12-18T21:09:43.048Z,65.73
2022-12-18T21:12:40.477Z,60.83
2022-12-18T21:15:16.356Z,59.27
2022-12-18T21:17:45.439Z,56.17
2022-12-18T21:20:17.866Z,53.87
2022-12-18T21:22:47.173Z,51.47
2022-12-18T21:25:16.733Z,59.53
2022-12-18T21:27:45.012Z,58.97
2022-12-18T21:30:14.365Z,58.07
2022-12-18T21:32:42.760Z,56.53
2022-12-18T21:35:11.182Z,56.57
2022-12-18T21:37:39.419Z,57.63
2022-12-18T21:40:09.417Z,57.67
2022-12-18T21:42:56.343Z,58.73
2022-12-18T21:45:24.555Z,51.77
2022-12-18T21:47:52.886Z,52.30
2022-12-18T21:50:20.962Z,51.20
2022-12-18T21:52:49.258Z,47.90
2022-12-18T21:55:17.542Z,51.23
2022-12-18T21:57:47.049Z,55.37
2022-12-18T22:00:18.255Z,49.40
2022-12-18T22:02:48.355Z,50.73
2022-12-18T22:05:30.606Z,45.17
2022-12-18T22:07:58.731Z,51.23
2022-12-18T22:10:27.130Z,54.40
2022-12-18T22:12:56.605Z,52.10
2022-12-18T22:15:24.840Z,51.93
2022-12-18T22:17:59.706Z,53.23
2022-12-18T22:20:29.283Z,59.10
2022-12-18T22:22:58.335Z,52.70
2022-12-18T22:25:26.713Z,55.07
2022-12-18T22:28:13.628Z,55.50
2022-12-18T22:30:41.876Z,56.00
2022-12-18T22:33:09.968Z,61.77
2022-12-18T22:35:38.310Z,66.67
2022-12-18T22:38:06.594Z,58.23
2022-12-18T22:40:34.934Z,61.63
2022-12-18T22:43:04.652Z,61.93
2022-12-18T22:45:32.836Z,63.70
2022-12-18T22:48:04.424Z,57.97
2022-12-18T22:50:33.822Z,62.10
2022-12-18T22:53:01.956Z,66.30
2022-12-18T22:55:30.100Z,71.20
2022-12-18T22:57:58.229Z,72.77
2022-12-18T23:00:27.756Z,67.20
2022-12-18T23:03:00.283Z,63.87
2022-12-18T23:05:30.370Z,66.03
2022-12-18T23:07:58.568Z,59.23
2022-12-18T23:10:27.611Z,58.20
2022-12-18T23:12:55.780Z,66.00
2022-12-18T23:15:28.267Z,69.37
2022-12-18T23:17:59.029Z,61.00
2022-12-18T23:20:27.480Z,60.00
2022-12-18T23:22:55.771Z,54.47
2022-12-18T23:25:23.983Z,51.70
2022-12-18T23:27:52.049Z,56.13
2022-12-18T23:30:20.481Z,54.53
2022-12-18T23:32:48.651Z,53.67
2022-12-18T23:35:18.367Z,51.70
2022-12-18T23:38:01.865Z,51.17
2022-12-18T23:40:30.566Z,47.87
2022-12-18T23:42:59.875Z,48.13
2022-12-18T23:45:28.129Z,48.57
2022-12-18T23:47:56.353Z,40.67
2022-12-18T23:50:29.679Z,45.03
2022-12-18T23:53:03.301Z,49.23
2022-12-18T23:55:33.645Z,49.43
2022-12-18T23:58:01.975Z,47.97
