createdAt,value
2023-04-16T00:00:47.058Z,0.00
2023-04-16T00:01:46.229Z,0.00
2023-04-16T00:02:46.243Z,0.00
2023-04-16T00:03:46.441Z,0.00
2023-04-16T00:04:46.123Z,0.00
2023-04-16T00:05:46.109Z,0.00
2023-04-16T00:06:46.088Z,0.00
2023-04-16T00:07:46.074Z,0.00
2023-04-16T00:08:46.112Z,0.00
2023-04-16T00:09:46.066Z,0.00
2023-04-16T00:10:46.037Z,0.00
2023-04-16T00:11:46.509Z,0.00
2023-04-16T00:12:46.101Z,0.00
2023-04-16T00:13:46.036Z,0.00
2023-04-16T00:14:46.018Z,0.00
2023-04-16T00:15:46.145Z,0.00
2023-04-16T00:16:46.114Z,0.00
2023-04-16T00:17:46.074Z,0.00
2023-04-16T00:18:45.970Z,0.00
2023-04-16T00:19:45.969Z,0.00
2023-04-16T00:20:45.979Z,0.00
2023-04-16T00:21:45.944Z,0.00
2023-04-16T00:22:46.169Z,0.00
2023-04-16T00:23:45.901Z,0.00
2023-04-16T00:24:45.907Z,0.00
2023-04-16T00:25:45.905Z,0.00
2023-04-16T00:26:46.005Z,0.00
2023-04-16T00:27:45.900Z,0.00
2023-04-16T00:28:45.878Z,0.00
2023-04-16T00:29:45.839Z,0.00
2023-04-16T00:30:45.851Z,0.00
2023-04-16T00:31:45.943Z,0.00
2023-04-16T00:32:45.912Z,0.00
2023-04-16T00:33:45.837Z,0.00
2023-04-16T00:34:45.815Z,0.00
2023-04-16T00:35:45.807Z,0.00
2023-04-16T00:36:45.786Z,0.00
2023-04-16T00:37:45.764Z,0.00
2023-04-16T00:38:45.800Z,0.00
2023-04-16T00:39:45.773Z,0.00
2023-04-16T00:40:45.785Z,0.00
2023-04-16T00:41:45.722Z,0.00
2023-04-16T00:42:45.819Z,0.00
2023-04-16T00:43:45.758Z,0.00
2023-04-16T00:44:45.699Z,0.00
2023-04-16T00:45:45.758Z,0.00
2023-04-16T00:46:45.751Z,0.00
2023-04-16T00:47:45.773Z,0.00
2023-04-16T00:48:45.683Z,0.00
2023-04-16T00:49:45.653Z,0.00
2023-04-16T00:50:45.646Z,0.00
2023-04-16T00:51:45.628Z,0.00
2023-04-16T00:52:45.683Z,0.00
2023-04-16T00:53:45.639Z,0.00
2023-04-16T00:54:45.602Z,0.00
2023-04-16T00:55:45.595Z,0.00
2023-04-16T00:56:45.608Z,0.00
2023-04-16T00:57:45.573Z,0.00
2023-04-16T00:58:45.594Z,0.00
2023-04-16T00:59:45.580Z,0.00
2023-04-16T01:00:45.530Z,0.00
2023-04-16T01:01:45.581Z,0.00
2023-04-16T01:02:45.588Z,0.00
2023-04-16T01:03:45.520Z,0.00
2023-04-16T01:04:45.521Z,0.00
2023-04-16T01:05:45.494Z,0.00
2023-04-16T01:06:45.539Z,0.00
2023-04-16T01:07:45.457Z,0.00
2023-04-16T01:08:45.477Z,0.00
2023-04-16T01:09:45.441Z,0.00
2023-04-16T01:10:45.466Z,0.00
2023-04-16T01:11:45.416Z,0.00
2023-04-16T01:12:45.418Z,0.00
2023-04-16T01:13:45.449Z,0.00
2023-04-16T01:14:45.380Z,0.00
2023-04-16T01:15:45.448Z,0.00
2023-04-16T01:16:45.505Z,0.00
2023-04-16T01:17:45.410Z,0.00
2023-04-16T01:18:45.347Z,0.00
2023-04-16T01:19:45.373Z,0.00
2023-04-16T01:20:45.380Z,0.00
2023-04-16T01:21:45.331Z,0.00
2023-04-16T01:22:45.338Z,0.00
2023-04-16T01:23:45.338Z,0.00
2023-04-16T01:24:45.352Z,0.00
2023-04-16T01:25:45.290Z,0.00
2023-04-16T01:26:45.304Z,0.00
2023-04-16T01:27:45.495Z,0.00
2023-04-16T01:28:45.290Z,0.00
2023-04-16T01:29:45.237Z,0.00
2023-04-16T01:30:45.266Z,0.00
2023-04-16T01:31:45.293Z,0.00
2023-04-16T01:32:45.249Z,0.00
2023-04-16T01:33:45.208Z,0.00
2023-04-16T01:34:45.207Z,0.00
2023-04-16T01:35:45.122Z,0.00
2023-04-16T01:36:45.168Z,0.00
2023-04-16T01:37:45.247Z,0.00
2023-04-16T01:38:45.187Z,0.00
2023-04-16T01:39:45.139Z,0.00
2023-04-16T01:40:45.136Z,0.00
2023-04-16T01:41:45.126Z,0.00
2023-04-16T01:42:45.094Z,0.00
2023-04-16T01:43:45.130Z,0.00
2023-04-16T01:44:45.074Z,0.00
2023-04-16T01:45:45.074Z,0.00
2023-04-16T01:46:45.091Z,0.00
2023-04-16T01:47:45.107Z,0.00
2023-04-16T01:48:45.169Z,0.00
2023-04-16T01:49:45.101Z,0.00
2023-04-16T01:50:45.013Z,0.00
2023-04-16T01:51:45.033Z,0.00
2023-04-16T01:52:45.027Z,0.00
2023-04-16T01:53:45.031Z,0.00
2023-04-16T01:54:45.032Z,0.00
2023-04-16T01:55:44.990Z,0.00
2023-04-16T01:56:45.009Z,0.00
2023-04-16T01:57:44.953Z,0.00
2023-04-16T01:58:44.968Z,0.00
2023-04-16T01:59:44.928Z,0.00
2023-04-16T02:00:44.967Z,0.00
2023-04-16T02:01:44.981Z,0.00
2023-04-16T02:02:45.105Z,0.00
2023-04-16T02:03:45.104Z,0.00
2023-04-16T02:04:44.991Z,0.00
2023-04-16T02:05:44.902Z,0.00
2023-04-16T02:06:44.895Z,0.00
2023-04-16T02:07:44.945Z,0.00
2023-04-16T02:08:44.834Z,0.00
2023-04-16T02:09:44.838Z,0.00
2023-04-16T02:10:44.840Z,0.00
2023-04-16T02:11:44.837Z,0.00
2023-04-16T02:12:44.800Z,0.00
2023-04-16T02:13:44.805Z,0.00
2023-04-16T02:14:44.781Z,0.00
2023-04-16T02:15:44.781Z,0.00
2023-04-16T02:16:44.820Z,0.00
2023-04-16T02:17:44.776Z,0.00
2023-04-16T02:18:44.798Z,0.00
2023-04-16T02:19:44.728Z,0.00
2023-04-16T02:20:44.747Z,0.00
2023-04-16T02:21:44.704Z,0.00
2023-04-16T02:22:44.718Z,0.00
2023-04-16T02:23:44.730Z,0.00
2023-04-16T02:24:44.701Z,0.00
2023-04-16T02:25:44.703Z,0.00
2023-04-16T02:26:44.644Z,0.00
2023-04-16T02:27:44.697Z,0.00
2023-04-16T02:28:44.620Z,0.00
2023-04-16T02:29:44.624Z,0.00
2023-04-16T02:30:44.679Z,0.00
2023-04-16T02:31:44.708Z,0.00
2023-04-16T02:32:44.738Z,0.00
2023-04-16T02:33:44.621Z,0.00
2023-04-16T02:34:44.563Z,0.00
2023-04-16T02:35:44.568Z,0.00
2023-04-16T02:36:44.620Z,0.00
2023-04-16T02:37:44.578Z,0.00
2023-04-16T02:38:44.567Z,0.00
2023-04-16T02:39:44.610Z,0.00
2023-04-16T02:40:44.522Z,0.00
2023-04-16T02:41:44.785Z,0.00
2023-04-16T02:42:44.538Z,0.00
2023-04-16T02:43:44.499Z,0.00
2023-04-16T02:44:44.494Z,0.00
2023-04-16T02:45:44.611Z,0.00
2023-04-16T02:46:44.463Z,0.00
2023-04-16T02:47:44.507Z,0.00
2023-04-16T02:48:44.444Z,0.00
2023-04-16T02:49:44.520Z,0.00
2023-04-16T02:50:44.407Z,0.00
2023-04-16T02:51:44.454Z,0.00
2023-04-16T02:52:44.415Z,0.00
2023-04-16T02:53:44.527Z,0.00
2023-04-16T02:54:44.377Z,0.00
2023-04-16T02:55:44.395Z,0.00
2023-04-16T02:56:44.377Z,0.00
2023-04-16T02:57:44.355Z,0.00
2023-04-16T02:58:45.106Z,0.00
2023-04-16T02:59:44.347Z,0.00
2023-04-16T03:00:44.311Z,0.00
2023-04-16T03:01:44.360Z,0.00
2023-04-16T03:02:45.057Z,0.00
2023-04-16T03:03:44.366Z,0.00
2023-04-16T03:04:44.340Z,0.00
2023-04-16T03:05:44.300Z,0.00
2023-04-16T03:06:44.273Z,0.00
2023-04-16T03:07:44.287Z,0.00
2023-04-16T03:08:44.603Z,0.00
2023-04-16T03:09:44.263Z,0.00
2023-04-16T03:10:44.333Z,0.00
2023-04-16T03:11:44.211Z,0.00
2023-04-16T03:12:44.208Z,0.00
2023-04-16T03:13:44.195Z,0.00
2023-04-16T03:14:44.600Z,0.00
2023-04-16T03:15:44.196Z,0.00
2023-04-16T03:16:44.271Z,0.00
2023-04-16T03:17:44.709Z,0.00
2023-04-16T03:18:44.148Z,0.00
2023-04-16T03:19:44.126Z,0.00
2023-04-16T03:20:44.201Z,0.00
2023-04-16T03:21:44.084Z,0.00
2023-04-16T03:22:44.097Z,0.00
2023-04-16T03:23:44.138Z,0.00
2023-04-16T03:24:44.069Z,0.00
2023-04-16T03:25:44.065Z,0.00
2023-04-16T03:26:44.084Z,0.00
2023-04-16T03:27:44.039Z,0.00
2023-04-16T03:28:44.028Z,0.00
2023-04-16T03:29:44.134Z,0.00
2023-04-16T03:30:44.516Z,0.00
2023-04-16T03:31:44.079Z,0.00
2023-04-16T03:32:44.000Z,0.00
2023-04-16T03:33:44.046Z,0.00
2023-04-16T03:34:43.987Z,0.00
2023-04-16T03:35:43.966Z,0.00
2023-04-16T03:36:44.191Z,0.00
2023-04-16T03:37:43.922Z,0.00
2023-04-16T03:38:43.980Z,0.00
2023-04-16T03:39:43.948Z,0.00
2023-04-16T03:40:43.943Z,0.00
2023-04-16T03:41:43.918Z,0.00
2023-04-16T03:42:43.887Z,0.00
2023-04-16T03:43:44.632Z,0.00
2023-04-16T03:44:43.849Z,0.00
2023-04-16T03:45:43.960Z,0.00
2023-04-16T03:46:43.877Z,0.00
2023-04-16T03:47:43.909Z,0.00
2023-04-16T03:48:43.846Z,0.00
2023-04-16T03:49:43.902Z,0.00
2023-04-16T03:50:44.009Z,0.00
2023-04-16T03:51:43.791Z,0.00
2023-04-16T03:52:43.785Z,0.00
2023-04-16T03:53:43.803Z,0.00
2023-04-16T03:54:43.767Z,0.00
2023-04-16T03:55:43.756Z,0.00
2023-04-16T03:56:43.787Z,0.00
2023-04-16T03:57:43.719Z,0.00
2023-04-16T03:58:43.761Z,0.00
2023-04-16T03:59:43.746Z,0.00
2023-04-16T04:00:43.723Z,0.00
2023-04-16T04:01:43.736Z,0.00
2023-04-16T04:02:43.915Z,0.00
2023-04-16T04:03:44.003Z,0.00
2023-04-16T04:04:43.720Z,0.00
2023-04-16T04:05:43.646Z,0.00
2023-04-16T04:06:44.388Z,0.00
2023-04-16T04:07:43.667Z,0.00
2023-04-16T04:08:43.640Z,0.00
2023-04-16T04:09:43.594Z,0.00
2023-04-16T04:10:43.585Z,0.00
2023-04-16T04:11:43.645Z,0.00
2023-04-16T04:12:43.598Z,0.00
2023-04-16T04:13:43.612Z,0.00
2023-04-16T04:14:43.489Z,0.00
2023-04-16T04:15:43.489Z,0.00
2023-04-16T04:16:43.648Z,0.00
2023-04-16T04:17:43.503Z,0.00
2023-04-16T04:18:44.554Z,0.00
2023-04-16T04:19:54.236Z,0.00
2023-04-16T04:20:43.643Z,0.00
2023-04-16T04:21:43.474Z,0.00
2023-04-16T04:22:43.405Z,0.00
2023-04-16T04:23:43.455Z,0.00
2023-04-16T04:24:43.385Z,0.00
2023-04-16T04:25:43.423Z,0.00
2023-04-16T04:26:43.404Z,0.00
2023-04-16T04:27:43.379Z,0.00
2023-04-16T04:28:43.345Z,0.00
2023-04-16T04:29:43.334Z,0.00
2023-04-16T04:30:43.387Z,0.00
2023-04-16T04:31:44.039Z,0.00
2023-04-16T04:32:43.364Z,0.00
2023-04-16T04:33:43.326Z,0.00
2023-04-16T04:34:43.360Z,0.00
2023-04-16T04:35:43.288Z,0.00
2023-04-16T04:36:43.296Z,0.00
2023-04-16T04:37:43.300Z,0.00
2023-04-16T04:38:43.674Z,0.00
2023-04-16T04:39:43.252Z,0.00
2023-04-16T04:40:43.600Z,0.00
2023-04-16T04:41:43.216Z,0.00
2023-04-16T04:42:43.230Z,0.00
2023-04-16T04:43:43.211Z,0.00
2023-04-16T04:44:43.218Z,0.00
2023-04-16T04:45:43.229Z,0.00
2023-04-16T04:46:43.192Z,0.00
2023-04-16T04:47:43.573Z,0.00
2023-04-16T04:48:43.121Z,0.00
2023-04-16T04:49:43.186Z,0.00
2023-04-16T04:50:43.133Z,0.00
2023-04-16T04:51:43.138Z,0.00
2023-04-16T04:52:43.159Z,0.00
2023-04-16T04:53:43.262Z,0.00
2023-04-16T04:54:43.101Z,0.00
2023-04-16T04:55:43.079Z,0.00
2023-04-16T04:56:43.132Z,0.00
2023-04-16T04:57:43.090Z,0.00
2023-04-16T04:58:43.124Z,0.00
2023-04-16T04:59:43.114Z,0.00
2023-04-16T05:00:43.038Z,0.00
2023-04-16T05:01:43.016Z,0.00
2023-04-16T05:02:43.134Z,0.00
2023-04-16T05:03:43.194Z,0.00
2023-04-16T05:04:43.169Z,0.00
2023-04-16T05:05:42.960Z,0.00
2023-04-16T05:06:43.104Z,0.00
2023-04-16T05:07:42.972Z,0.00
2023-04-16T05:08:42.976Z,0.00
2023-04-16T05:09:43.011Z,0.00
2023-04-16T05:10:42.952Z,0.00
2023-04-16T05:11:42.915Z,0.00
2023-04-16T05:12:42.977Z,0.00
2023-04-16T05:13:42.886Z,0.00
2023-04-16T05:14:42.918Z,0.00
2023-04-16T05:15:43.002Z,0.00
2023-04-16T05:16:42.930Z,0.00
2023-04-16T05:17:42.962Z,0.00
2023-04-16T05:18:42.839Z,0.00
2023-04-16T05:19:43.052Z,0.00
2023-04-16T05:20:42.832Z,0.00
2023-04-16T05:21:42.866Z,0.00
2023-04-16T05:22:42.842Z,0.00
2023-04-16T05:23:43.183Z,0.00
2023-04-16T05:24:42.857Z,0.00
2023-04-16T05:25:42.794Z,0.00
2023-04-16T05:26:42.787Z,0.00
2023-04-16T05:27:42.739Z,0.00
2023-04-16T05:28:42.841Z,0.00
2023-04-16T05:29:42.762Z,0.00
2023-04-16T05:30:42.820Z,0.00
2023-04-16T05:31:42.908Z,0.00
2023-04-16T05:32:42.721Z,0.00
2023-04-16T05:33:42.730Z,0.00
2023-04-16T05:34:42.824Z,0.00
2023-04-16T05:35:42.648Z,0.00
2023-04-16T05:36:42.692Z,0.00
2023-04-16T05:37:42.653Z,0.00
2023-04-16T05:38:42.638Z,0.00
2023-04-16T05:39:42.681Z,0.00
2023-04-16T05:40:42.772Z,0.00
2023-04-16T05:41:42.646Z,0.00
2023-04-16T05:42:42.601Z,0.00
2023-04-16T05:43:42.600Z,0.00
2023-04-16T05:44:42.623Z,0.00
2023-04-16T05:45:42.564Z,0.00
2023-04-16T05:46:42.588Z,0.00
2023-04-16T05:47:42.605Z,0.00
2023-04-16T05:48:42.525Z,0.00
2023-04-16T05:49:42.570Z,0.00
2023-04-16T05:50:42.594Z,0.00
2023-04-16T05:51:42.529Z,0.00
2023-04-16T05:52:42.503Z,0.00
2023-04-16T05:53:42.645Z,5.62
2023-04-16T05:54:42.526Z,5.62
2023-04-16T05:55:42.467Z,5.62
2023-04-16T05:56:42.629Z,5.62
2023-04-16T05:57:42.630Z,5.62
2023-04-16T05:58:42.416Z,5.62
2023-04-16T05:59:42.470Z,5.62
2023-04-16T06:00:42.414Z,5.62
2023-04-16T06:01:42.383Z,5.62
2023-04-16T06:02:42.622Z,5.62
2023-04-16T06:03:42.437Z,5.62
2023-04-16T06:04:42.480Z,5.62
2023-04-16T06:05:42.476Z,5.62
2023-04-16T06:06:42.388Z,5.62
2023-04-16T06:07:42.335Z,5.62
2023-04-16T06:08:43.024Z,5.62
2023-04-16T06:09:42.592Z,5.62
2023-04-16T06:10:42.307Z,5.62
2023-04-16T06:11:42.314Z,5.62
2023-04-16T06:12:42.312Z,5.62
2023-04-16T06:13:42.310Z,5.62
2023-04-16T06:14:42.338Z,5.62
2023-04-16T06:15:42.366Z,5.62
2023-04-16T06:16:42.356Z,5.62
2023-04-16T06:17:42.415Z,5.62
2023-04-16T06:18:42.267Z,5.62
2023-04-16T06:19:42.321Z,5.62
2023-04-16T06:20:42.238Z,5.62
2023-04-16T06:21:42.215Z,5.62
2023-04-16T06:22:42.188Z,5.62
2023-04-16T06:23:42.175Z,5.62
2023-04-16T06:24:42.194Z,5.62
2023-04-16T06:25:42.138Z,5.62
2023-04-16T06:26:42.157Z,5.62
2023-04-16T06:27:42.377Z,5.62
2023-04-16T06:28:42.118Z,5.62
2023-04-16T06:29:42.128Z,5.62
2023-04-16T06:30:44.052Z,5.62
2023-04-16T06:31:42.248Z,5.62
2023-04-16T06:32:42.218Z,5.62
2023-04-16T06:33:42.082Z,5.62
2023-04-16T06:34:42.068Z,5.62
2023-04-16T06:35:42.275Z,5.62
2023-04-16T06:36:42.099Z,5.62
2023-04-16T06:37:42.037Z,5.62
2023-04-16T06:38:42.019Z,5.62
2023-04-16T06:39:42.048Z,5.62
2023-04-16T06:40:42.563Z,5.62
2023-04-16T06:41:42.000Z,5.62
2023-04-16T06:42:43.587Z,5.62
2023-04-16T06:43:41.963Z,5.62
2023-04-16T06:44:41.992Z,11.25
2023-04-16T06:45:41.955Z,11.25
2023-04-16T06:46:41.996Z,11.25
2023-04-16T06:47:41.979Z,11.25
2023-04-16T06:48:42.043Z,11.25
2023-04-16T06:49:41.962Z,11.25
2023-04-16T06:50:41.935Z,11.25
2023-04-16T06:51:41.870Z,11.25
2023-04-16T06:52:41.916Z,11.25
2023-04-16T06:53:41.982Z,11.25
2023-04-16T06:54:42.033Z,11.25
2023-04-16T06:55:42.518Z,16.88
2023-04-16T06:56:41.906Z,16.88
2023-04-16T06:57:41.912Z,16.88
2023-04-16T06:58:41.851Z,16.88
2023-04-16T06:59:43.407Z,16.88
2023-04-16T07:00:41.870Z,16.88
2023-04-16T07:01:41.782Z,11.25
2023-04-16T07:02:41.915Z,11.25
2023-04-16T07:03:42.773Z,11.25
2023-04-16T07:04:41.750Z,11.25
2023-04-16T07:05:41.811Z,11.25
2023-04-16T07:06:41.737Z,11.25
2023-04-16T07:07:41.764Z,11.25
2023-04-16T07:08:41.723Z,11.25
2023-04-16T07:09:41.700Z,11.25
2023-04-16T07:10:41.738Z,11.25
2023-04-16T07:11:41.713Z,11.25
2023-04-16T07:12:41.708Z,11.25
2023-04-16T07:13:41.648Z,11.25
2023-04-16T07:14:41.705Z,11.25
2023-04-16T07:15:41.642Z,11.25
2023-04-16T07:16:41.739Z,11.25
2023-04-16T07:17:41.693Z,11.25
2023-04-16T07:18:41.644Z,11.25
2023-04-16T07:19:41.702Z,11.25
2023-04-16T07:20:41.595Z,11.25
2023-04-16T07:21:41.579Z,11.25
2023-04-16T07:22:41.617Z,11.25
2023-04-16T07:23:41.568Z,11.25
2023-04-16T07:24:41.571Z,11.25
2023-04-16T07:25:41.580Z,11.25
2023-04-16T07:26:41.538Z,11.25
2023-04-16T07:27:41.647Z,11.25
2023-04-16T07:28:41.519Z,11.25
2023-04-16T07:29:41.614Z,11.25
2023-04-16T07:30:42.040Z,11.25
2023-04-16T07:31:41.556Z,11.25
2023-04-16T07:32:41.687Z,11.25
2023-04-16T07:33:41.503Z,11.25
2023-04-16T07:34:41.491Z,11.25
2023-04-16T07:35:41.440Z,11.25
2023-04-16T07:36:41.467Z,11.25
2023-04-16T07:37:41.412Z,11.25
2023-04-16T07:38:41.470Z,11.25
2023-04-16T07:39:41.409Z,11.25
2023-04-16T07:40:41.603Z,11.25
2023-04-16T07:41:41.406Z,11.25
2023-04-16T07:42:41.599Z,11.25
2023-04-16T07:43:41.380Z,11.25
2023-04-16T07:44:41.353Z,11.25
2023-04-16T07:45:41.509Z,11.25
2023-04-16T07:46:46.785Z,11.25
2023-04-16T07:47:41.434Z,11.25
2023-04-16T07:48:41.372Z,11.25
2023-04-16T07:49:41.324Z,11.25
2023-04-16T07:50:41.359Z,11.25
2023-04-16T07:51:41.687Z,11.25
2023-04-16T07:52:41.299Z,11.25
2023-04-16T07:53:41.280Z,11.25
2023-04-16T07:54:41.273Z,11.25
2023-04-16T07:55:41.271Z,11.25
2023-04-16T07:56:41.247Z,11.25
2023-04-16T07:57:41.250Z,11.25
2023-04-16T07:58:41.266Z,11.25
2023-04-16T07:59:41.235Z,11.25
2023-04-16T08:00:41.200Z,11.25
2023-04-16T08:01:41.226Z,11.25
2023-04-16T08:02:41.336Z,11.25
2023-04-16T08:03:41.531Z,11.25
2023-04-16T08:04:41.489Z,11.25
2023-04-16T08:05:41.168Z,11.25
2023-04-16T08:06:41.231Z,11.25
2023-04-16T08:07:41.151Z,11.25
2023-04-16T08:08:41.107Z,11.25
2023-04-16T08:09:41.109Z,11.25
2023-04-16T08:10:41.129Z,11.25
2023-04-16T08:11:41.085Z,11.25
2023-04-16T08:12:41.100Z,11.25
2023-04-16T08:13:41.049Z,11.25
2023-04-16T08:14:41.086Z,11.25
2023-04-16T08:15:41.085Z,11.25
2023-04-16T08:16:41.076Z,11.25
2023-04-16T08:17:41.133Z,11.25
2023-04-16T08:18:41.052Z,11.25
2023-04-16T08:19:40.999Z,11.25
2023-04-16T08:20:41.062Z,11.25
2023-04-16T08:21:40.996Z,11.25
2023-04-16T08:22:40.971Z,11.25
2023-04-16T08:23:41.221Z,11.25
2023-04-16T08:24:40.965Z,11.25
2023-04-16T08:25:40.959Z,11.25
2023-04-16T08:26:40.977Z,11.25
2023-04-16T08:27:41.587Z,11.25
2023-04-16T08:28:40.877Z,11.25
2023-04-16T08:29:40.952Z,11.25
2023-04-16T08:30:40.963Z,11.25
2023-04-16T08:31:40.907Z,16.88
2023-04-16T08:32:40.886Z,11.25
2023-04-16T08:33:40.873Z,11.25
2023-04-16T08:34:40.850Z,16.88
2023-04-16T08:35:40.868Z,11.25
2023-04-16T08:36:40.828Z,11.25
2023-04-16T08:37:40.801Z,11.25
2023-04-16T08:38:40.817Z,16.88
2023-04-16T08:39:40.842Z,16.88
2023-04-16T08:40:40.784Z,16.88
2023-04-16T08:41:40.793Z,16.88
2023-04-16T08:42:40.810Z,16.88
2023-04-16T08:43:40.798Z,16.88
2023-04-16T08:44:40.753Z,16.88
2023-04-16T08:45:40.734Z,16.88
2023-04-16T08:46:40.880Z,22.50
2023-04-16T08:47:41.157Z,22.50
2023-04-16T08:48:40.691Z,22.50
2023-04-16T08:49:40.700Z,22.50
2023-04-16T08:50:40.711Z,22.50
2023-04-16T08:51:40.696Z,22.50
2023-04-16T08:52:40.651Z,28.12
2023-04-16T08:53:40.743Z,22.50
2023-04-16T08:54:40.657Z,28.12
2023-04-16T08:55:40.663Z,28.12
2023-04-16T08:56:42.872Z,22.50
2023-04-16T08:57:40.646Z,22.50
2023-04-16T08:58:40.602Z,22.50
2023-04-16T08:59:40.636Z,28.12
2023-04-16T09:00:40.608Z,28.12
2023-04-16T09:01:40.613Z,28.12
2023-04-16T09:02:40.819Z,28.12
2023-04-16T09:03:40.739Z,33.75
2023-04-16T09:04:40.741Z,28.12
2023-04-16T09:05:40.601Z,33.75
2023-04-16T09:06:40.518Z,33.75
2023-04-16T09:07:40.491Z,33.75
2023-04-16T09:08:40.506Z,28.12
2023-04-16T09:09:40.503Z,28.12
2023-04-16T09:10:40.504Z,22.50
2023-04-16T09:11:40.519Z,22.50
2023-04-16T09:12:40.459Z,22.50
2023-04-16T09:13:40.542Z,28.12
2023-04-16T09:14:41.170Z,22.50
2023-04-16T09:15:40.540Z,28.12
2023-04-16T09:16:40.544Z,33.75
2023-04-16T09:17:40.481Z,33.75
2023-04-16T09:18:40.573Z,28.12
2023-04-16T09:19:40.402Z,28.12
2023-04-16T09:20:40.369Z,28.12
2023-04-16T09:21:40.552Z,28.12
2023-04-16T09:22:40.381Z,28.12
2023-04-16T09:23:40.418Z,28.12
2023-04-16T09:24:40.448Z,33.75
2023-04-16T09:25:40.464Z,33.75
2023-04-16T09:26:40.378Z,28.12
2023-04-16T09:27:40.377Z,28.12
2023-04-16T09:28:40.323Z,33.75
2023-04-16T09:29:40.282Z,33.75
2023-04-16T09:30:40.554Z,33.75
2023-04-16T09:31:40.313Z,28.12
2023-04-16T09:32:40.360Z,28.12
2023-04-16T09:33:40.300Z,28.12
2023-04-16T09:34:40.275Z,33.75
2023-04-16T09:35:40.535Z,39.38
2023-04-16T09:36:40.500Z,45.00
2023-04-16T09:37:41.167Z,50.62
2023-04-16T09:38:40.195Z,45.00
2023-04-16T09:39:40.165Z,50.62
2023-04-16T09:40:40.230Z,50.62
2023-04-16T09:41:40.132Z,45.00
2023-04-16T09:42:40.173Z,39.38
2023-04-16T09:43:40.123Z,39.38
2023-04-16T09:44:40.196Z,39.38
2023-04-16T09:45:40.164Z,39.38
2023-04-16T09:46:40.685Z,33.75
2023-04-16T09:47:40.160Z,33.75
2023-04-16T09:48:40.095Z,33.75
2023-04-16T09:49:40.205Z,39.38
2023-04-16T09:50:40.100Z,45.00
2023-04-16T09:51:40.934Z,50.62
2023-04-16T09:52:40.045Z,50.62
2023-04-16T09:53:40.030Z,50.62
2023-04-16T09:54:40.210Z,56.25
2023-04-16T09:55:40.098Z,61.88
2023-04-16T09:56:40.062Z,56.25
2023-04-16T09:57:39.976Z,50.62
2023-04-16T09:58:39.977Z,56.25
2023-04-16T09:59:40.011Z,56.25
2023-04-16T10:00:43.614Z,56.25
2023-04-16T10:01:40.036Z,50.62
2023-04-16T10:02:40.711Z,50.62
2023-04-16T10:03:40.426Z,50.62
2023-04-16T10:04:40.210Z,50.62
2023-04-16T10:05:39.929Z,45.00
2023-04-16T10:06:40.029Z,45.00
2023-04-16T10:07:39.882Z,39.38
2023-04-16T10:08:39.891Z,33.75
2023-04-16T10:09:39.893Z,39.38
2023-04-16T10:10:39.888Z,45.00
2023-04-16T10:11:39.852Z,45.00
2023-04-16T10:12:39.845Z,39.38
2023-04-16T10:13:39.853Z,39.38
2023-04-16T10:14:39.861Z,39.38
2023-04-16T10:15:39.868Z,45.00
2023-04-16T10:16:39.917Z,45.00
2023-04-16T10:17:39.946Z,39.38
2023-04-16T10:18:39.760Z,50.62
2023-04-16T10:19:39.783Z,56.25
2023-04-16T10:20:39.762Z,56.25
2023-04-16T10:21:39.824Z,61.88
2023-04-16T10:22:39.794Z,73.12
2023-04-16T10:23:39.755Z,73.12
2023-04-16T10:24:39.737Z,73.12
2023-04-16T10:25:39.824Z,78.75
2023-04-16T10:26:39.698Z,73.12
2023-04-16T10:27:39.782Z,67.50
2023-04-16T10:28:39.684Z,67.50
2023-04-16T10:29:39.729Z,67.50
2023-04-16T10:30:39.761Z,73.12
2023-04-16T10:31:39.682Z,73.12
2023-04-16T10:32:39.733Z,73.12
2023-04-16T10:33:39.635Z,73.12
2023-04-16T10:34:39.643Z,78.75
2023-04-16T10:35:39.621Z,73.12
2023-04-16T10:36:39.613Z,78.75
2023-04-16T10:37:40.196Z,78.75
2023-04-16T10:38:39.630Z,84.38
2023-04-16T10:39:39.580Z,84.38
2023-04-16T10:40:39.618Z,78.75
2023-04-16T10:41:39.598Z,78.75
2023-04-16T10:42:39.987Z,84.38
2023-04-16T10:43:39.565Z,84.38
2023-04-16T10:44:40.864Z,84.38
2023-04-16T10:45:39.533Z,84.38
2023-04-16T10:46:39.564Z,78.75
2023-04-16T10:47:39.527Z,78.75
2023-04-16T10:48:49.940Z,78.75
2023-04-16T10:49:39.472Z,78.75
2023-04-16T10:50:39.485Z,78.75
2023-04-16T10:51:39.508Z,73.12
2023-04-16T10:52:39.599Z,73.12
2023-04-16T10:53:39.432Z,67.50
2023-04-16T10:54:39.416Z,61.88
2023-04-16T10:55:39.441Z,56.25
2023-04-16T10:56:39.427Z,50.62
2023-04-16T10:57:39.382Z,45.00
2023-04-16T10:58:39.401Z,39.38
2023-04-16T10:59:39.374Z,33.75
2023-04-16T11:00:39.353Z,28.12
2023-04-16T11:01:39.482Z,28.12
2023-04-16T11:02:39.579Z,22.50
2023-04-16T11:03:39.512Z,22.50
2023-04-16T11:04:39.421Z,22.50
2023-04-16T11:05:39.312Z,16.88
2023-04-16T11:06:39.312Z,16.88
2023-04-16T11:07:39.312Z,16.88
2023-04-16T11:08:53.327Z,11.25
2023-04-16T11:09:39.287Z,11.25
2023-04-16T11:10:39.276Z,11.25
2023-04-16T11:11:39.300Z,11.25
2023-04-16T11:12:39.283Z,11.25
2023-04-16T11:13:39.229Z,11.25
2023-04-16T11:14:39.221Z,11.25
2023-04-16T11:15:39.294Z,11.25
2023-04-16T11:16:39.177Z,11.25
2023-04-16T11:17:39.423Z,11.25
2023-04-16T11:18:39.206Z,11.25
2023-04-16T11:19:39.196Z,11.25
2023-04-16T11:20:39.171Z,11.25
2023-04-16T11:21:39.185Z,11.25
2023-04-16T11:22:39.161Z,16.88
2023-04-16T11:23:39.138Z,16.88
2023-04-16T11:24:39.128Z,16.88
2023-04-16T11:25:39.128Z,16.88
2023-04-16T11:26:39.119Z,16.88
2023-04-16T11:27:39.071Z,16.88
2023-04-16T11:28:39.123Z,16.88
2023-04-16T11:29:39.094Z,16.88
2023-04-16T11:30:39.072Z,16.88
2023-04-16T11:31:39.225Z,16.88
2023-04-16T11:32:39.035Z,16.88
2023-04-16T11:33:39.076Z,16.88
2023-04-16T11:34:39.013Z,16.88
2023-04-16T11:35:39.058Z,16.88
2023-04-16T11:36:38.991Z,16.88
2023-04-16T11:37:39.012Z,16.88
2023-04-16T11:38:38.976Z,22.50
2023-04-16T11:39:38.952Z,22.50
2023-04-16T11:40:39.002Z,16.88
2023-04-16T11:41:38.965Z,16.88
2023-04-16T11:42:39.009Z,16.88
2023-04-16T11:43:38.922Z,16.88
2023-04-16T11:44:38.926Z,22.50
2023-04-16T11:45:38.957Z,22.50
2023-04-16T11:46:38.931Z,22.50
2023-04-16T11:47:39.085Z,22.50
2023-04-16T11:48:38.862Z,22.50
2023-04-16T11:49:38.878Z,22.50
2023-04-16T11:50:38.922Z,22.50
2023-04-16T11:51:38.824Z,22.50
2023-04-16T11:52:38.900Z,22.50
2023-04-16T11:53:38.855Z,22.50
2023-04-16T11:54:38.817Z,22.50
2023-04-16T11:55:38.824Z,22.50
2023-04-16T11:56:38.791Z,22.50
2023-04-16T11:57:38.846Z,22.50
2023-04-16T11:58:38.782Z,22.50
2023-04-16T12:00:01.362Z,22.50
2023-04-16T12:00:38.747Z,22.50
2023-04-16T12:01:38.743Z,22.50
2023-04-16T12:02:38.902Z,22.50
2023-04-16T12:03:38.961Z,22.50
2023-04-16T12:04:38.840Z,22.50
2023-04-16T12:05:38.865Z,22.50
2023-04-16T12:06:38.702Z,22.50
2023-04-16T12:07:38.689Z,22.50
2023-04-16T12:08:38.677Z,22.50
2023-04-16T12:09:40.581Z,22.50
2023-04-16T12:10:38.660Z,22.50
2023-04-16T12:11:38.647Z,28.12
2023-04-16T12:12:38.700Z,28.12
2023-04-16T12:13:38.631Z,28.12
2023-04-16T12:14:38.637Z,28.12
2023-04-16T12:15:38.600Z,28.12
2023-04-16T12:16:38.635Z,28.12
2023-04-16T12:17:38.671Z,28.12
2023-04-16T12:18:38.596Z,28.12
2023-04-16T12:19:38.584Z,28.12
2023-04-16T12:20:38.531Z,28.12
2023-04-16T12:21:38.590Z,28.12
2023-04-16T12:22:38.561Z,33.75
2023-04-16T12:23:38.557Z,33.75
2023-04-16T12:24:38.523Z,33.75
2023-04-16T12:25:38.496Z,33.75
2023-04-16T12:26:38.497Z,33.75
2023-04-16T12:27:38.464Z,33.75
2023-04-16T12:28:38.571Z,33.75
2023-04-16T12:29:38.472Z,33.75
2023-04-16T12:30:38.504Z,39.38
2023-04-16T12:31:38.479Z,39.38
2023-04-16T12:32:38.706Z,39.38
2023-04-16T12:33:38.470Z,39.38
2023-04-16T12:34:48.556Z,45.00
2023-04-16T12:35:38.406Z,45.00
2023-04-16T12:36:38.377Z,45.00
2023-04-16T12:37:38.385Z,45.00
2023-04-16T12:38:38.365Z,45.00
2023-04-16T12:39:38.393Z,50.62
2023-04-16T12:40:38.397Z,50.62
2023-04-16T12:41:38.330Z,50.62
2023-04-16T12:42:38.344Z,50.62
2023-04-16T12:43:38.355Z,50.62
2023-04-16T12:44:38.338Z,56.25
2023-04-16T12:45:38.341Z,56.25
2023-04-16T12:46:38.386Z,56.25
2023-04-16T12:47:38.343Z,61.88
2023-04-16T12:48:38.294Z,61.88
2023-04-16T12:49:38.382Z,56.25
2023-04-16T12:50:38.261Z,56.25
2023-04-16T12:51:38.282Z,56.25
2023-04-16T12:52:38.234Z,56.25
2023-04-16T12:53:38.210Z,50.62
2023-04-16T12:54:38.228Z,50.62
2023-04-16T12:55:38.207Z,50.62
2023-04-16T12:56:38.182Z,56.25
2023-04-16T12:57:38.196Z,56.25
2023-04-16T12:58:38.163Z,56.25
2023-04-16T12:59:38.157Z,56.25
2023-04-16T13:00:38.142Z,56.25
2023-04-16T13:01:38.235Z,50.62
2023-04-16T13:02:38.301Z,50.62
2023-04-16T13:03:38.207Z,50.62
2023-04-16T13:04:38.242Z,50.62
2023-04-16T13:05:38.139Z,56.25