createdAt,value
2023-02-15T00:01:24.732Z,40.70
2023-02-15T00:03:52.178Z,42.10
2023-02-15T00:06:19.472Z,42.50
2023-02-15T00:08:46.290Z,40.40
2023-02-15T00:11:16.266Z,42.80
2023-02-15T00:13:43.529Z,41.10
2023-02-15T00:16:13.235Z,41.50
2023-02-15T00:18:41.202Z,42.30
2023-02-15T00:21:10.629Z,39.60
2023-02-15T00:23:37.772Z,42.90
2023-02-15T00:26:07.833Z,39.40
2023-02-15T00:28:34.601Z,27.30
2023-02-15T00:31:11.571Z,37.20
2023-02-15T00:33:39.753Z,25.00
2023-02-15T00:36:09.049Z,36.20
2023-02-15T00:38:36.547Z,33.90
2023-02-15T00:41:06.005Z,35.70
2023-02-15T00:43:34.189Z,33.60
2023-02-15T00:46:03.222Z,37.30
2023-02-15T00:48:30.804Z,28.80
2023-02-15T00:50:59.757Z,27.10
2023-02-15T00:53:28.278Z,30.70
2023-02-15T00:55:55.536Z,31.40
2023-02-15T00:58:22.954Z,24.00
2023-02-15T01:00:50.920Z,25.90
2023-02-15T01:03:20.061Z,24.80
2023-02-15T01:05:48.389Z,24.70
2023-02-15T01:08:15.997Z,25.10
2023-02-15T01:10:45.028Z,25.90
2023-02-15T01:13:11.874Z,22.30
2023-02-15T01:15:38.746Z,22.10
2023-02-15T01:18:05.624Z,28.30
2023-02-15T01:20:37.672Z,27.70
2023-02-15T01:23:04.465Z,23.00
2023-02-15T01:25:31.421Z,22.10
2023-02-15T01:27:58.175Z,16.60
2023-02-15T01:30:25.104Z,15.10
2023-02-15T01:32:52.410Z,18.00
2023-02-15T01:35:19.180Z,16.30
2023-02-15T01:37:47.179Z,16.60
2023-02-15T01:40:16.793Z,16.80
2023-02-15T01:42:44.771Z,15.80
2023-02-15T01:45:28.425Z,17.80
2023-02-15T01:48:03.056Z,17.40
2023-02-15T01:50:37.286Z,18.00
2023-02-15T01:55:43.860Z,16.60
2023-02-15T01:58:10.932Z,15.20
2023-02-15T02:00:37.980Z,16.50
2023-02-15T02:03:05.532Z,17.50
2023-02-15T02:05:34.914Z,17.80
2023-02-15T02:08:03.303Z,17.70
2023-02-15T02:10:31.883Z,19.90
2023-02-15T02:13:02.498Z,18.30
2023-02-15T02:15:40.088Z,20.70
2023-02-15T02:18:32.829Z,17.70
2023-02-15T02:21:19.319Z,18.10
2023-02-15T02:23:54.473Z,18.30
2023-02-15T02:26:37.915Z,17.00
2023-02-15T02:29:11.995Z,18.70
2023-02-15T02:34:17.929Z,16.60
2023-02-15T02:36:55.431Z,16.20
2023-02-15T02:39:40.097Z,19.30
2023-02-15T02:42:16.182Z,18.80
2023-02-15T02:44:50.925Z,14.80
2023-02-15T02:47:33.433Z,16.20
2023-02-15T02:50:06.368Z,16.60
2023-02-15T02:52:40.834Z,14.70
2023-02-15T02:55:13.733Z,15.10
2023-02-15T02:57:49.840Z,16.80
2023-02-15T03:00:18.401Z,13.20
2023-02-15T03:02:48.606Z,15.30
2023-02-15T03:05:21.920Z,15.00
2023-02-15T03:07:52.058Z,15.70
2023-02-15T03:10:23.192Z,16.20
2023-02-15T03:12:53.083Z,15.90
2023-02-15T03:15:25.919Z,17.40
2023-02-15T03:17:58.955Z,15.60
2023-02-15T03:20:35.314Z,12.20
2023-02-15T03:23:07.367Z,17.40
2023-02-15T03:25:40.969Z,16.20
2023-02-15T03:28:12.262Z,17.20
2023-02-15T03:30:43.185Z,14.90
2023-02-15T03:33:11.453Z,17.90
2023-02-15T03:35:58.336Z,17.30
2023-02-15T03:38:33.156Z,15.50
2023-02-15T03:41:16.778Z,17.40
2023-02-15T03:43:53.875Z,16.10
2023-02-15T03:46:35.116Z,17.30
2023-02-15T03:49:09.503Z,15.30
2023-02-15T03:51:40.085Z,15.20
2023-02-15T03:54:11.396Z,15.60
2023-02-15T03:56:41.003Z,15.20
2023-02-15T03:59:24.146Z,15.10
2023-02-15T04:02:14.181Z,13.50
2023-02-15T04:04:45.805Z,14.30
2023-02-15T04:07:13.059Z,15.70
2023-02-15T04:09:55.525Z,13.90
2023-02-15T04:12:22.927Z,14.10
2023-02-15T04:15:05.456Z,13.60
2023-02-15T04:17:32.479Z,14.50
2023-02-15T04:20:15.157Z,14.70
2023-02-15T04:22:57.227Z,12.20
2023-02-15T04:25:38.910Z,14.20
2023-02-15T04:28:06.159Z,13.30
2023-02-15T04:30:48.670Z,13.80
2023-02-15T04:33:15.406Z,15.00
2023-02-15T04:35:46.032Z,12.40
2023-02-15T04:38:12.892Z,13.30
2023-02-15T04:40:39.694Z,13.60
2023-02-15T04:43:06.468Z,9.80
2023-02-15T04:45:33.354Z,13.60
2023-02-15T04:48:00.192Z,12.60
2023-02-15T04:50:26.937Z,11.50
2023-02-15T04:52:53.836Z,11.80
2023-02-15T04:55:20.719Z,13.20
2023-02-15T04:57:47.448Z,11.00
2023-02-15T05:00:14.571Z,11.20
2023-02-15T05:02:41.459Z,12.20
2023-02-15T05:05:10.530Z,7.70
2023-02-15T05:07:37.347Z,10.00
2023-02-15T05:10:04.533Z,9.50
2023-02-15T05:12:31.709Z,12.60
2023-02-15T05:14:58.709Z,12.30
2023-02-15T05:17:25.553Z,11.80
2023-02-15T05:19:52.302Z,10.20
2023-02-15T05:22:19.114Z,13.70
2023-02-15T05:25:01.048Z,9.70
2023-02-15T05:27:43.549Z,13.20
2023-02-15T05:30:12.878Z,12.60
2023-02-15T05:32:40.282Z,13.60
2023-02-15T05:35:08.725Z,13.50
2023-02-15T05:37:35.541Z,10.00
2023-02-15T05:40:02.266Z,12.30
2023-02-15T05:42:29.177Z,13.80
2023-02-15T05:44:55.916Z,12.20
2023-02-15T05:47:22.646Z,14.60
2023-02-15T05:49:49.503Z,15.20
2023-02-15T05:52:16.256Z,12.20
2023-02-15T05:54:42.988Z,15.00
2023-02-15T05:57:09.960Z,15.40
2023-02-15T05:59:36.765Z,14.60
2023-02-15T06:02:03.624Z,13.00
2023-02-15T06:04:30.608Z,14.10
2023-02-15T06:06:57.343Z,9.00
2023-02-15T06:09:24.178Z,15.00
2023-02-15T06:11:50.988Z,16.60
2023-02-15T06:14:17.897Z,16.60
2023-02-15T06:16:44.654Z,11.00
2023-02-15T06:19:11.554Z,12.90
2023-02-15T06:21:38.474Z,16.60
2023-02-15T06:24:05.375Z,16.50
2023-02-15T06:26:32.140Z,18.10
2023-02-15T06:28:58.903Z,15.70
2023-02-15T06:31:25.746Z,16.60
2023-02-15T06:33:52.817Z,18.50
2023-02-15T06:36:19.554Z,18.80
2023-02-15T06:38:46.279Z,16.60
2023-02-15T06:41:13.114Z,14.00
2023-02-15T06:43:41.041Z,17.90
2023-02-15T06:46:07.973Z,18.10
2023-02-15T06:48:34.726Z,17.60
2023-02-15T06:51:01.438Z,17.90
2023-02-15T06:53:28.330Z,18.10
2023-02-15T06:56:04.000Z,17.80
2023-02-15T06:58:30.825Z,17.80
2023-02-15T07:00:57.578Z,15.80
2023-02-15T07:03:24.287Z,18.10
2023-02-15T07:05:56.264Z,15.20
2023-02-15T07:08:24.072Z,17.90
2023-02-15T07:10:51.899Z,16.30
2023-02-15T07:13:18.977Z,16.80
2023-02-15T07:15:47.268Z,18.20
2023-02-15T07:18:14.787Z,21.30
2023-02-15T07:20:42.739Z,16.70
2023-02-15T07:23:09.639Z,15.40
2023-02-15T07:25:37.152Z,19.10
2023-02-15T07:28:04.941Z,18.90
2023-02-15T07:30:31.911Z,17.00
2023-02-15T07:33:14.471Z,18.90
2023-02-15T07:35:48.057Z,18.10
2023-02-15T07:38:15.046Z,16.50
2023-02-15T07:40:41.814Z,17.70
2023-02-15T07:43:08.580Z,15.40
2023-02-15T07:45:35.374Z,16.30
2023-02-15T07:48:03.076Z,15.70
2023-02-15T07:50:30.138Z,17.80
2023-02-15T07:52:56.910Z,16.60
2023-02-15T07:55:23.971Z,13.60
2023-02-15T07:57:51.653Z,17.60
2023-02-15T08:00:22.479Z,16.80
2023-02-15T08:03:10.729Z,17.30
2023-02-15T08:05:38.184Z,15.40
2023-02-15T08:08:05.189Z,16.90
2023-02-15T08:10:47.830Z,17.70
2023-02-15T08:13:14.589Z,15.30
2023-02-15T08:15:41.306Z,17.00
2023-02-15T08:18:08.121Z,18.40
2023-02-15T08:20:34.909Z,21.50
2023-02-15T08:23:01.645Z,14.60
2023-02-15T08:25:28.415Z,27.10
2023-02-15T08:27:55.198Z,20.40
2023-02-15T08:30:22.187Z,20.40
2023-02-15T08:32:48.975Z,22.00
2023-02-15T08:35:15.907Z,23.50
2023-02-15T08:37:43.106Z,17.80
2023-02-15T08:40:10.543Z,14.80
2023-02-15T08:42:37.351Z,17.70
2023-02-15T08:45:04.400Z,15.80
2023-02-15T08:47:31.152Z,15.60
2023-02-15T08:49:57.906Z,14.70
2023-02-15T08:52:24.641Z,14.70
2023-02-15T08:54:51.418Z,17.80
2023-02-15T08:57:18.156Z,18.10
2023-02-15T08:59:44.900Z,17.30
2023-02-15T09:02:12.329Z,23.00
2023-02-15T09:04:39.215Z,16.30
2023-02-15T09:07:05.984Z,17.50
2023-02-15T09:09:33.084Z,16.00
2023-02-15T09:11:59.877Z,17.30
2023-02-15T09:14:27.702Z,17.30
2023-02-15T09:16:55.178Z,17.00
2023-02-15T09:19:23.639Z,17.50
2023-02-15T09:21:51.261Z,18.10
2023-02-15T09:24:19.080Z,20.00
2023-02-15T09:26:49.330Z,33.00
2023-02-15T09:29:17.571Z,19.90
2023-02-15T09:31:47.291Z,16.90
2023-02-15T09:34:17.761Z,15.90
2023-02-15T09:36:45.655Z,16.10
2023-02-15T09:39:15.476Z,17.70
2023-02-15T09:41:57.684Z,17.10
2023-02-15T09:44:39.811Z,16.30
2023-02-15T09:47:23.438Z,15.40
2023-02-15T09:49:58.543Z,16.90
2023-02-15T09:52:50.030Z,17.30
2023-02-15T09:55:17.904Z,17.30
2023-02-15T09:58:15.359Z,17.30
2023-02-15T10:01:05.781Z,17.50
2023-02-15T10:03:40.014Z,16.40
2023-02-15T10:06:21.946Z,17.20
2023-02-15T10:09:10.090Z,16.90
2023-02-15T10:12:01.834Z,17.40
2023-02-15T10:14:48.452Z,18.10
2023-02-15T10:17:18.709Z,18.30
2023-02-15T10:19:50.696Z,19.90
2023-02-15T10:22:19.520Z,17.00
2023-02-15T10:24:53.515Z,17.90
2023-02-15T10:30:08.258Z,18.10
2023-02-15T10:32:46.487Z,16.80
2023-02-15T10:35:44.051Z,17.20
2023-02-15T10:38:21.150Z,15.10
2023-02-15T10:41:09.875Z,16.70
2023-02-15T10:43:43.776Z,18.30
2023-02-15T10:49:09.934Z,17.80
2023-02-15T10:51:44.909Z,15.30
2023-02-15T10:54:21.993Z,19.10
2023-02-15T10:57:09.817Z,21.50
2023-02-15T10:59:54.500Z,17.30
2023-02-15T11:02:37.762Z,18.10
2023-02-15T11:05:20.432Z,17.00
2023-02-15T11:07:49.967Z,15.80
2023-02-15T11:10:32.214Z,18.40
2023-02-15T11:13:04.848Z,16.20
2023-02-15T11:15:40.378Z,17.10
2023-02-15T11:18:25.923Z,15.80
2023-02-15T11:20:58.795Z,17.60
2023-02-15T11:23:28.131Z,17.10
2023-02-15T11:26:00.015Z,17.30
2023-02-15T11:28:58.056Z,16.00
2023-02-15T11:31:27.996Z,18.70
2023-02-15T11:34:13.204Z,18.80
2023-02-15T11:36:42.315Z,16.40
2023-02-15T11:39:12.921Z,16.40
2023-02-15T11:41:46.391Z,16.60
2023-02-15T11:44:33.728Z,16.90
2023-02-15T11:47:02.688Z,15.80
2023-02-15T11:49:32.169Z,17.10
2023-02-15T11:52:00.932Z,17.50
2023-02-15T11:54:33.311Z,16.50
2023-02-15T11:57:13.862Z,16.80
2023-02-15T11:59:44.401Z,16.00
2023-02-15T12:02:18.881Z,15.80
2023-02-15T12:04:52.145Z,15.80
2023-02-15T12:07:26.839Z,16.60
2023-02-15T12:09:54.713Z,15.70
2023-02-15T12:12:29.960Z,13.90
2023-02-15T12:15:02.386Z,14.60
2023-02-15T12:17:33.189Z,14.30
2023-02-15T12:20:04.509Z,14.30
2023-02-15T12:22:34.536Z,14.00
2023-02-15T12:25:04.906Z,14.80
2023-02-15T12:27:34.231Z,14.30
2023-02-15T12:30:05.461Z,13.40
2023-02-15T12:32:36.021Z,12.90
2023-02-15T12:35:14.701Z,12.40
2023-02-15T12:37:56.130Z,12.30
2023-02-15T12:40:31.292Z,13.10
2023-02-15T12:42:59.374Z,13.00
2023-02-15T12:45:27.430Z,12.30
2023-02-15T12:48:15.337Z,13.80
2023-02-15T12:50:44.021Z,12.40
2023-02-15T12:53:34.730Z,13.10
2023-02-15T12:56:28.675Z,14.30
2023-02-15T12:59:06.913Z,13.90
2023-02-15T13:01:34.712Z,12.30
2023-02-15T13:04:05.570Z,12.50
2023-02-15T13:06:37.815Z,13.10
2023-02-15T13:09:26.541Z,12.20
2023-02-15T13:11:53.976Z,12.30
2023-02-15T13:14:33.238Z,12.70
2023-02-15T13:17:03.267Z,11.80
2023-02-15T13:19:38.083Z,11.70
2023-02-15T13:22:11.642Z,12.10
2023-02-15T13:27:16.705Z,13.10
2023-02-15T13:29:52.629Z,12.80
2023-02-15T13:32:31.289Z,12.70
2023-02-15T13:35:00.966Z,10.50
2023-02-15T13:37:58.451Z,9.50
2023-02-15T13:40:34.628Z,10.90
2023-02-15T13:43:16.151Z,12.00
2023-02-15T13:46:06.717Z,12.10
2023-02-15T13:48:48.413Z,12.50
2023-02-15T13:54:10.658Z,9.60
2023-02-15T13:57:05.387Z,10.10
2023-02-15T13:59:43.158Z,8.90
2023-02-15T14:02:31.483Z,8.70
2023-02-15T14:05:23.676Z,9.60
2023-02-15T14:08:08.747Z,8.70
2023-02-15T14:10:57.580Z,8.60
2023-02-15T14:13:55.017Z,9.80
2023-02-15T14:16:54.591Z,9.30
2023-02-15T14:19:51.109Z,9.20
2023-02-15T14:22:20.815Z,8.90
2023-02-15T14:25:00.575Z,9.40
2023-02-15T14:27:53.217Z,10.50
2023-02-15T14:30:28.142Z,10.00
2023-02-15T14:33:02.224Z,9.20
2023-02-15T14:35:31.426Z,9.30
2023-02-15T14:38:29.242Z,9.30
2023-02-15T14:41:08.167Z,9.50
2023-02-15T14:43:53.747Z,9.50
2023-02-15T14:46:29.955Z,8.20
2023-02-15T14:49:05.038Z,9.50
2023-02-15T14:51:48.282Z,9.60
2023-02-15T14:54:18.471Z,9.30
2023-02-15T14:56:46.971Z,9.60
2023-02-15T14:59:13.725Z,9.30
2023-02-15T15:01:41.282Z,10.20
2023-02-15T15:04:14.501Z,9.60
2023-02-15T15:06:45.038Z,9.40
2023-02-15T15:09:15.125Z,10.40
2023-02-15T15:11:44.796Z,11.10
2023-02-15T15:14:31.698Z,11.40
2023-02-15T15:17:00.359Z,10.40
2023-02-15T15:19:52.003Z,10.50
2023-02-15T15:22:22.383Z,11.00
2023-02-15T15:24:52.998Z,9.70
2023-02-15T15:27:52.535Z,10.00
2023-02-15T15:30:19.544Z,9.20
2023-02-15T15:32:47.380Z,9.40
2023-02-15T15:35:45.146Z,10.20
2023-02-15T15:38:31.268Z,10.80
2023-02-15T15:41:32.238Z,11.20
2023-02-15T15:44:22.706Z,7.40
2023-02-15T15:47:06.281Z,11.70
2023-02-15T15:49:38.295Z,10.80
2023-02-15T15:52:22.510Z,8.20
2023-02-15T15:54:53.926Z,10.60
2023-02-15T15:57:29.781Z,10.60
2023-02-15T15:59:59.665Z,9.50
2023-02-15T16:02:27.421Z,11.50
2023-02-15T16:04:54.466Z,11.10
2023-02-15T16:07:26.014Z,10.50
2023-02-15T16:10:04.053Z,11.00
2023-02-15T16:12:34.948Z,8.80
2023-02-15T16:15:06.077Z,10.20
2023-02-15T16:17:34.646Z,13.40
2023-02-15T16:20:20.221Z,12.50
2023-02-15T16:22:50.540Z,13.60
2023-02-15T16:25:27.240Z,15.00
2023-02-15T16:27:54.315Z,15.70
2023-02-15T16:30:21.189Z,13.10
2023-02-15T16:32:48.177Z,13.60
2023-02-15T16:35:20.173Z,10.50
2023-02-15T16:37:47.362Z,18.60
2023-02-15T16:40:41.728Z,12.40
2023-02-15T16:43:17.515Z,13.30
2023-02-15T16:45:45.029Z,15.80
2023-02-15T16:48:20.052Z,13.80
2023-02-15T16:50:51.992Z,14.90
2023-02-15T16:53:24.057Z,20.80
2023-02-15T16:55:55.659Z,23.60
2023-02-15T16:58:32.862Z,22.40
2023-02-15T17:01:02.380Z,22.40
2023-02-15T17:03:31.393Z,23.70
2023-02-15T17:06:00.670Z,21.30
2023-02-15T17:08:30.014Z,25.80
2023-02-15T17:11:00.535Z,23.50
2023-02-15T17:13:28.653Z,26.20
2023-02-15T17:16:03.301Z,36.00
2023-02-15T17:18:47.943Z,30.40
2023-02-15T17:21:21.634Z,31.60
2023-02-15T17:23:51.812Z,28.10
2023-02-15T17:26:30.203Z,27.30
2023-02-15T17:29:02.346Z,26.70
2023-02-15T17:31:34.071Z,25.90
2023-02-15T17:34:02.695Z,24.10
2023-02-15T17:36:32.169Z,25.10
2023-02-15T17:38:59.028Z,24.80
2023-02-15T17:41:26.835Z,25.20
2023-02-15T17:43:53.715Z,24.70
2023-02-15T17:46:25.401Z,23.70
2023-02-15T17:48:56.657Z,43.40
2023-02-15T17:51:23.952Z,32.10
2023-02-15T17:54:06.646Z,25.80
2023-02-15T17:56:34.824Z,23.00
2023-02-15T17:59:02.179Z,24.10
2023-02-15T18:01:44.361Z,24.60
2023-02-15T18:04:29.682Z,26.10
2023-02-15T18:07:11.948Z,27.90
2023-02-15T18:09:54.190Z,34.20
2023-02-15T18:12:44.392Z,26.00
2023-02-15T18:15:27.210Z,26.00
2023-02-15T18:17:55.685Z,27.70
2023-02-15T18:20:39.566Z,28.90
2023-02-15T18:23:06.692Z,28.20
2023-02-15T18:25:33.430Z,28.50
2023-02-15T18:28:00.254Z,30.40
2023-02-15T18:30:27.636Z,32.40
2023-02-15T18:32:57.526Z,35.00
2023-02-15T18:35:28.755Z,34.80
2023-02-15T18:37:56.275Z,48.00
2023-02-15T18:40:27.290Z,44.70
2023-02-15T18:42:57.335Z,58.50
2023-02-15T18:45:32.611Z,51.40
2023-02-15T18:47:59.475Z,48.30
2023-02-15T18:50:31.242Z,49.00
2023-02-15T18:52:58.062Z,46.70
2023-02-15T18:55:28.761Z,42.00
2023-02-15T18:57:57.346Z,47.60
2023-02-15T19:00:30.642Z,52.20
2023-02-15T19:02:57.477Z,55.90
2023-02-15T19:05:27.852Z,61.50
2023-02-15T19:07:55.954Z,61.10
2023-02-15T19:10:26.135Z,61.80
2023-02-15T19:12:53.933Z,62.30
2023-02-15T19:15:25.388Z,61.40
2023-02-15T19:17:53.417Z,61.50
2023-02-15T19:20:39.501Z,54.70
2023-02-15T19:23:13.435Z,55.10
2023-02-15T19:25:41.398Z,58.40
2023-02-15T19:28:16.518Z,59.40
2023-02-15T19:30:44.317Z,55.80
2023-02-15T19:33:21.022Z,57.40
2023-02-15T19:35:54.334Z,56.30
2023-02-15T19:38:26.360Z,51.10
2023-02-15T19:40:56.085Z,48.00
2023-02-15T19:43:26.326Z,43.90
2023-02-15T19:45:54.052Z,41.10
2023-02-15T19:48:21.080Z,43.70
2023-02-15T19:50:48.809Z,49.70
2023-02-15T19:53:22.777Z,49.80
2023-02-15T19:58:34.102Z,47.50
2023-02-15T20:01:02.496Z,47.60
2023-02-15T20:03:29.598Z,46.20
2023-02-15T20:05:56.816Z,44.90
2023-02-15T20:08:39.589Z,44.20
2023-02-15T20:11:10.946Z,41.00
2023-02-15T20:13:38.370Z,43.20
2023-02-15T20:16:08.280Z,45.10
2023-02-15T20:18:36.191Z,36.80
2023-02-15T20:21:04.997Z,35.30
2023-02-15T20:23:36.390Z,40.70
2023-02-15T20:26:14.287Z,37.70
2023-02-15T20:28:40.989Z,32.60
2023-02-15T20:31:14.805Z,31.10
2023-02-15T20:36:18.895Z,34.00
2023-02-15T20:38:47.702Z,40.40
2023-02-15T20:41:33.576Z,42.20
2023-02-15T20:44:16.730Z,58.50
2023-02-15T20:46:44.083Z,49.50
2023-02-15T20:49:11.112Z,40.80
2023-02-15T20:51:40.716Z,40.00
2023-02-15T20:54:13.730Z,40.00
2023-02-15T20:56:40.810Z,41.40
2023-02-15T20:59:21.534Z,43.40
2023-02-15T21:01:49.625Z,42.90
2023-02-15T21:04:19.663Z,42.70
2023-02-15T21:06:49.183Z,42.20
2023-02-15T21:09:17.037Z,58.90
2023-02-15T21:11:44.881Z,38.40
2023-02-15T21:14:17.929Z,55.70
2023-02-15T21:16:47.248Z,42.40
2023-02-15T21:19:17.358Z,41.20
2023-02-15T21:21:45.113Z,44.00
2023-02-15T21:24:16.263Z,59.80
2023-02-15T21:26:47.059Z,42.30
2023-02-15T21:29:17.547Z,43.00
2023-02-15T21:31:45.051Z,41.80
2023-02-15T21:34:12.523Z,54.30
2023-02-15T21:36:41.871Z,47.80
2023-02-15T21:39:21.039Z,47.90
2023-02-15T21:42:05.160Z,46.00
2023-02-15T21:44:47.347Z,46.10
2023-02-15T21:47:35.913Z,94.60
2023-02-15T21:50:22.826Z,75.40
2023-02-15T21:52:49.637Z,57.40
2023-02-15T21:55:16.814Z,52.00
2023-02-15T21:57:44.012Z,51.40
2023-02-15T22:00:15.300Z,50.90
2023-02-15T22:02:44.778Z,49.20
2023-02-15T22:05:18.787Z,50.20
2023-02-15T22:07:46.110Z,48.80
2023-02-15T22:10:13.647Z,49.30
2023-02-15T22:12:42.936Z,54.30
2023-02-15T22:15:20.973Z,48.80
2023-02-15T22:17:49.420Z,52.30
2023-02-15T22:20:22.720Z,47.50
2023-02-15T22:22:52.648Z,48.40
2023-02-15T22:25:23.243Z,47.50
2023-02-15T22:27:53.082Z,43.60
2023-02-15T22:30:22.625Z,43.80
2023-02-15T22:32:49.525Z,44.10
2023-02-15T22:35:20.257Z,43.90
2023-02-15T22:37:47.088Z,45.20
2023-02-15T22:40:16.381Z,43.00
2023-02-15T22:42:47.474Z,44.50
2023-02-15T22:45:20.351Z,43.70
2023-02-15T22:47:49.090Z,43.10
2023-02-15T22:50:25.891Z,42.90
2023-02-15T22:52:52.840Z,44.20
2023-02-15T22:55:24.557Z,41.80
2023-02-15T22:57:54.945Z,42.40
2023-02-15T23:00:26.307Z,45.00
2023-02-15T23:02:54.717Z,46.00
2023-02-15T23:05:26.404Z,50.30
2023-02-15T23:07:53.616Z,49.40
2023-02-15T23:10:23.695Z,50.60
2023-02-15T23:13:09.215Z,44.40
2023-02-15T23:15:36.492Z,44.10
2023-02-15T23:18:20.509Z,43.90
2023-02-15T23:20:52.003Z,43.40
2023-02-15T23:23:30.487Z,42.50
2023-02-15T23:25:57.634Z,43.50
2023-02-15T23:28:28.393Z,42.50
2023-02-15T23:30:56.149Z,44.10
2023-02-15T23:33:26.505Z,43.60
2023-02-15T23:35:53.470Z,43.10
2023-02-15T23:38:25.165Z,41.70
2023-02-15T23:41:11.692Z,42.40
2023-02-15T23:43:41.448Z,43.40
2023-02-15T23:46:17.703Z,42.60
2023-02-15T23:48:44.586Z,40.80
2023-02-15T23:51:11.432Z,42.40
2023-02-15T23:53:38.218Z,47.80
2023-02-15T23:56:05.548Z,44.40
2023-02-15T23:58:37.615Z,43.60
