createdAt,value
2019-05-03T00:02:32.370Z,94713.00
2019-05-03T00:05:27.754Z,94722.00
2019-05-03T00:08:06.855Z,94709.00
2019-05-03T00:10:39.482Z,94709.00
2019-05-03T00:13:12.499Z,94702.00
2019-05-03T00:16:02.724Z,94696.00
2019-05-03T00:18:33.267Z,94706.00
2019-05-03T00:21:04.196Z,94685.00
2019-05-03T00:23:34.938Z,94694.00
2019-05-03T00:26:06.260Z,94689.00
2019-05-03T00:28:37.657Z,94696.00
2019-05-03T00:31:08.171Z,94682.00
2019-05-03T00:33:39.825Z,94691.00
2019-05-03T00:36:32.859Z,94691.00
2019-05-03T00:39:25.109Z,94697.00
2019-05-03T00:41:55.656Z,94691.00
2019-05-03T00:44:26.512Z,94694.00
2019-05-03T00:46:57.025Z,94695.00
2019-05-03T00:49:27.503Z,94695.00
2019-05-03T00:51:57.940Z,94695.00
2019-05-03T00:54:28.288Z,94681.00
2019-05-03T00:56:58.953Z,94683.00
2019-05-03T00:59:29.344Z,94684.00
2019-05-03T01:01:59.760Z,94680.00
2019-05-03T01:04:31.762Z,94684.00
2019-05-03T01:07:02.522Z,94674.00
2019-05-03T01:09:32.969Z,94676.00
2019-05-03T01:12:03.364Z,94673.00
2019-05-03T01:14:35.342Z,94676.00
2019-05-03T01:17:05.714Z,94672.00
2019-05-03T01:19:36.115Z,94669.00
2019-05-03T01:22:06.566Z,94672.00
2019-05-03T01:24:36.971Z,94670.00
2019-05-03T01:27:07.379Z,94671.00
2019-05-03T01:29:37.875Z,94670.00
2019-05-03T01:32:08.291Z,94665.00
2019-05-03T01:34:38.686Z,94671.00
2019-05-03T01:37:09.068Z,94665.00
2019-05-03T01:39:39.530Z,94666.00
2019-05-03T01:42:11.829Z,94659.00
2019-05-03T01:44:42.735Z,94665.00
2019-05-03T01:47:19.062Z,94671.00
2019-05-03T01:50:12.148Z,94678.00
2019-05-03T01:52:43.412Z,94660.00
2019-05-03T01:55:15.973Z,94659.00
2019-05-03T01:57:46.241Z,94664.00
2019-05-03T02:00:23.258Z,94661.00
2019-05-03T02:03:15.590Z,94658.00
2019-05-03T02:05:49.367Z,94666.00
2019-05-03T02:08:21.891Z,94660.00
2019-05-03T02:10:51.980Z,94665.00
2019-05-03T02:13:22.973Z,94658.00
2019-05-03T02:15:53.815Z,94663.00
2019-05-03T02:18:24.286Z,94657.00
2019-05-03T02:20:54.770Z,94666.00
2019-05-03T02:23:25.199Z,94662.00
2019-05-03T02:25:59.042Z,94658.00
2019-05-03T02:28:27.791Z,94660.00
2019-05-03T02:30:58.224Z,94671.00
2019-05-03T02:33:28.733Z,94664.00
2019-05-03T02:35:59.176Z,94663.00
2019-05-03T02:38:29.602Z,94662.00
2019-05-03T02:41:02.699Z,94663.00
2019-05-03T02:43:36.725Z,94659.00
2019-05-03T02:46:18.636Z,94664.00
2019-05-03T02:48:57.773Z,94672.00
2019-05-03T02:51:28.397Z,94659.00
2019-05-03T02:53:58.835Z,94660.00
2019-05-03T02:56:29.174Z,94658.00
2019-05-03T02:59:02.620Z,94656.00
2019-05-03T03:01:35.567Z,94658.00
2019-05-03T03:04:06.152Z,94653.00
2019-05-03T03:06:38.564Z,94662.00
2019-05-03T03:09:09.587Z,94666.00
2019-05-03T03:11:42.105Z,94662.00
2019-05-03T03:14:16.713Z,94659.00
2019-05-03T03:16:52.001Z,94664.00
2019-05-03T03:19:26.966Z,94651.00
2019-05-03T03:22:00.448Z,94647.00
2019-05-03T03:24:36.123Z,94651.00
2019-05-03T03:27:10.956Z,94653.00
2019-05-03T03:29:45.935Z,94660.00
2019-05-03T03:32:38.816Z,94655.00
2019-05-03T03:35:22.191Z,94649.00
2019-05-03T03:37:55.957Z,94657.00
2019-05-03T03:40:28.120Z,94655.00
2019-05-03T03:43:05.091Z,94660.00
2019-05-03T03:45:37.332Z,94658.00
2019-05-03T03:48:10.538Z,94656.00
2019-05-03T03:50:45.761Z,94647.00
2019-05-03T03:53:20.217Z,94665.00
2019-05-03T03:55:52.624Z,94662.00
2019-05-03T03:58:23.258Z,94662.00
2019-05-03T04:00:55.472Z,94665.00
2019-05-03T04:03:26.357Z,94668.00
2019-05-03T04:05:56.694Z,94671.00
2019-05-03T04:08:28.261Z,94683.00
2019-05-03T04:10:58.669Z,94678.00
2019-05-03T04:13:29.766Z,94683.00
2019-05-03T04:16:20.881Z,94677.00
2019-05-03T04:18:56.296Z,94680.00
2019-05-03T04:21:27.410Z,94688.00
2019-05-03T04:23:58.524Z,94688.00
2019-05-03T04:26:30.171Z,94692.00
2019-05-03T04:29:01.296Z,94696.00
2019-05-03T04:31:31.857Z,94695.00
2019-05-03T04:34:04.890Z,94691.00
2019-05-03T04:36:35.818Z,94699.00
2019-05-03T04:39:07.933Z,94708.00
2019-05-03T04:41:38.399Z,94702.00
2019-05-03T04:44:08.790Z,94702.00
2019-05-03T04:46:39.195Z,94703.00
2019-05-03T04:49:09.628Z,94709.00
2019-05-03T04:51:40.220Z,94715.00
2019-05-03T04:54:28.501Z,94714.00
2019-05-03T04:56:58.938Z,94717.00
2019-05-03T04:59:29.593Z,94715.00
2019-05-03T05:01:59.896Z,94712.00
2019-05-03T05:04:30.467Z,94716.00
2019-05-03T05:07:00.921Z,94721.00
2019-05-03T05:09:31.486Z,94722.00
2019-05-03T05:12:01.891Z,94723.00
2019-05-03T05:14:35.029Z,94730.00
2019-05-03T05:17:08.938Z,94725.00
2019-05-03T05:19:58.493Z,94718.00
2019-05-03T05:22:32.179Z,94729.00
2019-05-03T05:25:04.558Z,94734.00
2019-05-03T05:28:01.951Z,94727.00
2019-05-03T05:30:32.632Z,94733.00
2019-05-03T05:33:03.116Z,94733.00
2019-05-03T05:35:35.248Z,94734.00
2019-05-03T05:38:11.643Z,94739.00
2019-05-03T05:40:42.065Z,94729.00
2019-05-03T05:43:12.494Z,94731.00
2019-05-03T05:45:44.821Z,94739.00
2019-05-03T05:48:26.457Z,94740.00
2019-05-03T05:50:56.888Z,94737.00
2019-05-03T05:53:29.778Z,94749.00
2019-05-03T05:56:15.891Z,94743.00
2019-05-03T05:58:51.158Z,94750.00
2019-05-03T06:01:25.575Z,94750.00
2019-05-03T06:03:56.013Z,94747.00
2019-05-03T06:06:51.442Z,94762.00
2019-05-03T06:09:39.315Z,94756.00
2019-05-03T06:12:14.994Z,94756.00
2019-05-03T06:14:50.130Z,94751.00
2019-05-03T06:17:37.147Z,94758.00
2019-05-03T06:20:30.912Z,94760.00
2019-05-03T06:23:14.342Z,94761.00
2019-05-03T06:25:45.397Z,94769.00
2019-05-03T06:28:25.062Z,94757.00
2019-05-03T06:31:26.362Z,94774.00
2019-05-03T06:33:56.787Z,94769.00
2019-05-03T06:36:27.243Z,94768.00
2019-05-03T06:38:57.705Z,94774.00
2019-05-03T06:41:28.182Z,94770.00
2019-05-03T06:43:58.625Z,94767.00
2019-05-03T06:46:46.077Z,94781.00
2019-05-03T06:49:17.300Z,94762.00
2019-05-03T06:51:49.852Z,94761.00
2019-05-03T06:54:20.622Z,94767.00
2019-05-03T06:56:52.165Z,94770.00
2019-05-03T06:59:28.191Z,94766.00
2019-05-03T07:02:17.556Z,94758.00
2019-05-03T07:04:50.850Z,94769.00
2019-05-03T07:07:46.189Z,94762.00
2019-05-03T07:10:41.440Z,94772.00
2019-05-03T07:13:11.893Z,94769.00
2019-05-03T07:15:42.295Z,94771.00
2019-05-03T07:18:12.749Z,94774.00
2019-05-03T07:20:56.908Z,94777.00
2019-05-03T07:23:26.487Z,94788.00
2019-05-03T07:25:56.873Z,94792.00
2019-05-03T07:28:27.349Z,94784.00
2019-05-03T07:30:57.715Z,94787.00
2019-05-03T07:33:31.137Z,94789.00
2019-05-03T07:36:01.621Z,94787.00
2019-05-03T07:38:32.039Z,94789.00
2019-05-03T07:41:02.465Z,94783.00
2019-05-03T07:43:32.853Z,94781.00
2019-05-03T07:46:05.428Z,94777.00
2019-05-03T07:48:35.550Z,94790.00
2019-05-03T07:51:05.959Z,94789.00
2019-05-03T07:53:36.395Z,94785.00
2019-05-03T07:56:11.487Z,94784.00
2019-05-03T07:58:46.214Z,94791.00
2019-05-03T08:01:25.184Z,94786.00
2019-05-03T08:03:55.713Z,94786.00
2019-05-03T08:06:26.101Z,94792.00
2019-05-03T08:08:56.561Z,94787.00
2019-05-03T08:11:26.999Z,94793.00
2019-05-03T08:13:57.415Z,94787.00
2019-05-03T08:16:27.903Z,94788.00
2019-05-03T08:18:58.289Z,94791.00
2019-05-03T08:21:28.805Z,94784.00
2019-05-03T08:23:59.201Z,94784.00
2019-05-03T08:26:29.647Z,94792.00
2019-05-03T08:29:12.238Z,94784.00
2019-05-03T08:31:57.493Z,94794.00
2019-05-03T08:34:42.034Z,94783.00
2019-05-03T08:37:16.343Z,94793.00
2019-05-03T08:39:46.774Z,94792.00
2019-05-03T08:42:22.555Z,94796.00
2019-05-03T08:44:52.940Z,94798.00
2019-05-03T08:47:24.790Z,94794.00
2019-05-03T08:49:55.642Z,94797.00
2019-05-03T08:52:26.022Z,94792.00
2019-05-03T08:54:56.429Z,94789.00
2019-05-03T08:57:26.859Z,94803.00
2019-05-03T08:59:57.279Z,94795.00
2019-05-03T09:02:27.778Z,94790.00
2019-05-03T09:04:58.228Z,94790.00
2019-05-03T09:07:28.638Z,94788.00
2019-05-03T09:10:12.283Z,94798.00
2019-05-03T09:13:11.987Z,94791.00
2019-05-03T09:15:44.571Z,94792.00
2019-05-03T09:18:17.529Z,94793.00
2019-05-03T09:20:47.300Z,94790.00
2019-05-03T09:23:17.725Z,94792.00
2019-05-03T09:25:48.148Z,94790.00
2019-05-03T09:28:18.591Z,94788.00
2019-05-03T09:30:49.000Z,94783.00
2019-05-03T09:33:19.403Z,94789.00
2019-05-03T09:35:49.892Z,94800.00
2019-05-03T09:38:20.364Z,94805.00
2019-05-03T09:40:51.980Z,94812.00
2019-05-03T09:43:22.443Z,94818.00
2019-05-03T09:45:54.662Z,94808.00
2019-05-03T09:48:25.600Z,94804.00
2019-05-03T09:50:56.285Z,94814.00
2019-05-03T09:53:29.334Z,94808.00
2019-05-03T09:55:59.728Z,94812.00
2019-05-03T09:58:30.182Z,94808.00
2019-05-03T10:01:00.589Z,94822.00
2019-05-03T10:03:31.048Z,94819.00
2019-05-03T10:06:01.482Z,94815.00
2019-05-03T10:08:31.973Z,94818.00
2019-05-03T10:11:11.709Z,94813.00
2019-05-03T10:13:42.369Z,94828.00
2019-05-03T10:16:15.316Z,94824.00
2019-05-03T10:18:45.929Z,94824.00
2019-05-03T10:21:16.940Z,94818.00
2019-05-03T10:23:47.477Z,94827.00
2019-05-03T10:26:17.916Z,94821.00
2019-05-03T10:28:48.362Z,94819.00
2019-05-03T10:31:20.465Z,94827.00
2019-05-03T10:33:59.375Z,94829.00
2019-05-03T10:36:29.881Z,94821.00
2019-05-03T10:39:00.306Z,94835.00
2019-05-03T10:41:30.900Z,94821.00
2019-05-03T10:44:01.416Z,94829.00
2019-05-03T10:46:31.848Z,94832.00
2019-05-03T10:49:02.268Z,94827.00
2019-05-03T10:51:36.294Z,94823.00
2019-05-03T10:54:06.750Z,94832.00
2019-05-03T10:57:02.071Z,94823.00
2019-05-03T10:59:32.431Z,94829.00
2019-05-03T11:02:28.810Z,94830.00
2019-05-03T11:04:59.290Z,94826.00
2019-05-03T11:07:29.685Z,94825.00
2019-05-03T11:10:00.217Z,94818.00
2019-05-03T11:12:30.637Z,94825.00
2019-05-03T11:15:01.181Z,94824.00
2019-05-03T11:17:31.613Z,94826.00
2019-05-03T11:20:02.029Z,94825.00
2019-05-03T11:22:34.527Z,94834.00
2019-05-03T11:25:05.823Z,94825.00
2019-05-03T11:27:55.212Z,94823.00
2019-05-03T11:30:26.774Z,94819.00
2019-05-03T11:33:04.417Z,94819.00
2019-05-03T11:35:59.621Z,94816.00
2019-05-03T11:38:34.963Z,94816.00
2019-05-03T11:41:05.758Z,94812.00
2019-05-03T11:43:36.211Z,94815.00
2019-05-03T11:46:06.624Z,94811.00
2019-05-03T11:48:37.071Z,94817.00
2019-05-03T11:51:07.436Z,94810.00
2019-05-03T11:53:37.875Z,94805.00
2019-05-03T11:56:08.359Z,94811.00
2019-05-03T11:58:38.816Z,94822.00
2019-05-03T12:01:25.595Z,94814.00
2019-05-03T12:04:04.978Z,94803.00
2019-05-03T12:06:36.827Z,94812.00
2019-05-03T12:09:08.442Z,94814.00
2019-05-03T12:11:40.375Z,94812.00
2019-05-03T12:14:11.464Z,94804.00
2019-05-03T12:17:14.603Z,94802.00
2019-05-03T12:19:27.601Z,94798.00
2019-05-03T12:21:53.880Z,94807.00
2019-05-03T12:24:26.654Z,94807.00
2019-05-03T12:26:57.323Z,94801.00
2019-05-03T12:29:28.531Z,94794.00
2019-05-03T12:31:58.971Z,94799.00
2019-05-03T12:34:29.379Z,94796.00
2019-05-03T12:36:59.825Z,94790.00
2019-05-03T12:39:30.853Z,94797.00
2019-05-03T12:42:01.356Z,94800.00
2019-05-03T12:44:31.913Z,94815.00
2019-05-03T12:47:02.767Z,94800.00
2019-05-03T12:49:35.884Z,94810.00
2019-05-03T12:52:06.710Z,94810.00
2019-05-03T12:54:37.199Z,94799.00
2019-05-03T12:57:07.711Z,94808.00
2019-05-03T13:00:04.901Z,94813.00
2019-05-03T13:02:47.141Z,94812.00
2019-05-03T13:05:17.565Z,94810.00
2019-05-03T13:08:07.558Z,94806.00
2019-05-03T13:10:38.086Z,94801.00
2019-05-03T13:13:08.616Z,94799.00
2019-05-03T13:15:39.052Z,94802.00
2019-05-03T13:18:09.619Z,94806.00
2019-05-03T13:20:39.971Z,94796.00
2019-05-03T13:23:12.932Z,94795.00
2019-05-03T13:25:44.616Z,94791.00
2019-05-03T13:28:15.358Z,94788.00
2019-05-03T13:30:45.845Z,94791.00
2019-05-03T13:33:16.301Z,94782.00
2019-05-03T13:35:46.687Z,94788.00
2019-05-03T13:38:17.126Z,94794.00
2019-05-03T13:40:47.708Z,94785.00
2019-05-03T13:43:18.177Z,94787.00
2019-05-03T13:45:48.613Z,94776.00
2019-05-03T13:48:21.046Z,94785.00
2019-05-03T13:50:51.362Z,94781.00
2019-05-03T13:53:21.835Z,94776.00
2019-05-03T13:55:52.412Z,94771.00
2019-05-03T13:58:22.907Z,94780.00
2019-05-03T14:00:54.948Z,94773.00
2019-05-03T14:03:28.777Z,94771.00
2019-05-03T14:05:59.270Z,94765.00
2019-05-03T14:08:29.728Z,94768.00
2019-05-03T14:11:00.142Z,94775.00
2019-05-03T14:13:30.621Z,94771.00
2019-05-03T14:16:01.184Z,94766.00
2019-05-03T14:18:31.620Z,94759.00
2019-05-03T14:21:27.201Z,94755.00
2019-05-03T14:24:09.911Z,94763.00
2019-05-03T14:26:42.188Z,94754.00
2019-05-03T14:29:14.915Z,94758.00
2019-05-03T14:31:45.562Z,94755.00
2019-05-03T14:34:17.477Z,94756.00
2019-05-03T14:36:50.994Z,94757.00
2019-05-03T14:39:21.756Z,94754.00
2019-05-03T14:41:52.512Z,94765.00
2019-05-03T14:44:25.137Z,94752.00
2019-05-03T14:46:58.789Z,94751.00
2019-05-03T14:49:27.446Z,94752.00
2019-05-03T14:51:57.886Z,94752.00
2019-05-03T14:54:34.460Z,94759.00
2019-05-03T14:57:31.681Z,94755.00
2019-05-03T15:00:27.148Z,94752.00
2019-05-03T15:03:15.108Z,94760.00
2019-05-03T15:05:45.635Z,94760.00
2019-05-03T15:08:17.747Z,94769.00
2019-05-03T15:10:48.458Z,94765.00
2019-05-03T15:13:19.152Z,94753.00
2019-05-03T15:16:05.396Z,94748.00
2019-05-03T15:21:30.271Z,94756.00
2019-05-03T15:24:02.011Z,94757.00
2019-05-03T15:26:32.713Z,94759.00
2019-05-03T15:29:04.849Z,94761.00
2019-05-03T15:31:35.500Z,94768.00
2019-05-03T15:34:07.723Z,94749.00
2019-05-03T15:36:38.400Z,94759.00
2019-05-03T15:39:09.146Z,94753.00
2019-05-03T15:41:39.724Z,94753.00
2019-05-03T15:44:41.362Z,94756.00
2019-05-03T15:47:16.764Z,94748.00
2019-05-03T15:49:47.343Z,94743.00
2019-05-03T15:52:17.894Z,94751.00
2019-05-03T15:54:48.452Z,94742.00
2019-05-03T15:57:19.003Z,94749.00
2019-05-03T15:59:49.549Z,94743.00
2019-05-03T16:02:20.074Z,94743.00
2019-05-03T16:04:50.580Z,94749.00
2019-05-03T16:07:21.075Z,94750.00
2019-05-03T16:09:51.645Z,94761.00
2019-05-03T16:12:22.473Z,94752.00
2019-05-03T16:14:55.087Z,94749.00
2019-05-03T16:17:25.371Z,94742.00
2019-05-03T16:19:55.929Z,94744.00
2019-05-03T16:22:26.461Z,94741.00
2019-05-03T16:24:57.131Z,94747.00
2019-05-03T16:27:47.316Z,94746.00
2019-05-03T16:30:52.134Z,94742.00
2019-05-03T16:33:27.478Z,94737.00
2019-05-03T16:35:55.017Z,94743.00
2019-05-03T16:38:25.489Z,94746.00
2019-05-03T16:40:57.445Z,94735.00
2019-05-03T16:43:27.946Z,94738.00
2019-05-03T16:45:58.487Z,94737.00
2019-05-03T16:48:29.006Z,94736.00
2019-05-03T16:51:00.355Z,94733.00
2019-05-03T16:53:32.222Z,94735.00
2019-05-03T16:56:04.186Z,94745.00
2019-05-03T16:58:35.416Z,94730.00
2019-05-03T17:01:06.447Z,94727.00
2019-05-03T17:03:42.125Z,94737.00
2019-05-03T17:06:50.030Z,94739.00
2019-05-03T17:09:42.198Z,94733.00
2019-05-03T17:12:25.711Z,94734.00
2019-05-03T17:14:57.095Z,94739.00
2019-05-03T17:17:41.843Z,94731.00
2019-05-03T17:20:14.440Z,94748.00
2019-05-03T17:22:46.791Z,94738.00
2019-05-03T17:25:17.493Z,94738.00
2019-05-03T17:27:49.358Z,94738.00
2019-05-03T17:30:20.126Z,94741.00
2019-05-03T17:32:51.229Z,94740.00
2019-05-03T17:35:25.012Z,94746.00
2019-05-03T17:38:20.293Z,94747.00
2019-05-03T17:41:21.764Z,94750.00
2019-05-03T17:43:56.139Z,94753.00
2019-05-03T17:46:27.293Z,94757.00
2019-05-03T17:49:01.373Z,94760.00
2019-05-03T17:51:57.824Z,94759.00
2019-05-03T17:55:00.527Z,94764.00
2019-05-03T17:57:51.821Z,94753.00
2019-05-03T18:00:45.291Z,94755.00
2019-05-03T18:03:17.480Z,94758.00
2019-05-03T18:05:53.327Z,94767.00
2019-05-03T18:08:44.601Z,94759.00
2019-05-03T18:11:18.153Z,94768.00
2019-05-03T18:14:05.556Z,94772.00
2019-05-03T18:16:36.202Z,94762.00
2019-05-03T18:19:06.944Z,94765.00
2019-05-03T18:21:37.778Z,94763.00
2019-05-03T18:27:44.601Z,94770.00
2019-05-03T18:30:17.053Z,94771.00
2019-05-03T18:32:50.346Z,94776.00
2019-05-03T18:35:21.093Z,94780.00
2019-05-03T18:38:00.520Z,94786.00
2019-05-03T18:40:35.467Z,94779.00
2019-05-03T18:43:16.043Z,94779.00
2019-05-03T18:46:08.075Z,94781.00
2019-05-03T18:48:38.799Z,94781.00
2019-05-03T18:51:09.417Z,94786.00
2019-05-03T18:53:40.352Z,94791.00
2019-05-03T18:56:10.982Z,94797.00
2019-05-03T18:58:41.680Z,94797.00
2019-05-03T19:01:14.657Z,94795.00
2019-05-03T19:04:14.696Z,94800.00
2019-05-03T19:06:47.788Z,94803.00
2019-05-03T19:09:32.376Z,94794.00
2019-05-03T19:12:19.572Z,94801.00
2019-05-03T19:14:50.640Z,94798.00
2019-05-03T19:17:37.604Z,94799.00
2019-05-03T19:20:15.298Z,94804.00
2019-05-03T19:22:46.210Z,94809.00
2019-05-03T19:25:17.990Z,94793.00
2019-05-03T19:27:49.123Z,94797.00
2019-05-03T19:30:20.382Z,94809.00
2019-05-03T19:32:51.531Z,94810.00
2019-05-03T19:35:24.985Z,94802.00
2019-05-03T19:37:55.627Z,94812.00
2019-05-03T19:40:26.695Z,94810.00
2019-05-03T19:43:02.695Z,94813.00
2019-05-03T19:45:39.498Z,94811.00
2019-05-03T19:48:17.013Z,94813.00
2019-05-03T19:50:48.780Z,94807.00
2019-05-03T19:53:38.383Z,94813.00
2019-05-03T19:56:11.422Z,94817.00
2019-05-03T19:58:46.761Z,94812.00
2019-05-03T20:01:39.919Z,94820.00
2019-05-03T20:04:35.840Z,94810.00
2019-05-03T20:07:28.568Z,94816.00
2019-05-03T20:09:59.572Z,94812.00
2019-05-03T20:12:30.855Z,94813.00
2019-05-03T20:15:05.181Z,94812.00
2019-05-03T20:17:35.391Z,94812.00
2019-05-03T20:20:07.726Z,94803.00
2019-05-03T20:22:40.900Z,94806.00
2019-05-03T20:25:15.059Z,94807.00
2019-05-03T20:27:45.833Z,94812.00
2019-05-03T20:30:17.336Z,94811.00
2019-05-03T20:32:48.317Z,94809.00
2019-05-03T20:35:35.504Z,94807.00
2019-05-03T20:38:06.092Z,94807.00
2019-05-03T20:40:38.132Z,94805.00
2019-05-03T20:43:18.067Z,94809.00
2019-05-03T20:45:58.299Z,94796.00
2019-05-03T20:48:29.650Z,94796.00
2019-05-03T20:51:00.847Z,94808.00
2019-05-03T20:53:31.607Z,94802.00
2019-05-03T20:56:05.249Z,94803.00
2019-05-03T20:58:37.934Z,94807.00
2019-05-03T21:01:09.056Z,94799.00
2019-05-03T21:03:39.520Z,94799.00
2019-05-03T21:06:10.359Z,94792.00
2019-05-03T21:08:52.296Z,94795.00
2019-05-03T21:11:14.829Z,94799.00
2019-05-03T21:13:46.066Z,94802.00
2019-05-03T21:16:54.534Z,94799.00
2019-05-03T21:19:47.018Z,94796.00
2019-05-03T21:22:21.153Z,94803.00
2019-05-03T21:25:12.229Z,94794.00
2019-05-03T21:27:45.461Z,94799.00
2019-05-03T21:30:18.967Z,94796.00
2019-05-03T21:32:50.175Z,94806.00
2019-05-03T21:35:40.835Z,94805.00
2019-05-03T21:38:05.684Z,94798.00
2019-05-03T21:40:37.019Z,94800.00
2019-05-03T21:43:07.993Z,94798.00
2019-05-03T21:45:46.961Z,94805.00
2019-05-03T21:48:24.957Z,94797.00
2019-05-03T21:50:55.888Z,94787.00
2019-05-03T21:53:27.801Z,94796.00
2019-05-03T21:55:59.295Z,94790.00
2019-05-03T21:58:30.228Z,94791.00
2019-05-03T22:01:05.387Z,94799.00
2019-05-03T22:03:36.251Z,94804.00
2019-05-03T22:06:07.713Z,94800.00
2019-05-03T22:08:39.009Z,94791.00
2019-05-03T22:11:09.591Z,94794.00
2019-05-03T22:13:40.654Z,94790.00
2019-05-03T22:16:27.437Z,94795.00
2019-05-03T22:18:58.931Z,94779.00
2019-05-03T22:21:38.044Z,94780.00
2019-05-03T22:24:16.779Z,94784.00
2019-05-03T22:27:12.670Z,94774.00
2019-05-03T22:29:44.752Z,94775.00
2019-05-03T22:32:16.566Z,94777.00
2019-05-03T22:34:47.311Z,94771.00
2019-05-03T22:37:18.441Z,94769.00
2019-05-03T22:39:49.015Z,94761.00
2019-05-03T22:42:20.574Z,94770.00
2019-05-03T22:44:51.273Z,94771.00
2019-05-03T22:47:22.792Z,94763.00
2019-05-03T22:49:54.761Z,94755.00
2019-05-03T22:52:27.513Z,94758.00
2019-05-03T22:54:59.119Z,94750.00
2019-05-03T22:57:29.610Z,94751.00
2019-05-03T23:00:00.826Z,94751.00
2019-05-03T23:02:35.111Z,94739.00
2019-05-03T23:05:06.516Z,94746.00
2019-05-03T23:07:37.643Z,94740.00
2019-05-03T23:10:09.879Z,94729.00
2019-05-03T23:12:41.464Z,94737.00
2019-05-03T23:15:14.992Z,94735.00
2019-05-03T23:17:46.034Z,94733.00
2019-05-03T23:20:38.560Z,94723.00
2019-05-03T23:23:28.788Z,94717.00
2019-05-03T23:25:59.890Z,94716.00
2019-05-03T23:28:32.034Z,94710.00
2019-05-03T23:31:02.703Z,94705.00
2019-05-03T23:33:34.489Z,94712.00
2019-05-03T23:36:05.082Z,94704.00
2019-05-03T23:38:35.976Z,94702.00
2019-05-03T23:41:06.511Z,94696.00
2019-05-03T23:43:37.819Z,94692.00
2019-05-03T23:46:09.081Z,94679.00
2019-05-03T23:48:41.497Z,94675.00
2019-05-03T23:51:32.104Z,94682.00
2019-05-03T23:54:05.418Z,94681.00
2019-05-03T23:56:35.858Z,94681.00
2019-05-03T23:59:08.996Z,94680.00
