createdAt,value
2019-02-03T00:01:28.369Z,85.70
2019-02-03T00:03:57.768Z,85.60
2019-02-03T00:06:27.100Z,85.60
2019-02-03T00:08:56.461Z,85.50
2019-02-03T00:11:25.858Z,85.50
2019-02-03T00:13:55.146Z,85.70
2019-02-03T00:16:24.544Z,85.50
2019-02-03T00:18:53.880Z,85.40
2019-02-03T00:21:23.184Z,85.30
2019-02-03T00:23:52.504Z,84.90
2019-02-03T00:26:21.785Z,84.70
2019-02-03T00:28:52.085Z,85.00
2019-02-03T00:31:21.440Z,85.00
2019-02-03T00:33:50.825Z,85.40
2019-02-03T00:36:20.956Z,85.50
2019-02-03T00:38:50.276Z,86.30
2019-02-03T00:41:19.649Z,86.70
2019-02-03T00:43:49.028Z,86.50
2019-02-03T00:46:18.318Z,86.30
2019-02-03T00:48:47.732Z,86.60
2019-02-03T00:51:17.024Z,86.70
2019-02-03T00:53:46.365Z,86.50
2019-02-03T00:56:15.719Z,86.50
2019-02-03T00:58:45.087Z,86.50
2019-02-03T01:01:14.715Z,86.50
2019-02-03T01:03:44.080Z,86.80
2019-02-03T01:06:13.939Z,86.50
2019-02-03T01:08:43.355Z,86.50
2019-02-03T01:11:13.023Z,86.20
2019-02-03T01:13:42.388Z,86.30
2019-02-03T01:16:12.542Z,85.80
2019-02-03T01:18:41.928Z,85.70
2019-02-03T01:21:11.270Z,85.50
2019-02-03T01:23:40.614Z,85.40
2019-02-03T01:26:10.004Z,85.30
2019-02-03T01:28:39.340Z,85.10
2019-02-03T01:31:08.668Z,85.10
2019-02-03T01:33:38.001Z,85.20
2019-02-03T01:36:07.281Z,85.20
2019-02-03T01:38:36.606Z,85.10
2019-02-03T01:41:05.959Z,84.80
2019-02-03T01:43:35.575Z,84.90
2019-02-03T01:46:06.039Z,84.80
2019-02-03T01:48:35.437Z,84.70
2019-02-03T01:51:04.759Z,84.40
2019-02-03T01:53:34.196Z,84.30
2019-02-03T01:56:03.493Z,84.30
2019-02-03T01:58:32.889Z,84.30
2019-02-03T02:01:02.569Z,84.50
2019-02-03T02:03:31.893Z,84.50
2019-02-03T02:06:01.341Z,84.60
2019-02-03T02:08:31.164Z,84.50
2019-02-03T02:11:01.341Z,84.50
2019-02-03T02:13:30.740Z,84.70
2019-02-03T02:16:00.104Z,84.70
2019-02-03T02:18:29.471Z,84.80
2019-02-03T02:20:58.767Z,85.80
2019-02-03T02:23:28.093Z,85.10
2019-02-03T02:25:57.392Z,85.00
2019-02-03T02:28:26.778Z,84.90
2019-02-03T02:30:56.232Z,85.00
2019-02-03T02:33:26.149Z,85.10
2019-02-03T02:35:55.516Z,85.20
2019-02-03T02:38:25.616Z,85.80
2019-02-03T02:40:54.937Z,86.30
2019-02-03T02:43:24.268Z,86.30
2019-02-03T02:45:53.624Z,87.20
2019-02-03T02:48:23.360Z,87.20
2019-02-03T02:50:52.642Z,87.00
2019-02-03T02:53:21.936Z,86.80
2019-02-03T02:55:51.260Z,87.00
2019-02-03T02:58:20.580Z,88.00
2019-02-03T03:00:49.941Z,87.20
2019-02-03T03:03:19.362Z,86.90
2019-02-03T03:05:49.519Z,86.90
2019-02-03T03:08:19.760Z,87.50
2019-02-03T03:10:49.772Z,87.00
2019-02-03T03:13:19.130Z,88.60
2019-02-03T03:15:48.531Z,87.90
2019-02-03T03:18:18.752Z,87.90
2019-02-03T03:20:48.096Z,87.50
2019-02-03T03:23:17.481Z,87.20
2019-02-03T03:25:46.808Z,87.50
2019-02-03T03:28:16.108Z,88.10
2019-02-03T03:30:45.487Z,88.30
2019-02-03T03:33:14.878Z,88.60
2019-02-03T03:35:44.259Z,88.80
2019-02-03T03:38:13.657Z,88.50
2019-02-03T03:40:42.980Z,89.00
2019-02-03T03:43:12.282Z,88.10
2019-02-03T03:45:42.583Z,87.90
2019-02-03T03:48:11.935Z,88.40
2019-02-03T03:50:41.334Z,88.20
2019-02-03T03:53:10.652Z,87.80
2019-02-03T03:55:39.937Z,87.70
2019-02-03T03:58:09.402Z,87.60
2019-02-03T04:00:38.799Z,87.30
2019-02-03T04:03:08.151Z,87.80
2019-02-03T04:05:37.765Z,88.10
2019-02-03T04:08:07.123Z,88.50
2019-02-03T04:10:36.440Z,88.10
2019-02-03T04:13:06.652Z,87.80
2019-02-03T04:15:55.001Z,88.70
2019-02-03T04:18:24.356Z,88.40
2019-02-03T04:20:53.733Z,88.60
2019-02-03T04:23:24.000Z,88.40
2019-02-03T04:25:55.113Z,88.40
2019-02-03T04:28:24.477Z,88.30
2019-02-03T04:30:53.881Z,88.20
2019-02-03T04:33:23.245Z,88.90
2019-02-03T04:35:52.654Z,88.20
2019-02-03T04:38:21.941Z,88.10
2019-02-03T04:40:51.335Z,88.30
2019-02-03T04:43:20.618Z,88.00
2019-02-03T04:45:50.025Z,87.80
2019-02-03T04:48:19.322Z,87.70
2019-02-03T04:50:49.524Z,87.80
2019-02-03T04:53:18.886Z,87.60
2019-02-03T04:55:48.280Z,87.60
2019-02-03T04:58:17.588Z,87.50
2019-02-03T05:00:46.923Z,87.80
2019-02-03T05:03:16.209Z,87.90
2019-02-03T05:05:45.536Z,89.60
2019-02-03T05:08:14.820Z,89.20
2019-02-03T05:10:44.105Z,89.20
2019-02-03T05:13:13.501Z,89.00
2019-02-03T05:15:42.802Z,89.10
2019-02-03T05:18:13.008Z,89.60
2019-02-03T05:20:42.287Z,90.00
2019-02-03T05:23:11.630Z,90.10
2019-02-03T05:25:40.987Z,89.60
2019-02-03T05:28:10.274Z,90.10
2019-02-03T05:30:39.672Z,90.50
2019-02-03T05:33:09.012Z,90.80
2019-02-03T05:35:38.416Z,91.00
2019-02-03T05:38:07.822Z,91.40
2019-02-03T05:40:37.172Z,91.70
2019-02-03T05:43:06.928Z,91.80
2019-02-03T05:45:37.205Z,92.00
2019-02-03T05:48:06.571Z,92.20
2019-02-03T05:50:35.971Z,92.30
2019-02-03T05:53:05.736Z,92.30
2019-02-03T05:55:35.145Z,92.30
2019-02-03T05:58:04.904Z,92.40
2019-02-03T06:00:36.780Z,92.60
2019-02-03T06:03:06.765Z,92.60
2019-02-03T06:05:36.672Z,92.40
2019-02-03T06:08:06.441Z,92.30
2019-02-03T06:10:35.804Z,92.20
2019-02-03T06:13:05.681Z,92.20
2019-02-03T06:15:35.044Z,92.30
2019-02-03T06:18:04.424Z,92.40
2019-02-03T06:20:33.719Z,92.40
2019-02-03T06:23:03.019Z,92.40
2019-02-03T06:25:33.293Z,92.40
2019-02-03T06:28:02.614Z,92.30
2019-02-03T06:31:19.738Z,92.30
2019-02-03T06:33:55.726Z,92.30
2019-02-03T06:36:25.589Z,92.10
2019-02-03T06:38:55.716Z,92.30
2019-02-03T06:41:25.000Z,92.00
2019-02-03T06:43:54.404Z,91.80
2019-02-03T06:46:41.388Z,91.80
2019-02-03T06:49:28.635Z,91.80
2019-02-03T06:51:58.020Z,91.80
2019-02-03T06:54:27.307Z,91.70
2019-02-03T06:56:56.703Z,91.60
2019-02-03T06:59:25.997Z,91.50
2019-02-03T07:01:55.461Z,91.60
2019-02-03T07:04:24.865Z,91.50
2019-02-03T07:06:55.052Z,91.60
2019-02-03T07:09:25.004Z,91.70
2019-02-03T07:11:54.368Z,92.10
2019-02-03T07:14:23.688Z,91.70
2019-02-03T07:16:53.845Z,91.80
2019-02-03T07:19:23.296Z,91.70
2019-02-03T07:21:52.689Z,91.40
2019-02-03T07:24:21.998Z,90.90
2019-02-03T07:26:51.348Z,90.70
2019-02-03T07:29:20.661Z,90.30
2019-02-03T07:31:50.009Z,90.00
2019-02-03T07:34:19.364Z,90.10
2019-02-03T07:36:48.715Z,90.30
2019-02-03T07:39:18.069Z,89.80
2019-02-03T07:41:47.476Z,84.10
2019-02-03T07:44:17.735Z,83.50
2019-02-03T07:46:47.138Z,83.20
2019-02-03T07:49:16.545Z,83.70
2019-02-03T07:51:45.828Z,83.60
2019-02-03T07:54:16.304Z,83.20
2019-02-03T07:56:45.592Z,83.30
2019-02-03T07:59:15.585Z,84.10
2019-02-03T08:01:44.889Z,84.90
2019-02-03T08:04:14.209Z,83.90
2019-02-03T08:06:44.200Z,84.60
2019-02-03T08:09:14.317Z,83.20
2019-02-03T08:11:44.219Z,83.00
2019-02-03T08:14:13.608Z,83.20
2019-02-03T08:16:42.896Z,83.30
2019-02-03T08:19:12.246Z,82.30
2019-02-03T08:21:41.618Z,82.60
2019-02-03T08:24:11.021Z,82.60
2019-02-03T08:26:41.091Z,83.00
2019-02-03T08:29:10.560Z,82.40
2019-02-03T08:31:39.893Z,82.20
2019-02-03T08:34:09.181Z,82.30
2019-02-03T08:36:38.496Z,82.00
2019-02-03T08:39:09.366Z,82.00
2019-02-03T08:41:38.909Z,81.60
2019-02-03T08:44:08.378Z,81.20
2019-02-03T08:46:37.768Z,81.60
2019-02-03T08:49:07.189Z,81.30
2019-02-03T08:51:36.539Z,81.70
2019-02-03T08:54:06.940Z,81.50
2019-02-03T08:56:36.276Z,81.60
2019-02-03T08:59:06.052Z,81.90
2019-02-03T09:01:35.427Z,81.90
2019-02-03T09:04:05.116Z,81.40
2019-02-03T09:06:34.424Z,81.50
2019-02-03T09:09:05.553Z,81.30
2019-02-03T09:14:03.401Z,81.10
2019-02-03T09:16:32.757Z,81.10
2019-02-03T09:19:02.076Z,80.70
2019-02-03T09:21:32.276Z,81.30
2019-02-03T09:24:01.560Z,81.00
2019-02-03T09:26:30.884Z,80.80
2019-02-03T09:29:00.300Z,80.70
2019-02-03T09:31:29.577Z,80.50
2019-02-03T09:33:58.960Z,80.40
2019-02-03T09:36:28.284Z,80.50
2019-02-03T09:38:57.560Z,79.70
2019-02-03T09:41:26.905Z,79.70
2019-02-03T09:43:56.390Z,79.60
2019-02-03T09:46:25.748Z,79.60
2019-02-03T09:48:55.233Z,79.60
2019-02-03T09:51:24.652Z,79.70
2019-02-03T09:53:54.057Z,80.10
2019-02-03T09:56:23.449Z,80.10
2019-02-03T09:58:52.780Z,80.00
2019-02-03T10:01:22.048Z,80.00
2019-02-03T10:03:51.608Z,79.80
2019-02-03T10:06:20.984Z,78.80
2019-02-03T10:08:50.268Z,79.30
2019-02-03T10:11:22.688Z,79.40
2019-02-03T10:13:50.815Z,78.10
2019-02-03T10:16:20.317Z,79.20
2019-02-03T10:18:49.672Z,80.00
2019-02-03T10:21:19.085Z,79.20
2019-02-03T10:23:48.512Z,79.10
2019-02-03T10:26:17.933Z,79.00
2019-02-03T10:28:47.256Z,79.20
2019-02-03T10:31:17.305Z,79.10
2019-02-03T10:33:46.748Z,78.60
2019-02-03T10:36:16.086Z,78.60
2019-02-03T10:38:45.420Z,78.50
2019-02-03T10:41:23.778Z,78.50
2019-02-03T10:43:45.744Z,78.20
2019-02-03T10:46:15.064Z,77.40
2019-02-03T10:48:44.438Z,77.40
2019-02-03T10:51:13.752Z,77.40
2019-02-03T10:53:43.073Z,77.20
2019-02-03T10:56:12.353Z,76.70
2019-02-03T10:58:41.664Z,76.80
2019-02-03T11:01:11.012Z,77.00
2019-02-03T11:03:40.404Z,77.10
2019-02-03T11:06:09.769Z,77.60
2019-02-03T11:08:39.172Z,76.80
2019-02-03T11:11:08.492Z,76.10
2019-02-03T11:13:37.943Z,76.10
2019-02-03T11:16:07.809Z,76.00
2019-02-03T11:18:37.208Z,76.00
2019-02-03T11:21:06.497Z,75.80
2019-02-03T11:23:35.904Z,75.40
2019-02-03T11:26:05.708Z,74.00
2019-02-03T11:28:35.099Z,72.60
2019-02-03T11:31:05.139Z,72.00
2019-02-03T11:33:34.596Z,71.80
2019-02-03T11:36:04.508Z,70.80
2019-02-03T11:38:33.912Z,70.30
2019-02-03T11:41:03.689Z,70.90
2019-02-03T11:43:33.072Z,69.50
2019-02-03T11:46:02.510Z,70.50
2019-02-03T11:48:31.912Z,71.60
2019-02-03T11:51:02.829Z,72.90
2019-02-03T11:53:32.214Z,72.50
2019-02-03T11:56:01.656Z,71.90
2019-02-03T11:58:31.838Z,72.00
2019-02-03T12:01:01.681Z,72.10
2019-02-03T12:03:31.084Z,71.70
2019-02-03T12:06:00.452Z,71.40
2019-02-03T12:08:29.802Z,71.40
2019-02-03T12:10:59.303Z,71.80
2019-02-03T12:13:28.679Z,71.60
2019-02-03T12:15:59.165Z,71.10
2019-02-03T12:18:29.555Z,70.20
2019-02-03T12:20:58.845Z,70.50
2019-02-03T12:23:28.243Z,70.30
2019-02-03T12:25:57.623Z,71.20
2019-02-03T12:28:26.923Z,71.00
2019-02-03T12:30:56.281Z,71.10
2019-02-03T12:33:28.520Z,71.00
2019-02-03T12:35:57.916Z,70.50
2019-02-03T12:38:48.573Z,70.40
2019-02-03T12:41:21.935Z,70.00
2019-02-03T12:43:52.873Z,69.70
2019-02-03T12:46:23.494Z,69.90
2019-02-03T12:48:52.932Z,70.00
2019-02-03T12:51:22.265Z,69.90
2019-02-03T12:53:51.618Z,69.90
2019-02-03T12:56:20.966Z,70.10
2019-02-03T12:58:50.413Z,71.20
2019-02-03T13:01:19.849Z,70.50
2019-02-03T13:03:49.284Z,69.80
2019-02-03T13:06:18.690Z,70.10
2019-02-03T13:08:48.032Z,70.90
2019-02-03T13:11:17.660Z,70.10
2019-02-03T13:13:47.972Z,70.50
2019-02-03T13:16:20.605Z,71.00
2019-02-03T13:18:48.904Z,70.00
2019-02-03T13:21:18.346Z,68.90
2019-02-03T13:23:47.736Z,68.80
2019-02-03T13:26:17.952Z,68.50
2019-02-03T13:28:47.344Z,68.20
2019-02-03T13:31:16.836Z,68.10
2019-02-03T13:33:47.288Z,68.20
2019-02-03T13:36:16.644Z,68.50
2019-02-03T13:38:46.116Z,68.10
2019-02-03T13:41:15.484Z,67.50
2019-02-03T13:43:45.020Z,68.20
2019-02-03T13:46:14.488Z,68.80
2019-02-03T13:48:43.853Z,69.10
2019-02-03T13:51:13.196Z,69.20
2019-02-03T13:53:42.823Z,69.30
2019-02-03T13:56:12.326Z,69.60
2019-02-03T13:58:41.809Z,69.40
2019-02-03T14:01:11.185Z,70.00
2019-02-03T14:03:40.544Z,70.10
2019-02-03T14:06:10.603Z,70.60
2019-02-03T14:08:39.917Z,70.60
2019-02-03T14:11:09.361Z,69.50
2019-02-03T14:13:38.876Z,69.00
2019-02-03T14:16:08.220Z,69.60
2019-02-03T14:18:37.554Z,68.60
2019-02-03T14:21:07.323Z,69.30
2019-02-03T14:23:36.821Z,69.60
2019-02-03T14:26:06.151Z,70.00
2019-02-03T14:28:35.553Z,69.70
2019-02-03T14:31:05.385Z,70.30
2019-02-03T14:33:34.800Z,69.90
2019-02-03T14:36:04.409Z,69.70
2019-02-03T14:38:33.997Z,70.20
2019-02-03T14:41:03.283Z,70.10
2019-02-03T14:43:32.735Z,70.20
2019-02-03T14:46:02.529Z,70.20
2019-02-03T14:48:32.551Z,70.40
2019-02-03T14:51:02.759Z,71.50
2019-02-03T14:53:32.863Z,70.60
2019-02-03T14:56:02.831Z,70.50
2019-02-03T14:58:32.849Z,70.90
2019-02-03T15:01:02.909Z,71.00
2019-02-03T15:03:32.993Z,70.90
2019-02-03T15:06:03.272Z,71.50
2019-02-03T15:08:33.723Z,71.50
2019-02-03T15:11:04.334Z,71.70
2019-02-03T15:13:34.385Z,72.20
2019-02-03T15:16:05.252Z,72.00
2019-02-03T15:18:35.761Z,73.70
2019-02-03T15:21:06.194Z,78.30
2019-02-03T15:23:36.350Z,70.90
2019-02-03T15:26:07.267Z,71.20
2019-02-03T15:28:36.953Z,72.80
2019-02-03T15:31:06.401Z,71.60
2019-02-03T15:33:36.633Z,72.00
2019-02-03T15:36:06.599Z,71.90
2019-02-03T15:38:36.656Z,71.80
2019-02-03T15:41:06.040Z,71.90
2019-02-03T15:43:36.512Z,72.10
2019-02-03T15:46:08.027Z,71.80
2019-02-03T15:48:38.279Z,71.50
2019-02-03T15:51:07.644Z,71.90
2019-02-03T15:53:36.964Z,71.40
2019-02-03T15:56:06.688Z,71.10
2019-02-03T15:58:36.125Z,71.10
2019-02-03T16:01:06.249Z,71.20
2019-02-03T16:03:35.856Z,71.20
2019-02-03T16:06:05.545Z,71.50
2019-02-03T16:08:34.910Z,71.10
2019-02-03T16:11:05.273Z,71.40
2019-02-03T16:13:36.949Z,71.80
2019-02-03T16:16:05.621Z,71.80
2019-02-03T16:18:35.160Z,72.20
2019-02-03T16:21:04.923Z,72.40
2019-02-03T16:23:34.229Z,72.30
2019-02-03T16:26:05.459Z,72.30
2019-02-03T16:28:34.849Z,71.80
2019-02-03T16:31:04.531Z,72.10
2019-02-03T16:33:33.847Z,72.10
2019-02-03T16:36:03.236Z,72.20
2019-02-03T16:38:32.589Z,72.50
2019-02-03T16:41:02.644Z,72.20
2019-02-03T16:43:32.029Z,72.40
2019-02-03T16:46:01.366Z,72.40
2019-02-03T16:48:30.735Z,72.30
2019-02-03T16:51:00.580Z,72.40
2019-02-03T16:53:30.971Z,72.50
2019-02-03T16:56:00.328Z,72.60
2019-02-03T16:58:30.642Z,73.30
2019-02-03T17:01:00.024Z,73.30
2019-02-03T17:03:29.445Z,73.60
2019-02-03T17:05:58.767Z,74.30
2019-02-03T17:08:28.050Z,74.30
2019-02-03T17:10:57.582Z,75.20
2019-02-03T17:13:27.732Z,74.00
2019-02-03T17:15:59.097Z,74.70
2019-02-03T17:18:28.568Z,74.40
2019-02-03T17:21:01.899Z,74.30
2019-02-03T17:23:29.333Z,74.20
2019-02-03T17:26:05.712Z,74.40
2019-02-03T17:28:35.040Z,74.40
2019-02-03T17:31:04.349Z,75.00
2019-02-03T17:33:36.715Z,74.30
2019-02-03T17:36:06.944Z,74.40
2019-02-03T17:38:36.308Z,74.60
2019-02-03T17:41:08.189Z,74.80
2019-02-03T17:43:37.605Z,74.70
2019-02-03T17:46:07.741Z,74.80
2019-02-03T17:48:37.236Z,74.30
2019-02-03T17:51:08.738Z,74.20
2019-02-03T17:53:38.257Z,74.10
2019-02-03T17:56:07.706Z,74.20
2019-02-03T17:58:37.109Z,73.70
2019-02-03T18:01:12.250Z,74.00
2019-02-03T18:03:43.288Z,74.10
2019-02-03T18:06:12.725Z,74.30
2019-02-03T18:08:42.138Z,74.40
2019-02-03T18:11:11.542Z,74.40
2019-02-03T18:13:41.505Z,77.20
2019-02-03T18:16:10.996Z,78.70
2019-02-03T18:18:40.324Z,79.20
2019-02-03T18:21:09.608Z,79.80
2019-02-03T18:23:39.181Z,81.20
2019-02-03T18:26:09.182Z,80.60
2019-02-03T18:28:38.628Z,80.60
2019-02-03T18:31:08.757Z,80.80
2019-02-03T18:33:38.188Z,81.40
2019-02-03T18:36:07.600Z,81.30
2019-02-03T18:38:37.073Z,81.40
2019-02-03T18:41:06.388Z,81.40
2019-02-03T18:43:35.817Z,81.70
2019-02-03T18:46:06.500Z,81.30
2019-02-03T18:48:36.967Z,81.80
2019-02-03T18:51:07.065Z,82.20
2019-02-03T18:53:36.415Z,82.90
2019-02-03T18:56:05.809Z,82.70
2019-02-03T18:58:36.020Z,83.10
2019-02-03T19:01:07.221Z,83.60
2019-02-03T19:03:36.562Z,85.10
2019-02-03T19:06:06.433Z,83.80
2019-02-03T19:08:35.871Z,83.20
2019-02-03T19:11:06.224Z,82.40
2019-02-03T19:13:35.666Z,81.80
2019-02-03T19:16:06.581Z,81.20
2019-02-03T19:18:36.108Z,79.20
2019-02-03T19:21:05.632Z,79.20
2019-02-03T19:23:35.140Z,79.30
2019-02-03T19:26:04.784Z,80.50
2019-02-03T19:28:34.405Z,80.90
2019-02-03T19:31:03.909Z,80.90
2019-02-03T19:33:33.338Z,81.80
2019-02-03T19:36:02.973Z,82.00
2019-02-03T19:38:33.337Z,81.90
2019-02-03T19:41:02.778Z,82.30
2019-02-03T19:43:32.244Z,82.20
2019-02-03T19:46:01.975Z,81.80
2019-02-03T19:48:31.457Z,81.60
2019-02-03T19:51:01.060Z,81.40
2019-02-03T19:53:30.688Z,80.90
2019-02-03T19:56:00.364Z,80.90
2019-02-03T19:58:29.872Z,81.30
2019-02-03T20:00:59.448Z,81.20
2019-02-03T20:03:29.094Z,81.00
2019-02-03T20:05:59.434Z,81.10
2019-02-03T20:08:28.941Z,81.00
2019-02-03T20:10:58.470Z,81.00
2019-02-03T20:13:27.930Z,80.50
2019-02-03T20:15:57.538Z,79.90
2019-02-03T20:18:27.199Z,79.40
2019-02-03T20:20:57.389Z,79.40
2019-02-03T20:23:26.889Z,79.20
2019-02-03T20:25:56.298Z,78.60
2019-02-03T20:28:25.850Z,78.70
2019-02-03T20:30:56.322Z,79.10
2019-02-03T20:33:25.762Z,78.90
2019-02-03T20:35:55.264Z,78.50
2019-02-03T20:38:24.653Z,78.70
2019-02-03T20:40:54.018Z,78.60
2019-02-03T20:43:23.484Z,78.60
2019-02-03T20:45:54.033Z,78.90
2019-02-03T20:48:24.312Z,78.80
2019-02-03T20:50:53.782Z,78.40
2019-02-03T20:53:23.288Z,78.30
2019-02-03T20:55:52.741Z,78.20
2019-02-03T20:58:22.163Z,78.10
2019-02-03T21:00:51.678Z,77.80
2019-02-03T21:03:21.165Z,78.00
2019-02-03T21:05:51.753Z,78.20
2019-02-03T21:08:21.232Z,78.00
2019-02-03T21:10:50.626Z,78.00
2019-02-03T21:13:19.960Z,78.90
2019-02-03T21:15:50.257Z,77.40
2019-02-03T21:18:19.840Z,77.10
2019-02-03T21:20:49.476Z,78.00
2019-02-03T21:23:20.575Z,77.10
2019-02-03T21:25:50.010Z,77.20
2019-02-03T21:28:19.408Z,77.10
2019-02-03T21:30:49.767Z,76.80
2019-02-03T21:33:19.565Z,77.00
2019-02-03T21:35:49.284Z,76.60
2019-02-03T21:38:18.856Z,76.70
2019-02-03T21:40:48.993Z,76.80
2019-02-03T21:43:19.567Z,77.20
2019-02-03T21:45:49.765Z,77.00
2019-02-03T21:48:19.946Z,77.10
2019-02-03T21:50:50.068Z,77.10
2019-02-03T21:53:19.748Z,77.00
2019-02-03T21:55:51.467Z,76.90
2019-02-03T21:58:21.541Z,77.10
2019-02-03T22:00:51.679Z,77.40
2019-02-03T22:03:21.795Z,77.50
2019-02-03T22:05:52.141Z,77.60
2019-02-03T22:08:22.308Z,77.60
2019-02-03T22:10:53.463Z,78.00
2019-02-03T22:13:23.782Z,77.90
2019-02-03T22:15:55.862Z,77.90
2019-02-03T22:18:25.925Z,77.70
2019-02-03T22:20:57.337Z,78.10
2019-02-03T22:23:27.508Z,77.80
2019-02-03T22:25:57.921Z,77.60
2019-02-03T22:28:28.499Z,77.80
2019-02-03T22:30:58.540Z,77.80
2019-02-03T22:33:29.702Z,77.70
2019-02-03T22:36:00.001Z,77.80
2019-02-03T22:38:30.321Z,77.80
2019-02-03T22:41:00.495Z,77.80
2019-02-03T22:43:32.350Z,77.90
2019-02-03T22:46:07.102Z,77.80
2019-02-03T22:48:36.314Z,77.90
2019-02-03T22:51:06.824Z,77.80
2019-02-03T22:53:37.024Z,77.60
2019-02-03T22:56:07.102Z,77.70
2019-02-03T22:58:37.401Z,77.70
2019-02-03T23:01:16.701Z,77.60
2019-02-03T23:03:58.821Z,77.50
2019-02-03T23:06:30.750Z,77.60
2019-02-03T23:09:05.071Z,77.40
2019-02-03T23:11:35.062Z,77.30
2019-02-03T23:14:05.603Z,77.30
2019-02-03T23:16:35.874Z,77.50
2019-02-03T23:19:07.087Z,77.40
2019-02-03T23:21:37.249Z,77.20
2019-02-03T23:24:07.544Z,77.20
2019-02-03T23:26:38.162Z,77.20
2019-02-03T23:29:08.318Z,77.20
2019-02-03T23:31:38.568Z,76.90
2019-02-03T23:34:08.947Z,76.70
2019-02-03T23:36:39.281Z,76.60
2019-02-03T23:39:11.850Z,76.90
2019-02-03T23:41:42.456Z,77.20
2019-02-03T23:44:12.681Z,76.50
2019-02-03T23:46:43.160Z,76.40
2019-02-03T23:49:13.295Z,76.40
2019-02-03T23:51:43.876Z,76.20
2019-02-03T23:54:14.587Z,76.50
2019-02-03T23:56:44.778Z,76.60
2019-02-03T23:59:15.092Z,77.10
