createdAt,value
2018-04-25T03:58:41.243Z,27.10
2018-04-25T04:01:08.051Z,28.90
2018-04-25T04:03:34.822Z,31.47
2018-04-25T04:06:01.592Z,30.67
2018-04-25T04:08:28.387Z,45.97
2018-04-25T04:10:55.216Z,38.30
2018-04-25T04:13:22.009Z,32.77
2018-04-25T04:15:48.817Z,39.33
2018-04-25T04:18:15.604Z,34.13
2018-04-25T04:20:42.372Z,45.97
2018-04-25T04:23:09.183Z,35.33
2018-04-25T04:25:35.944Z,41.40
2018-04-25T04:28:02.733Z,47.70
2018-04-25T04:30:29.481Z,43.60
2018-04-25T04:32:56.256Z,38.23
2018-04-25T04:35:23.085Z,44.03
2018-04-25T04:37:50.503Z,40.57
2018-04-25T04:40:17.271Z,43.63
2018-04-25T04:42:44.055Z,52.03
2018-04-25T04:45:11.080Z,47.30
2018-04-25T04:47:37.886Z,45.60
2018-04-25T04:50:04.659Z,36.03
2018-04-25T04:52:31.741Z,38.27
2018-04-25T04:54:58.773Z,37.23
2018-04-25T04:57:25.566Z,4.43
2018-04-25T04:59:52.427Z,38.07
2018-04-25T05:02:19.213Z,30.17
2018-04-25T05:04:46.056Z,26.17
2018-04-25T05:07:13.719Z,32.30
2018-04-25T05:09:40.501Z,23.17
2018-04-25T05:12:07.348Z,36.47
2018-04-25T05:14:34.189Z,35.80
2018-04-25T05:17:00.963Z,39.57
2018-04-25T05:19:27.750Z,26.20
2018-04-25T05:21:54.591Z,27.00
2018-04-25T05:24:21.475Z,32.40
2018-04-25T05:26:48.298Z,30.37
2018-04-25T05:29:15.065Z,30.33
2018-04-25T05:31:41.854Z,34.13
2018-04-25T05:34:08.658Z,32.27
2018-04-25T05:36:35.470Z,37.30
2018-04-25T05:39:02.237Z,30.90
2018-04-25T05:41:29.002Z,32.50
2018-04-25T05:43:55.772Z,33.10
2018-04-25T05:46:22.539Z,31.57
2018-04-25T05:48:49.372Z,36.50
2018-04-25T05:51:16.181Z,33.00
2018-04-25T05:53:42.940Z,38.33
2018-04-25T05:56:09.736Z,31.73
2018-04-25T05:58:36.538Z,35.33
2018-04-25T06:01:03.392Z,28.63
2018-04-25T06:03:30.173Z,35.90
2018-04-25T06:05:56.953Z,28.40
2018-04-25T06:08:23.741Z,28.17
2018-04-25T06:10:50.517Z,24.90
2018-04-25T06:13:17.312Z,21.30
2018-04-25T06:15:44.128Z,23.20
2018-04-25T06:18:10.970Z,10.53
2018-04-25T06:20:37.748Z,17.70
2018-04-25T06:23:04.538Z,16.33
2018-04-25T06:25:31.331Z,16.03
2018-04-25T06:27:58.101Z,9.00
2018-04-25T06:30:24.864Z,14.90
2018-04-25T06:32:51.655Z,13.93
2018-04-25T06:35:18.417Z,18.67
2018-04-25T06:37:45.256Z,14.77
2018-04-25T06:40:12.028Z,13.00
2018-04-25T06:42:38.836Z,10.80
2018-04-25T06:45:05.628Z,12.20
2018-04-25T06:47:32.469Z,5.50
2018-04-25T06:49:59.268Z,10.77
2018-04-25T06:52:26.123Z,14.70
2018-04-25T06:54:52.916Z,9.20
2018-04-25T06:57:19.730Z,7.80
2018-04-25T06:59:46.492Z,9.47
2018-04-25T07:02:13.362Z,6.53
2018-04-25T07:04:40.125Z,8.50
2018-04-25T07:07:06.912Z,7.70
2018-04-25T07:09:33.692Z,6.60
2018-04-25T07:12:00.457Z,9.37
2018-04-25T07:14:27.286Z,5.33
2018-04-25T07:16:54.359Z,3.07
2018-04-25T07:19:21.163Z,6.10
2018-04-25T07:21:47.929Z,8.63
2018-04-25T07:24:14.722Z,4.60
2018-04-25T07:26:41.534Z,4.07
2018-04-25T07:29:08.361Z,6.27
2018-04-25T07:31:35.116Z,4.77
2018-04-25T07:34:01.866Z,9.97
2018-04-25T07:36:28.620Z,6.30
2018-04-25T07:38:55.403Z,2.60
2018-04-25T07:41:22.164Z,3.97
2018-04-25T07:43:48.943Z,6.03
2018-04-25T07:46:15.714Z,7.00
2018-04-25T07:48:42.482Z,8.60
2018-04-25T07:51:09.277Z,3.20
2018-04-25T07:53:36.036Z,9.70
2018-04-25T07:56:02.871Z,4.80
2018-04-25T07:58:29.620Z,8.97
2018-04-25T08:00:56.425Z,4.60
2018-04-25T08:03:23.225Z,3.47
2018-04-25T08:05:50.001Z,3.10
2018-04-25T08:08:16.761Z,3.80
2018-04-25T08:10:43.521Z,1.20
2018-04-25T08:13:16.188Z,5.50
2018-04-25T08:15:48.815Z,2.33
2018-04-25T08:18:21.481Z,4.37
2018-04-25T08:20:53.989Z,2.40
2018-04-25T08:23:20.750Z,4.03
2018-04-25T08:25:47.527Z,4.57
2018-04-25T08:28:14.321Z,2.63
2018-04-25T08:30:41.120Z,6.10
2018-04-25T08:33:07.931Z,5.27
2018-04-25T08:35:34.730Z,3.50
2018-04-25T08:38:01.510Z,4.30
2018-04-25T08:40:28.292Z,12.43
2018-04-25T08:42:55.038Z,4.53
2018-04-25T08:45:21.844Z,16.23
2018-04-25T08:47:48.575Z,3.67
2018-04-25T08:50:15.355Z,10.00
2018-04-25T08:52:42.147Z,5.93
2018-04-25T08:55:08.906Z,8.47
2018-04-25T08:57:35.729Z,3.27
2018-04-25T09:00:02.493Z,5.57
2018-04-25T09:02:29.307Z,4.93
2018-04-25T09:04:56.076Z,1.67
2018-04-25T09:07:22.849Z,6.00
2018-04-25T09:09:49.669Z,6.27
2018-04-25T09:12:17.057Z,7.03
2018-04-25T09:14:43.816Z,11.80
2018-04-25T09:17:10.610Z,7.77
2018-04-25T09:19:37.392Z,8.67
2018-04-25T09:22:04.267Z,3.50
2018-04-25T09:24:31.118Z,6.20
2018-04-25T09:26:57.864Z,4.40
2018-04-25T09:29:24.606Z,3.63
2018-04-25T09:31:51.393Z,7.67
2018-04-25T09:34:18.187Z,5.90
2018-04-25T09:36:44.989Z,3.20
2018-04-25T09:39:11.735Z,4.70
2018-04-25T09:41:38.528Z,2.33
2018-04-25T09:44:05.279Z,9.07
2018-04-25T09:46:32.113Z,3.23
2018-04-25T09:48:58.864Z,3.97
2018-04-25T09:51:25.650Z,4.50
2018-04-25T09:53:52.516Z,3.10
2018-04-25T09:56:19.296Z,2.53
2018-04-25T09:58:46.095Z,4.50
2018-04-25T10:01:12.858Z,2.17
2018-04-25T10:03:43.608Z,5.73
2018-04-25T10:06:10.354Z,2.30
2018-04-25T10:08:37.088Z,1.97
2018-04-25T10:11:03.899Z,2.03
2018-04-25T10:13:30.637Z,1.50
2018-04-25T10:15:57.387Z,2.70
2018-04-25T10:18:24.172Z,2.70
2018-04-25T10:20:50.962Z,1.30
2018-04-25T10:23:17.734Z,1.47
2018-04-25T10:25:44.687Z,2.87
2018-04-25T10:28:11.424Z,2.43
2018-04-25T10:30:38.227Z,2.40
2018-04-25T10:33:04.988Z,2.27
2018-04-25T10:35:31.751Z,1.37
2018-04-25T10:37:58.524Z,2.07
2018-04-25T10:40:25.365Z,1.10
2018-04-25T10:42:52.358Z,1.00
2018-04-25T10:45:19.203Z,4.57
2018-04-25T10:47:45.954Z,1.33
2018-04-25T10:50:12.713Z,2.63
2018-04-25T10:52:39.455Z,6.87
2018-04-25T10:55:06.251Z,1.77
2018-04-25T10:57:32.997Z,1.10
2018-04-25T10:59:59.783Z,2.10
2018-04-25T11:02:26.616Z,1.30
2018-04-25T11:04:53.349Z,1.33
2018-04-25T11:07:20.248Z,3.90
2018-04-25T11:09:47.040Z,1.43
2018-04-25T11:12:13.821Z,2.80
2018-04-25T11:14:40.627Z,1.17
2018-04-25T11:17:07.401Z,2.67
2018-04-25T11:19:34.222Z,0.90
2018-04-25T11:22:00.973Z,2.20
2018-04-25T11:24:27.725Z,1.03
2018-04-25T11:26:54.573Z,1.97
2018-04-25T11:29:21.349Z,1.50
2018-04-25T11:31:48.212Z,2.17
2018-04-25T11:34:14.926Z,1.20
2018-04-25T11:36:41.671Z,1.63
2018-04-25T11:39:08.476Z,1.30
2018-04-25T11:41:35.315Z,0.80
2018-04-25T11:44:02.583Z,0.87
2018-04-25T11:46:29.330Z,0.73
2018-04-25T11:48:56.110Z,0.77
2018-04-25T11:51:22.897Z,1.27
2018-04-25T11:53:49.705Z,0.97
2018-04-25T11:56:16.585Z,1.40
2018-04-25T11:58:43.361Z,1.27
2018-04-25T12:01:10.113Z,0.70
2018-04-25T12:03:36.865Z,0.70
2018-04-25T12:06:03.621Z,0.60
2018-04-25T12:08:30.464Z,1.10
2018-04-25T12:10:57.223Z,1.50
2018-04-25T12:13:24.080Z,5.37
2018-04-25T12:15:51.322Z,1.53
2018-04-25T12:18:18.336Z,1.10
2018-04-25T12:20:45.135Z,5.03
2018-04-25T12:23:11.914Z,0.90
2018-04-25T12:25:38.684Z,1.00
2018-04-25T12:28:05.463Z,1.00
2018-04-25T12:30:32.253Z,0.90
2018-04-25T12:32:59.102Z,1.87
2018-04-25T12:35:25.882Z,1.30
2018-04-25T12:37:53.223Z,1.63
2018-04-25T12:40:20.386Z,1.63
2018-04-25T12:42:47.171Z,1.37
2018-04-25T12:45:13.977Z,1.60
2018-04-25T12:47:40.795Z,1.43
2018-04-25T12:50:07.578Z,1.57
2018-04-25T12:52:34.355Z,2.20
2018-04-25T12:55:01.196Z,1.20
2018-04-25T12:57:28.001Z,1.47
2018-04-25T12:59:54.737Z,1.50
2018-04-25T13:02:21.510Z,1.63
2018-04-25T13:04:48.261Z,1.80
2018-04-25T13:07:15.024Z,1.17
2018-04-25T13:09:41.826Z,3.60
2018-04-25T13:12:08.780Z,1.93
2018-04-25T13:14:35.544Z,2.07
2018-04-25T13:17:02.341Z,6.70
2018-04-25T13:19:29.120Z,2.70
2018-04-25T13:21:55.961Z,2.20
2018-04-25T13:24:22.762Z,2.50
2018-04-25T13:26:49.535Z,2.47
2018-04-25T13:29:16.572Z,3.13
2018-04-25T13:31:43.357Z,2.23
2018-04-25T13:34:10.169Z,2.40
2018-04-25T13:36:36.976Z,3.50
2018-04-25T13:39:03.796Z,5.63
2018-04-25T13:41:30.583Z,1.43
2018-04-25T13:43:57.366Z,1.40
2018-04-25T13:46:24.266Z,2.83
2018-04-25T13:48:51.073Z,1.80
2018-04-25T13:51:17.891Z,1.30
2018-04-25T13:53:44.677Z,0.80
2018-04-25T13:56:11.433Z,2.30
2018-04-25T13:58:38.267Z,3.67
2018-04-25T14:01:05.027Z,3.00
2018-04-25T14:03:31.807Z,2.07
2018-04-25T14:05:58.604Z,4.00
2018-04-25T14:08:25.356Z,1.90
2018-04-25T14:10:52.149Z,12.43
2018-04-25T14:13:18.933Z,2.50
2018-04-25T14:15:45.685Z,5.13
2018-04-25T14:18:12.472Z,6.50
2018-04-25T14:20:39.253Z,5.43
2018-04-25T14:23:06.104Z,21.90
2018-04-25T14:25:32.899Z,2.23
2018-04-25T14:27:59.661Z,4.70
2018-04-25T14:30:26.465Z,3.37
2018-04-25T14:32:53.211Z,7.73
2018-04-25T14:35:20.018Z,3.80
2018-04-25T14:37:46.781Z,4.23
2018-04-25T14:40:13.535Z,1.97
2018-04-25T14:42:40.330Z,8.00
2018-04-25T14:45:07.120Z,1.60
2018-04-25T14:47:33.916Z,3.23
2018-04-25T14:50:01.303Z,2.40
2018-04-25T14:52:28.074Z,9.33
2018-04-25T14:54:54.827Z,5.07
2018-04-25T14:57:21.577Z,3.40
2018-04-25T14:59:48.434Z,1.40
2018-04-25T15:02:15.214Z,3.93
2018-04-25T15:04:42.020Z,2.20
2018-04-25T15:07:08.770Z,3.77
2018-04-25T15:09:35.537Z,5.33
2018-04-25T15:12:02.344Z,2.63
2018-04-25T15:14:29.093Z,2.10
2018-04-25T15:16:55.877Z,6.70
2018-04-25T15:19:22.609Z,3.07
2018-04-25T15:21:49.373Z,2.50
2018-04-25T15:24:16.153Z,5.83
2018-04-25T15:26:42.924Z,3.03
2018-04-25T15:29:09.701Z,2.37
2018-04-25T15:31:36.473Z,2.73
2018-04-25T15:34:03.852Z,3.77
2018-04-25T15:36:30.693Z,2.40
2018-04-25T15:38:57.479Z,5.40
2018-04-25T15:41:24.255Z,2.20
2018-04-25T15:43:51.009Z,4.20
2018-04-25T15:46:17.799Z,8.50
2018-04-25T15:48:44.597Z,3.73
2018-04-25T15:51:11.369Z,3.03
2018-04-25T15:53:38.145Z,6.20
2018-04-25T15:56:05.063Z,3.20
2018-04-25T15:58:31.885Z,6.60
2018-04-25T16:00:58.683Z,6.20
2018-04-25T16:03:25.462Z,2.90
2018-04-25T16:05:52.277Z,6.43
2018-04-25T16:08:19.052Z,3.20
2018-04-25T16:10:45.809Z,1.93
2018-04-25T16:13:12.613Z,6.37
2018-04-25T16:15:39.391Z,4.33
2018-04-25T16:18:06.205Z,4.90
2018-04-25T16:20:32.961Z,5.13
2018-04-25T16:22:59.755Z,8.40
2018-04-25T16:25:26.563Z,5.33
2018-04-25T16:27:53.806Z,9.37
2018-04-25T16:30:20.891Z,4.93
2018-04-25T16:32:47.672Z,6.40
2018-04-25T16:35:14.437Z,4.13
2018-04-25T16:37:41.261Z,5.10
2018-04-25T16:40:08.029Z,7.33
2018-04-25T16:42:34.785Z,11.37
2018-04-25T16:45:01.541Z,2.80
2018-04-25T16:47:28.307Z,4.00
2018-04-25T16:49:55.113Z,6.33
2018-04-25T16:52:21.890Z,3.77
2018-04-25T16:54:48.643Z,3.50
2018-04-25T16:57:15.455Z,2.00
2018-04-25T16:59:42.274Z,8.33
2018-04-25T17:02:09.093Z,1.80
2018-04-25T17:04:35.848Z,2.60
2018-04-25T17:07:02.626Z,2.70
2018-04-25T17:09:29.439Z,5.33
2018-04-25T17:11:56.209Z,6.33
2018-04-25T17:14:23.025Z,3.47
2018-04-25T17:16:49.788Z,3.50
2018-04-25T17:19:16.563Z,3.30
2018-04-25T17:21:43.386Z,4.03
2018-04-25T17:24:10.224Z,2.70
2018-04-25T17:26:37.024Z,2.03
2018-04-25T17:29:03.833Z,4.20
2018-04-25T17:31:30.624Z,8.33
2018-04-25T17:33:57.375Z,4.40
2018-04-25T17:36:24.238Z,1.50
2018-04-25T17:38:51.061Z,4.23
2018-04-25T17:41:17.840Z,1.50
2018-04-25T17:43:44.604Z,3.90
2018-04-25T17:46:11.396Z,1.90
2018-04-25T17:48:38.160Z,1.30
2018-04-25T17:51:04.971Z,2.40
2018-04-25T17:53:31.744Z,5.20
2018-04-25T17:55:58.612Z,6.00
2018-04-25T17:58:25.388Z,1.97
2018-04-25T18:00:52.125Z,4.27
2018-04-25T18:03:18.959Z,1.30
2018-04-25T18:05:45.756Z,5.27
2018-04-25T18:08:12.529Z,3.30
2018-04-25T18:10:39.336Z,3.10
2018-04-25T18:13:06.077Z,1.50
2018-04-25T18:15:32.926Z,2.70
2018-04-25T18:17:59.684Z,1.40
2018-04-25T18:20:26.485Z,1.47
2018-04-25T18:22:53.234Z,2.37
2018-04-25T18:25:20.000Z,2.47
2018-04-25T18:27:46.896Z,1.00
2018-04-25T18:30:13.650Z,1.60
2018-04-25T18:32:40.429Z,4.80
2018-04-25T18:35:07.296Z,2.10
2018-04-25T18:37:34.077Z,1.60
2018-04-25T18:40:00.902Z,1.70
2018-04-25T18:42:27.751Z,1.63
2018-04-25T18:44:54.518Z,2.20
2018-04-25T18:47:21.307Z,1.10
2018-04-25T18:49:48.101Z,2.17
2018-04-25T18:52:14.939Z,5.53
2018-04-25T18:54:41.736Z,3.70
2018-04-25T18:57:08.509Z,3.03
2018-04-25T18:59:35.289Z,2.30
2018-04-25T19:02:02.139Z,1.47
2018-04-25T19:04:28.997Z,1.83
2018-04-25T19:06:56.052Z,3.00
2018-04-25T19:09:22.848Z,3.53
2018-04-25T19:11:49.666Z,2.80
2018-04-25T19:14:16.864Z,2.23
2018-04-25T19:16:43.699Z,4.63
2018-04-25T19:19:10.470Z,2.73
2018-04-25T19:21:37.369Z,3.33
2018-04-25T19:24:04.198Z,2.70
2018-04-25T19:26:30.963Z,1.60
2018-04-25T19:28:57.816Z,2.90
2018-04-25T19:31:24.631Z,6.03
2018-04-25T19:33:51.430Z,2.37
2018-04-25T19:36:18.189Z,3.37
2018-04-25T19:38:44.986Z,2.33
2018-04-25T19:41:11.792Z,3.67
2018-04-25T19:43:38.597Z,1.93
2018-04-25T19:46:05.455Z,4.13
2018-04-25T19:48:32.322Z,1.67
2018-04-25T19:50:59.085Z,4.53
2018-04-25T19:53:26.806Z,5.30
2018-04-25T19:55:53.634Z,3.80
2018-04-25T19:58:20.477Z,2.13
2018-04-25T20:00:47.349Z,1.80
2018-04-25T20:03:14.090Z,3.53
2018-04-25T20:05:40.853Z,5.10
2018-04-25T20:08:08.037Z,5.37
2018-04-25T20:10:34.882Z,4.10
2018-04-25T20:13:01.665Z,4.13
2018-04-25T20:15:28.500Z,4.30
2018-04-25T20:17:55.284Z,6.60
2018-04-25T20:20:22.098Z,9.93
2018-04-25T20:22:48.943Z,8.87
2018-04-25T20:25:15.762Z,10.80
2018-04-25T20:27:42.592Z,9.63
2018-04-25T20:30:09.401Z,11.17
2018-04-25T20:32:36.168Z,5.70
2018-04-25T20:35:03.798Z,7.37
2018-04-25T20:37:30.597Z,9.77
2018-04-25T20:39:57.415Z,13.60
2018-04-25T20:42:24.935Z,8.60
2018-04-25T20:44:51.748Z,9.10
2018-04-25T20:47:18.543Z,13.20
2018-04-25T20:49:45.300Z,7.90
2018-04-25T20:52:12.242Z,9.30
2018-04-25T20:54:39.022Z,8.90
2018-04-25T20:57:05.772Z,16.70
2018-04-25T20:59:32.632Z,9.63
2018-04-25T21:01:59.400Z,12.17
2018-04-25T21:04:26.265Z,19.37
2018-04-25T21:06:53.077Z,14.13
2018-04-25T21:09:19.834Z,13.60
2018-04-25T21:11:46.620Z,11.73
2018-04-25T21:14:13.453Z,17.57
2018-04-25T21:16:40.536Z,12.67
2018-04-25T21:19:07.336Z,17.93
2018-04-25T21:21:34.153Z,15.77
2018-04-25T21:24:01.008Z,12.10
2018-04-25T21:26:27.720Z,17.20
2018-04-25T21:28:54.501Z,13.93
2018-04-25T21:31:21.338Z,16.20
2018-04-25T21:33:48.077Z,16.93
2018-04-25T21:36:14.897Z,20.50
2018-04-25T21:38:41.681Z,15.83
2018-04-25T21:41:08.455Z,14.67
2018-04-25T21:43:35.269Z,17.33
2018-04-25T21:46:02.040Z,17.33
2018-04-25T21:48:28.819Z,22.70
2018-04-25T21:50:55.635Z,15.67
2018-04-25T21:53:22.477Z,18.43
2018-04-25T21:55:49.237Z,20.80
2018-04-25T21:58:16.048Z,13.53
2018-04-25T22:00:42.852Z,17.87
2018-04-25T22:03:09.652Z,19.10
2018-04-25T22:05:36.481Z,15.20
2018-04-25T22:08:03.295Z,16.70
2018-04-25T22:10:30.096Z,14.03
2018-04-25T22:12:56.902Z,11.20
2018-04-25T22:15:23.692Z,8.27
2018-04-25T22:17:50.539Z,9.43
2018-04-25T22:20:17.316Z,4.97
2018-04-25T22:22:44.135Z,6.20
2018-04-25T22:25:10.919Z,7.73
