createdAt,value
2022-08-22T00:00:50.552Z,72
2022-08-22T00:04:50.348Z,73
2022-08-22T00:06:50.480Z,73
2022-08-22T00:08:50.273Z,73
2022-08-22T00:10:50.636Z,73
2022-08-22T00:12:50.529Z,73
2022-08-22T00:14:50.588Z,73
2022-08-22T00:16:53.972Z,73
2022-08-22T00:18:50.705Z,73
2022-08-22T00:20:50.521Z,73
2022-08-22T00:22:52.182Z,73
2022-08-22T00:24:50.594Z,73
2022-08-22T00:26:50.999Z,73
2022-08-22T00:28:50.902Z,73
2022-08-22T00:30:50.887Z,73
2022-08-22T00:32:50.650Z,73
2022-08-22T00:34:50.397Z,73
2022-08-22T00:36:50.502Z,74
2022-08-22T00:38:50.512Z,74
2022-08-22T00:40:50.632Z,74
2022-08-22T00:42:50.849Z,74
2022-08-22T00:44:50.932Z,74
2022-08-22T00:46:50.846Z,74
2022-08-22T00:48:50.929Z,74
2022-08-22T00:50:51.022Z,74
2022-08-22T00:52:56.353Z,74
2022-08-22T00:54:50.710Z,75
2022-08-22T00:56:50.103Z,75
2022-08-22T00:58:50.310Z,75
2022-08-22T01:00:50.692Z,76
2022-08-22T01:02:53.449Z,77
2022-08-22T01:04:50.790Z,76
2022-08-22T01:06:50.201Z,76
2022-08-22T01:08:50.034Z,76
2022-08-22T01:10:50.974Z,76
2022-08-22T01:12:50.968Z,76
2022-08-22T01:14:51.025Z,76
2022-08-22T01:16:50.103Z,76
2022-08-22T01:18:50.907Z,76
2022-08-22T01:20:50.652Z,76
2022-08-22T01:22:50.713Z,76
2022-08-22T01:24:52.035Z,76
2022-08-22T01:26:51.059Z,76
2022-08-22T01:28:50.952Z,76
2022-08-22T01:30:50.885Z,76
2022-08-22T01:32:57.723Z,76
2022-08-22T01:34:51.063Z,76
2022-08-22T01:36:50.122Z,76
2022-08-22T01:38:53.216Z,76
2022-08-22T01:40:54.853Z,76
2022-08-22T01:42:50.658Z,75
2022-08-22T01:44:50.727Z,75
2022-08-22T01:46:50.996Z,76
2022-08-22T01:48:50.960Z,76
2022-08-22T01:50:50.784Z,76
2022-08-22T01:52:50.721Z,75
2022-08-22T01:54:50.686Z,75
2022-08-22T01:56:50.974Z,75
2022-08-22T01:58:51.782Z,75
2022-08-22T02:00:51.074Z,75
2022-08-22T02:02:51.039Z,75
2022-08-22T02:04:50.206Z,76
2022-08-22T02:06:50.677Z,76
2022-08-22T02:08:50.086Z,76
2022-08-22T02:10:50.883Z,76
2022-08-22T02:12:50.824Z,76
2022-08-22T02:14:50.718Z,76
2022-08-22T02:16:51.066Z,76
2022-08-22T02:18:50.912Z,76
2022-08-22T02:20:50.969Z,76
2022-08-22T02:22:50.187Z,76
2022-08-22T02:24:50.153Z,76
2022-08-22T02:26:50.421Z,76
2022-08-22T02:28:58.389Z,76
2022-08-22T02:30:50.272Z,76
2022-08-22T02:32:50.238Z,76
2022-08-22T02:34:50.880Z,77
2022-08-22T02:36:51.015Z,77
2022-08-22T02:38:50.926Z,77
2022-08-22T02:40:50.761Z,77
2022-08-22T02:42:50.785Z,77
2022-08-22T02:44:50.822Z,77
2022-08-22T02:46:50.196Z,77
2022-08-22T02:48:50.066Z,77
2022-08-22T02:50:53.140Z,77
2022-08-22T02:52:51.020Z,77
2022-08-22T02:54:50.902Z,77
2022-08-22T02:56:53.024Z,77
2022-08-22T02:58:50.780Z,77
2022-08-22T03:00:51.264Z,77
2022-08-22T03:02:50.406Z,77
2022-08-22T03:04:50.025Z,77
2022-08-22T03:06:50.300Z,77
2022-08-22T03:08:51.599Z,77
2022-08-22T03:10:50.439Z,77
2022-08-22T03:12:55.792Z,77
2022-08-22T03:14:50.173Z,77
2022-08-22T03:16:50.441Z,77
2022-08-22T03:18:50.389Z,77
2022-08-22T03:20:50.293Z,77
2022-08-22T03:22:50.408Z,77
2022-08-22T03:24:50.315Z,77
2022-08-22T03:26:50.581Z,77
2022-08-22T03:29:00.765Z,78
2022-08-22T03:30:50.683Z,78
2022-08-22T03:32:50.660Z,78
2022-08-22T03:34:50.132Z,78
2022-08-22T03:36:50.466Z,78
2022-08-22T03:38:50.547Z,78
2022-08-22T03:40:50.618Z,78
2022-08-22T03:42:50.580Z,78
2022-08-22T03:44:50.361Z,78
2022-08-22T03:46:50.497Z,78
2022-08-22T03:48:50.483Z,78
2022-08-22T03:50:55.094Z,78
2022-08-22T03:52:51.049Z,78
2022-08-22T03:54:50.976Z,78
2022-08-22T03:57:00.951Z,78
2022-08-22T03:58:50.908Z,78
2022-08-22T04:00:57.323Z,78
2022-08-22T04:02:50.289Z,78
2022-08-22T04:04:51.031Z,78
2022-08-22T04:06:56.971Z,78
2022-08-22T04:08:50.571Z,78
2022-08-22T04:10:50.512Z,78
2022-08-22T04:12:50.892Z,78
2022-08-22T04:14:50.721Z,78
2022-08-22T04:16:50.089Z,78
2022-08-22T04:18:52.226Z,78
2022-08-22T04:20:50.137Z,79
2022-08-22T04:22:50.684Z,79
2022-08-22T04:24:53.051Z,79
2022-08-22T04:26:50.430Z,79
2022-08-22T04:28:50.319Z,79
2022-08-22T04:30:50.278Z,79
2022-08-22T04:32:50.282Z,79
2022-08-22T04:34:50.629Z,79
2022-08-22T04:36:50.813Z,79
2022-08-22T04:38:51.024Z,79
2022-08-22T04:40:50.967Z,79
2022-08-22T04:42:50.911Z,79
2022-08-22T04:44:50.819Z,79
2022-08-22T04:46:50.067Z,79
2022-08-22T04:48:50.891Z,79
2022-08-22T04:50:50.801Z,79
2022-08-22T04:52:50.581Z,79
2022-08-22T04:54:50.433Z,79
2022-08-22T04:56:50.606Z,79
2022-08-22T04:58:50.443Z,79
2022-08-22T05:00:50.319Z,79
2022-08-22T05:02:50.882Z,79
2022-08-22T05:04:50.253Z,79
2022-08-22T05:06:50.212Z,79
2022-08-22T05:08:54.565Z,79
2022-08-22T05:10:50.456Z,79
2022-08-22T05:12:50.378Z,79
2022-08-22T05:14:55.038Z,79
2022-08-22T05:16:50.090Z,79
2022-08-22T05:18:50.311Z,79
2022-08-22T05:20:50.150Z,79
2022-08-22T05:22:50.967Z,79
2022-08-22T05:24:50.760Z,79
2022-08-22T05:26:50.868Z,79
2022-08-22T05:28:54.001Z,81
2022-08-22T05:30:50.920Z,81
2022-08-22T05:32:50.971Z,81
2022-08-22T05:34:51.945Z,81
2022-08-22T05:36:50.303Z,81
2022-08-22T05:38:50.205Z,81
2022-08-22T05:40:50.181Z,81
2022-08-22T05:42:50.991Z,81
2022-08-22T05:44:50.873Z,81
2022-08-22T05:46:50.066Z,81
2022-08-22T05:48:50.925Z,80
2022-08-22T05:50:51.669Z,80
2022-08-22T05:52:50.591Z,81
2022-08-22T05:54:50.693Z,81
2022-08-22T05:56:50.928Z,81
2022-08-22T05:58:51.026Z,81
2022-08-22T06:00:50.871Z,81
2022-08-22T06:02:51.010Z,80
2022-08-22T06:04:50.562Z,80
2022-08-22T06:06:50.687Z,80
2022-08-22T06:08:50.442Z,80
2022-08-22T06:10:50.430Z,80
2022-08-22T06:12:50.547Z,80
2022-08-22T06:14:50.876Z,79
2022-08-22T06:16:50.147Z,79
2022-08-22T06:18:50.098Z,79
2022-08-22T06:20:50.922Z,79
2022-08-22T06:22:50.689Z,79
2022-08-22T06:24:50.684Z,79
2022-08-22T06:26:50.870Z,79
2022-08-22T06:28:56.220Z,79
2022-08-22T06:30:50.521Z,79
2022-08-22T06:33:01.511Z,79
2022-08-22T06:34:50.656Z,78
2022-08-22T06:36:51.028Z,78
2022-08-22T06:38:50.951Z,77
2022-08-22T06:40:50.922Z,77
2022-08-22T06:42:50.937Z,77
2022-08-22T06:44:50.893Z,77
2022-08-22T06:46:50.501Z,77
2022-08-22T06:48:50.597Z,77
2022-08-22T06:50:50.634Z,77
2022-08-22T06:52:50.613Z,76
2022-08-22T06:54:50.552Z,76
2022-08-22T06:56:51.019Z,76
2022-08-22T06:58:51.004Z,76
2022-08-22T07:01:16.321Z,76
2022-08-22T07:02:50.417Z,75
2022-08-22T07:04:50.959Z,75
2022-08-22T07:06:50.204Z,75
2022-08-22T07:08:50.221Z,74
2022-08-22T07:10:50.941Z,74
2022-08-22T07:12:50.947Z,74
2022-08-22T07:14:51.050Z,74
2022-08-22T07:16:50.059Z,74
2022-08-22T07:18:50.987Z,73
2022-08-22T07:20:55.742Z,73
2022-08-22T07:22:54.658Z,73
2022-08-22T07:24:50.605Z,72
2022-08-22T07:26:50.222Z,71
2022-08-22T07:28:59.186Z,71
2022-08-22T07:30:50.643Z,71
2022-08-22T07:32:50.828Z,71
2022-08-22T07:34:50.324Z,71
2022-08-22T07:36:50.678Z,71
2022-08-22T07:38:50.687Z,71
2022-08-22T07:40:50.792Z,71
2022-08-22T07:42:50.767Z,69
2022-08-22T07:44:50.961Z,70
2022-08-22T07:46:50.144Z,69
2022-08-22T07:49:10.524Z,68
2022-08-22T07:50:51.019Z,67
2022-08-22T07:52:50.870Z,67
2022-08-22T07:54:50.717Z,67
2022-08-22T07:56:51.038Z,68
2022-08-22T07:58:50.086Z,67
2022-08-22T08:00:50.946Z,68
2022-08-22T08:02:51.024Z,68
2022-08-22T08:04:50.419Z,68
2022-08-22T08:06:50.561Z,66
2022-08-22T08:08:50.496Z,65
2022-08-22T08:10:50.337Z,64
2022-08-22T08:13:03.301Z,64
2022-08-22T08:14:50.875Z,64
2022-08-22T08:16:50.389Z,66
2022-08-22T08:18:50.281Z,64
2022-08-22T08:20:50.440Z,63
2022-08-22T08:22:50.546Z,63
2022-08-22T08:24:51.274Z,64
2022-08-22T08:26:50.727Z,63
2022-08-22T08:28:50.643Z,63
2022-08-22T08:30:50.662Z,64
2022-08-22T08:33:24.601Z,64
2022-08-22T08:34:51.665Z,63
2022-08-22T08:36:50.930Z,62
2022-08-22T08:38:50.890Z,62
2022-08-22T08:40:50.592Z,62
2022-08-22T08:42:50.846Z,61
2022-08-22T08:44:50.791Z,61
2022-08-22T08:46:56.478Z,60
2022-08-22T08:48:50.417Z,57
2022-08-22T08:50:50.425Z,57
2022-08-22T08:52:53.611Z,56
2022-08-22T08:54:50.565Z,56
2022-08-22T08:56:55.527Z,54
2022-08-22T08:58:51.414Z,54
2022-08-22T09:00:51.179Z,53
2022-08-22T09:02:50.449Z,53
2022-08-22T09:04:50.967Z,55
2022-08-22T09:07:01.809Z,53
2022-08-22T09:08:56.404Z,53
2022-08-22T09:10:51.781Z,52
2022-08-22T09:13:13.234Z,52
2022-08-22T09:14:50.449Z,52
2022-08-22T09:16:52.393Z,52
2022-08-22T09:18:50.430Z,52
2022-08-22T09:20:50.489Z,53
2022-08-22T09:22:51.440Z,52
2022-08-22T09:24:50.983Z,52
2022-08-22T09:26:50.505Z,51
2022-08-22T09:28:50.376Z,51
2022-08-22T09:30:54.842Z,51
2022-08-22T09:32:50.608Z,51
2022-08-22T09:34:51.022Z,51
2022-08-22T09:36:50.236Z,51
2022-08-22T09:38:50.226Z,52
2022-08-22T09:40:50.272Z,52
2022-08-22T09:42:50.225Z,53
2022-08-22T09:44:51.021Z,54
2022-08-22T09:46:51.058Z,54
2022-08-22T09:48:51.702Z,50
2022-08-22T09:51:31.400Z,50
2022-08-22T09:52:50.919Z,50
2022-08-22T09:54:50.789Z,50
2022-08-22T09:56:53.694Z,50
2022-08-22T09:58:50.509Z,49
2022-08-22T10:00:55.976Z,50
2022-08-22T10:02:52.356Z,49
2022-08-22T10:04:50.671Z,49
2022-08-22T10:06:50.086Z,48
2022-08-22T10:08:51.027Z,49
2022-08-22T10:10:50.129Z,48
2022-08-22T10:12:50.971Z,47
2022-08-22T10:14:51.709Z,47
2022-08-22T10:16:51.341Z,48
2022-08-22T10:19:01.191Z,47
2022-08-22T10:20:50.708Z,47
2022-08-22T10:22:50.326Z,47
2022-08-22T10:24:52.313Z,47
2022-08-22T10:26:50.872Z,47
2022-08-22T10:28:52.564Z,46
2022-08-22T10:30:50.402Z,46
2022-08-22T10:32:50.299Z,46
2022-08-22T10:34:50.838Z,45
2022-08-22T10:36:50.864Z,44
2022-08-22T10:38:50.987Z,46
2022-08-22T10:40:50.918Z,46
2022-08-22T10:42:54.376Z,47
2022-08-22T10:44:53.432Z,45
2022-08-22T10:46:52.470Z,46
2022-08-22T10:48:50.599Z,47
2022-08-22T10:50:50.693Z,46
2022-08-22T10:52:50.538Z,46
2022-08-22T10:54:50.770Z,45
2022-08-22T10:56:52.748Z,45
2022-08-22T10:58:51.185Z,45
2022-08-22T11:00:51.411Z,45
2022-08-22T11:02:54.205Z,45
2022-08-22T11:04:50.667Z,45
2022-08-22T11:06:50.838Z,46
2022-08-22T11:08:50.792Z,45
2022-08-22T11:10:52.691Z,45
2022-08-22T11:12:50.941Z,45
2022-08-22T11:14:51.173Z,44
2022-08-22T11:16:55.991Z,44
2022-08-22T11:19:16.217Z,44
2022-08-22T11:20:52.504Z,44
2022-08-22T11:22:56.630Z,44
2022-08-22T11:25:05.211Z,44
2022-08-22T11:26:50.904Z,44
2022-08-22T11:28:51.464Z,45
2022-08-22T11:30:50.998Z,44
2022-08-22T11:33:01.235Z,44
2022-08-22T11:34:50.971Z,45
2022-08-22T11:36:50.873Z,42
2022-08-22T11:38:50.972Z,42
2022-08-22T11:40:50.958Z,41
2022-08-22T11:42:51.817Z,41
2022-08-22T11:44:51.702Z,42
2022-08-22T11:46:50.875Z,42
2022-08-22T11:48:51.015Z,42
2022-08-22T11:50:51.349Z,43
2022-08-22T11:52:52.493Z,42
2022-08-22T11:54:52.296Z,43
2022-08-22T11:56:50.805Z,43
2022-08-22T11:58:50.830Z,43
2022-08-22T12:00:50.868Z,40
2022-08-22T12:02:50.745Z,39
2022-08-22T12:04:50.519Z,41
2022-08-22T12:06:50.901Z,41
2022-08-22T12:08:50.634Z,41
2022-08-22T12:10:55.041Z,41
2022-08-22T12:12:50.830Z,39
2022-08-22T12:14:55.185Z,41
2022-08-22T12:16:50.442Z,41
2022-08-22T12:18:53.670Z,41
2022-08-22T12:20:52.784Z,41
2022-08-22T12:22:51.293Z,40
2022-08-22T12:24:51.538Z,39
2022-08-22T12:26:50.191Z,39
2022-08-22T12:28:50.174Z,39
2022-08-22T12:30:55.600Z,39
2022-08-22T12:32:50.497Z,40
2022-08-22T12:34:51.336Z,40
2022-08-22T12:36:50.416Z,39
2022-08-22T12:38:52.057Z,38
2022-08-22T12:40:50.402Z,38
2022-08-22T12:42:50.890Z,38
2022-08-22T12:44:50.888Z,38
2022-08-22T12:46:50.219Z,38
2022-08-22T12:48:50.330Z,38
2022-08-22T12:50:50.153Z,39
2022-08-22T12:52:51.175Z,38
2022-08-22T12:54:50.223Z,38
2022-08-22T12:56:50.702Z,39
2022-08-22T12:58:51.851Z,37
2022-08-22T13:00:53.377Z,37
2022-08-22T13:02:51.753Z,37
2022-08-22T13:04:51.011Z,37
2022-08-22T13:06:50.530Z,37
2022-08-22T13:08:51.791Z,37
2022-08-22T13:10:51.491Z,36
2022-08-22T13:12:51.018Z,36
2022-08-22T13:14:50.942Z,36
2022-08-22T13:16:52.237Z,36
2022-08-22T13:18:54.757Z,36
2022-08-22T13:20:51.357Z,36
2022-08-22T13:22:57.353Z,36
2022-08-22T13:24:53.268Z,36
2022-08-22T13:26:50.920Z,37
2022-08-22T13:29:27.300Z,36
2022-08-22T13:30:50.911Z,36
2022-08-22T13:32:52.914Z,36
2022-08-22T13:34:50.328Z,35
2022-08-22T13:36:52.697Z,35
2022-08-22T13:38:50.759Z,35
2022-08-22T13:40:50.263Z,35
2022-08-22T13:42:54.701Z,36
2022-08-22T13:44:50.857Z,36
2022-08-22T13:47:15.195Z,36
2022-08-22T13:48:50.790Z,35
2022-08-22T13:50:54.498Z,35
2022-08-22T13:52:55.834Z,35
2022-08-22T13:54:50.597Z,35
2022-08-22T13:56:51.665Z,36
2022-08-22T13:58:52.463Z,36
2022-08-22T14:00:58.734Z,36
2022-08-22T14:02:51.810Z,36
2022-08-22T14:04:50.425Z,36
2022-08-22T14:06:50.824Z,37
2022-08-22T14:08:51.609Z,37
2022-08-22T14:11:09.927Z,36
2022-08-22T14:12:51.694Z,36
2022-08-22T14:14:52.963Z,36
2022-08-22T14:16:50.226Z,36
2022-08-22T14:18:51.382Z,36
2022-08-22T14:20:50.231Z,37
2022-08-22T14:23:05.035Z,37
2022-08-22T14:24:56.422Z,36
2022-08-22T14:26:51.146Z,36
2022-08-22T14:28:50.024Z,36
2022-08-22T14:31:02.763Z,36
2022-08-22T14:32:50.810Z,36
2022-08-22T14:34:51.959Z,35
2022-08-22T14:36:50.118Z,35
2022-08-22T14:38:50.069Z,35
2022-08-22T14:40:55.454Z,36
2022-08-22T14:42:51.257Z,36
2022-08-22T14:44:51.891Z,36
2022-08-22T14:46:51.220Z,36
2022-08-22T14:48:50.462Z,36
2022-08-22T14:50:54.751Z,36
2022-08-22T14:52:50.874Z,37
2022-08-22T14:54:51.528Z,37
2022-08-22T14:56:51.492Z,36
2022-08-22T14:58:50.497Z,36
2022-08-22T15:00:51.002Z,36
2022-08-22T15:02:53.065Z,36
2022-08-22T15:04:51.055Z,36
2022-08-22T15:06:50.392Z,35
2022-08-22T15:08:50.210Z,35
2022-08-22T15:10:50.124Z,35
2022-08-22T15:12:50.874Z,35
2022-08-22T15:14:53.172Z,35
2022-08-22T15:16:50.244Z,35
2022-08-22T15:18:53.210Z,35
2022-08-22T15:20:52.833Z,35
2022-08-22T15:22:50.824Z,35
2022-08-22T15:24:56.719Z,35
2022-08-22T15:26:50.950Z,35
2022-08-22T15:28:53.924Z,34
2022-08-22T15:30:54.635Z,34
2022-08-22T15:32:50.317Z,34
2022-08-22T15:34:52.934Z,35
2022-08-22T15:36:56.337Z,35
2022-08-22T15:38:50.317Z,35
2022-08-22T15:40:50.652Z,35
2022-08-22T15:42:51.002Z,36
2022-08-22T15:44:51.340Z,36
2022-08-22T15:46:51.550Z,36
2022-08-22T15:48:53.021Z,36
2022-08-22T15:50:51.997Z,36
2022-08-22T15:53:08.165Z,36
2022-08-22T15:54:51.892Z,36
2022-08-22T15:56:50.699Z,36
2022-08-22T15:58:50.702Z,36
2022-08-22T16:00:50.710Z,36
2022-08-22T16:02:52.817Z,36
2022-08-22T16:04:50.142Z,36
2022-08-22T16:06:51.750Z,36
2022-08-22T16:08:50.726Z,36
2022-08-22T16:10:54.060Z,36
2022-08-22T16:12:50.128Z,37
2022-08-22T16:14:50.204Z,37
2022-08-22T16:16:50.203Z,36
2022-08-22T16:18:50.930Z,36
2022-08-22T16:20:50.945Z,36
2022-08-22T16:22:50.769Z,37
2022-08-22T16:24:50.647Z,37
2022-08-22T16:26:50.842Z,37
2022-08-22T16:28:59.714Z,37
2022-08-22T16:30:52.942Z,38
2022-08-22T16:32:50.160Z,38
2022-08-22T16:34:50.600Z,38
2022-08-22T16:36:50.878Z,38
2022-08-22T16:38:50.849Z,38
2022-08-22T16:40:50.945Z,38
2022-08-22T16:42:50.816Z,38
2022-08-22T16:44:50.686Z,38
2022-08-22T16:46:50.887Z,38
2022-08-22T16:48:50.641Z,38
2022-08-22T16:50:52.837Z,38
2022-08-22T16:52:50.744Z,38
2022-08-22T16:54:50.667Z,39
2022-08-22T16:56:50.979Z,38
2022-08-22T16:59:24.168Z,39
2022-08-22T17:00:50.391Z,39
2022-08-22T17:02:50.329Z,39
2022-08-22T17:04:50.399Z,39
2022-08-22T17:06:50.435Z,39
2022-08-22T17:08:50.464Z,39
2022-08-22T17:10:50.307Z,39
2022-08-22T17:12:50.436Z,39
2022-08-22T17:14:50.378Z,40
2022-08-22T17:16:54.794Z,40
2022-08-22T17:18:50.568Z,40
2022-08-22T17:20:50.403Z,41
2022-08-22T17:22:50.240Z,41
2022-08-22T17:24:51.003Z,41
2022-08-22T17:26:55.707Z,42
2022-08-22T17:28:50.480Z,42
2022-08-22T17:30:50.530Z,42
2022-08-22T17:33:00.513Z,42
2022-08-22T17:34:50.822Z,42
2022-08-22T17:36:51.019Z,42
2022-08-22T17:38:50.986Z,42
2022-08-22T17:40:50.831Z,42
2022-08-22T17:42:50.688Z,43
2022-08-22T17:44:50.568Z,43
2022-08-22T17:46:50.797Z,43
2022-08-22T17:48:50.688Z,43
2022-08-22T17:50:50.587Z,43
2022-08-22T17:52:50.586Z,43
2022-08-22T17:54:50.472Z,43
2022-08-22T17:57:06.745Z,43
2022-08-22T17:58:50.467Z,43
2022-08-22T18:00:50.307Z,43
2022-08-22T18:02:50.385Z,43
2022-08-22T18:04:52.663Z,44
2022-08-22T18:06:56.949Z,44
2022-08-22T18:09:15.253Z,44
2022-08-22T18:10:50.427Z,44
2022-08-22T18:12:52.344Z,44
2022-08-22T18:14:50.224Z,44
2022-08-22T18:16:50.496Z,44
2022-08-22T18:18:50.386Z,44
2022-08-22T18:20:50.412Z,44
2022-08-22T18:22:50.288Z,45
2022-08-22T18:24:50.877Z,44
2022-08-22T18:26:50.176Z,44
2022-08-22T18:28:50.098Z,44
2022-08-22T18:30:50.546Z,45
2022-08-22T18:32:51.486Z,45
2022-08-22T18:34:50.131Z,45
2022-08-22T18:36:55.882Z,45
2022-08-22T18:38:50.279Z,45
2022-08-22T18:40:50.848Z,45
2022-08-22T18:42:51.050Z,46
2022-08-22T18:44:50.070Z,46
2022-08-22T18:46:52.814Z,45
2022-08-22T18:49:16.377Z,46
2022-08-22T18:50:50.427Z,47
2022-08-22T18:52:58.879Z,48
2022-08-22T18:54:51.025Z,48
2022-08-22T18:56:50.344Z,48
2022-08-22T18:59:06.675Z,48
2022-08-22T19:00:50.590Z,48
2022-08-22T19:03:00.401Z,48
2022-08-22T19:04:50.470Z,48
2022-08-22T19:06:50.636Z,48
2022-08-22T19:08:54.174Z,49
2022-08-22T19:10:50.166Z,49
2022-08-22T19:12:50.116Z,49
2022-08-22T19:14:51.072Z,49
2022-08-22T19:16:50.322Z,49
2022-08-22T19:18:50.240Z,49
2022-08-22T19:20:50.200Z,50
2022-08-22T19:22:51.763Z,52
2022-08-22T19:24:50.750Z,52
2022-08-22T19:26:50.919Z,51
2022-08-22T19:28:50.773Z,52
2022-08-22T19:30:50.920Z,52
2022-08-22T19:32:50.807Z,52
2022-08-22T19:34:50.429Z,52
2022-08-22T19:36:50.698Z,53
2022-08-22T19:38:50.944Z,53
2022-08-22T19:40:50.004Z,53
2022-08-22T19:42:51.003Z,54
2022-08-22T19:44:50.905Z,54
2022-08-22T19:46:50.134Z,55
2022-08-22T19:48:50.964Z,54
2022-08-22T19:50:51.017Z,54
2022-08-22T19:52:50.880Z,54
2022-08-22T19:54:51.731Z,55
2022-08-22T19:56:50.153Z,55
2022-08-22T19:58:50.902Z,55
2022-08-22T20:00:54.570Z,55
2022-08-22T20:02:50.797Z,56
2022-08-22T20:04:50.310Z,56
2022-08-22T20:06:50.856Z,56
2022-08-22T20:08:50.885Z,56
2022-08-22T20:10:50.816Z,56
2022-08-22T20:12:50.209Z,56
2022-08-22T20:14:50.172Z,57
2022-08-22T20:16:50.401Z,56
2022-08-22T20:19:10.528Z,57
2022-08-22T20:20:51.024Z,57
2022-08-22T20:22:53.526Z,56
2022-08-22T20:24:50.545Z,57
2022-08-22T20:27:15.924Z,57
2022-08-22T20:28:50.084Z,57
2022-08-22T20:30:50.937Z,57
2022-08-22T20:32:50.909Z,58
2022-08-22T20:34:52.240Z,58
2022-08-22T20:37:45.231Z,58
2022-08-22T20:38:56.603Z,58
2022-08-22T20:41:01.119Z,58
2022-08-22T20:42:51.170Z,57
2022-08-22T20:44:54.179Z,58
2022-08-22T20:46:56.026Z,58
2022-08-22T20:48:50.063Z,58
2022-08-22T20:50:50.202Z,58
2022-08-22T20:52:55.210Z,58
2022-08-22T20:54:50.312Z,58
2022-08-22T20:56:54.395Z,58
2022-08-22T20:58:50.378Z,59
2022-08-22T21:00:50.556Z,58
2022-08-22T21:02:50.513Z,58
2022-08-22T21:04:53.556Z,58
2022-08-22T21:06:50.573Z,58
2022-08-22T21:08:50.709Z,58
2022-08-22T21:10:50.545Z,58
2022-08-22T21:12:50.948Z,58
2022-08-22T21:14:50.899Z,59
2022-08-22T21:16:50.192Z,59
2022-08-22T21:18:50.314Z,59
2022-08-22T21:20:50.174Z,59
2022-08-22T21:22:50.161Z,59
2022-08-22T21:24:51.057Z,59
2022-08-22T21:26:50.227Z,59
2022-08-22T21:28:50.153Z,60
2022-08-22T21:30:50.126Z,59
2022-08-22T21:32:56.882Z,59
2022-08-22T21:34:50.632Z,59
2022-08-22T21:36:50.890Z,60
2022-08-22T21:38:50.960Z,61
2022-08-22T21:40:50.944Z,64
2022-08-22T21:42:50.055Z,63
2022-08-22T21:44:50.047Z,63
2022-08-22T21:46:53.016Z,63
2022-08-22T21:48:51.040Z,65
2022-08-22T21:50:50.966Z,66
2022-08-22T21:52:50.941Z,66
2022-08-22T21:54:50.971Z,66
2022-08-22T21:56:50.185Z,67
2022-08-22T21:58:52.553Z,66
2022-08-22T22:00:51.114Z,67
2022-08-22T22:02:51.016Z,67
2022-08-22T22:04:50.229Z,67
2022-08-22T22:06:50.501Z,67
2022-08-22T22:08:50.439Z,67
2022-08-22T22:10:50.366Z,67
2022-08-22T22:12:50.313Z,68
2022-08-22T22:14:50.090Z,68
2022-08-22T22:16:50.807Z,68
2022-08-22T22:18:51.018Z,68
2022-08-22T22:20:50.935Z,68
2022-08-22T22:22:50.919Z,68
2022-08-22T22:24:50.943Z,67
2022-08-22T22:26:50.308Z,66
2022-08-22T22:28:50.220Z,66
2022-08-22T22:30:50.120Z,66
2022-08-22T22:32:55.125Z,66
2022-08-22T22:34:50.690Z,66
2022-08-22T22:36:50.169Z,67
2022-08-22T22:38:52.525Z,66
2022-08-22T22:40:50.349Z,65
2022-08-22T22:42:50.387Z,65
2022-08-22T22:44:50.273Z,65
2022-08-22T22:46:50.388Z,65
2022-08-22T22:48:50.378Z,65
2022-08-22T22:50:50.537Z,65
2022-08-22T22:52:50.420Z,65
2022-08-22T22:54:50.761Z,65
2022-08-22T22:56:51.049Z,65
2022-08-22T22:59:14.895Z,66
2022-08-22T23:00:51.371Z,66
2022-08-22T23:02:51.613Z,65
2022-08-22T23:04:50.288Z,66
2022-08-22T23:06:50.547Z,66
2022-08-22T23:08:50.843Z,66
2022-08-22T23:10:50.619Z,66
2022-08-22T23:12:50.671Z,66
2022-08-22T23:14:52.836Z,66
2022-08-22T23:16:50.329Z,66
2022-08-22T23:18:50.075Z,66
2022-08-22T23:20:50.523Z,66
2022-08-22T23:22:50.217Z,67
2022-08-22T23:24:50.286Z,68
2022-08-22T23:26:50.427Z,69
2022-08-22T23:28:50.306Z,71
2022-08-22T23:30:50.182Z,71
2022-08-22T23:32:50.263Z,71
2022-08-22T23:34:50.597Z,71
2022-08-22T23:36:50.903Z,70
2022-08-22T23:38:50.710Z,70
2022-08-22T23:40:50.632Z,70
2022-08-22T23:42:50.672Z,71
2022-08-22T23:44:50.653Z,70
2022-08-22T23:46:50.975Z,70
2022-08-22T23:48:50.632Z,70
2022-08-22T23:50:50.588Z,70
2022-08-22T23:52:50.492Z,69
2022-08-22T23:54:56.358Z,69
2022-08-22T23:56:50.789Z,69
2022-08-22T23:58:53.832Z,69
