createdAt,value
2023-03-21T00:00:14.347Z,1012.65
2023-03-21T00:01:14.355Z,1012.61
2023-03-21T00:02:14.358Z,1012.63
2023-03-21T00:03:14.360Z,1012.63
2023-03-21T00:04:14.413Z,1012.64
2023-03-21T00:05:16.062Z,1012.61
2023-03-21T00:06:14.293Z,1012.61
2023-03-21T00:07:14.291Z,1012.62
2023-03-21T00:08:14.276Z,1012.61
2023-03-21T00:09:14.267Z,1012.61
2023-03-21T00:10:18.129Z,1012.61
2023-03-21T00:11:14.250Z,1012.60
2023-03-21T00:12:14.264Z,1012.60
2023-03-21T00:13:14.305Z,1012.59
2023-03-21T00:14:14.273Z,1012.60
2023-03-21T00:15:14.213Z,1012.59
2023-03-21T00:16:15.246Z,1012.59
2023-03-21T00:17:14.197Z,1012.59
2023-03-21T00:18:14.191Z,1012.55
2023-03-21T00:19:14.190Z,1012.58
2023-03-21T00:20:14.169Z,1012.55
2023-03-21T00:22:14.152Z,1012.55
2023-03-21T00:23:14.137Z,1012.54
2023-03-21T00:24:14.138Z,1012.58
2023-03-21T00:25:14.126Z,1012.53
2023-03-21T00:26:14.114Z,1012.54
2023-03-21T00:27:42.543Z,1012.54
2023-03-21T00:28:14.106Z,1012.53
2023-03-21T00:29:14.087Z,1012.50
2023-03-21T00:30:14.075Z,1012.51
2023-03-21T00:31:14.069Z,1012.48
2023-03-21T00:32:14.060Z,1012.47
2023-03-21T00:33:22.305Z,1012.47
2023-03-21T00:34:14.190Z,1012.47
2023-03-21T00:35:51.740Z,1012.46
2023-03-21T00:36:14.109Z,1012.47
2023-03-21T00:37:14.014Z,1012.46
2023-03-21T00:38:14.002Z,1012.46
2023-03-21T00:39:13.998Z,1012.43
2023-03-21T00:40:26.599Z,1012.40
2023-03-21T00:41:25.947Z,1012.43
2023-03-21T00:42:13.970Z,1012.43
2023-03-21T00:43:13.965Z,1012.39
2023-03-21T00:44:14.072Z,1012.40
2023-03-21T00:45:13.943Z,1012.43
2023-03-21T00:46:13.956Z,1012.39
2023-03-21T00:47:13.971Z,1012.41
2023-03-21T00:48:13.967Z,1012.38
2023-03-21T00:49:13.977Z,1012.39
2023-03-21T00:50:13.927Z,1012.41
2023-03-21T00:51:13.888Z,1012.38
2023-03-21T00:52:20.348Z,1012.39
2023-03-21T00:53:13.871Z,1012.41
2023-03-21T00:54:13.867Z,1012.36
2023-03-21T00:55:13.857Z,1012.37
2023-03-21T00:56:13.847Z,1012.35
2023-03-21T00:57:13.830Z,1012.34
2023-03-21T00:58:13.826Z,1012.30
2023-03-21T00:59:13.820Z,1012.32
2023-03-21T01:00:13.808Z,1012.31
2023-03-21T01:01:13.888Z,1012.29
2023-03-21T01:02:13.842Z,1012.28
2023-03-21T01:03:23.612Z,1012.29
2023-03-21T01:04:13.778Z,1012.30
2023-03-21T01:05:13.768Z,1012.26
2023-03-21T01:06:13.824Z,1012.30
2023-03-21T01:07:13.746Z,1012.29
2023-03-21T01:08:24.499Z,1012.29
2023-03-21T01:09:13.735Z,1012.28
2023-03-21T01:10:13.718Z,1012.27
2023-03-21T01:11:13.710Z,1012.26
2023-03-21T01:12:13.701Z,1012.27
2023-03-21T01:13:13.708Z,1012.26
2023-03-21T01:14:24.624Z,1012.26
2023-03-21T01:15:13.688Z,1012.24
2023-03-21T01:16:13.704Z,1012.26
2023-03-21T01:17:13.657Z,1012.20
2023-03-21T01:18:13.705Z,1012.22
2023-03-21T01:19:23.862Z,1012.21
2023-03-21T01:20:13.631Z,1012.21
2023-03-21T01:21:13.619Z,1012.19
2023-03-21T01:22:13.610Z,1012.17
2023-03-21T01:23:13.644Z,1012.19
2023-03-21T01:24:13.590Z,1012.18
2023-03-21T01:25:22.434Z,1012.19
2023-03-21T01:26:13.587Z,1012.21
2023-03-21T01:27:13.565Z,1012.20
2023-03-21T01:28:13.559Z,1012.20
2023-03-21T01:29:13.551Z,1012.24
2023-03-21T01:30:20.231Z,1012.22
2023-03-21T01:31:13.569Z,1012.27
2023-03-21T01:32:13.527Z,1012.24
2023-03-21T01:33:13.514Z,1012.28
2023-03-21T01:34:13.508Z,1012.28
2023-03-21T01:35:13.491Z,1012.29
2023-03-21T01:36:14.354Z,1012.26
2023-03-21T01:37:13.482Z,1012.30
2023-03-21T01:38:13.553Z,1012.30
2023-03-21T01:39:13.482Z,1012.27
2023-03-21T01:40:13.450Z,1012.30
2023-03-21T01:41:19.788Z,1012.30
2023-03-21T01:42:13.435Z,1012.32
2023-03-21T01:43:13.421Z,1012.31
2023-03-21T01:44:13.414Z,1012.35
2023-03-21T01:45:13.403Z,1012.34
2023-03-21T01:46:13.446Z,1012.31
2023-03-21T01:47:13.458Z,1012.34
2023-03-21T01:48:13.399Z,1012.28
2023-03-21T01:49:13.368Z,1012.28
2023-03-21T01:50:13.360Z,1012.26
2023-03-21T01:51:13.350Z,1012.26
2023-03-21T01:52:23.503Z,1012.27
2023-03-21T01:53:13.333Z,1012.28
2023-03-21T01:54:13.325Z,1012.25
2023-03-21T01:55:13.315Z,1012.22
2023-03-21T01:56:13.310Z,1012.20
2023-03-21T01:57:13.296Z,1012.18
2023-03-21T01:58:13.289Z,1012.16
2023-03-21T01:59:13.276Z,1012.11
2023-03-21T02:00:13.270Z,1012.11
2023-03-21T02:01:13.348Z,1012.12
2023-03-21T02:02:13.268Z,1012.14
2023-03-21T02:03:21.034Z,1012.12
2023-03-21T02:04:13.296Z,1012.15
2023-03-21T02:05:13.224Z,1012.16
2023-03-21T02:06:13.215Z,1012.15
2023-03-21T02:07:13.206Z,1012.14
2023-03-21T02:08:13.203Z,1012.15
2023-03-21T02:09:13.195Z,1012.13
2023-03-21T02:10:13.180Z,1012.15
2023-03-21T02:11:13.172Z,1012.15
2023-03-21T02:12:13.163Z,1012.15
2023-03-21T02:13:13.161Z,1012.17
2023-03-21T02:14:17.595Z,1012.12
2023-03-21T02:15:13.133Z,1012.15
2023-03-21T02:16:13.235Z,1012.14
2023-03-21T02:17:13.117Z,1012.19
2023-03-21T02:18:13.108Z,1012.15
2023-03-21T02:19:15.723Z,1012.14
2023-03-21T02:20:13.086Z,1012.13
2023-03-21T02:21:13.098Z,1012.11
2023-03-21T02:22:13.076Z,1012.15
2023-03-21T02:23:13.065Z,1012.13
2023-03-21T02:24:13.081Z,1012.11
2023-03-21T02:25:21.836Z,1012.13
2023-03-21T02:26:13.036Z,1012.11
2023-03-21T02:27:13.036Z,1012.09
2023-03-21T02:28:13.082Z,1012.08
2023-03-21T02:29:13.012Z,1012.11
2023-03-21T02:30:20.091Z,1012.08
2023-03-21T02:31:13.097Z,1012.08
2023-03-21T02:32:22.744Z,1012.05
2023-03-21T02:33:12.976Z,1012.09
2023-03-21T02:34:12.966Z,1012.05
2023-03-21T02:35:12.965Z,1012.07
2023-03-21T02:36:14.897Z,1012.04
2023-03-21T02:37:12.939Z,1012.06
2023-03-21T02:38:12.928Z,1012.06
2023-03-21T02:39:12.933Z,1012.08
2023-03-21T02:40:12.910Z,1012.06
2023-03-21T02:41:18.353Z,1012.05
2023-03-21T02:42:12.899Z,1012.05
2023-03-21T02:43:22.591Z,1012.07
2023-03-21T02:44:12.884Z,1012.05
2023-03-21T02:45:12.870Z,1012.07
2023-03-21T02:46:12.893Z,1012.09
2023-03-21T02:47:12.937Z,1012.06
2023-03-21T02:48:25.379Z,1012.10
2023-03-21T02:49:12.833Z,1012.14
2023-03-21T02:50:12.840Z,1012.07
2023-03-21T02:51:12.819Z,1012.08
2023-03-21T02:52:18.829Z,1012.13
2023-03-21T02:53:12.809Z,1012.12
2023-03-21T02:54:45.441Z,1012.13
2023-03-21T02:55:12.779Z,1012.14
2023-03-21T02:56:12.772Z,1012.16
2023-03-21T02:57:12.761Z,1012.12
2023-03-21T02:58:13.733Z,1012.13
2023-03-21T02:59:12.747Z,1012.15
2023-03-21T03:00:16.654Z,1012.14
2023-03-21T03:01:12.800Z,1012.18
2023-03-21T03:02:12.718Z,1012.17
2023-03-21T03:03:18.345Z,1012.11
2023-03-21T03:04:12.721Z,1012.12
2023-03-21T03:05:20.707Z,1012.14
2023-03-21T03:06:12.682Z,1012.13
2023-03-21T03:07:12.673Z,1012.16
2023-03-21T03:08:12.661Z,1012.11
2023-03-21T03:09:12.656Z,1012.15
2023-03-21T03:10:12.646Z,1012.13
2023-03-21T03:11:12.637Z,1012.12
2023-03-21T03:12:12.629Z,1012.14
2023-03-21T03:13:12.616Z,1012.18
2023-03-21T03:14:35.852Z,1012.15
2023-03-21T03:15:12.605Z,1012.18
2023-03-21T03:16:12.626Z,1012.17
2023-03-21T03:17:12.611Z,1012.15
2023-03-21T03:18:12.571Z,1012.17
2023-03-21T03:19:12.566Z,1012.19
2023-03-21T03:20:16.608Z,1012.17
2023-03-21T03:21:12.549Z,1012.17
2023-03-21T03:22:12.540Z,1012.14
2023-03-21T03:23:12.530Z,1012.16
2023-03-21T03:24:12.572Z,1012.17
2023-03-21T03:25:21.391Z,1012.13
2023-03-21T03:26:12.501Z,1012.15
2023-03-21T03:27:12.491Z,1012.17
2023-03-21T03:28:12.484Z,1012.17
2023-03-21T03:29:12.479Z,1012.15
2023-03-21T03:30:12.466Z,1012.16
2023-03-21T03:31:12.863Z,1012.17
2023-03-21T03:32:12.445Z,1012.17
2023-03-21T03:33:12.436Z,1012.20
2023-03-21T03:34:12.426Z,1012.18
2023-03-21T03:35:12.432Z,1012.19
2023-03-21T03:36:28.445Z,1012.18
2023-03-21T03:37:12.394Z,1012.17
2023-03-21T03:38:12.391Z,1012.22
2023-03-21T03:39:12.384Z,1012.20
2023-03-21T03:40:12.374Z,1012.19
2023-03-21T03:41:12.375Z,1012.23
2023-03-21T03:42:25.377Z,1012.24
2023-03-21T03:43:12.345Z,1012.23
2023-03-21T03:44:12.339Z,1012.22
2023-03-21T03:45:12.325Z,1012.27
2023-03-21T03:46:12.426Z,1012.24
2023-03-21T03:47:22.893Z,1012.24
2023-03-21T03:48:12.361Z,1012.22
2023-03-21T03:49:12.290Z,1012.28
2023-03-21T03:50:12.282Z,1012.25
2023-03-21T03:51:12.283Z,1012.26
2023-03-21T03:52:12.273Z,1012.28
2023-03-21T03:53:18.034Z,1012.25
2023-03-21T03:54:12.255Z,1012.29
2023-03-21T03:55:12.234Z,1012.26
2023-03-21T03:56:12.233Z,1012.27
2023-03-21T03:57:12.214Z,1012.25
2023-03-21T03:58:21.760Z,1012.25
2023-03-21T03:59:12.196Z,1012.25
2023-03-21T04:00:12.189Z,1012.19
2023-03-21T04:01:12.181Z,1012.22
2023-03-21T04:02:12.206Z,1012.19
2023-03-21T04:03:12.285Z,1012.18
2023-03-21T04:04:13.531Z,1012.18
2023-03-21T04:05:12.145Z,1012.21
2023-03-21T04:06:12.137Z,1012.15
2023-03-21T04:07:12.130Z,1012.18
2023-03-21T04:08:12.122Z,1012.14
2023-03-21T04:09:20.516Z,1012.15
2023-03-21T04:10:12.102Z,1012.19
2023-03-21T04:11:12.091Z,1012.20
2023-03-21T04:12:12.082Z,1012.17
2023-03-21T04:13:12.077Z,1012.21
2023-03-21T04:14:12.065Z,1012.22
2023-03-21T04:15:12.052Z,1012.20
2023-03-21T04:16:12.064Z,1012.22
2023-03-21T04:17:12.032Z,1012.20
2023-03-21T04:18:12.033Z,1012.17
2023-03-21T04:19:12.017Z,1012.18
2023-03-21T04:20:18.703Z,1012.15
2023-03-21T04:21:11.999Z,1012.15
2023-03-21T04:22:12.004Z,1012.17
2023-03-21T04:23:11.985Z,1012.17
2023-03-21T04:24:11.987Z,1012.18
2023-03-21T04:25:13.054Z,1012.12
2023-03-21T04:26:11.985Z,1012.17
2023-03-21T04:27:11.954Z,1012.16
2023-03-21T04:28:11.944Z,1012.17
2023-03-21T04:29:11.933Z,1012.16
2023-03-21T04:30:11.923Z,1012.15
2023-03-21T04:31:24.522Z,1012.18
2023-03-21T04:32:11.984Z,1012.13
2023-03-21T04:33:11.892Z,1012.14
2023-03-21T04:34:11.885Z,1012.11
2023-03-21T04:35:11.877Z,1012.13
2023-03-21T04:36:11.917Z,1012.14
2023-03-21T04:37:11.859Z,1012.15
2023-03-21T04:38:11.849Z,1012.12
2023-03-21T04:39:11.841Z,1012.17
2023-03-21T04:40:11.824Z,1012.18
2023-03-21T04:41:11.818Z,1012.18
2023-03-21T04:42:11.812Z,1012.15
2023-03-21T04:43:11.803Z,1012.15
2023-03-21T04:44:11.798Z,1012.17
2023-03-21T04:45:11.785Z,1012.14
2023-03-21T04:46:11.805Z,1012.17
2023-03-21T04:47:11.768Z,1012.14
2023-03-21T04:48:11.774Z,1012.14
2023-03-21T04:49:11.755Z,1012.14
2023-03-21T04:50:11.733Z,1012.15
2023-03-21T04:51:11.726Z,1012.15
2023-03-21T04:52:11.725Z,1012.15
2023-03-21T04:53:11.708Z,1012.18
2023-03-21T04:54:11.711Z,1012.14
2023-03-21T04:55:11.696Z,1012.17
2023-03-21T04:56:11.684Z,1012.15
2023-03-21T04:57:11.674Z,1012.16
2023-03-21T04:58:11.661Z,1012.18
2023-03-21T04:59:11.653Z,1012.21
2023-03-21T05:00:11.646Z,1012.16
2023-03-21T05:01:11.694Z,1012.17
2023-03-21T05:02:11.621Z,1012.21
2023-03-21T05:03:11.617Z,1012.20
2023-03-21T05:04:11.686Z,1012.12
2023-03-21T05:05:11.597Z,1012.16
2023-03-21T05:06:11.584Z,1012.16
2023-03-21T05:07:11.574Z,1012.16
2023-03-21T05:08:11.567Z,1012.17
2023-03-21T05:09:11.559Z,1012.19
2023-03-21T05:10:11.548Z,1012.18
2023-03-21T05:11:11.538Z,1012.19
2023-03-21T05:12:11.528Z,1012.16
2023-03-21T05:13:11.544Z,1012.17
2023-03-21T05:14:11.520Z,1012.18
2023-03-21T05:15:11.501Z,1012.14
2023-03-21T05:16:11.497Z,1012.14
2023-03-21T05:17:11.488Z,1012.14
2023-03-21T05:18:11.503Z,1012.13
2023-03-21T05:19:11.465Z,1012.16
2023-03-21T05:20:11.453Z,1012.16
2023-03-21T05:21:11.448Z,1012.15
2023-03-21T05:22:11.440Z,1012.13
2023-03-21T05:23:11.430Z,1012.15
2023-03-21T05:24:11.419Z,1012.14
2023-03-21T05:25:11.409Z,1012.16
2023-03-21T05:26:11.404Z,1012.17
2023-03-21T05:27:11.391Z,1012.16
2023-03-21T05:28:11.388Z,1012.17
2023-03-21T05:29:11.380Z,1012.15
2023-03-21T05:30:11.376Z,1012.15
2023-03-21T05:31:11.381Z,1012.17
2023-03-21T05:32:11.399Z,1012.16
2023-03-21T05:33:11.337Z,1012.15
2023-03-21T05:34:11.327Z,1012.13
2023-03-21T05:35:11.317Z,1012.09
2023-03-21T05:36:11.326Z,1012.11
2023-03-21T05:37:11.306Z,1012.11
2023-03-21T05:38:11.290Z,1012.06
2023-03-21T05:39:11.281Z,1012.09
2023-03-21T05:40:11.273Z,1012.13
2023-03-21T05:41:11.264Z,1012.13
2023-03-21T05:42:11.263Z,1012.10
2023-03-21T05:43:11.252Z,1012.09
2023-03-21T05:44:11.243Z,1012.04
2023-03-21T05:45:11.229Z,1012.04
2023-03-21T05:46:11.254Z,1012.09
2023-03-21T05:47:11.224Z,1012.04
2023-03-21T05:48:11.250Z,1012.02
2023-03-21T05:49:11.188Z,1012.00
2023-03-21T05:50:11.189Z,1012.05
2023-03-21T05:51:11.192Z,1012.06
2023-03-21T05:52:11.169Z,1012.06
2023-03-21T05:53:11.160Z,1012.07
2023-03-21T05:54:11.159Z,1012.07
2023-03-21T05:55:11.165Z,1012.08
2023-03-21T05:56:11.129Z,1012.07
2023-03-21T05:57:11.119Z,1012.11
2023-03-21T05:58:11.113Z,1012.08
2023-03-21T05:59:11.104Z,1012.12
2023-03-21T06:00:11.092Z,1012.11
2023-03-21T06:01:11.091Z,1012.11
2023-03-21T06:02:11.083Z,1012.08
2023-03-21T06:03:11.075Z,1012.09
2023-03-21T06:04:11.125Z,1012.14
2023-03-21T06:05:11.052Z,1012.14
2023-03-21T06:06:11.051Z,1012.15
2023-03-21T06:07:11.037Z,1012.12
2023-03-21T06:08:11.024Z,1012.16
2023-03-21T06:09:11.027Z,1012.17
2023-03-21T06:10:11.007Z,1012.17
2023-03-21T06:11:11.012Z,1012.13
2023-03-21T06:12:11.043Z,1012.16
2023-03-21T06:13:10.984Z,1012.17
2023-03-21T06:14:11.061Z,1012.18
2023-03-21T06:15:10.975Z,1012.19
2023-03-21T06:16:10.977Z,1012.18
2023-03-21T06:17:10.952Z,1012.18
2023-03-21T06:18:10.939Z,1012.21
2023-03-21T06:19:10.927Z,1012.19
2023-03-21T06:20:10.931Z,1012.21
2023-03-21T06:21:10.914Z,1012.24
2023-03-21T06:22:10.897Z,1012.21
2023-03-21T06:23:10.892Z,1012.21
2023-03-21T06:24:10.881Z,1012.23
2023-03-21T06:25:10.875Z,1012.21
2023-03-21T06:26:10.869Z,1012.23
2023-03-21T06:27:10.864Z,1012.20
2023-03-21T06:28:10.889Z,1012.23
2023-03-21T06:29:10.840Z,1012.23
2023-03-21T06:30:10.831Z,1012.26
2023-03-21T06:31:10.881Z,1012.24
2023-03-21T06:32:10.811Z,1012.23
2023-03-21T06:33:10.801Z,1012.27
2023-03-21T06:34:10.801Z,1012.25
2023-03-21T06:35:10.787Z,1012.24
2023-03-21T06:36:10.780Z,1012.22
2023-03-21T06:37:10.766Z,1012.24
2023-03-21T06:38:10.759Z,1012.24
2023-03-21T06:39:10.752Z,1012.26
2023-03-21T06:40:10.740Z,1012.29
2023-03-21T06:41:10.730Z,1012.26
2023-03-21T06:42:10.718Z,1012.29
2023-03-21T06:43:10.721Z,1012.23
2023-03-21T06:44:10.704Z,1012.25
2023-03-21T06:45:10.698Z,1012.27
2023-03-21T06:46:10.700Z,1012.29
2023-03-21T06:47:10.689Z,1012.26
2023-03-21T06:48:10.735Z,1012.27
2023-03-21T06:49:10.658Z,1012.30
2023-03-21T06:50:10.651Z,1012.24
2023-03-21T06:51:10.638Z,1012.27
2023-03-21T06:52:10.639Z,1012.29
2023-03-21T06:53:10.622Z,1012.27
2023-03-21T06:54:10.612Z,1012.28
2023-03-21T06:55:10.602Z,1012.29
2023-03-21T06:56:10.595Z,1012.33
2023-03-21T06:57:10.588Z,1012.30
2023-03-21T06:58:10.579Z,1012.32
2023-03-21T06:59:10.572Z,1012.31
2023-03-21T07:00:10.584Z,1012.33
2023-03-21T07:01:10.635Z,1012.34
2023-03-21T07:02:10.600Z,1012.32
2023-03-21T07:03:10.539Z,1012.32
2023-03-21T07:04:10.526Z,1012.34
2023-03-21T07:05:10.516Z,1012.32
2023-03-21T07:06:10.507Z,1012.32
2023-03-21T07:07:10.498Z,1012.35
2023-03-21T07:08:10.489Z,1012.35
2023-03-21T07:09:10.482Z,1012.31
2023-03-21T07:10:10.474Z,1012.32
2023-03-21T07:11:10.464Z,1012.35
2023-03-21T07:12:10.461Z,1012.34
2023-03-21T07:13:10.467Z,1012.33
2023-03-21T07:14:10.511Z,1012.35
2023-03-21T07:15:10.430Z,1012.33
2023-03-21T07:16:10.507Z,1012.36
2023-03-21T07:17:10.413Z,1012.37
2023-03-21T07:18:10.417Z,1012.39
2023-03-21T07:19:10.403Z,1012.40
2023-03-21T07:20:10.409Z,1012.38
2023-03-21T07:21:10.377Z,1012.37
2023-03-21T07:22:10.371Z,1012.39
2023-03-21T07:23:10.359Z,1012.39
2023-03-21T07:24:10.351Z,1012.38
2023-03-21T07:25:10.394Z,1012.45
2023-03-21T07:26:10.335Z,1012.41
2023-03-21T07:27:10.328Z,1012.39
2023-03-21T07:28:10.319Z,1012.46
2023-03-21T07:29:10.316Z,1012.44
2023-03-21T07:30:10.304Z,1012.44
2023-03-21T07:31:10.312Z,1012.45
2023-03-21T07:32:10.289Z,1012.41
2023-03-21T07:33:10.268Z,1012.41
2023-03-21T07:34:10.269Z,1012.45
2023-03-21T07:35:10.252Z,1012.46
2023-03-21T07:36:10.331Z,1012.43
2023-03-21T07:37:10.237Z,1012.45
2023-03-21T07:38:10.248Z,1012.44
2023-03-21T07:39:10.218Z,1012.44
2023-03-21T07:40:10.228Z,1012.42
2023-03-21T07:41:10.201Z,1012.46
2023-03-21T07:43:10.191Z,1012.41
2023-03-21T07:44:10.181Z,1012.42
2023-03-21T07:45:10.172Z,1012.45
2023-03-21T07:46:10.223Z,1012.44
2023-03-21T07:47:10.146Z,1012.45
2023-03-21T07:48:10.215Z,1012.45
2023-03-21T07:49:10.135Z,1012.45
2023-03-21T07:50:10.125Z,1012.42
2023-03-21T07:51:10.111Z,1012.44
2023-03-21T07:52:10.109Z,1012.46
2023-03-21T07:53:10.099Z,1012.46
2023-03-21T07:54:10.086Z,1012.46
2023-03-21T07:55:10.078Z,1012.42
2023-03-21T07:56:10.080Z,1012.44
2023-03-21T07:57:12.480Z,1012.45
2023-03-21T07:58:10.063Z,1012.45
2023-03-21T07:59:10.041Z,1012.41
2023-03-21T08:00:10.037Z,1012.44
2023-03-21T08:01:10.036Z,1012.39
2023-03-21T08:02:10.035Z,1012.40
2023-03-21T08:03:10.088Z,1012.42
2023-03-21T08:04:10.004Z,1012.38
2023-03-21T08:05:09.993Z,1012.36
2023-03-21T08:06:09.987Z,1012.36
2023-03-21T08:07:09.971Z,1012.35
2023-03-21T08:08:09.963Z,1012.38
2023-03-21T08:09:09.964Z,1012.36
2023-03-21T08:10:09.954Z,1012.34
2023-03-21T08:11:09.936Z,1012.31
2023-03-21T08:12:09.929Z,1012.33
2023-03-21T08:13:09.920Z,1012.34
2023-03-21T08:14:09.910Z,1012.36
2023-03-21T08:15:09.903Z,1012.34
2023-03-21T08:16:09.897Z,1012.35
2023-03-21T08:17:09.933Z,1012.29
2023-03-21T08:18:09.894Z,1012.33
2023-03-21T08:19:09.872Z,1012.33
2023-03-21T08:20:09.861Z,1012.38
2023-03-21T08:21:09.849Z,1012.38
2023-03-21T08:22:09.843Z,1012.38
2023-03-21T08:23:09.835Z,1012.38
2023-03-21T08:24:09.825Z,1012.41
2023-03-21T08:25:09.821Z,1012.42
2023-03-21T08:26:09.810Z,1012.44
2023-03-21T08:27:09.802Z,1012.42
2023-03-21T08:28:09.793Z,1012.41
2023-03-21T08:29:09.788Z,1012.44
2023-03-21T08:30:09.776Z,1012.44
2023-03-21T08:31:09.801Z,1012.42
2023-03-21T08:32:09.758Z,1012.44
2023-03-21T08:33:09.752Z,1012.45
2023-03-21T08:34:09.742Z,1012.42
2023-03-21T08:35:09.733Z,1012.44
2023-03-21T08:36:09.970Z,1012.40
2023-03-21T08:37:09.718Z,1012.42
2023-03-21T08:38:09.710Z,1012.40
2023-03-21T08:39:09.709Z,1012.41
2023-03-21T08:40:09.698Z,1012.40
2023-03-21T08:41:09.711Z,1012.41
2023-03-21T08:42:09.697Z,1012.39
2023-03-21T08:43:09.667Z,1012.40
2023-03-21T08:44:09.678Z,1012.44
2023-03-21T08:45:09.676Z,1012.40
2023-03-21T08:46:09.703Z,1012.42
2023-03-21T08:47:09.655Z,1012.43
2023-03-21T08:48:09.682Z,1012.40
2023-03-21T08:49:09.618Z,1012.41
2023-03-21T08:50:09.608Z,1012.41
2023-03-21T08:51:09.598Z,1012.43
2023-03-21T08:52:09.605Z,1012.39
2023-03-21T08:53:09.587Z,1012.40
2023-03-21T08:54:09.578Z,1012.39
2023-03-21T08:55:09.567Z,1012.41
2023-03-21T08:56:09.558Z,1012.39
2023-03-21T08:57:09.574Z,1012.42
2023-03-21T08:58:09.542Z,1012.42
2023-03-21T08:59:09.533Z,1012.41
2023-03-21T09:00:09.525Z,1012.43
2023-03-21T09:01:09.519Z,1012.43
2023-03-21T09:02:09.555Z,1012.41
2023-03-21T09:03:11.677Z,1012.40
2023-03-21T09:04:09.529Z,1012.43
2023-03-21T09:05:09.483Z,1012.44
2023-03-21T09:06:09.472Z,1012.43
2023-03-21T09:07:09.466Z,1012.42
2023-03-21T09:08:09.464Z,1012.44
2023-03-21T09:09:09.454Z,1012.44
2023-03-21T09:10:20.134Z,1012.43
2023-03-21T09:11:09.439Z,1012.42
2023-03-21T09:12:09.424Z,1012.42
2023-03-21T09:13:09.417Z,1012.39
2023-03-21T09:14:09.411Z,1012.42
2023-03-21T09:15:09.404Z,1012.42
2023-03-21T09:16:09.422Z,1012.46
2023-03-21T09:17:09.383Z,1012.39
2023-03-21T09:18:09.376Z,1012.44
2023-03-21T09:19:09.367Z,1012.41
2023-03-21T09:20:09.359Z,1012.38
2023-03-21T09:21:09.351Z,1012.41
2023-03-21T09:22:09.343Z,1012.39
2023-03-21T09:23:09.338Z,1012.40
2023-03-21T09:24:09.325Z,1012.38
2023-03-21T09:25:09.319Z,1012.42
2023-03-21T09:26:09.317Z,1012.42
2023-03-21T09:27:09.311Z,1012.42
2023-03-21T09:28:09.314Z,1012.42
2023-03-21T09:29:09.292Z,1012.42
2023-03-21T09:30:09.274Z,1012.46
2023-03-21T09:31:09.309Z,1012.44
2023-03-21T09:32:09.259Z,1012.45
2023-03-21T09:33:09.256Z,1012.45
2023-03-21T09:34:09.245Z,1012.45
2023-03-21T09:35:09.237Z,1012.43
2023-03-21T09:36:09.252Z,1012.42
2023-03-21T09:37:09.222Z,1012.41
2023-03-21T09:38:09.207Z,1012.41
2023-03-21T09:39:09.218Z,1012.41
2023-03-21T09:40:09.202Z,1012.42
2023-03-21T09:41:09.187Z,1012.42
2023-03-21T09:42:09.177Z,1012.40
2023-03-21T09:43:09.169Z,1012.41
2023-03-21T09:44:09.158Z,1012.38
2023-03-21T09:45:09.160Z,1012.39
2023-03-21T09:46:09.152Z,1012.38
2023-03-21T09:47:09.151Z,1012.36
2023-03-21T09:48:09.160Z,1012.36
2023-03-21T09:49:09.121Z,1012.38
2023-03-21T09:50:14.954Z,1012.35
2023-03-21T09:51:09.106Z,1012.36
2023-03-21T09:52:09.094Z,1012.35
2023-03-21T09:53:09.093Z,1012.33
2023-03-21T09:54:09.082Z,1012.36
2023-03-21T09:55:09.072Z,1012.36
2023-03-21T09:56:09.064Z,1012.33
2023-03-21T09:57:09.064Z,1012.35
2023-03-21T09:58:09.051Z,1012.33
2023-03-21T09:59:09.052Z,1012.30
2023-03-21T10:00:09.031Z,1012.31
2023-03-21T10:01:09.063Z,1012.35
2023-03-21T10:02:09.016Z,1012.31
2023-03-21T10:03:09.007Z,1012.31
2023-03-21T10:04:09.021Z,1012.29
2023-03-21T10:05:08.998Z,1012.28
2023-03-21T10:06:08.983Z,1012.30
2023-03-21T10:07:08.973Z,1012.28
2023-03-21T10:08:08.990Z,1012.31
2023-03-21T10:09:08.968Z,1012.28
2023-03-21T10:10:08.951Z,1012.26
2023-03-21T10:11:08.942Z,1012.24
2023-03-21T10:12:08.933Z,1012.21
2023-03-21T10:13:08.927Z,1012.19
2023-03-21T10:14:09.006Z,1012.23
2023-03-21T10:15:08.908Z,1012.20
2023-03-21T10:16:08.899Z,1012.21
2023-03-21T10:17:08.903Z,1012.18
2023-03-21T10:18:08.887Z,1012.21
2023-03-21T10:19:08.886Z,1012.20
2023-03-21T10:20:11.200Z,1012.12
2023-03-21T10:21:08.873Z,1012.17
2023-03-21T10:22:08.850Z,1012.15
2023-03-21T10:23:08.850Z,1012.13
2023-03-21T10:24:08.838Z,1012.10
2023-03-21T10:25:08.834Z,1012.09
2023-03-21T10:26:10.301Z,1012.08
2023-03-21T10:27:08.812Z,1012.07
2023-03-21T10:28:08.805Z,1012.08
2023-03-21T10:29:08.818Z,1012.07
2023-03-21T10:30:08.797Z,1012.02
2023-03-21T10:31:08.780Z,1012.08
2023-03-21T10:32:08.827Z,1012.06
2023-03-21T10:33:08.913Z,1012.07
2023-03-21T10:34:08.757Z,1012.05
2023-03-21T10:35:09.581Z,1012.05
2023-03-21T10:36:08.808Z,1012.05
2023-03-21T10:37:08.747Z,1012.01
2023-03-21T10:38:08.724Z,1012.01
2023-03-21T10:39:08.717Z,1012.02
2023-03-21T10:40:08.717Z,1011.99
2023-03-21T10:41:08.703Z,1012.04
2023-03-21T10:42:08.691Z,1012.05
2023-03-21T10:43:08.689Z,1011.99
2023-03-21T10:44:08.677Z,1012.00
2023-03-21T10:45:08.672Z,1012.02
2023-03-21T10:46:08.772Z,1012.01
2023-03-21T10:47:08.954Z,1012.01
2023-03-21T10:48:08.832Z,1012.01
2023-03-21T10:49:08.738Z,1011.95
2023-03-21T10:50:10.204Z,1012.01
2023-03-21T10:51:08.641Z,1012.00
2023-03-21T10:52:08.628Z,1012.02
2023-03-21T10:53:08.617Z,1011.99
2023-03-21T10:54:08.600Z,1012.00
2023-03-21T10:55:08.594Z,1011.99
2023-03-21T10:56:08.598Z,1011.98
2023-03-21T10:57:08.580Z,1011.96
2023-03-21T10:58:08.787Z,1011.96
2023-03-21T10:59:08.564Z,1011.96
2023-03-21T11:00:08.561Z,1011.94
2023-03-21T11:01:08.608Z,1011.95
2023-03-21T11:02:08.620Z,1011.93
2023-03-21T11:03:08.535Z,1011.89
2023-03-21T11:04:08.528Z,1011.94
2023-03-21T11:05:08.519Z,1011.92
2023-03-21T11:06:08.512Z,1011.93
2023-03-21T11:07:08.508Z,1011.92
2023-03-21T11:08:08.498Z,1011.94
2023-03-21T11:09:08.497Z,1011.92
2023-03-21T11:10:12.369Z,1011.91
2023-03-21T11:11:08.483Z,1011.91
2023-03-21T11:12:08.470Z,1011.90
2023-03-21T11:13:08.465Z,1011.87
2023-03-21T11:14:08.457Z,1011.85
2023-03-21T11:15:08.449Z,1011.88
2023-03-21T11:16:08.508Z,1011.86
2023-03-21T11:17:08.455Z,1011.86
2023-03-21T11:18:08.429Z,1011.83
2023-03-21T11:19:08.420Z,1011.83
2023-03-21T11:20:08.414Z,1011.83
2023-03-21T11:21:08.408Z,1011.81
2023-03-21T11:22:08.404Z,1011.79
2023-03-21T11:23:08.398Z,1011.79
2023-03-21T11:24:08.389Z,1011.80
2023-03-21T11:25:08.379Z,1011.79
2023-03-21T11:26:08.438Z,1011.78
2023-03-21T11:27:08.369Z,1011.76
2023-03-21T11:28:08.414Z,1011.76
2023-03-21T11:29:08.402Z,1011.72
2023-03-21T11:30:08.354Z,1011.77
2023-03-21T11:31:08.399Z,1011.74
2023-03-21T11:32:08.355Z,1011.70
2023-03-21T11:33:08.327Z,1011.72
2023-03-21T11:34:08.332Z,1011.69
2023-03-21T11:35:08.307Z,1011.69
2023-03-21T11:36:08.345Z,1011.67
2023-03-21T11:37:08.294Z,1011.64
2023-03-21T11:38:08.287Z,1011.61
2023-03-21T11:39:08.298Z,1011.64
2023-03-21T11:40:08.322Z,1011.65
2023-03-21T11:41:08.285Z,1011.60
2023-03-21T11:42:08.258Z,1011.58
2023-03-21T11:43:08.257Z,1011.58
2023-03-21T11:44:08.273Z,1011.60
2023-03-21T11:45:08.236Z,1011.57
2023-03-21T11:46:08.352Z,1011.57
2023-03-21T11:47:08.221Z,1011.57
2023-03-21T11:48:08.258Z,1011.57
2023-03-21T11:49:08.217Z,1011.54
2023-03-21T11:50:08.204Z,1011.51
2023-03-21T11:51:08.191Z,1011.51
2023-03-21T11:52:08.198Z,1011.49
2023-03-21T11:53:08.178Z,1011.50
2023-03-21T11:54:08.172Z,1011.45
2023-03-21T11:55:08.161Z,1011.44
2023-03-21T11:56:08.173Z,1011.39
2023-03-21T11:57:08.158Z,1011.42
2023-03-21T11:58:14.397Z,1011.42
2023-03-21T11:59:08.246Z,1011.37
2023-03-21T12:00:08.127Z,1011.39
2023-03-21T12:01:08.117Z,1011.32
2023-03-21T12:02:08.113Z,1011.38
2023-03-21T12:03:08.109Z,1011.33
2023-03-21T12:04:08.151Z,1011.34
2023-03-21T12:05:08.092Z,1011.33
2023-03-21T12:06:08.087Z,1011.33
2023-03-21T12:07:08.072Z,1011.31