createdAt,value
2018-06-12T00:01:57.620Z,20.10
2018-06-12T00:04:25.528Z,19.77
2018-06-12T00:06:53.457Z,19.67
2018-06-12T00:09:21.208Z,20.13
2018-06-12T00:11:49.079Z,17.60
2018-06-12T00:14:16.817Z,18.47
2018-06-12T00:16:44.728Z,20.33
2018-06-12T00:19:12.584Z,19.30
2018-06-12T00:21:40.319Z,20.70
2018-06-12T00:24:08.384Z,19.67
2018-06-12T00:26:36.312Z,18.60
2018-06-12T00:29:04.168Z,18.93
2018-06-12T00:31:32.000Z,19.80
2018-06-12T00:33:59.809Z,19.93
2018-06-12T00:36:27.830Z,19.27
2018-06-12T00:38:55.727Z,19.30
2018-06-12T00:41:23.585Z,19.23
2018-06-12T00:43:51.463Z,19.97
2018-06-12T00:46:19.216Z,20.13
2018-06-12T00:48:47.121Z,21.17
2018-06-12T00:51:15.037Z,20.23
2018-06-12T00:53:42.820Z,21.23
2018-06-12T00:56:10.597Z,19.97
2018-06-12T00:58:38.460Z,20.30
2018-06-12T01:01:06.243Z,21.23
2018-06-12T01:03:34.101Z,22.20
2018-06-12T01:06:01.845Z,24.03
2018-06-12T01:08:29.723Z,23.87
2018-06-12T01:10:57.372Z,23.43
2018-06-12T01:13:25.368Z,25.60
2018-06-12T01:15:53.244Z,25.70
2018-06-12T01:18:21.149Z,26.57
2018-06-12T01:20:48.969Z,26.33
2018-06-12T01:23:16.677Z,26.67
2018-06-12T01:25:44.494Z,26.93
2018-06-12T01:28:12.398Z,29.43
2018-06-12T01:30:40.161Z,32.83
2018-06-12T01:33:07.998Z,29.83
2018-06-12T01:35:35.901Z,30.20
2018-06-12T01:38:03.745Z,32.37
2018-06-12T01:40:31.619Z,31.23
2018-06-12T01:42:59.496Z,33.97
2018-06-12T01:45:27.283Z,32.30
2018-06-12T01:47:55.108Z,34.77
2018-06-12T01:50:22.976Z,34.77
2018-06-12T01:52:50.821Z,33.30
2018-06-12T01:55:18.729Z,34.77
2018-06-12T01:57:46.588Z,30.63
2018-06-12T02:00:14.440Z,31.93
2018-06-12T02:02:42.226Z,31.23
2018-06-12T02:05:09.988Z,32.87
2018-06-12T02:07:37.846Z,34.33
2018-06-12T02:10:05.808Z,34.37
2018-06-12T02:12:33.674Z,35.40
2018-06-12T02:15:01.576Z,39.63
2018-06-12T02:17:29.444Z,39.33
2018-06-12T02:19:57.072Z,43.73
2018-06-12T02:22:24.843Z,43.47
2018-06-12T02:24:52.752Z,46.60
2018-06-12T02:27:20.576Z,46.50
2018-06-12T02:29:48.432Z,46.50
2018-06-12T02:32:16.106Z,44.97
2018-06-12T02:34:43.971Z,46.97
2018-06-12T02:37:11.749Z,47.60
2018-06-12T02:39:39.497Z,51.57
2018-06-12T02:42:07.276Z,50.07
2018-06-12T02:44:35.180Z,52.50
2018-06-12T02:47:03.225Z,52.63
2018-06-12T02:49:31.097Z,50.87
2018-06-12T02:51:58.997Z,46.50
2018-06-12T02:54:26.819Z,45.20
2018-06-12T02:56:54.701Z,42.43
2018-06-12T02:59:22.572Z,41.70
2018-06-12T03:01:50.442Z,40.60
2018-06-12T03:04:18.281Z,42.07
2018-06-12T03:06:46.149Z,35.20
2018-06-12T03:09:14.268Z,40.80
2018-06-12T03:11:42.142Z,35.20
2018-06-12T03:14:09.990Z,38.80
2018-06-12T03:16:37.726Z,36.80
2018-06-12T03:19:05.629Z,39.63
2018-06-12T03:21:33.476Z,38.43
2018-06-12T03:24:01.336Z,41.77
2018-06-12T03:26:29.264Z,44.50
2018-06-12T03:28:56.964Z,45.93
2018-06-12T03:31:24.833Z,51.43
2018-06-12T03:33:52.641Z,50.43
2018-06-12T03:36:20.573Z,52.37
2018-06-12T03:38:48.443Z,51.67
2018-06-12T03:41:16.413Z,53.10
2018-06-12T03:43:44.170Z,54.17
2018-06-12T03:46:12.065Z,55.70
2018-06-12T03:48:39.992Z,54.67
2018-06-12T03:51:07.804Z,54.70
2018-06-12T03:53:35.839Z,55.03
2018-06-12T03:56:03.670Z,52.90
2018-06-12T03:58:31.672Z,52.33
2018-06-12T04:00:59.371Z,54.17
2018-06-12T04:03:27.244Z,52.07
2018-06-12T04:05:55.124Z,49.93
2018-06-12T04:08:23.012Z,48.57
2018-06-12T04:10:50.737Z,47.33
2018-06-12T04:13:18.612Z,45.23
2018-06-12T04:15:46.477Z,44.23
2018-06-12T04:18:14.372Z,42.37
2018-06-12T04:20:42.333Z,42.30
2018-06-12T04:23:10.171Z,41.97
2018-06-12T04:25:37.952Z,45.13
2018-06-12T04:28:05.901Z,43.63
2018-06-12T04:30:33.803Z,44.53
2018-06-12T04:33:01.680Z,40.33
2018-06-12T04:35:29.527Z,42.37
2018-06-12T04:37:57.240Z,43.77
2018-06-12T04:40:25.274Z,44.90
2018-06-12T04:42:53.234Z,41.63
2018-06-12T04:45:21.018Z,39.40
2018-06-12T04:47:48.874Z,39.03
2018-06-12T04:50:16.727Z,37.40
2018-06-12T04:52:44.613Z,32.70
2018-06-12T04:55:12.575Z,31.57
2018-06-12T04:57:40.444Z,33.83
2018-06-12T05:00:08.378Z,34.27
2018-06-12T05:02:36.257Z,34.00
2018-06-12T05:05:04.161Z,31.33
2018-06-12T05:07:32.032Z,29.87
2018-06-12T05:09:59.785Z,31.30
2018-06-12T05:12:27.741Z,30.97
2018-06-12T05:14:55.649Z,32.17
2018-06-12T05:17:23.508Z,31.23
2018-06-12T05:19:51.459Z,32.10
2018-06-12T05:22:19.321Z,32.93
2018-06-12T05:24:47.175Z,32.03
2018-06-12T05:27:15.115Z,31.17
2018-06-12T05:29:43.043Z,26.33
2018-06-12T05:32:14.853Z,27.83
2018-06-12T05:34:42.664Z,27.10
2018-06-12T05:37:10.500Z,30.70
2018-06-12T05:39:38.417Z,29.73
2018-06-12T05:42:06.286Z,27.90
2018-06-12T05:44:34.050Z,29.27
2018-06-12T05:47:02.035Z,29.97
2018-06-12T05:49:29.864Z,28.23
2018-06-12T05:51:57.773Z,25.90
2018-06-12T05:54:25.604Z,27.20
2018-06-12T05:56:53.556Z,28.87
2018-06-12T05:59:21.350Z,27.97
2018-06-12T06:01:49.225Z,27.07
2018-06-12T06:04:17.218Z,28.43
2018-06-12T06:06:45.149Z,26.23
2018-06-12T06:09:13.112Z,23.93
2018-06-12T06:11:40.952Z,26.13
2018-06-12T06:14:08.841Z,27.77
2018-06-12T06:16:36.608Z,28.57
2018-06-12T06:19:05.442Z,28.83
2018-06-12T06:21:33.398Z,25.87
2018-06-12T06:24:01.240Z,27.23
2018-06-12T06:42:50.343Z,27.50
2018-06-12T06:45:18.384Z,34.60
2018-06-12T06:47:46.942Z,31.43
2018-06-12T06:50:14.774Z,30.27
2018-06-12T06:52:42.700Z,33.10
2018-06-12T06:55:10.587Z,36.30
2018-06-12T06:57:38.380Z,30.97
2018-06-12T07:00:06.246Z,30.40
2018-06-12T07:02:34.589Z,31.00
2018-06-12T07:05:03.215Z,28.00
2018-06-12T07:07:31.080Z,28.03
2018-06-12T07:09:59.078Z,26.73
2018-06-12T07:12:27.628Z,25.47
2018-06-12T07:14:55.572Z,28.93
2018-06-12T07:17:23.444Z,25.97
2018-06-12T07:19:51.340Z,27.90
2018-06-12T07:22:19.197Z,23.17
2018-06-12T07:24:46.954Z,26.13
2018-06-12T07:27:14.842Z,26.07
2018-06-12T07:29:42.701Z,25.30
2018-06-12T07:32:10.560Z,25.87
2018-06-12T07:34:38.335Z,24.87
2018-06-12T07:37:06.184Z,26.67
2018-06-12T07:39:34.056Z,24.07
2018-06-12T07:42:01.933Z,26.47
2018-06-12T07:44:29.846Z,26.30
2018-06-12T07:46:57.664Z,26.93
2018-06-12T07:49:25.565Z,25.37
2018-06-12T07:51:53.416Z,28.20
2018-06-12T07:54:21.268Z,27.77
2018-06-12T07:56:49.140Z,28.20
2018-06-12T07:59:16.998Z,29.53
2018-06-12T08:01:44.892Z,30.13
2018-06-12T08:04:12.741Z,27.67
2018-06-12T08:06:40.593Z,25.93
2018-06-12T08:09:08.473Z,24.30
2018-06-12T08:11:36.368Z,22.83
2018-06-12T08:14:04.227Z,22.20
2018-06-12T08:16:32.180Z,24.37
2018-06-12T08:19:00.073Z,24.07
2018-06-12T08:21:27.953Z,22.90
2018-06-12T08:23:56.040Z,22.50
2018-06-12T08:26:24.023Z,24.37
2018-06-12T08:28:52.273Z,22.50
2018-06-12T08:31:22.390Z,21.70
2018-06-12T08:33:50.264Z,23.10
2018-06-12T09:11:01.100Z,16.60
2018-06-12T09:13:33.879Z,13.83
2018-06-12T09:16:08.076Z,12.93
2018-06-12T09:18:42.306Z,12.47
2018-06-12T09:21:39.472Z,12.60
2018-06-12T09:24:07.305Z,12.82
2018-06-12T09:33:14.128Z,9.50
2018-06-12T09:35:42.121Z,9.28
2018-06-12T09:38:10.365Z,9.58
2018-06-12T09:40:38.217Z,8.38
2018-06-12T09:43:06.117Z,10.58
2018-06-12T09:45:33.988Z,8.68
2018-06-12T09:48:02.004Z,9.45
2018-06-12T09:50:29.935Z,8.43
2018-06-12T09:52:59.145Z,9.40
2018-06-12T09:55:27.016Z,8.90
2018-06-12T09:57:54.965Z,8.10
2018-06-12T10:00:28.008Z,8.90
2018-06-12T10:02:55.868Z,9.35
2018-06-12T10:05:25.435Z,9.88
2018-06-12T10:07:53.466Z,9.73
2018-06-12T10:10:21.145Z,9.78
2018-06-12T10:12:49.038Z,10.38
2018-06-12T10:15:20.157Z,9.88
2018-06-12T10:17:52.762Z,9.75
2018-06-12T10:20:20.904Z,10.05
2018-06-12T10:22:48.810Z,9.83
2018-06-12T10:25:16.792Z,8.70
2018-06-12T10:27:44.674Z,9.78
2018-06-12T10:30:12.508Z,10.05
2018-06-12T10:32:44.730Z,8.78
2018-06-12T10:35:12.759Z,7.95
2018-06-12T10:37:40.558Z,8.93
2018-06-12T10:40:08.628Z,8.45
2018-06-12T10:42:36.442Z,8.75
2018-06-12T10:45:04.324Z,8.45
2018-06-12T10:47:32.085Z,8.00
2018-06-12T10:49:59.941Z,8.38
2018-06-12T10:52:28.480Z,8.45
2018-06-12T10:54:56.973Z,7.47
2018-06-12T10:57:24.708Z,7.95
2018-06-12T10:59:52.664Z,7.95
2018-06-12T11:02:20.506Z,7.83
2018-06-12T11:04:48.402Z,7.72
2018-06-12T11:07:16.254Z,7.65
2018-06-12T11:09:44.152Z,7.70
2018-06-12T11:12:11.961Z,7.12
2018-06-12T11:14:39.935Z,7.75
2018-06-12T11:17:07.832Z,7.87
2018-06-12T11:19:35.717Z,7.70
2018-06-12T11:22:03.796Z,7.78
2018-06-12T11:24:32.855Z,7.10
2018-06-12T11:27:00.748Z,7.12
2018-06-12T11:29:28.714Z,7.67
2018-06-12T11:31:56.599Z,7.08
2018-06-12T11:34:24.636Z,7.92
2018-06-12T11:36:52.625Z,7.37
2018-06-12T11:39:21.239Z,7.95
2018-06-12T11:41:49.176Z,7.60
2018-06-12T11:44:17.163Z,7.28
2018-06-12T11:46:45.102Z,7.97
2018-06-12T11:49:13.144Z,9.10
2018-06-12T11:51:41.311Z,8.63
2018-06-12T12:07:09.856Z,7.90
2018-06-12T12:09:37.716Z,4.90
2018-06-12T12:12:06.278Z,4.93
2018-06-12T12:14:34.220Z,5.00
2018-06-12T12:17:02.173Z,4.40
2018-06-12T12:19:32.390Z,4.63
2018-06-12T12:22:00.341Z,5.33
2018-06-12T12:24:28.307Z,4.72
2018-06-12T12:26:57.058Z,5.10
2018-06-12T12:29:25.614Z,5.90
2018-06-12T12:31:53.546Z,4.87
2018-06-12T12:34:21.443Z,5.17
2018-06-12T12:36:49.272Z,4.75
2018-06-12T12:39:17.262Z,5.12
2018-06-12T12:41:45.422Z,5.03
2018-06-12T12:44:13.531Z,5.10
2018-06-12T12:46:41.478Z,5.15
2018-06-12T12:49:09.283Z,4.92
2018-06-12T12:51:37.272Z,4.75
2018-06-12T12:54:05.221Z,5.30
2018-06-12T12:56:33.147Z,4.97
2018-06-12T12:59:01.541Z,5.45
2018-06-12T13:01:29.457Z,4.45
2018-06-12T13:03:57.363Z,4.70
2018-06-12T13:06:25.241Z,4.92
2018-06-12T13:08:53.228Z,4.97
2018-06-12T13:11:21.177Z,4.92
2018-06-12T13:13:49.241Z,5.25
2018-06-12T13:16:17.168Z,5.20
2018-06-12T13:18:45.085Z,4.83
2018-06-12T13:21:12.956Z,4.92
2018-06-12T13:23:40.873Z,5.22
2018-06-12T13:26:08.688Z,5.55
2018-06-12T13:28:36.581Z,4.50
2018-06-12T13:31:04.600Z,4.35
2018-06-12T13:33:32.674Z,3.98
2018-06-12T13:36:00.686Z,4.15
2018-06-12T13:38:28.564Z,4.25
2018-06-12T13:40:56.556Z,4.47
2018-06-12T13:43:24.514Z,4.30
2018-06-12T13:45:52.371Z,4.87
2018-06-12T13:48:20.443Z,4.58
2018-06-12T13:50:48.403Z,5.08
2018-06-12T13:53:16.412Z,4.45
2018-06-12T13:55:44.372Z,4.30
2018-06-12T13:58:12.402Z,4.80
2018-06-12T14:00:40.433Z,3.75
2018-06-12T14:03:08.352Z,4.70
2018-06-12T14:05:36.212Z,4.78
2018-06-12T14:08:03.986Z,4.70
2018-06-12T14:10:32.241Z,5.28
2018-06-12T14:13:00.085Z,5.17
2018-06-12T14:15:28.195Z,4.30
2018-06-12T14:17:56.176Z,4.83
2018-06-12T14:20:25.804Z,4.72
2018-06-12T14:22:53.961Z,4.35
2018-06-12T14:25:22.022Z,4.83
2018-06-12T14:27:50.054Z,5.17
2018-06-12T14:30:17.987Z,4.62
2018-06-12T14:32:45.894Z,4.45
2018-06-12T14:35:13.734Z,4.35
2018-06-12T14:37:41.709Z,4.95
2018-06-12T14:40:09.664Z,4.45
2018-06-12T14:42:38.481Z,4.65
2018-06-12T14:45:06.409Z,4.67
2018-06-12T14:47:34.276Z,4.37
2018-06-12T14:50:03.084Z,4.33
2018-06-12T14:52:31.295Z,5.00
2018-06-12T14:54:59.273Z,4.62
2018-06-12T14:57:27.381Z,4.15
2018-06-12T14:59:55.282Z,4.95
2018-06-12T15:02:23.285Z,4.70
2018-06-12T15:04:51.617Z,4.65
2018-06-12T15:07:26.290Z,5.05
2018-06-12T15:09:54.335Z,5.10
2018-06-12T15:12:22.409Z,4.75
2018-06-12T15:14:50.268Z,4.35
2018-06-12T15:17:18.841Z,4.97
2018-06-12T15:19:46.902Z,4.92
2018-06-12T15:22:15.656Z,4.67
2018-06-12T15:24:43.593Z,5.22
2018-06-12T15:27:11.785Z,5.17
2018-06-12T15:29:39.741Z,5.20
2018-06-12T15:32:07.923Z,4.92
2018-06-12T15:34:35.864Z,5.05
2018-06-12T15:37:06.735Z,5.65
2018-06-12T15:39:35.661Z,5.70
2018-06-12T15:42:03.608Z,5.53
2018-06-12T15:44:31.696Z,5.40
2018-06-12T15:47:00.900Z,5.35
2018-06-12T15:49:29.248Z,5.70
2018-06-12T15:51:57.200Z,5.67
2018-06-12T15:54:25.053Z,5.12
2018-06-12T15:56:53.126Z,5.53
2018-06-12T15:59:27.909Z,6.00
2018-06-12T16:01:56.276Z,5.95
2018-06-12T16:04:24.549Z,5.78
2018-06-12T16:06:52.988Z,5.67
2018-06-12T16:09:21.579Z,5.90
2018-06-12T16:11:50.660Z,5.80
2018-06-12T16:14:19.016Z,6.20
2018-06-12T16:16:47.785Z,5.45
2018-06-12T16:19:15.725Z,5.47
2018-06-12T16:21:43.822Z,5.92
2018-06-12T16:24:11.765Z,5.90
2018-06-12T16:26:40.071Z,6.25
2018-06-12T16:29:08.064Z,5.53
2018-06-12T16:31:37.292Z,5.75
2018-06-12T16:34:05.435Z,6.30
2018-06-12T16:36:35.497Z,5.70
2018-06-12T16:39:04.438Z,5.17
2018-06-12T16:41:32.569Z,5.70
2018-06-12T16:44:00.552Z,5.62
2018-06-12T16:46:28.444Z,5.22
2018-06-12T16:48:56.763Z,5.42
2018-06-12T16:51:24.517Z,5.70
2018-06-12T16:53:52.384Z,5.08
2018-06-12T16:56:20.840Z,5.65
2018-06-12T16:58:48.758Z,5.00
2018-06-12T17:01:16.650Z,5.35
2018-06-12T17:03:44.748Z,5.72
2018-06-12T17:06:13.547Z,5.17
2018-06-12T17:08:41.573Z,4.92
2018-06-12T17:11:09.615Z,4.85
2018-06-12T17:13:37.502Z,5.03
2018-06-12T17:16:05.906Z,5.30
2018-06-12T17:18:34.064Z,5.37
2018-06-12T17:21:02.003Z,4.95
2018-06-12T17:23:29.887Z,4.35
2018-06-12T17:25:57.817Z,5.17
2018-06-12T17:28:26.348Z,4.30
2018-06-12T17:30:54.357Z,5.35
2018-06-12T17:33:22.336Z,5.00
2018-06-12T17:35:50.319Z,5.00
2018-06-12T17:38:18.346Z,4.40
2018-06-12T17:40:46.833Z,4.47
2018-06-12T17:43:14.785Z,4.65
2018-06-12T17:45:42.805Z,4.47
2018-06-12T17:48:10.826Z,4.70
2018-06-12T17:50:38.728Z,4.42
2018-06-12T17:53:06.616Z,4.53
2018-06-12T17:55:34.658Z,4.53
2018-06-12T17:58:02.706Z,4.60
2018-06-12T18:00:30.836Z,4.17
2018-06-12T18:02:58.923Z,4.70
2018-06-12T18:05:26.900Z,4.37
2018-06-12T18:07:54.966Z,4.72
2018-06-12T18:10:22.932Z,4.40
2018-06-12T18:12:50.860Z,4.83
2018-06-12T18:15:19.644Z,5.40
2018-06-12T18:17:47.608Z,5.37
2018-06-12T18:20:19.717Z,4.80
2018-06-12T18:22:47.769Z,5.07
2018-06-12T18:25:15.768Z,4.80
2018-06-12T18:27:43.942Z,4.93
2018-06-12T18:30:18.268Z,5.40
2018-06-12T18:32:54.920Z,5.57
2018-06-12T18:35:23.048Z,5.20
2018-06-12T18:37:51.144Z,4.97
2018-06-12T18:40:19.172Z,4.70
2018-06-12T18:42:47.131Z,4.60
2018-06-12T18:45:15.185Z,5.70
2018-06-12T18:47:43.287Z,5.13
2018-06-12T18:50:11.239Z,5.27
2018-06-12T18:52:39.348Z,5.73
2018-06-12T18:55:07.329Z,5.33
2018-06-12T18:57:35.406Z,5.60
2018-06-12T19:00:03.526Z,6.20
2018-06-12T19:02:38.454Z,4.97
2018-06-12T19:05:16.777Z,5.20
2018-06-12T19:08:07.322Z,4.80
2018-06-12T19:10:35.642Z,4.50
2018-06-12T19:13:47.092Z,5.33
2018-06-12T19:16:15.018Z,4.87
2018-06-12T19:18:42.929Z,5.07
2018-06-12T19:21:11.504Z,5.23
2018-06-12T19:23:39.662Z,5.90
2018-06-12T19:26:10.059Z,6.17
2018-06-12T19:28:38.514Z,6.10
2018-06-12T19:31:06.348Z,5.57
2018-06-12T19:33:34.337Z,6.60
2018-06-12T19:36:06.199Z,5.87
2018-06-12T19:38:34.186Z,6.03
2018-06-12T19:41:02.234Z,5.77
2018-06-12T19:43:32.000Z,6.23
2018-06-12T19:46:00.029Z,6.20
2018-06-12T19:48:29.789Z,5.93
2018-06-12T19:50:57.844Z,6.27
2018-06-12T19:56:39.751Z,7.57
2018-06-12T19:59:07.853Z,7.20
2018-06-12T20:01:36.232Z,9.13
2018-06-12T20:04:04.678Z,8.70
2018-06-12T20:06:32.913Z,8.63
2018-06-12T20:09:01.157Z,8.07
2018-06-12T20:11:29.428Z,7.87
2018-06-12T20:13:57.409Z,7.40
2018-06-12T20:16:28.399Z,7.70
2018-06-12T20:19:05.391Z,8.03
2018-06-12T20:25:05.966Z,8.87
2018-06-12T20:27:33.913Z,8.90
2018-06-12T20:30:02.190Z,8.80
2018-06-12T20:32:30.180Z,8.10
2018-06-12T20:34:58.153Z,8.70
2018-06-12T20:37:26.199Z,8.50
2018-06-12T20:39:54.135Z,8.23
2018-06-12T20:42:22.020Z,7.30
2018-06-12T20:44:50.473Z,6.40
2018-06-12T20:47:18.313Z,6.63
2018-06-12T20:49:47.064Z,6.07
2018-06-12T20:52:16.721Z,6.40
2018-06-12T20:54:45.164Z,5.33
2018-06-12T20:57:14.414Z,6.53
2018-06-12T20:59:45.286Z,5.90
2018-06-12T21:02:15.142Z,5.50
2018-06-12T21:04:45.014Z,5.97
2018-06-12T21:07:13.039Z,5.13
2018-06-12T21:09:41.236Z,5.50
2018-06-12T21:12:10.273Z,5.70
2018-06-12T21:14:38.288Z,5.80
2018-06-12T21:17:06.603Z,5.30
2018-06-12T21:19:34.524Z,6.10
2018-06-12T21:22:02.425Z,5.43
2018-06-12T21:24:30.353Z,5.73
2018-06-12T21:26:58.260Z,6.27
2018-06-12T21:29:26.228Z,6.27
2018-06-12T21:31:54.429Z,5.87
2018-06-12T21:34:25.539Z,5.93
2018-06-12T21:36:53.461Z,5.83
2018-06-12T21:39:21.301Z,5.73
2018-06-12T21:41:51.134Z,5.30
2018-06-12T21:44:19.331Z,5.97
2018-06-12T21:46:47.498Z,6.00
2018-06-12T21:49:15.358Z,6.00
2018-06-12T21:51:43.253Z,6.33
2018-06-12T21:54:14.689Z,6.27
2018-06-12T21:56:42.822Z,7.13
2018-06-12T21:59:10.592Z,6.70
2018-06-12T22:21:09.469Z,6.70
2018-06-12T22:23:37.303Z,7.10
2018-06-12T22:26:05.193Z,7.53
2018-06-12T22:28:33.546Z,7.17
2018-06-12T22:31:01.540Z,7.33
2018-06-12T22:33:30.624Z,7.50
2018-06-12T22:35:58.605Z,7.40
2018-06-12T22:38:27.071Z,7.00
2018-06-12T22:40:55.015Z,6.67
2018-06-12T22:43:44.574Z,6.93
2018-06-12T22:46:36.879Z,6.00
2018-06-12T22:49:05.091Z,6.27
2018-06-12T23:11:04.011Z,5.87
2018-06-12T23:13:31.838Z,5.47
2018-06-12T23:16:00.082Z,6.17
2018-06-12T23:18:28.584Z,5.87
2018-06-12T23:21:01.877Z,6.70
2018-06-12T23:23:30.381Z,6.47
2018-06-12T23:25:58.176Z,5.97
2018-06-12T23:28:26.015Z,6.33
2018-06-12T23:30:53.944Z,5.63
2018-06-12T23:33:21.774Z,6.23
2018-06-12T23:35:49.742Z,6.10
2018-06-12T23:38:18.216Z,6.30
2018-06-12T23:40:46.230Z,6.57
2018-06-12T23:43:14.764Z,6.47
2018-06-12T23:45:42.648Z,7.07
2018-06-12T23:48:10.701Z,6.63
2018-06-12T23:50:38.625Z,6.70
2018-06-12T23:53:06.425Z,6.90
2018-06-12T23:55:34.551Z,6.43
2018-06-12T23:58:02.603Z,6.93
