createdAt,value
2019-03-27T00:01:15.458Z,98496.21
2019-03-27T00:03:44.847Z,98484.53
2019-03-27T00:06:14.399Z,98488.39
2019-03-27T00:08:43.776Z,98487.80
2019-03-27T00:11:16.043Z,98492.14
2019-03-27T00:13:44.292Z,98490.91
2019-03-27T00:16:13.677Z,98488.12
2019-03-27T00:18:43.054Z,98484.17
2019-03-27T00:21:12.450Z,98495.09
2019-03-27T00:23:41.838Z,98491.28
2019-03-27T00:26:11.491Z,98486.91
2019-03-27T00:28:40.879Z,98483.02
2019-03-27T00:31:11.816Z,98483.19
2019-03-27T00:33:41.635Z,98484.41
2019-03-27T00:36:11.011Z,98489.30
2019-03-27T00:38:40.403Z,98486.75
2019-03-27T00:41:09.803Z,98490.00
2019-03-27T00:43:39.193Z,98491.22
2019-03-27T00:46:08.683Z,98487.08
2019-03-27T00:48:38.079Z,98452.23
2019-03-27T00:51:07.472Z,98448.95
2019-03-27T00:53:36.844Z,98457.49
2019-03-27T00:56:06.246Z,98449.56
2019-03-27T00:58:35.625Z,98449.09
2019-03-27T01:01:07.719Z,98452.89
2019-03-27T01:03:37.163Z,98457.28
2019-03-27T01:06:06.793Z,98458.33
2019-03-27T01:08:36.202Z,98457.48
2019-03-27T01:11:07.889Z,98450.96
2019-03-27T01:13:38.419Z,98446.41
2019-03-27T01:16:07.959Z,98440.56
2019-03-27T01:18:37.439Z,98443.81
2019-03-27T01:21:06.827Z,98439.81
2019-03-27T01:23:36.208Z,98442.92
2019-03-27T01:26:05.672Z,98447.08
2019-03-27T01:28:35.051Z,98444.64
2019-03-27T01:31:04.532Z,98436.55
2019-03-27T01:33:33.907Z,98442.48
2019-03-27T01:36:03.285Z,98438.34
2019-03-27T01:38:32.741Z,98436.09
2019-03-27T01:41:02.118Z,98436.23
2019-03-27T01:43:31.503Z,98431.23
2019-03-27T01:46:00.883Z,98434.22
2019-03-27T01:48:30.654Z,98425.91
2019-03-27T01:51:00.103Z,98422.99
2019-03-27T01:53:29.478Z,98427.02
2019-03-27T01:55:58.865Z,98422.56
2019-03-27T01:58:28.954Z,98426.64
2019-03-27T02:00:59.269Z,98420.98
2019-03-27T02:03:29.395Z,98425.54
2019-03-27T02:05:59.754Z,98423.66
2019-03-27T02:08:29.919Z,98426.00
2019-03-27T02:11:00.346Z,98431.31
2019-03-27T02:13:30.484Z,98423.89
2019-03-27T02:16:06.695Z,98421.33
2019-03-27T02:18:32.075Z,98416.88
2019-03-27T02:21:01.468Z,98419.77
2019-03-27T02:23:31.832Z,98420.23
2019-03-27T02:26:01.799Z,98408.31
2019-03-27T02:28:31.956Z,98413.59
2019-03-27T02:31:02.301Z,98409.67
2019-03-27T02:33:32.440Z,98415.35
2019-03-27T02:36:02.680Z,98410.83
2019-03-27T02:38:32.919Z,98405.27
2019-03-27T02:41:03.404Z,98410.16
2019-03-27T02:43:33.388Z,98407.30
2019-03-27T02:46:03.875Z,98404.91
2019-03-27T02:48:33.863Z,98412.12
2019-03-27T02:51:04.195Z,98411.11
2019-03-27T02:53:34.346Z,98412.19
2019-03-27T02:56:04.637Z,98410.61
2019-03-27T02:58:34.765Z,98401.39
2019-03-27T03:01:05.368Z,98404.99
2019-03-27T03:03:35.254Z,98405.30
2019-03-27T03:06:05.749Z,98415.00
2019-03-27T03:08:35.850Z,98411.73
2019-03-27T03:11:06.231Z,98415.34
2019-03-27T03:13:36.308Z,98421.63
2019-03-27T03:16:06.799Z,98417.97
2019-03-27T03:18:36.820Z,98419.12
2019-03-27T03:21:07.218Z,98415.84
2019-03-27T03:23:37.336Z,98417.19
2019-03-27T03:26:07.641Z,98417.75
2019-03-27T03:28:37.881Z,98415.76
2019-03-27T03:31:08.151Z,98414.91
2019-03-27T03:33:38.352Z,98417.88
2019-03-27T03:36:08.715Z,98429.89
2019-03-27T03:38:38.884Z,98434.91
2019-03-27T03:41:09.206Z,98431.06
2019-03-27T03:43:39.335Z,98429.13
2019-03-27T03:46:09.640Z,98427.17
2019-03-27T03:48:39.859Z,98427.62
2019-03-27T03:51:10.613Z,98433.01
2019-03-27T03:53:40.308Z,98435.82
2019-03-27T03:56:11.766Z,98437.33
2019-03-27T03:58:42.965Z,98437.87
2019-03-27T04:01:12.534Z,98441.77
2019-03-27T04:03:44.765Z,98444.52
2019-03-27T04:06:14.146Z,98448.17
2019-03-27T04:08:43.602Z,98450.35
2019-03-27T04:11:12.998Z,98452.14
2019-03-27T04:13:42.374Z,98445.85
2019-03-27T04:16:12.448Z,98456.39
2019-03-27T04:18:42.604Z,98453.04
2019-03-27T04:21:12.938Z,98456.30
2019-03-27T04:23:43.229Z,98459.89
2019-03-27T04:26:13.476Z,98459.19
2019-03-27T04:28:43.579Z,98461.91
2019-03-27T04:31:13.883Z,98460.14
2019-03-27T04:33:44.066Z,98468.87
2019-03-27T04:36:14.381Z,98472.53
2019-03-27T04:38:44.626Z,98474.26
2019-03-27T04:41:14.907Z,98479.89
2019-03-27T04:43:45.111Z,98477.20
2019-03-27T04:46:15.551Z,98478.26
2019-03-27T04:48:45.573Z,98484.27
2019-03-27T04:51:15.931Z,98489.72
2019-03-27T04:53:46.090Z,98488.94
2019-03-27T04:56:16.453Z,98498.16
2019-03-27T04:58:46.795Z,98505.29
2019-03-27T05:01:16.924Z,98504.98
2019-03-27T05:03:47.207Z,98511.36
2019-03-27T05:06:17.435Z,98518.09
2019-03-27T05:08:47.542Z,98517.77
2019-03-27T05:11:17.975Z,98512.16
2019-03-27T05:13:49.530Z,98513.33
2019-03-27T05:16:21.409Z,98515.34
2019-03-27T05:18:53.548Z,98515.91
2019-03-27T05:21:22.947Z,98519.10
2019-03-27T05:23:52.317Z,98522.05
2019-03-27T05:26:21.718Z,98521.53
2019-03-27T05:28:51.145Z,98539.72
2019-03-27T05:31:20.505Z,98530.52
2019-03-27T05:33:50.113Z,98548.47
2019-03-27T05:36:20.396Z,98543.40
2019-03-27T05:38:50.662Z,98551.13
2019-03-27T05:41:22.822Z,98551.77
2019-03-27T05:43:52.163Z,98564.66
2019-03-27T05:46:22.515Z,98566.38
2019-03-27T05:48:54.531Z,98563.52
2019-03-27T05:51:24.759Z,98560.83
2019-03-27T05:53:54.148Z,98572.54
2019-03-27T05:56:23.875Z,98576.55
2019-03-27T05:58:53.342Z,98576.70
2019-03-27T06:01:22.900Z,98579.91
2019-03-27T06:03:53.291Z,98577.96
2019-03-27T06:06:23.531Z,98586.31
2019-03-27T06:08:53.720Z,98582.14
2019-03-27T06:11:23.986Z,98590.09
2019-03-27T06:13:54.138Z,98585.33
2019-03-27T06:16:24.517Z,98589.52
2019-03-27T06:18:54.646Z,98592.58
2019-03-27T06:21:24.115Z,98592.88
2019-03-27T06:23:53.508Z,98599.85
2019-03-27T06:26:22.912Z,98596.26
2019-03-27T06:28:52.294Z,98598.58
2019-03-27T06:31:21.698Z,98601.36
2019-03-27T06:33:51.074Z,98607.42
2019-03-27T06:36:20.471Z,98600.97
2019-03-27T06:38:49.865Z,98596.73
2019-03-27T06:41:19.263Z,98604.34
2019-03-27T06:43:48.649Z,98605.47
2019-03-27T06:46:18.046Z,98604.13
2019-03-27T06:48:47.423Z,98600.77
2019-03-27T06:51:16.819Z,98612.40
2019-03-27T06:53:46.197Z,98614.55
2019-03-27T06:56:15.589Z,98622.06
2019-03-27T06:58:54.613Z,98618.36
2019-03-27T07:01:16.058Z,98626.03
2019-03-27T07:03:46.390Z,98627.78
2019-03-27T07:06:15.779Z,98619.50
2019-03-27T07:08:45.163Z,98630.09
2019-03-27T07:11:14.542Z,98625.84
2019-03-27T07:13:43.972Z,98628.69
2019-03-27T07:16:13.384Z,98633.61
2019-03-27T07:18:42.801Z,98634.61
2019-03-27T07:21:12.187Z,98635.05
2019-03-27T07:23:41.632Z,98630.77
2019-03-27T07:26:11.023Z,98643.13
2019-03-27T07:28:40.438Z,98634.08
2019-03-27T07:31:09.806Z,98640.84
2019-03-27T07:33:39.187Z,98633.30
2019-03-27T07:36:08.576Z,98644.77
2019-03-27T07:38:37.955Z,98647.69
2019-03-27T07:41:07.344Z,98645.25
2019-03-27T07:43:36.738Z,98642.33
2019-03-27T07:46:06.947Z,98650.77
2019-03-27T07:48:36.321Z,98656.94
2019-03-27T07:51:05.775Z,98654.55
2019-03-27T07:53:35.166Z,98657.00
2019-03-27T07:56:04.614Z,98659.63
2019-03-27T07:58:35.131Z,98662.47
2019-03-27T08:01:04.909Z,98667.67
2019-03-27T08:03:35.318Z,98662.86
2019-03-27T08:06:05.687Z,98668.78
2019-03-27T08:08:37.786Z,98667.34
2019-03-27T08:11:07.247Z,98667.70
2019-03-27T08:13:36.647Z,98667.15
2019-03-27T08:16:06.384Z,98666.78
2019-03-27T08:18:36.747Z,98676.24
2019-03-27T08:21:07.044Z,98669.00
2019-03-27T08:23:37.196Z,98669.69
2019-03-27T08:26:07.428Z,98676.39
2019-03-27T08:28:37.640Z,98675.17
2019-03-27T08:31:07.970Z,98682.78
2019-03-27T08:33:38.180Z,98682.33
2019-03-27T08:36:08.373Z,98682.80
2019-03-27T08:38:38.714Z,98686.95
2019-03-27T08:41:08.954Z,98680.77
2019-03-27T08:43:58.503Z,98681.55
2019-03-27T08:46:27.892Z,98680.88
2019-03-27T08:48:58.342Z,98682.79
2019-03-27T08:51:27.740Z,98686.26
2019-03-27T08:53:58.089Z,98681.63
2019-03-27T08:56:27.469Z,98684.58
2019-03-27T08:58:56.862Z,98687.52
2019-03-27T09:01:26.239Z,98680.78
2019-03-27T09:03:55.715Z,98686.39
2019-03-27T09:06:33.462Z,98681.38
2019-03-27T09:08:56.187Z,98690.81
2019-03-27T09:11:25.573Z,98691.41
2019-03-27T09:13:54.981Z,98692.88
2019-03-27T09:16:24.374Z,98689.22
2019-03-27T09:18:53.768Z,98695.20
2019-03-27T09:21:23.147Z,98698.28
2019-03-27T09:23:52.527Z,98695.44
2019-03-27T09:26:22.292Z,98696.17
2019-03-27T09:28:51.669Z,98694.95
2019-03-27T09:31:21.067Z,98691.78
2019-03-27T09:33:50.448Z,98701.45
2019-03-27T09:36:19.828Z,98702.28
2019-03-27T09:38:49.255Z,98706.57
2019-03-27T09:41:21.328Z,98702.03
2019-03-27T09:43:49.729Z,98706.35
2019-03-27T09:46:19.134Z,98699.77
2019-03-27T09:48:48.515Z,98699.77
2019-03-27T09:51:17.914Z,98707.80
2019-03-27T09:53:47.312Z,98701.58
2019-03-27T09:56:19.298Z,98699.25
2019-03-27T09:58:47.853Z,98693.22
2019-03-27T10:01:17.292Z,98698.36
2019-03-27T10:03:47.208Z,98700.10
2019-03-27T10:06:17.389Z,98692.09
2019-03-27T10:08:47.598Z,98698.88
2019-03-27T10:11:17.912Z,98686.02
2019-03-27T10:13:48.157Z,98687.98
2019-03-27T10:16:18.367Z,98687.14
2019-03-27T10:18:48.716Z,98686.62
2019-03-27T10:21:18.877Z,98685.29
2019-03-27T10:23:49.219Z,98681.63
2019-03-27T10:26:19.306Z,98684.52
2019-03-27T10:28:48.692Z,98688.34
2019-03-27T10:31:18.321Z,98678.43
2019-03-27T10:33:47.720Z,98678.78
2019-03-27T10:36:17.108Z,98680.09
2019-03-27T10:38:46.496Z,98678.19
2019-03-27T10:41:15.889Z,98678.19
2019-03-27T10:43:45.272Z,98675.75
2019-03-27T10:46:14.669Z,98679.68
2019-03-27T10:48:52.345Z,98683.58
2019-03-27T10:51:15.328Z,98684.44
2019-03-27T10:53:44.704Z,98683.22
2019-03-27T10:56:14.092Z,98682.84
2019-03-27T10:58:44.545Z,98684.52
2019-03-27T11:01:13.966Z,98687.41
2019-03-27T11:03:43.338Z,98682.70
2019-03-27T11:06:12.730Z,98684.92
2019-03-27T11:08:42.115Z,98675.41
2019-03-27T11:11:11.492Z,98681.97
2019-03-27T11:13:40.886Z,98674.77
2019-03-27T11:16:10.360Z,98666.86
2019-03-27T11:18:39.843Z,98666.86
2019-03-27T11:21:09.238Z,98674.70
2019-03-27T11:23:38.693Z,98677.09
2019-03-27T11:26:08.154Z,98666.31
2019-03-27T11:28:37.679Z,98670.57
2019-03-27T11:31:07.085Z,98670.05
2019-03-27T11:33:36.460Z,98672.77
2019-03-27T11:36:05.943Z,98662.95
2019-03-27T11:38:37.485Z,98674.08
2019-03-27T11:41:06.482Z,98681.83
2019-03-27T11:43:35.890Z,98674.22
2019-03-27T11:46:05.276Z,98670.22
2019-03-27T11:48:34.669Z,98671.33
2019-03-27T11:51:04.050Z,98666.47
2019-03-27T11:53:33.443Z,98672.09
2019-03-27T11:56:03.518Z,98671.46
2019-03-27T11:58:33.130Z,98665.39
2019-03-27T12:01:02.501Z,98677.74
2019-03-27T12:03:31.948Z,98674.16
2019-03-27T12:06:01.333Z,98677.48
2019-03-27T12:08:30.890Z,98677.10
2019-03-27T12:11:00.271Z,98675.53
2019-03-27T12:13:30.037Z,98674.05
2019-03-27T12:16:00.299Z,98681.50
2019-03-27T12:18:32.234Z,98675.57
2019-03-27T12:21:01.755Z,98678.65
2019-03-27T12:23:31.136Z,98684.28
2019-03-27T12:26:01.527Z,98677.34
2019-03-27T12:28:31.541Z,98672.23
2019-03-27T12:31:01.822Z,98678.34
2019-03-27T12:33:32.153Z,98676.61
2019-03-27T12:36:02.389Z,98674.29
2019-03-27T12:38:32.560Z,98683.97
2019-03-27T12:41:02.990Z,98681.69
2019-03-27T12:43:33.080Z,98676.36
2019-03-27T12:46:03.411Z,98680.66
2019-03-27T12:48:33.615Z,98681.02
2019-03-27T12:51:12.636Z,98682.23
2019-03-27T12:53:35.301Z,98685.17
2019-03-27T12:56:04.744Z,98676.48
2019-03-27T12:58:35.194Z,98683.22
2019-03-27T13:01:05.305Z,98674.16
2019-03-27T13:03:35.066Z,98669.95
2019-03-27T13:06:05.504Z,98671.55
2019-03-27T13:08:35.772Z,98680.11
2019-03-27T13:11:05.847Z,98672.67
2019-03-27T13:13:36.041Z,98672.23
2019-03-27T13:16:06.382Z,98673.20
2019-03-27T13:18:36.538Z,98672.61
2019-03-27T13:21:06.876Z,98671.27
2019-03-27T13:23:37.432Z,98681.01
2019-03-27T13:26:07.446Z,98677.33
2019-03-27T13:28:48.207Z,98675.44
2019-03-27T13:31:08.606Z,98675.63
2019-03-27T13:33:38.186Z,98679.73
2019-03-27T13:36:08.531Z,98680.63
2019-03-27T13:38:38.819Z,98676.67
2019-03-27T13:41:08.917Z,98677.59
2019-03-27T13:43:38.993Z,98686.10
2019-03-27T13:46:09.549Z,98683.92
2019-03-27T13:48:40.008Z,98677.00
2019-03-27T13:51:09.984Z,98679.13
2019-03-27T13:53:39.921Z,98672.95
2019-03-27T13:56:10.177Z,98679.56
2019-03-27T13:58:40.381Z,98683.30
2019-03-27T14:01:12.986Z,98686.78
2019-03-27T14:03:41.747Z,98683.92
2019-03-27T14:06:12.279Z,98678.02
2019-03-27T14:08:41.667Z,98680.38
2019-03-27T14:11:11.599Z,98678.56
2019-03-27T14:13:43.401Z,98683.44
2019-03-27T14:16:13.168Z,98673.28
2019-03-27T14:18:42.557Z,98676.03
2019-03-27T14:21:12.640Z,98677.78
2019-03-27T14:23:42.810Z,98681.74
2019-03-27T14:26:13.116Z,98683.11
2019-03-27T14:28:43.360Z,98686.03
2019-03-27T14:31:13.947Z,98686.64
2019-03-27T14:33:43.819Z,98687.23
2019-03-27T14:36:14.342Z,98683.11
2019-03-27T14:38:44.343Z,98684.67
2019-03-27T14:41:14.573Z,98683.34
2019-03-27T14:43:44.789Z,98683.59
2019-03-27T14:46:15.159Z,98683.83
2019-03-27T14:48:45.259Z,98687.50
2019-03-27T14:51:15.617Z,98680.14
2019-03-27T14:53:45.772Z,98680.58
2019-03-27T14:56:16.109Z,98678.41
2019-03-27T14:58:46.222Z,98679.53
2019-03-27T15:01:16.551Z,98668.06
2019-03-27T15:03:46.843Z,98678.66
2019-03-27T15:06:17.266Z,98677.80
2019-03-27T15:08:47.355Z,98682.59
2019-03-27T15:11:17.642Z,98684.38
2019-03-27T15:13:47.877Z,98682.46
2019-03-27T15:16:18.124Z,98677.70
2019-03-27T15:18:48.320Z,98670.88
2019-03-27T15:21:18.643Z,98673.02
2019-03-27T15:23:48.872Z,98682.44
2019-03-27T15:26:19.184Z,98687.76
2019-03-27T15:28:50.858Z,98683.71
2019-03-27T15:31:21.142Z,98685.43
2019-03-27T15:33:50.552Z,98683.94
2019-03-27T15:36:20.244Z,98682.37
2019-03-27T15:38:50.389Z,98680.02
2019-03-27T15:41:20.759Z,98685.29
2019-03-27T15:43:50.935Z,98675.39
2019-03-27T15:46:21.176Z,98681.16
2019-03-27T15:48:51.391Z,98683.32
2019-03-27T15:51:21.732Z,98678.70
2019-03-27T15:53:51.949Z,98679.97
2019-03-27T15:56:22.207Z,98679.55
2019-03-27T15:58:52.512Z,98677.59
2019-03-27T16:01:22.706Z,98683.45
2019-03-27T16:03:52.906Z,98687.02
2019-03-27T16:06:23.243Z,98687.12
2019-03-27T16:08:54.640Z,98690.16
2019-03-27T16:11:24.013Z,98688.36
2019-03-27T16:13:54.160Z,98689.09
2019-03-27T16:16:24.270Z,98696.55
2019-03-27T16:18:54.477Z,98693.61
2019-03-27T16:21:24.808Z,98696.26
2019-03-27T16:24:05.755Z,98696.30
2019-03-27T16:26:26.157Z,98698.52
2019-03-27T16:28:55.577Z,98702.77
2019-03-27T16:31:25.919Z,98700.48
2019-03-27T16:33:56.029Z,98703.71
2019-03-27T16:36:26.374Z,98709.52
2019-03-27T16:38:56.543Z,98710.17
2019-03-27T16:41:26.903Z,98716.41
2019-03-27T16:43:57.136Z,98711.60
2019-03-27T16:46:27.551Z,98717.47
2019-03-27T16:48:57.684Z,98715.78
2019-03-27T16:51:27.949Z,98712.81
2019-03-27T16:53:58.130Z,98727.84
2019-03-27T16:56:28.472Z,98725.80
2019-03-27T16:58:58.647Z,98731.23
2019-03-27T17:01:29.004Z,98740.27
2019-03-27T17:03:59.224Z,98740.62
2019-03-27T17:06:29.510Z,98741.03
2019-03-27T17:08:59.740Z,98738.11
2019-03-27T17:11:30.063Z,98745.14
2019-03-27T17:14:00.297Z,98743.99
2019-03-27T17:16:30.642Z,98745.44
2019-03-27T17:19:00.834Z,98750.52
2019-03-27T17:21:31.307Z,98749.73
2019-03-27T17:24:01.390Z,98747.84
2019-03-27T17:26:31.609Z,98745.31
2019-03-27T17:29:01.833Z,98753.64
2019-03-27T17:31:32.069Z,98760.55
2019-03-27T17:34:02.134Z,98757.38
2019-03-27T17:36:32.418Z,98762.83
2019-03-27T17:39:03.084Z,98763.73
2019-03-27T17:41:33.902Z,98762.42
2019-03-27T17:44:03.363Z,98766.63
2019-03-27T17:46:33.410Z,98771.82
2019-03-27T17:49:03.664Z,98773.51
2019-03-27T17:51:33.886Z,98767.56
2019-03-27T17:54:04.063Z,98767.42
2019-03-27T17:56:34.592Z,98769.34
2019-03-27T17:59:05.037Z,98773.84
2019-03-27T18:01:34.994Z,98774.03
2019-03-27T18:04:05.138Z,98779.20
2019-03-27T18:06:35.463Z,98779.98
2019-03-27T18:09:07.253Z,98768.14
2019-03-27T18:11:36.640Z,98786.56
2019-03-27T18:14:06.122Z,98777.82
2019-03-27T18:16:36.454Z,98791.07
2019-03-27T18:19:06.605Z,98796.55
2019-03-27T18:21:36.941Z,98793.95
2019-03-27T18:24:07.218Z,98803.66
2019-03-27T18:26:37.365Z,98806.20
2019-03-27T18:29:07.457Z,98806.52
2019-03-27T18:31:37.804Z,98810.84
2019-03-27T18:34:08.288Z,98812.53
2019-03-27T18:36:38.351Z,98822.09
2019-03-27T18:39:09.023Z,98818.98
2019-03-27T18:41:38.861Z,98818.94
2019-03-27T18:44:09.115Z,98823.91
2019-03-27T18:46:39.408Z,98832.50
2019-03-27T18:49:10.542Z,98829.66
2019-03-27T18:51:40.064Z,98829.52
2019-03-27T18:54:10.105Z,98835.67
2019-03-27T18:56:40.341Z,98842.78
2019-03-27T18:59:11.552Z,98841.38
2019-03-27T19:01:41.022Z,98842.36
2019-03-27T19:04:10.990Z,98850.55
2019-03-27T19:06:41.304Z,98849.77
2019-03-27T19:09:11.573Z,98852.67
2019-03-27T19:11:41.600Z,98855.03
2019-03-27T19:14:11.898Z,98857.36
2019-03-27T19:16:42.152Z,98860.34
2019-03-27T19:19:12.329Z,98865.45
2019-03-27T19:21:42.562Z,98865.91
2019-03-27T19:24:16.553Z,98870.39
2019-03-27T19:26:44.290Z,98868.69
2019-03-27T19:29:13.660Z,98877.77
2019-03-27T19:31:43.631Z,98872.23
2019-03-27T19:34:13.755Z,98880.45
2019-03-27T19:36:44.013Z,98882.47
2019-03-27T19:39:14.763Z,98879.09
2019-03-27T19:41:44.458Z,98871.63
2019-03-27T19:44:14.601Z,98885.73
2019-03-27T19:46:44.989Z,98888.03
2019-03-27T19:49:15.778Z,98888.24
2019-03-27T19:51:45.542Z,98886.98
2019-03-27T19:54:26.451Z,98888.97
2019-03-27T19:56:46.976Z,98894.28
2019-03-27T19:59:17.501Z,98894.36
2019-03-27T20:01:48.891Z,98899.15
2019-03-27T20:04:18.332Z,98893.77
2019-03-27T20:06:49.663Z,98902.72
2019-03-27T20:09:19.052Z,98902.53
2019-03-27T20:11:48.533Z,98902.05
2019-03-27T20:14:18.103Z,98902.33
2019-03-27T20:16:47.479Z,98901.42
2019-03-27T20:19:16.859Z,98901.06
2019-03-27T20:21:46.380Z,98906.64
2019-03-27T20:24:15.820Z,98904.19
2019-03-27T20:26:45.275Z,98904.07
2019-03-27T20:29:15.730Z,98911.17
2019-03-27T20:31:45.105Z,98914.09
2019-03-27T20:34:14.907Z,98922.10
2019-03-27T20:36:44.290Z,98923.64
2019-03-27T20:39:13.749Z,98924.14
2019-03-27T20:41:43.306Z,98923.72
2019-03-27T20:44:12.692Z,98918.45
2019-03-27T20:46:42.078Z,98924.72
2019-03-27T20:49:11.524Z,98928.12
2019-03-27T20:51:40.927Z,98924.94
2019-03-27T20:54:10.308Z,98933.30
2019-03-27T20:56:39.702Z,98924.31
2019-03-27T20:59:09.661Z,98930.02
2019-03-27T21:01:39.617Z,98928.61
2019-03-27T21:04:09.074Z,98929.08
2019-03-27T21:06:38.462Z,98930.41
2019-03-27T21:09:07.938Z,98940.55
2019-03-27T21:11:37.495Z,98943.66
2019-03-27T21:14:06.890Z,98939.59
2019-03-27T21:16:36.289Z,98945.69
2019-03-27T21:19:05.745Z,98942.03
2019-03-27T21:21:35.126Z,98948.84
2019-03-27T21:24:04.571Z,98948.49
2019-03-27T21:26:33.976Z,98939.50
2019-03-27T21:29:03.498Z,98939.02
2019-03-27T21:31:32.892Z,98945.50
2019-03-27T21:34:02.338Z,98946.01
2019-03-27T21:36:31.737Z,98944.98
2019-03-27T21:39:01.120Z,98945.88
2019-03-27T21:41:32.120Z,98946.72
2019-03-27T21:44:01.507Z,98952.13
2019-03-27T21:46:30.890Z,98956.22
2019-03-27T21:49:00.283Z,98955.85
2019-03-27T21:51:30.557Z,98964.53
2019-03-27T21:54:00.638Z,98967.20
2019-03-27T21:56:30.480Z,98973.45
2019-03-27T21:59:02.453Z,98976.39
2019-03-27T22:01:31.821Z,98967.36
2019-03-27T22:04:01.220Z,98974.05
2019-03-27T22:06:30.689Z,98971.48
2019-03-27T22:09:00.616Z,98975.39
2019-03-27T22:11:31.621Z,98980.42
2019-03-27T22:14:01.010Z,98978.30
2019-03-27T22:16:30.715Z,98978.92
2019-03-27T22:19:00.712Z,98975.78
2019-03-27T22:21:30.638Z,98979.30
2019-03-27T22:24:00.715Z,98980.70
2019-03-27T22:26:30.702Z,98981.88
2019-03-27T22:29:00.702Z,98979.17
2019-03-27T22:31:30.707Z,98986.28
2019-03-27T22:34:00.803Z,98989.05
2019-03-27T22:36:31.008Z,98979.45
2019-03-27T22:39:00.840Z,98983.60
2019-03-27T22:41:31.841Z,98989.33
2019-03-27T22:44:01.239Z,98986.23
2019-03-27T22:46:30.751Z,98987.42
2019-03-27T22:49:00.764Z,98988.70
2019-03-27T22:51:30.776Z,98990.35
2019-03-27T22:54:00.784Z,98988.45
2019-03-27T22:56:30.800Z,98988.43
2019-03-27T22:59:00.813Z,98997.48
2019-03-27T23:01:36.431Z,98994.95
2019-03-27T23:04:05.983Z,98990.56
2019-03-27T23:06:35.368Z,99005.45
2019-03-27T23:09:05.823Z,99002.79
2019-03-27T23:11:35.568Z,99012.03
2019-03-27T23:14:04.954Z,99010.10
2019-03-27T23:16:34.350Z,99010.22
2019-03-27T23:19:03.762Z,99014.06
2019-03-27T23:21:33.144Z,99007.75
2019-03-27T23:24:02.520Z,99009.89
2019-03-27T23:26:31.988Z,99006.98
2019-03-27T23:29:01.362Z,99006.88
2019-03-27T23:31:31.020Z,99005.56
2019-03-27T23:34:01.018Z,99004.47
2019-03-27T23:36:31.053Z,99005.70
2019-03-27T23:39:01.515Z,99002.52
2019-03-27T23:41:32.668Z,99004.36
2019-03-27T23:44:02.060Z,98998.97
2019-03-27T23:46:32.034Z,99008.77
2019-03-27T23:49:02.349Z,99003.39
2019-03-27T23:51:32.596Z,99005.45
2019-03-27T23:54:02.939Z,99004.66
2019-03-27T23:56:33.150Z,98993.73
2019-03-27T23:59:03.453Z,98999.48
