createdAt,value
2022-11-16T00:00:20.996Z,9.462975
2022-11-16T00:01:21.034Z,9.462958
2022-11-16T00:02:21.047Z,9.462995
2022-11-16T00:03:21.063Z,9.463081
2022-11-16T00:04:21.657Z,9.463120
2022-11-16T00:05:25.518Z,9.463151
2022-11-16T00:06:21.964Z,9.462989
2022-11-16T00:07:21.019Z,9.462982
2022-11-16T00:08:20.961Z,9.463036
2022-11-16T00:09:20.933Z,9.463012
2022-11-16T00:10:20.922Z,9.462979
2022-11-16T00:11:20.997Z,9.462995
2022-11-16T00:12:20.930Z,9.462957
2022-11-16T00:13:20.920Z,9.462927
2022-11-16T00:14:20.916Z,9.462981
2022-11-16T00:15:21.874Z,9.463041
2022-11-16T00:16:20.897Z,9.463042
2022-11-16T00:17:20.870Z,9.462959
2022-11-16T00:18:20.884Z,9.462903
2022-11-16T00:19:20.866Z,9.462936
2022-11-16T00:20:20.875Z,9.462957
2022-11-16T00:21:20.848Z,9.462953
2022-11-16T00:22:20.844Z,9.462938
2022-11-16T00:23:20.826Z,9.463019
2022-11-16T00:24:20.814Z,9.462897
2022-11-16T00:25:22.453Z,9.462920
2022-11-16T00:26:20.813Z,9.462936
2022-11-16T00:27:21.461Z,9.462903
2022-11-16T00:28:20.805Z,9.462952
2022-11-16T00:29:20.934Z,9.462947
2022-11-16T00:30:20.838Z,9.462988
2022-11-16T00:31:20.777Z,9.462995
2022-11-16T00:32:20.772Z,9.462993
2022-11-16T00:33:20.769Z,9.462985
2022-11-16T00:34:20.812Z,9.462963
2022-11-16T00:35:20.764Z,9.462970
2022-11-16T00:36:20.726Z,9.462944
2022-11-16T00:37:20.727Z,9.462936
2022-11-16T00:38:20.723Z,9.462942
2022-11-16T00:39:20.774Z,9.462978
2022-11-16T00:40:20.705Z,9.462945
2022-11-16T00:41:20.702Z,9.462974
2022-11-16T00:42:20.694Z,9.462956
2022-11-16T00:43:20.674Z,9.462954
2022-11-16T00:44:22.951Z,9.463009
2022-11-16T00:45:20.670Z,9.462961
2022-11-16T00:46:20.656Z,9.462944
2022-11-16T00:47:20.653Z,9.462974
2022-11-16T00:48:20.949Z,9.463007
2022-11-16T00:49:20.641Z,9.462990
2022-11-16T00:50:20.658Z,9.462979
2022-11-16T00:51:20.611Z,9.463006
2022-11-16T00:52:20.624Z,9.462955
2022-11-16T00:53:20.621Z,9.463016
2022-11-16T00:54:22.387Z,9.462986
2022-11-16T00:55:20.587Z,9.462992
2022-11-16T00:56:20.598Z,9.462983
2022-11-16T00:57:20.582Z,9.462946
2022-11-16T00:58:20.561Z,9.462935
2022-11-16T00:59:20.585Z,9.462951
2022-11-16T01:00:20.551Z,9.462955
2022-11-16T01:01:20.589Z,9.462943
2022-11-16T01:02:20.561Z,9.462964
2022-11-16T01:03:20.523Z,9.462962
2022-11-16T01:04:20.983Z,9.462965
2022-11-16T01:05:20.523Z,9.462970
2022-11-16T01:06:20.533Z,9.463014
2022-11-16T01:07:20.584Z,9.463005
2022-11-16T01:08:20.489Z,9.462983
2022-11-16T01:09:20.483Z,9.462977
2022-11-16T01:10:20.512Z,9.462967
2022-11-16T01:11:20.628Z,9.462975
2022-11-16T01:12:20.462Z,9.462941
2022-11-16T01:13:20.452Z,9.463017
2022-11-16T01:14:20.460Z,9.462965
2022-11-16T01:15:20.685Z,9.462937
2022-11-16T01:16:20.452Z,9.462912
2022-11-16T01:17:20.446Z,9.462949
2022-11-16T01:18:20.422Z,9.462914
2022-11-16T01:19:20.422Z,9.462944
2022-11-16T01:20:20.449Z,9.462952
2022-11-16T01:21:20.395Z,9.463004
2022-11-16T01:22:20.429Z,9.462996
2022-11-16T01:23:20.385Z,9.462975
2022-11-16T01:24:20.458Z,9.463010
2022-11-16T01:25:20.403Z,9.462975
2022-11-16T01:26:20.361Z,9.462998
2022-11-16T01:27:20.364Z,9.463036
2022-11-16T01:28:20.346Z,9.462983
2022-11-16T01:29:26.653Z,9.463065
2022-11-16T01:30:20.349Z,9.463030
2022-11-16T01:31:20.796Z,9.462975
2022-11-16T01:32:20.412Z,9.462961
2022-11-16T01:33:20.330Z,9.462929
2022-11-16T01:34:20.309Z,9.462944
2022-11-16T01:35:20.310Z,9.462938
2022-11-16T01:36:20.738Z,9.462864
2022-11-16T01:37:20.286Z,9.462958
2022-11-16T01:38:20.312Z,9.462968
2022-11-16T01:39:20.268Z,9.463002
2022-11-16T01:40:20.280Z,9.462935
2022-11-16T01:41:20.990Z,9.462932
2022-11-16T01:42:20.251Z,9.463021
2022-11-16T01:43:21.107Z,9.463042
2022-11-16T01:44:21.088Z,9.462900
2022-11-16T01:45:20.246Z,9.462918
2022-11-16T01:46:20.583Z,9.462918
2022-11-16T01:47:20.236Z,9.462888
2022-11-16T01:48:20.302Z,9.462921
2022-11-16T01:49:20.285Z,9.462887
2022-11-16T01:50:20.205Z,9.462869
2022-11-16T01:51:20.187Z,9.462961
2022-11-16T01:52:20.212Z,9.462981
2022-11-16T01:53:20.220Z,9.462982
2022-11-16T01:54:20.197Z,9.462925
2022-11-16T01:55:20.169Z,9.462940
2022-11-16T01:56:20.140Z,9.463073
2022-11-16T01:57:20.150Z,9.463118
2022-11-16T01:58:20.147Z,9.463099
2022-11-16T01:59:20.152Z,9.462952
2022-11-16T02:00:20.119Z,9.462908
2022-11-16T02:01:20.211Z,9.462967
2022-11-16T02:02:20.122Z,9.462991
2022-11-16T02:03:20.092Z,9.462893
2022-11-16T02:04:20.115Z,9.463043
2022-11-16T02:05:20.238Z,9.463337
2022-11-16T02:06:20.073Z,9.463393
2022-11-16T02:07:20.192Z,9.463188
2022-11-16T02:08:20.070Z,9.462981
2022-11-16T02:09:21.056Z,9.463176
2022-11-16T02:10:20.080Z,9.463123
2022-11-16T02:11:20.033Z,9.463066
2022-11-16T02:12:20.114Z,9.463207
2022-11-16T02:13:20.032Z,9.463083
2022-11-16T02:14:21.222Z,9.463132
2022-11-16T02:15:20.513Z,9.462867
2022-11-16T02:16:20.011Z,9.462855
2022-11-16T02:17:20.002Z,9.462988
2022-11-16T02:18:19.976Z,9.462860
2022-11-16T02:19:19.983Z,9.463037
2022-11-16T02:20:19.996Z,9.462933
2022-11-16T02:21:20.366Z,9.463044
2022-11-16T02:22:19.961Z,9.462994
2022-11-16T02:23:19.973Z,9.463087
2022-11-16T02:24:19.947Z,9.462914
2022-11-16T02:25:19.945Z,9.462975
2022-11-16T02:26:19.976Z,9.462986
2022-11-16T02:27:19.926Z,9.463060
2022-11-16T02:28:19.907Z,9.462959
2022-11-16T02:29:19.902Z,9.462912
2022-11-16T02:30:19.918Z,9.463039
2022-11-16T02:31:19.891Z,9.463023
2022-11-16T02:32:21.272Z,9.462999
2022-11-16T02:33:19.883Z,9.462915
2022-11-16T02:34:19.859Z,9.462945
2022-11-16T02:35:19.868Z,9.463000
2022-11-16T02:36:20.412Z,9.463048
2022-11-16T02:37:19.839Z,9.462997
2022-11-16T02:38:19.845Z,9.462991
2022-11-16T02:39:19.828Z,9.463005
2022-11-16T02:40:19.830Z,9.462998
2022-11-16T02:41:19.820Z,9.463078
2022-11-16T02:42:20.461Z,9.463012
2022-11-16T02:43:19.811Z,9.463013
2022-11-16T02:44:19.794Z,9.463051
2022-11-16T02:45:19.778Z,9.463092
2022-11-16T02:46:19.784Z,9.463024
2022-11-16T02:47:20.232Z,9.463047
2022-11-16T02:48:19.756Z,9.463047
2022-11-16T02:49:19.755Z,9.463045
2022-11-16T02:50:19.762Z,9.463063
2022-11-16T02:51:19.730Z,9.463066
2022-11-16T02:52:19.740Z,9.463017
2022-11-16T02:53:19.732Z,9.463138
2022-11-16T02:54:19.734Z,9.462971
2022-11-16T02:55:19.718Z,9.463045
2022-11-16T02:56:19.696Z,9.463095
2022-11-16T02:57:19.691Z,9.462944
2022-11-16T02:58:20.401Z,9.462908
2022-11-16T02:59:19.713Z,9.462899
2022-11-16T03:00:19.682Z,9.463008
2022-11-16T03:01:19.722Z,9.462966
2022-11-16T03:02:19.655Z,9.462987
2022-11-16T03:03:19.645Z,9.462984
2022-11-16T03:04:19.725Z,9.462989
2022-11-16T03:05:20.460Z,9.463003
2022-11-16T03:06:19.632Z,9.462936
2022-11-16T03:07:19.698Z,9.462938
2022-11-16T03:08:19.614Z,9.462957
2022-11-16T03:09:19.603Z,9.462987
2022-11-16T03:10:20.256Z,9.462922
2022-11-16T03:11:19.584Z,9.462896
2022-11-16T03:12:19.595Z,9.462983
2022-11-16T03:13:19.591Z,9.463100
2022-11-16T03:14:19.588Z,9.462991
2022-11-16T03:15:20.059Z,9.462996
2022-11-16T03:16:19.552Z,9.463031
2022-11-16T03:17:19.541Z,9.462917
2022-11-16T03:18:19.554Z,9.462955
2022-11-16T03:19:19.562Z,9.462983
2022-11-16T03:20:19.543Z,9.462982
2022-11-16T03:21:19.525Z,9.462938
2022-11-16T03:22:19.902Z,9.462956
2022-11-16T03:23:19.502Z,9.462933
2022-11-16T03:24:19.508Z,9.462978
2022-11-16T03:25:19.505Z,9.462989
2022-11-16T03:26:19.724Z,9.462957
2022-11-16T03:27:19.484Z,9.462968
2022-11-16T03:28:19.465Z,9.462973
2022-11-16T03:29:19.455Z,9.462969
2022-11-16T03:30:23.378Z,9.462967
2022-11-16T03:31:19.464Z,9.462984
2022-11-16T03:32:19.457Z,9.462967
2022-11-16T03:33:19.448Z,9.462996
2022-11-16T03:34:19.433Z,9.463008
2022-11-16T03:35:19.432Z,9.463016
2022-11-16T03:36:19.411Z,9.462960
2022-11-16T03:37:19.442Z,9.462971
2022-11-16T03:38:19.407Z,9.463011
2022-11-16T03:39:19.408Z,9.463018
2022-11-16T03:40:19.407Z,9.462955
2022-11-16T03:41:19.385Z,9.462993
2022-11-16T03:42:19.374Z,9.462968
2022-11-16T03:43:19.354Z,9.462975
2022-11-16T03:44:19.793Z,9.463027
2022-11-16T03:45:19.358Z,9.463029
2022-11-16T03:46:19.419Z,9.463037
2022-11-16T03:47:19.343Z,9.463003
2022-11-16T03:48:19.344Z,9.463050
2022-11-16T03:49:19.801Z,9.462998
2022-11-16T03:50:19.312Z,9.462975
2022-11-16T03:51:19.382Z,9.462963
2022-11-16T03:52:20.657Z,9.462998
2022-11-16T03:53:19.291Z,9.462994
2022-11-16T03:54:19.297Z,9.462976
2022-11-16T03:55:20.272Z,9.462998
2022-11-16T03:56:19.289Z,9.462997
2022-11-16T03:57:19.311Z,9.463017
2022-11-16T03:58:19.259Z,9.463035
2022-11-16T03:59:19.275Z,9.463018
2022-11-16T04:00:19.252Z,9.463012
2022-11-16T04:01:19.376Z,9.463018
2022-11-16T04:02:20.399Z,9.463018
2022-11-16T04:03:19.216Z,9.463007
2022-11-16T04:04:19.211Z,9.463013
2022-11-16T04:05:19.219Z,9.463012
2022-11-16T04:06:19.216Z,9.463006
2022-11-16T04:07:19.283Z,9.463021
2022-11-16T04:08:19.190Z,9.462994
2022-11-16T04:09:19.191Z,9.462931
2022-11-16T04:10:21.520Z,9.462914
2022-11-16T04:11:19.174Z,9.462930
2022-11-16T04:12:19.166Z,9.462936
2022-11-16T04:13:19.146Z,9.462943
2022-11-16T04:14:19.486Z,9.462922
2022-11-16T04:15:19.136Z,9.462927
2022-11-16T04:16:19.123Z,9.462928
2022-11-16T04:17:19.137Z,9.462925
2022-11-16T04:18:19.140Z,9.462901
2022-11-16T04:19:19.134Z,9.462913
2022-11-16T04:20:19.114Z,9.462907
2022-11-16T04:21:19.090Z,9.462981
2022-11-16T04:22:19.081Z,9.462977
2022-11-16T04:23:19.086Z,9.462995
2022-11-16T04:24:19.276Z,9.463024
2022-11-16T04:25:20.798Z,9.462984
2022-11-16T04:26:19.098Z,9.462902
2022-11-16T04:27:19.049Z,9.462930
2022-11-16T04:28:19.047Z,9.462958
2022-11-16T04:29:19.062Z,9.462941
2022-11-16T04:30:19.520Z,9.462941
2022-11-16T04:31:19.030Z,9.462970
2022-11-16T04:32:25.703Z,9.462991
2022-11-16T04:33:19.148Z,9.462971
2022-11-16T04:34:19.835Z,9.462961
2022-11-16T04:35:18.994Z,9.462957
2022-11-16T04:36:20.993Z,9.462949
2022-11-16T04:37:18.980Z,9.462949
2022-11-16T04:38:19.000Z,9.462983
2022-11-16T04:39:19.030Z,9.463012
2022-11-16T04:40:18.969Z,9.462984
2022-11-16T04:41:19.002Z,9.462992
2022-11-16T04:42:19.189Z,9.462980
2022-11-16T04:43:18.959Z,9.462973
2022-11-16T04:44:18.939Z,9.462950
2022-11-16T04:45:18.921Z,9.463010
2022-11-16T04:46:18.942Z,9.462964
2022-11-16T04:47:18.905Z,9.463010
2022-11-16T04:48:18.895Z,9.463042
2022-11-16T04:49:18.970Z,9.463005
2022-11-16T04:50:19.652Z,9.462987
2022-11-16T04:51:18.953Z,9.463022
2022-11-16T04:52:18.890Z,9.462935
2022-11-16T04:53:18.873Z,9.462985
2022-11-16T04:54:18.859Z,9.462988
2022-11-16T04:55:18.869Z,9.462996
2022-11-16T04:56:18.860Z,9.462984
2022-11-16T04:57:18.841Z,9.462998
2022-11-16T04:58:18.857Z,9.462997
2022-11-16T04:59:18.888Z,9.463030
2022-11-16T05:00:18.819Z,9.463022
2022-11-16T05:01:18.987Z,9.463024
2022-11-16T05:02:18.811Z,9.463017
2022-11-16T05:03:18.806Z,9.463021
2022-11-16T05:04:18.802Z,9.463026
2022-11-16T05:05:18.786Z,9.463022
2022-11-16T05:06:19.142Z,9.462982
2022-11-16T05:07:18.820Z,9.463006
2022-11-16T05:08:18.760Z,9.463009
2022-11-16T05:09:18.764Z,9.463006
2022-11-16T05:10:18.764Z,9.463024
2022-11-16T05:11:19.045Z,9.463019
2022-11-16T05:12:18.740Z,9.463051
2022-11-16T05:13:18.781Z,9.463067
2022-11-16T05:14:18.721Z,9.463069
2022-11-16T05:15:18.726Z,9.463053
2022-11-16T05:16:18.738Z,9.463067
2022-11-16T05:17:18.701Z,9.463059
2022-11-16T05:18:19.451Z,9.463078
2022-11-16T05:19:18.691Z,9.463047
2022-11-16T05:20:18.681Z,9.462993
2022-11-16T05:21:18.713Z,9.463031
2022-11-16T05:22:18.701Z,9.462986
2022-11-16T05:23:18.677Z,9.462988
2022-11-16T05:24:18.673Z,9.462998
2022-11-16T05:25:18.656Z,9.463059
2022-11-16T05:26:18.640Z,9.463082
2022-11-16T05:27:18.693Z,9.462987
2022-11-16T05:28:19.362Z,9.463007
2022-11-16T05:29:18.895Z,9.463028
2022-11-16T05:30:18.642Z,9.463055
2022-11-16T05:31:18.606Z,9.463040
2022-11-16T05:32:18.636Z,9.463035
2022-11-16T05:33:18.623Z,9.463038
2022-11-16T05:34:23.537Z,9.463054
2022-11-16T05:35:18.591Z,9.463057
2022-11-16T05:36:18.593Z,9.463068
2022-11-16T05:37:18.566Z,9.463046
2022-11-16T05:38:18.599Z,9.463057
2022-11-16T05:39:18.981Z,9.463065
2022-11-16T05:40:18.550Z,9.463060
2022-11-16T05:41:18.555Z,9.463066
2022-11-16T05:42:18.594Z,9.463067
2022-11-16T05:43:18.543Z,9.463058
2022-11-16T05:44:18.531Z,9.463056
2022-11-16T05:45:21.192Z,9.463042
2022-11-16T05:46:18.532Z,9.463064
2022-11-16T05:47:18.495Z,9.463103
2022-11-16T05:48:18.494Z,9.463107
2022-11-16T05:49:18.495Z,9.463099
2022-11-16T05:50:18.479Z,9.463099
2022-11-16T05:51:19.167Z,9.463081
2022-11-16T05:52:18.477Z,9.463069
2022-11-16T05:53:18.741Z,9.463065
2022-11-16T05:54:18.488Z,9.463164
2022-11-16T05:55:18.439Z,9.463097
2022-11-16T05:56:18.449Z,9.463064
2022-11-16T05:57:19.218Z,9.463026
2022-11-16T05:58:20.325Z,9.463073
2022-11-16T05:59:18.421Z,9.463079
2022-11-16T06:00:18.412Z,9.463037
2022-11-16T06:01:18.412Z,9.463047
2022-11-16T06:02:18.395Z,9.463115
2022-11-16T06:03:18.474Z,9.463128
2022-11-16T06:04:23.253Z,9.463078
2022-11-16T06:05:19.635Z,9.463127
2022-11-16T06:06:18.433Z,9.463119
2022-11-16T06:07:18.461Z,9.463105
2022-11-16T06:08:18.386Z,9.463071
2022-11-16T06:09:18.359Z,9.463108
2022-11-16T06:10:18.398Z,9.463094
2022-11-16T06:11:19.303Z,9.463166
2022-11-16T06:12:18.352Z,9.463129
2022-11-16T06:13:18.337Z,9.463111
2022-11-16T06:14:18.803Z,9.463144
2022-11-16T06:15:18.352Z,9.463084
2022-11-16T06:16:18.699Z,9.462995
2022-11-16T06:17:18.364Z,9.462995
2022-11-16T06:18:18.346Z,9.463006
2022-11-16T06:19:18.286Z,9.463071
2022-11-16T06:20:18.284Z,9.463071
2022-11-16T06:21:18.291Z,9.462998
2022-11-16T06:22:18.271Z,9.462994
2022-11-16T06:23:18.273Z,9.462950
2022-11-16T06:24:18.259Z,9.463028
2022-11-16T06:25:18.251Z,9.462983
2022-11-16T06:26:18.247Z,9.463006
2022-11-16T06:27:18.220Z,9.462982
2022-11-16T06:28:18.227Z,9.463000
2022-11-16T06:29:18.223Z,9.463049
2022-11-16T06:30:18.597Z,9.462927
2022-11-16T06:31:18.194Z,9.462952
2022-11-16T06:32:18.497Z,9.462914
2022-11-16T06:33:18.199Z,9.462965
2022-11-16T06:34:18.171Z,9.462973
2022-11-16T06:35:18.182Z,9.462931
2022-11-16T06:36:18.193Z,9.462971
2022-11-16T06:37:19.382Z,9.462969
2022-11-16T06:38:18.158Z,9.463029
2022-11-16T06:39:18.146Z,9.463081
2022-11-16T06:40:18.161Z,9.463045
2022-11-16T06:41:18.194Z,9.463099
2022-11-16T06:42:18.141Z,9.463053
2022-11-16T06:43:18.127Z,9.463103
2022-11-16T06:44:18.114Z,9.463057
2022-11-16T06:45:18.169Z,9.463067
2022-11-16T06:46:18.095Z,9.463061
2022-11-16T06:47:18.146Z,9.463073
2022-11-16T06:48:18.394Z,9.462988
2022-11-16T06:49:18.912Z,9.462955
2022-11-16T06:50:18.090Z,9.462979
2022-11-16T06:51:18.122Z,9.463010
2022-11-16T06:52:18.055Z,9.463028
2022-11-16T06:53:39.052Z,9.463011
2022-11-16T06:54:18.752Z,9.463015
2022-11-16T06:55:18.032Z,9.462984
2022-11-16T06:56:18.027Z,9.462960
2022-11-16T06:57:18.037Z,9.462970
2022-11-16T06:58:18.027Z,9.462990
2022-11-16T06:59:18.008Z,9.462994
2022-11-16T07:00:18.006Z,9.462983
2022-11-16T07:01:18.123Z,9.462985
2022-11-16T07:02:18.008Z,9.462924
2022-11-16T07:03:17.990Z,9.462932
2022-11-16T07:04:18.022Z,9.462925
2022-11-16T07:05:18.424Z,9.462964
2022-11-16T07:06:17.962Z,9.462986
2022-11-16T07:07:18.108Z,9.462989
2022-11-16T07:08:17.943Z,9.463017
2022-11-16T07:09:18.989Z,9.463013
2022-11-16T07:10:17.941Z,9.463049
2022-11-16T07:11:19.004Z,9.463034
2022-11-16T07:12:17.930Z,9.463028
2022-11-16T07:13:17.908Z,9.462985
2022-11-16T07:14:17.903Z,9.463013
2022-11-16T07:15:17.919Z,9.463046
2022-11-16T07:16:17.921Z,9.462994
2022-11-16T07:17:17.882Z,9.463007
2022-11-16T07:18:18.755Z,9.463009
2022-11-16T07:19:17.882Z,9.463012
2022-11-16T07:20:18.068Z,9.462949
2022-11-16T07:21:17.867Z,9.462978
2022-11-16T07:22:17.860Z,9.462912
2022-11-16T07:23:17.837Z,9.462994
2022-11-16T07:24:17.852Z,9.462985
2022-11-16T07:25:17.839Z,9.462997
2022-11-16T07:26:18.215Z,9.462987
2022-11-16T07:27:17.821Z,9.462970
2022-11-16T07:28:17.802Z,9.463020
2022-11-16T07:29:17.801Z,9.463058
2022-11-16T07:30:17.793Z,9.463054
2022-11-16T07:31:17.822Z,9.463030
2022-11-16T07:32:17.767Z,9.463034
2022-11-16T07:33:17.770Z,9.463016
2022-11-16T07:34:17.801Z,9.462997
2022-11-16T07:35:17.756Z,9.463080
2022-11-16T07:36:17.874Z,9.463053
2022-11-16T07:37:17.731Z,9.463048
2022-11-16T07:38:18.723Z,9.463005
2022-11-16T07:39:17.738Z,9.463028
2022-11-16T07:40:17.755Z,9.463015
2022-11-16T07:41:17.722Z,9.463026
2022-11-16T07:42:17.719Z,9.463015
2022-11-16T07:43:17.695Z,9.462982
2022-11-16T07:44:17.745Z,9.463052
2022-11-16T07:45:18.159Z,9.462975
2022-11-16T07:46:48.115Z,9.462966
2022-11-16T07:47:18.687Z,9.463020
2022-11-16T07:48:17.679Z,9.462947
2022-11-16T07:49:17.714Z,9.463008
2022-11-16T07:50:18.201Z,9.462981
2022-11-16T07:51:17.626Z,9.463050
2022-11-16T07:52:17.667Z,9.463006
2022-11-16T07:53:17.620Z,9.462996
2022-11-16T07:54:17.664Z,9.462997
2022-11-16T07:55:19.995Z,9.462976
2022-11-16T07:56:17.594Z,9.462933
2022-11-16T07:57:17.600Z,9.463001
2022-11-16T07:58:17.592Z,9.463000
2022-11-16T07:59:17.580Z,9.463010
2022-11-16T08:00:17.582Z,9.462994
2022-11-16T08:01:17.603Z,9.462969
2022-11-16T08:02:17.559Z,9.463005
2022-11-16T08:03:23.409Z,9.463035
2022-11-16T08:04:18.561Z,9.463026
2022-11-16T08:05:17.534Z,9.462960
2022-11-16T08:06:17.524Z,9.463005
2022-11-16T08:07:17.575Z,9.462994
2022-11-16T08:08:17.552Z,9.463019
2022-11-16T08:09:17.525Z,9.463039
2022-11-16T08:10:17.988Z,9.463064
2022-11-16T08:11:17.498Z,9.462997
2022-11-16T08:12:17.486Z,9.463059
2022-11-16T08:13:17.462Z,9.462996
2022-11-16T08:14:17.457Z,9.463013
2022-11-16T08:15:17.459Z,9.462989
2022-11-16T08:16:18.219Z,9.462943
2022-11-16T08:17:17.454Z,9.462996
2022-11-16T08:18:17.443Z,9.462973
2022-11-16T08:19:17.446Z,9.462973
2022-11-16T08:20:17.414Z,9.463039
2022-11-16T08:21:17.413Z,9.462966
2022-11-16T08:22:17.408Z,9.462955
2022-11-16T08:23:17.428Z,9.463078
2022-11-16T08:24:17.577Z,9.463017
2022-11-16T08:25:17.394Z,9.462988
2022-11-16T08:26:17.369Z,9.463037
2022-11-16T08:27:17.390Z,9.463080
2022-11-16T08:28:18.048Z,9.463091
2022-11-16T08:29:17.357Z,9.463021
2022-11-16T08:30:17.355Z,9.463067
2022-11-16T08:31:17.336Z,9.463066
2022-11-16T08:32:17.344Z,9.463078
2022-11-16T08:33:17.556Z,9.463111
2022-11-16T08:34:17.313Z,9.463139
2022-11-16T08:35:17.324Z,9.463127
2022-11-16T08:36:17.389Z,9.463043
2022-11-16T08:37:17.297Z,9.462927
2022-11-16T08:38:17.312Z,9.463015
2022-11-16T08:39:17.737Z,9.462963
2022-11-16T08:40:17.295Z,9.462948
2022-11-16T08:41:17.271Z,9.463010
2022-11-16T08:42:17.361Z,9.462989
2022-11-16T08:43:17.247Z,9.462976
2022-11-16T08:44:17.266Z,9.463022
2022-11-16T08:45:17.229Z,9.463005
2022-11-16T08:46:17.228Z,9.463043
2022-11-16T08:47:17.232Z,9.463038
2022-11-16T08:48:17.212Z,9.463059
2022-11-16T08:49:17.236Z,9.463052
2022-11-16T08:50:44.260Z,9.463049
2022-11-16T08:51:19.462Z,9.463071
2022-11-16T08:52:17.180Z,9.463087
2022-11-16T08:53:17.174Z,9.462956
2022-11-16T08:54:17.601Z,9.462820
2022-11-16T08:55:17.170Z,9.462870
2022-11-16T08:56:17.183Z,9.462894
2022-11-16T08:57:17.185Z,9.462930
2022-11-16T08:58:17.144Z,9.462932
2022-11-16T08:59:17.480Z,9.462958
2022-11-16T09:00:17.139Z,9.462948
2022-11-16T09:01:17.301Z,9.463049
2022-11-16T09:02:17.148Z,9.463039
2022-11-16T09:03:17.135Z,9.463021
2022-11-16T09:04:17.120Z,9.462898
2022-11-16T09:05:17.099Z,9.463032
2022-11-16T09:06:17.089Z,9.462989
2022-11-16T09:07:17.130Z,9.462974
2022-11-16T09:08:17.064Z,9.463007
2022-11-16T09:09:17.075Z,9.462921
2022-11-16T09:10:17.070Z,9.462998
2022-11-16T09:11:17.055Z,9.463053
2022-11-16T09:12:38.091Z,9.462952
2022-11-16T09:13:17.032Z,9.462968
2022-11-16T09:14:17.024Z,9.462996
2022-11-16T09:15:17.020Z,9.462982
2022-11-16T09:16:17.506Z,9.462987
2022-11-16T09:17:22.762Z,9.463005
2022-11-16T09:18:18.004Z,9.462976
2022-11-16T09:19:16.985Z,9.462978
2022-11-16T09:20:16.973Z,9.463060
2022-11-16T09:21:16.985Z,9.462949
2022-11-16T09:22:16.980Z,9.463037
2022-11-16T09:23:20.965Z,9.463058
2022-11-16T09:24:17.952Z,9.462964
2022-11-16T09:25:16.939Z,9.463040
2022-11-16T09:26:16.946Z,9.463037
2022-11-16T09:27:16.982Z,9.463015
2022-11-16T09:28:17.735Z,9.463021
2022-11-16T09:29:16.917Z,9.463009
2022-11-16T09:30:16.918Z,9.462996
2022-11-16T09:31:21.976Z,9.463019
2022-11-16T09:32:17.913Z,9.463035
2022-11-16T09:33:16.878Z,9.462989
2022-11-16T09:34:16.884Z,9.462945
2022-11-16T09:35:16.872Z,9.462944
2022-11-16T09:36:16.879Z,9.462953
2022-11-16T09:37:16.852Z,9.462974
2022-11-16T09:38:24.148Z,9.462995
2022-11-16T09:39:53.737Z,9.462996
2022-11-16T09:40:16.832Z,9.462993
2022-11-16T09:41:16.852Z,9.462973
2022-11-16T09:42:16.814Z,9.462975
2022-11-16T09:43:16.807Z,9.462980
2022-11-16T09:44:18.892Z,9.462995
2022-11-16T09:45:16.794Z,9.463003
2022-11-16T09:46:16.788Z,9.462951
2022-11-16T09:47:16.793Z,9.462963
2022-11-16T09:48:16.782Z,9.462942
2022-11-16T09:49:17.872Z,9.462983
2022-11-16T09:50:17.487Z,9.462932
2022-11-16T09:51:16.762Z,9.462982
2022-11-16T09:52:16.751Z,9.462982
2022-11-16T09:53:16.741Z,9.463003
2022-11-16T09:54:17.998Z,9.463000
2022-11-16T09:55:16.747Z,9.462981
2022-11-16T09:56:21.824Z,9.462975
2022-11-16T09:57:18.279Z,9.462963
2022-11-16T09:58:16.707Z,9.462992
2022-11-16T09:59:18.300Z,9.463013
2022-11-16T10:00:16.804Z,9.462981
2022-11-16T10:01:16.751Z,9.462943
2022-11-16T10:02:16.690Z,9.462941
2022-11-16T10:03:17.908Z,9.463016
2022-11-16T10:04:16.657Z,9.463085
2022-11-16T10:05:16.664Z,9.463098
2022-11-16T10:06:16.652Z,9.463036
2022-11-16T10:07:17.111Z,9.463009
2022-11-16T10:08:16.636Z,9.463024
2022-11-16T10:09:16.628Z,9.463042
2022-11-16T10:10:16.640Z,9.462973
2022-11-16T10:11:16.610Z,9.462955
2022-11-16T10:12:16.615Z,9.462978
2022-11-16T10:13:16.594Z,9.462985
2022-11-16T10:14:16.596Z,9.462939
2022-11-16T10:15:16.588Z,9.462957
2022-11-16T10:16:16.609Z,9.463021
2022-11-16T10:17:16.578Z,9.462977
2022-11-16T10:18:16.573Z,9.462901
2022-11-16T10:19:16.563Z,9.463012
2022-11-16T10:20:16.550Z,9.462991
2022-11-16T10:21:17.280Z,9.462984
2022-11-16T10:22:16.540Z,9.463051
2022-11-16T10:23:16.531Z,9.463077
2022-11-16T10:24:16.525Z,9.463132
2022-11-16T10:25:16.509Z,9.463143
2022-11-16T10:26:16.513Z,9.463038
2022-11-16T10:27:21.709Z,9.463011
2022-11-16T10:28:17.559Z,9.463000
2022-11-16T10:29:16.488Z,9.462980
2022-11-16T10:30:16.478Z,9.462955
2022-11-16T10:31:16.883Z,9.462977
2022-11-16T10:32:16.908Z,9.462990
2022-11-16T10:33:16.451Z,9.462998
2022-11-16T10:34:16.458Z,9.463016
2022-11-16T10:35:17.675Z,9.463001
2022-11-16T10:36:16.435Z,9.462963
2022-11-16T10:37:16.439Z,9.462936
2022-11-16T10:38:16.417Z,9.462923
2022-11-16T10:39:18.499Z,9.462878
2022-11-16T10:40:16.413Z,9.462901
2022-11-16T10:41:16.410Z,9.462932
2022-11-16T10:42:16.416Z,9.462960
2022-11-16T10:43:16.389Z,9.462948
2022-11-16T10:44:16.412Z,9.462977
2022-11-16T10:45:16.376Z,9.462967
2022-11-16T10:46:16.373Z,9.462959
2022-11-16T10:47:16.361Z,9.462957
2022-11-16T10:48:16.455Z,9.462928
2022-11-16T10:49:16.354Z,9.462885
2022-11-16T10:50:16.343Z,9.462915
2022-11-16T10:51:16.335Z,9.462940
2022-11-16T10:52:16.646Z,9.462900
2022-11-16T10:53:16.326Z,9.462893
2022-11-16T10:54:16.328Z,9.462958
2022-11-16T10:55:16.313Z,9.462941
2022-11-16T10:56:16.298Z,9.462973
2022-11-16T10:57:16.300Z,9.462990
2022-11-16T10:58:16.282Z,9.463017
2022-11-16T10:59:16.853Z,9.463022
2022-11-16T11:00:22.041Z,9.462971
2022-11-16T11:01:17.325Z,9.462955
2022-11-16T11:02:16.263Z,9.462967
2022-11-16T11:03:16.258Z,9.462961
2022-11-16T11:04:16.375Z,9.462976
2022-11-16T11:05:16.248Z,9.462949
2022-11-16T11:06:16.219Z,9.462940
2022-11-16T11:07:16.241Z,9.462972
2022-11-16T11:08:16.296Z,9.462953
2022-11-16T11:09:16.196Z,9.462920
2022-11-16T11:10:16.214Z,9.462971
2022-11-16T11:11:16.189Z,9.462959
2022-11-16T11:12:16.205Z,9.462932
2022-11-16T11:13:16.191Z,9.462931
2022-11-16T11:14:16.169Z,9.462934
2022-11-16T11:15:19.056Z,9.462955
2022-11-16T11:16:17.157Z,9.462963
2022-11-16T11:17:16.143Z,9.462975
2022-11-16T11:18:16.135Z,9.462941
2022-11-16T11:19:16.136Z,9.462972
2022-11-16T11:20:16.193Z,9.462979
2022-11-16T11:21:16.163Z,9.463037
2022-11-16T11:22:16.123Z,9.463065
2022-11-16T11:23:16.104Z,9.463004
2022-11-16T11:24:42.934Z,9.462999
2022-11-16T11:25:17.103Z,9.463081
2022-11-16T11:26:16.071Z,9.463180
2022-11-16T11:27:16.065Z,9.463309
2022-11-16T11:28:16.067Z,9.463227
2022-11-16T11:29:16.059Z,9.463202
2022-11-16T11:30:16.116Z,9.463038
2022-11-16T11:31:16.048Z,9.463049
2022-11-16T11:32:24.128Z,9.462874
2022-11-16T11:33:17.023Z,9.462918
2022-11-16T11:34:16.034Z,9.462820
2022-11-16T11:35:16.015Z,9.462834
2022-11-16T11:36:16.034Z,9.462888
2022-11-16T11:37:16.008Z,9.462847
2022-11-16T11:38:16.005Z,9.462852
2022-11-16T11:39:16.070Z,9.462920
2022-11-16T11:40:16.123Z,9.462902
2022-11-16T11:41:15.972Z,9.462887
2022-11-16T11:42:16.644Z,9.462879
2022-11-16T11:43:18.876Z,9.462864
2022-11-16T11:44:15.951Z,9.462925