createdAt,value
2022-10-01T00:06:40.630Z,98073.77
2022-10-01T00:13:23.604Z,98075.23
2022-10-01T00:20:13.970Z,98078.17
2022-10-01T00:26:57.272Z,98081.02
2022-10-01T00:33:40.080Z,98078.42
2022-10-01T00:40:22.984Z,98081.66
2022-10-01T00:47:20.462Z,98089.67
2022-10-01T00:54:03.411Z,98092.98
2022-10-01T01:00:46.282Z,98085.88
2022-10-01T01:07:32.118Z,98081.48
2022-10-01T01:14:23.704Z,98077.86
2022-10-01T01:35:18.319Z,98062.91
2022-10-01T01:42:02.354Z,98074.77
2022-10-01T01:48:45.461Z,98080.09
2022-10-01T01:55:27.213Z,98070.33
2022-10-01T02:02:18.948Z,98074.41
2022-10-01T02:09:09.100Z,98074.73
2022-10-01T02:16:03.670Z,98078.35
2022-10-01T02:22:55.385Z,98080.55
2022-10-01T02:29:38.164Z,98080.13
2022-10-01T02:36:20.895Z,98093.91
2022-10-01T02:43:05.463Z,98091.20
2022-10-01T02:49:47.998Z,98074.77
2022-10-01T02:56:31.194Z,98081.64
2022-10-01T03:03:13.862Z,98088.15
2022-10-01T03:09:56.597Z,98084.71
2022-10-01T03:16:39.381Z,98077.65
2022-10-01T03:23:22.151Z,98076.05
2022-10-01T03:30:05.059Z,98067.81
2022-10-01T03:36:47.717Z,98064.88
2022-10-01T03:43:30.506Z,98057.13
2022-10-01T03:50:13.217Z,98050.12
2022-10-01T03:56:55.808Z,98041.64
2022-10-01T04:03:38.604Z,98041.90
2022-10-01T04:10:21.380Z,98040.29
2022-10-01T04:17:04.797Z,98024.09
2022-10-01T04:23:47.662Z,98018.79
2022-10-01T04:30:30.634Z,98012.27
2022-10-01T04:37:13.548Z,98013.38
2022-10-01T04:43:56.142Z,98017.51
2022-10-01T04:50:38.622Z,98024.23
2022-10-01T04:57:21.464Z,98039.07
2022-10-01T05:04:04.321Z,98037.73
2022-10-01T05:10:47.237Z,98024.87
2022-10-01T05:17:30.028Z,98031.68
2022-10-01T05:24:12.562Z,98034.39
2022-10-01T05:30:55.279Z,98023.84
2022-10-01T05:37:37.648Z,98023.55
2022-10-01T05:44:20.442Z,98025.02
2022-10-01T05:50:02.908Z,98018.79
2022-10-01T05:55:37.640Z,98021.29
2022-10-01T06:01:43.320Z,98022.58
2022-10-01T06:08:25.755Z,98023.61
2022-10-01T06:15:08.517Z,98021.33
2022-10-01T06:21:51.341Z,98024.70
2022-10-01T06:28:34.021Z,98014.59
2022-10-01T06:35:17.317Z,98009.31
2022-10-01T06:42:00.701Z,98009.56
2022-10-01T06:48:45.656Z,98014.36
2022-10-01T06:55:28.434Z,98019.08
2022-10-01T07:02:15.121Z,98020.93
2022-10-01T07:08:59.167Z,98014.09
2022-10-01T07:15:46.155Z,98006.32
2022-10-01T07:22:29.208Z,98012.14
2022-10-01T07:29:15.023Z,98003.86
2022-10-01T07:35:57.975Z,97991.80
2022-10-01T07:42:40.235Z,97992.91
2022-10-01T07:49:23.064Z,97996.77
2022-10-01T07:54:52.893Z,97985.69
2022-10-01T08:01:15.566Z,97989.63
2022-10-01T08:07:59.531Z,97984.02
2022-10-01T08:13:42.759Z,97977.94
2022-10-01T08:19:04.742Z,97981.11
2022-10-01T08:24:27.103Z,97976.13
2022-10-01T08:30:29.823Z,97967.08
2022-10-01T08:36:33.697Z,97963.77
2022-10-01T08:43:15.419Z,97959.48
2022-10-01T08:50:04.121Z,97963.44
2022-10-01T08:56:08.407Z,97964.15
2022-10-01T09:02:00.868Z,97957.38
2022-10-01T09:08:38.063Z,97951.88
2022-10-01T09:14:47.486Z,97955.77
2022-10-01T09:20:40.292Z,97959.14
2022-10-01T09:27:03.686Z,97945.89
2022-10-01T09:33:52.412Z,97942.83
2022-10-01T09:40:17.554Z,97927.40
2022-10-01T09:46:42.828Z,97924.16
2022-10-01T09:52:22.732Z,97928.65
2022-10-01T09:58:29.240Z,97932.39
2022-10-01T10:03:59.210Z,97922.36
2022-10-01T10:09:29.779Z,97912.96
2022-10-01T10:14:59.109Z,97911.04
2022-10-01T10:20:25.383Z,97895.04
2022-10-01T10:26:07.504Z,97883.79
2022-10-01T10:32:30.147Z,97881.70
2022-10-01T10:38:52.833Z,97865.16
2022-10-01T10:45:35.232Z,97855.26
2022-10-01T10:52:23.453Z,97841.93
2022-10-01T10:59:11.757Z,97822.73
2022-10-01T11:05:54.250Z,97799.70
2022-10-01T11:12:47.159Z,97779.61
2022-10-01T11:19:26.732Z,97764.26
2022-10-01T11:26:13.704Z,97753.00
2022-10-01T11:32:37.374Z,97740.67
2022-10-01T11:39:20.431Z,97737.25
2022-10-01T11:46:14.220Z,97730.02
2022-10-01T11:53:02.296Z,97719.50
2022-10-01T12:00:14.067Z,97711.52
2022-10-01T12:06:57.063Z,97706.02
2022-10-01T12:13:40.741Z,97708.02
2022-10-01T12:20:26.657Z,97703.17
2022-10-01T12:27:16.359Z,97690.59
2022-10-01T12:34:10.052Z,97682.73
2022-10-01T12:41:23.109Z,97676.64
2022-10-01T12:48:25.165Z,97675.77
2022-10-01T13:49:21.229Z,97627.59
2022-10-01T13:56:04.500Z,97622.17
2022-10-01T14:03:02.706Z,97620.48
2022-10-01T14:09:46.197Z,97611.95
2022-10-01T14:16:47.336Z,97608.34
2022-10-01T14:23:30.068Z,97602.52
2022-10-01T14:30:18.750Z,97594.61
2022-10-01T14:37:16.225Z,97585.48
2022-10-01T14:44:07.332Z,97580.33
2022-10-01T14:50:50.184Z,97560.77
2022-10-01T14:57:34.106Z,97561.27
2022-10-01T15:04:20.277Z,97550.12
2022-10-01T15:11:06.485Z,97546.77
2022-10-01T15:17:49.962Z,97538.85
2022-10-01T15:24:32.950Z,97539.73
2022-10-01T15:31:16.133Z,97540.65
2022-10-01T15:37:58.912Z,97537.95
2022-10-01T15:44:47.479Z,97546.44
2022-10-01T15:51:09.853Z,97544.98
2022-10-01T15:57:56.166Z,97543.73
2022-10-01T16:04:41.696Z,97542.86
2022-10-01T16:11:31.665Z,97541.41
2022-10-01T16:18:20.476Z,97535.39
2022-10-01T16:25:09.384Z,97528.89
2022-10-01T16:31:52.299Z,97520.02
2022-10-01T16:38:36.326Z,97516.91
2022-10-01T16:45:21.357Z,97519.94
2022-10-01T16:52:04.412Z,97517.77
2022-10-01T16:58:49.731Z,97515.02
2022-10-01T17:05:32.563Z,97507.81
2022-10-01T17:12:16.821Z,97500.08
2022-10-01T17:18:59.630Z,97490.80
2022-10-01T17:25:42.983Z,97491.29
2022-10-01T17:32:27.263Z,97493.27
2022-10-01T17:39:10.106Z,97489.69
2022-10-01T17:45:53.126Z,97481.99
2022-10-01T17:52:36.309Z,97489.85
2022-10-01T17:59:19.401Z,97494.84
2022-10-01T18:06:04.521Z,97496.72
2022-10-01T18:12:47.559Z,97512.31
2022-10-01T18:26:39.408Z,97557.73
2022-10-01T18:33:23.415Z,97560.55
2022-10-01T18:40:12.711Z,97571.73
2022-10-01T18:46:59.678Z,97576.25
2022-10-01T18:53:45.052Z,97573.54
2022-10-01T19:00:43.908Z,97579.20
2022-10-01T19:34:17.289Z,97614.66
2022-10-01T19:41:16.158Z,97619.55
2022-10-01T19:48:08.995Z,97621.48
2022-10-01T19:54:56.197Z,97619.72
2022-10-01T20:08:11.517Z,97626.66
2022-10-01T20:15:08.672Z,97627.39
2022-10-01T20:22:07.233Z,97632.14
2022-10-01T20:29:08.354Z,97635.84
2022-10-01T20:35:57.067Z,97630.58
2022-10-01T20:56:13.588Z,97656.52
2022-10-01T21:03:12.636Z,97653.71
2022-10-01T21:09:58.907Z,97661.83
2022-10-01T21:16:57.104Z,97667.73
2022-10-01T21:23:38.332Z,97676.64
2022-10-01T21:30:30.016Z,97674.25
2022-10-01T22:38:41.550Z,97702.05
2022-10-01T22:45:24.636Z,97702.05
2022-10-01T22:52:20.230Z,97705.19
2022-10-01T22:59:21.938Z,97710.80
2022-10-01T23:06:18.143Z,97717.23
2022-10-01T23:47:23.799Z,97749.76
2022-10-01T23:54:37.972Z,97749.91
