createdAt,value
2018-11-27T00:01:12.716Z,98402.77
2018-11-27T00:03:46.310Z,98410.27
2018-11-27T00:06:14.545Z,98412.97
2018-11-27T00:08:42.829Z,98414.63
2018-11-27T00:11:11.021Z,98416.48
2018-11-27T00:13:39.170Z,98415.28
2018-11-27T00:16:07.746Z,98421.78
2018-11-27T00:18:36.014Z,98421.98
2018-11-27T00:21:04.175Z,98427.64
2018-11-27T00:23:32.310Z,98425.03
2018-11-27T00:26:00.542Z,98426.98
2018-11-27T00:28:28.725Z,98430.89
2018-11-27T00:30:56.883Z,98429.78
2018-11-27T00:33:25.052Z,98433.23
2018-11-27T00:35:53.225Z,98438.81
2018-11-27T00:38:21.359Z,98438.52
2018-11-27T00:40:49.691Z,98441.58
2018-11-27T00:43:17.920Z,98445.03
2018-11-27T00:45:46.082Z,98444.58
2018-11-27T00:48:14.220Z,98442.53
2018-11-27T00:50:42.471Z,98445.67
2018-11-27T00:53:10.686Z,98447.81
2018-11-27T00:55:39.318Z,98445.39
2018-11-27T00:58:07.636Z,98451.89
2018-11-27T01:00:35.765Z,98461.66
2018-11-27T01:03:03.903Z,98462.50
2018-11-27T01:05:32.134Z,98462.03
2018-11-27T01:08:00.431Z,98469.74
2018-11-27T01:10:28.658Z,98471.06
2018-11-27T01:12:56.789Z,98474.86
2018-11-27T01:15:25.018Z,98473.09
2018-11-27T01:17:59.890Z,98480.70
2018-11-27T01:20:28.803Z,98483.88
2018-11-27T01:22:56.960Z,98477.75
2018-11-27T01:25:25.218Z,98478.95
2018-11-27T01:27:53.488Z,98476.55
2018-11-27T01:30:22.753Z,98486.13
2018-11-27T01:32:51.270Z,98488.63
2018-11-27T01:35:20.796Z,98489.83
2018-11-27T01:37:49.854Z,98492.25
2018-11-27T01:40:20.165Z,98492.52
2018-11-27T01:42:50.442Z,98499.37
2018-11-27T01:45:19.745Z,98502.06
2018-11-27T01:47:48.064Z,98499.82
2018-11-27T01:50:17.054Z,98504.27
2018-11-27T01:52:45.230Z,98505.57
2018-11-27T01:55:15.190Z,98507.92
2018-11-27T01:57:43.773Z,98511.83
2018-11-27T02:00:15.638Z,98507.17
2018-11-27T02:02:44.208Z,98505.41
2018-11-27T02:05:12.337Z,98508.48
2018-11-27T02:07:40.650Z,98511.38
2018-11-27T02:10:12.225Z,98515.92
2018-11-27T02:12:41.924Z,98517.83
2018-11-27T02:15:11.829Z,98518.58
2018-11-27T02:17:39.976Z,98516.07
2018-11-27T02:20:09.840Z,98517.81
2018-11-27T02:22:38.001Z,98515.95
2018-11-27T02:25:25.870Z,98515.01
2018-11-27T02:27:54.058Z,98519.85
2018-11-27T02:30:23.056Z,98519.00
2018-11-27T02:32:51.202Z,98519.75
2018-11-27T02:35:24.156Z,98520.76
2018-11-27T02:37:57.249Z,98520.05
2018-11-27T02:40:25.447Z,98520.80
2018-11-27T02:42:53.699Z,98515.27
2018-11-27T02:45:22.938Z,98518.75
2018-11-27T02:47:51.955Z,98517.47
2018-11-27T02:50:21.146Z,98520.38
2018-11-27T02:52:49.358Z,98525.23
2018-11-27T02:55:21.376Z,98521.39
2018-11-27T02:57:49.729Z,98517.08
2018-11-27T03:00:23.107Z,98522.81
2018-11-27T03:02:51.447Z,98526.06
2018-11-27T03:05:22.400Z,98524.92
2018-11-27T03:07:50.543Z,98532.09
2018-11-27T03:10:18.749Z,98524.16
2018-11-27T03:12:46.896Z,98527.57
2018-11-27T03:15:16.033Z,98526.69
2018-11-27T03:17:44.222Z,98526.98
2018-11-27T03:20:13.212Z,98531.88
2018-11-27T03:22:41.949Z,98525.69
2018-11-27T03:25:15.972Z,98525.23
2018-11-27T03:27:44.747Z,98524.78
2018-11-27T03:30:16.006Z,98522.33
2018-11-27T03:32:44.312Z,98527.34
2018-11-27T03:35:17.826Z,98527.12
2018-11-27T03:37:47.341Z,98532.98
2018-11-27T03:40:22.106Z,98540.24
2018-11-27T03:42:50.341Z,98539.48
2018-11-27T03:45:19.319Z,98534.48
2018-11-27T03:47:47.642Z,98536.33
2018-11-27T03:50:27.055Z,98538.20
2018-11-27T03:52:55.300Z,98542.84
2018-11-27T03:55:23.463Z,98544.50
2018-11-27T03:57:52.266Z,98544.61
2018-11-27T04:00:27.104Z,98545.83
2018-11-27T04:03:02.694Z,98549.92
2018-11-27T04:05:30.911Z,98551.11
2018-11-27T04:07:59.162Z,98555.31
2018-11-27T04:10:27.399Z,98557.62
2018-11-27T04:12:55.673Z,98559.67
2018-11-27T04:15:23.983Z,98559.38
2018-11-27T04:17:52.213Z,98561.72
2018-11-27T04:20:20.409Z,98564.69
2018-11-27T04:22:48.621Z,98563.84
2018-11-27T04:25:17.558Z,98559.77
2018-11-27T04:27:46.611Z,98564.77
2018-11-27T04:30:15.868Z,98568.47
2018-11-27T04:32:44.641Z,98569.78
2018-11-27T04:35:15.681Z,98567.64
2018-11-27T04:37:44.835Z,98571.29
2018-11-27T04:40:14.086Z,98572.48
2018-11-27T04:42:42.287Z,98575.87
2018-11-27T04:45:18.482Z,98579.14
2018-11-27T04:47:46.966Z,98585.08
2018-11-27T04:50:15.954Z,98587.14
2018-11-27T04:52:44.198Z,98590.44
2018-11-27T04:55:16.145Z,98584.84
2018-11-27T04:57:45.088Z,98595.47
2018-11-27T05:00:18.186Z,98593.76
2018-11-27T05:02:46.394Z,98594.09
2018-11-27T05:05:14.618Z,98597.45
2018-11-27T05:07:42.774Z,98598.32
2018-11-27T05:10:16.113Z,98598.75
2018-11-27T05:12:44.583Z,98607.58
2018-11-27T05:15:15.914Z,98609.05
2018-11-27T05:17:47.941Z,98609.48
2018-11-27T05:20:13.086Z,98609.75
2018-11-27T05:22:41.278Z,98614.70
2018-11-27T05:25:17.101Z,98614.80
2018-11-27T05:27:55.134Z,98620.61
2018-11-27T05:30:24.405Z,98620.78
2018-11-27T05:32:52.623Z,98625.33
2018-11-27T05:35:22.214Z,98624.86
2018-11-27T05:37:50.931Z,98625.17
2018-11-27T05:40:20.333Z,98632.77
2018-11-27T05:42:50.399Z,98633.30
2018-11-27T05:45:19.687Z,98630.09
2018-11-27T05:47:47.961Z,98630.52
2018-11-27T05:50:17.001Z,98637.72
2018-11-27T05:52:45.269Z,98639.59
2018-11-27T05:55:13.902Z,98647.52
2018-11-27T05:57:42.642Z,98642.76
2018-11-27T06:00:13.949Z,98645.42
2018-11-27T06:02:42.078Z,98647.45
2018-11-27T06:05:13.045Z,98656.38
2018-11-27T06:07:41.255Z,98658.05
2018-11-27T06:10:11.157Z,98656.03
2018-11-27T06:12:39.426Z,98666.11
2018-11-27T06:15:09.159Z,98650.61
2018-11-27T06:17:37.413Z,98662.59
2018-11-27T06:20:10.450Z,98661.68
2018-11-27T06:22:38.728Z,98670.85
2018-11-27T06:25:08.944Z,98675.72
2018-11-27T06:27:37.101Z,98676.80
2018-11-27T06:30:10.225Z,98684.53
2018-11-27T06:32:38.481Z,98685.17
2018-11-27T06:35:08.076Z,98686.86
2018-11-27T06:37:36.354Z,98684.02
2018-11-27T06:40:08.557Z,98692.09
2018-11-27T06:42:36.715Z,98685.94
2018-11-27T06:45:06.444Z,98691.48
2018-11-27T06:47:34.594Z,98693.56
2018-11-27T06:50:02.769Z,98688.04
2018-11-27T06:52:30.949Z,98699.36
2018-11-27T06:54:59.083Z,98705.73
2018-11-27T06:57:27.258Z,98711.98
2018-11-27T06:59:55.538Z,98708.48
2018-11-27T07:02:23.745Z,98710.00
2018-11-27T07:04:51.866Z,98716.86
2018-11-27T07:07:20.727Z,98717.50
2018-11-27T07:09:49.237Z,98730.87
2018-11-27T07:12:17.438Z,98732.75
2018-11-27T07:14:45.568Z,98729.56
2018-11-27T07:17:13.777Z,98739.08
2018-11-27T07:19:41.938Z,98746.42
2018-11-27T07:22:10.132Z,98744.28
2018-11-27T07:24:38.302Z,98747.59
2018-11-27T07:27:06.482Z,98750.23
2018-11-27T07:29:34.651Z,98766.23
2018-11-27T07:32:02.821Z,98758.04
2018-11-27T07:34:31.031Z,98771.89
2018-11-27T07:36:59.222Z,98779.06
2018-11-27T07:39:27.454Z,98784.26
2018-11-27T07:41:55.733Z,98785.81
2018-11-27T07:44:23.929Z,98785.81
2018-11-27T07:46:52.628Z,98790.08
2018-11-27T07:49:20.766Z,98793.99
2018-11-27T07:51:48.982Z,98789.19
2018-11-27T07:54:17.117Z,98793.99
2018-11-27T07:56:45.474Z,98795.24
2018-11-27T07:59:13.858Z,98795.11
2018-11-27T08:01:42.151Z,98804.75
2018-11-27T08:04:10.354Z,98807.26
2018-11-27T08:06:38.549Z,98806.14
2018-11-27T08:09:09.255Z,98810.72
2018-11-27T08:11:37.521Z,98818.06
2018-11-27T08:14:05.894Z,98820.17
2018-11-27T08:16:34.053Z,98817.83
2018-11-27T08:19:02.181Z,98817.83
2018-11-27T08:21:30.416Z,98815.52
2018-11-27T08:23:58.559Z,98823.59
2018-11-27T08:26:26.690Z,98821.89
2018-11-27T08:28:54.884Z,98827.80
2018-11-27T08:31:23.225Z,98826.33
2018-11-27T08:33:51.494Z,98830.35
2018-11-27T08:36:19.747Z,98830.35
2018-11-27T08:38:47.907Z,98831.39
2018-11-27T08:41:16.198Z,98841.11
2018-11-27T08:43:44.498Z,98846.72
2018-11-27T08:46:12.716Z,98849.73
2018-11-27T08:48:41.081Z,98851.34
2018-11-27T08:51:09.239Z,98857.06
2018-11-27T08:53:37.430Z,98864.17
2018-11-27T08:56:06.751Z,98866.70
2018-11-27T08:58:36.188Z,98872.27
2018-11-27T09:01:03.205Z,98868.00
2018-11-27T09:03:31.354Z,98868.70
2018-11-27T09:05:59.550Z,98865.64
2018-11-27T09:08:27.782Z,98868.41
2018-11-27T09:10:56.457Z,98868.22
2018-11-27T09:13:24.854Z,98866.09
2018-11-27T09:15:53.559Z,98871.27
2018-11-27T09:18:23.377Z,98867.46
2018-11-27T09:20:51.583Z,98879.87
2018-11-27T09:23:19.879Z,98880.42
2018-11-27T09:25:48.034Z,98883.79
2018-11-27T09:28:16.239Z,98877.95
2018-11-27T09:30:44.427Z,98879.94
2018-11-27T09:33:12.640Z,98881.77
2018-11-27T09:35:40.877Z,98892.44
2018-11-27T09:38:09.194Z,98900.84
2018-11-27T09:40:37.433Z,98899.06
2018-11-27T09:43:06.474Z,98901.30
2018-11-27T09:45:34.830Z,98907.08
2018-11-27T09:48:03.030Z,98906.46
2018-11-27T09:50:31.184Z,98904.98
2018-11-27T09:52:59.561Z,98903.36
2018-11-27T09:55:28.577Z,98900.39
2018-11-27T09:57:58.918Z,98902.77
2018-11-27T10:00:27.448Z,98903.13
2018-11-27T10:03:11.725Z,98907.06
2018-11-27T10:05:39.845Z,98906.59
2018-11-27T10:08:08.797Z,98907.06
2018-11-27T10:10:37.002Z,98908.05
2018-11-27T10:13:05.472Z,98908.25
2018-11-27T10:15:33.638Z,98913.02
2018-11-27T10:18:02.515Z,98905.73
2018-11-27T10:20:33.589Z,98902.41
2018-11-27T10:23:01.763Z,98903.34
2018-11-27T10:25:29.974Z,98905.00
2018-11-27T10:27:58.129Z,98906.22
2018-11-27T10:30:27.245Z,98911.09
2018-11-27T10:32:56.587Z,98910.55
2018-11-27T10:35:27.829Z,98910.52
2018-11-27T10:37:56.168Z,98909.27
2018-11-27T10:40:24.514Z,98912.05
2018-11-27T10:42:53.067Z,98912.13
2018-11-27T10:45:22.315Z,98912.98
2018-11-27T10:47:51.790Z,98914.25
2018-11-27T10:50:19.996Z,98913.98
2018-11-27T10:52:49.237Z,98912.73
2018-11-27T10:55:18.123Z,98910.70
2018-11-27T10:57:46.301Z,98906.73
2018-11-27T11:00:24.936Z,98908.56
2018-11-27T11:02:58.528Z,98907.69
2018-11-27T11:05:28.474Z,98911.48
2018-11-27T11:07:56.616Z,98915.20
2018-11-27T11:10:24.945Z,98919.94
2018-11-27T11:12:53.302Z,98917.84
2018-11-27T11:15:21.530Z,98920.64
2018-11-27T11:17:49.752Z,98923.16
2018-11-27T11:20:18.126Z,98932.80
2018-11-27T11:22:46.337Z,98926.49
2018-11-27T11:25:19.864Z,98923.30
2018-11-27T11:27:49.877Z,98925.91
2018-11-27T11:30:19.890Z,98924.66
2018-11-27T11:32:48.188Z,98931.61
2018-11-27T11:35:16.426Z,98932.33
2018-11-27T11:37:44.639Z,98931.95
2018-11-27T11:40:16.638Z,98937.78
2018-11-27T11:42:44.969Z,98939.62
2018-11-27T11:45:13.277Z,98940.50
2018-11-27T11:47:41.707Z,98941.57
2018-11-27T11:50:13.176Z,98942.16
2018-11-27T11:52:45.393Z,98927.75
2018-11-27T11:55:14.389Z,98933.55
2018-11-27T11:57:43.042Z,98933.91
2018-11-27T12:00:15.826Z,98936.73
2018-11-27T12:02:44.049Z,98936.91
2018-11-27T12:05:12.294Z,98936.28
2018-11-27T12:07:40.433Z,98940.37
2018-11-27T12:10:16.018Z,98943.11
2018-11-27T12:12:45.321Z,98944.09
2018-11-27T12:15:14.370Z,98945.34
2018-11-27T12:17:43.290Z,98951.63
2018-11-27T12:20:15.354Z,98955.88
2018-11-27T12:22:45.801Z,98956.50
2018-11-27T12:25:14.365Z,98956.97
2018-11-27T12:27:42.521Z,98958.02
2018-11-27T12:30:12.045Z,98956.58
2018-11-27T12:32:40.211Z,98960.76
2018-11-27T12:35:09.293Z,98966.17
2018-11-27T12:37:37.550Z,98972.66
2018-11-27T12:40:09.559Z,98973.34
2018-11-27T12:42:37.798Z,98969.20
2018-11-27T12:45:07.294Z,98967.41
2018-11-27T12:47:35.451Z,98973.27
2018-11-27T12:50:03.695Z,98975.97
2018-11-27T12:52:32.014Z,98971.70
2018-11-27T12:55:00.248Z,98971.80
2018-11-27T12:57:28.399Z,98980.94
2018-11-27T12:59:56.621Z,98975.84
2018-11-27T13:02:24.786Z,98976.64
2018-11-27T13:04:52.971Z,98980.55
2018-11-27T13:07:21.112Z,98975.92
2018-11-27T13:09:49.252Z,98975.02
2018-11-27T13:12:17.398Z,98978.58
2018-11-27T13:14:45.716Z,98983.15
2018-11-27T13:17:13.994Z,98981.66
2018-11-27T13:19:42.151Z,98985.49
2018-11-27T13:22:10.286Z,98985.05
2018-11-27T13:24:38.530Z,98990.41
2018-11-27T13:27:06.706Z,98993.70
2018-11-27T13:29:35.025Z,98996.11
2018-11-27T13:32:03.171Z,99001.38
2018-11-27T13:34:31.402Z,98996.92
2018-11-27T13:36:59.529Z,99003.66
2018-11-27T13:39:35.177Z,98998.45
2018-11-27T13:42:03.390Z,98997.69
2018-11-27T13:44:31.642Z,98994.56
2018-11-27T13:46:59.796Z,98995.19
2018-11-27T13:49:27.986Z,98996.92
2018-11-27T13:51:56.203Z,98998.62
2018-11-27T13:54:24.487Z,99000.27
2018-11-27T13:56:52.670Z,99007.78
2018-11-27T13:59:21.041Z,99004.77
2018-11-27T14:01:49.303Z,99005.98
2018-11-27T14:04:17.510Z,99014.27
2018-11-27T14:06:45.662Z,99020.33
2018-11-27T14:09:13.882Z,99019.17
2018-11-27T14:11:42.286Z,99021.11
2018-11-27T14:14:10.412Z,99022.23
2018-11-27T14:16:38.675Z,99034.64
2018-11-27T14:19:06.844Z,99040.98
2018-11-27T14:21:35.902Z,99037.71
2018-11-27T14:24:04.070Z,99039.39
2018-11-27T14:26:32.286Z,99041.98
2018-11-27T14:29:00.594Z,99045.88
2018-11-27T14:31:28.800Z,99045.27
2018-11-27T14:33:56.970Z,99043.36
2018-11-27T14:36:25.171Z,99036.40
2018-11-27T14:38:53.439Z,99046.41
2018-11-27T14:41:21.863Z,99045.58
2018-11-27T14:43:50.038Z,99041.91
2018-11-27T14:46:18.193Z,99049.98
2018-11-27T14:48:46.428Z,99051.77
2018-11-27T14:51:14.593Z,99049.66
2018-11-27T14:53:42.979Z,99047.22
2018-11-27T14:56:11.178Z,99051.80
2018-11-27T14:58:39.526Z,99051.44
2018-11-27T15:01:07.775Z,99065.95
2018-11-27T15:03:36.017Z,99072.20
2018-11-27T15:06:04.185Z,99072.81
2018-11-27T15:08:32.712Z,99074.52
2018-11-27T15:11:00.846Z,99071.58
2018-11-27T15:13:29.472Z,99081.33
2018-11-27T15:15:57.696Z,99078.95
2018-11-27T15:18:25.901Z,99082.61
2018-11-27T15:20:54.177Z,99082.08
2018-11-27T15:23:22.337Z,99087.20
2018-11-27T15:25:50.525Z,99087.59
2018-11-27T15:28:18.726Z,99089.86
2018-11-27T15:30:46.874Z,99093.41
2018-11-27T15:33:18.717Z,99095.09
2018-11-27T15:35:43.246Z,99092.63
2018-11-27T15:38:11.557Z,99089.22
2018-11-27T15:40:40.146Z,99096.16
2018-11-27T15:43:08.818Z,99096.03
2018-11-27T15:45:37.022Z,99096.16
2018-11-27T15:48:07.765Z,99099.70
2018-11-27T15:50:36.003Z,99109.20
2018-11-27T15:53:04.280Z,99109.20
2018-11-27T15:55:35.810Z,99110.64
2018-11-27T15:58:13.034Z,99119.27
2018-11-27T16:00:42.094Z,99117.84
2018-11-27T16:03:10.355Z,99127.24
2018-11-27T16:05:39.898Z,99137.00
2018-11-27T16:08:08.486Z,99138.22
2018-11-27T16:10:36.716Z,99143.17
2018-11-27T16:13:04.953Z,99144.47
2018-11-27T16:15:33.088Z,99139.56
2018-11-27T16:18:01.341Z,99139.34
2018-11-27T16:20:29.531Z,99139.64
2018-11-27T16:22:57.765Z,99144.64
2018-11-27T16:25:25.938Z,99148.05
2018-11-27T16:27:54.266Z,99147.27
2018-11-27T16:30:31.844Z,99152.10
2018-11-27T16:33:00.606Z,99154.70
2018-11-27T16:35:28.938Z,99154.70
2018-11-27T16:37:59.088Z,99162.87
2018-11-27T16:40:30.741Z,99166.93
2018-11-27T16:42:58.915Z,99166.36
2018-11-27T16:45:27.184Z,99166.43
2018-11-27T16:47:55.759Z,99172.08
2018-11-27T16:50:24.000Z,99173.78
2018-11-27T16:52:52.183Z,99183.13
2018-11-27T16:55:21.728Z,99170.67
2018-11-27T16:57:50.014Z,99177.44
2018-11-27T17:00:24.274Z,99179.47
2018-11-27T17:02:54.539Z,99179.84
2018-11-27T17:05:22.694Z,99191.35
2018-11-27T17:07:50.894Z,99192.24
2018-11-27T17:10:20.083Z,99184.50
2018-11-27T17:12:49.324Z,99186.72
2018-11-27T17:15:19.814Z,99193.77
2018-11-27T17:17:48.030Z,99188.33
2018-11-27T17:20:27.088Z,99192.42
2018-11-27T17:22:56.327Z,99200.21
2018-11-27T17:25:24.470Z,99205.23
2018-11-27T17:27:53.352Z,99206.13
2018-11-27T17:30:22.969Z,99208.13
2018-11-27T17:32:51.286Z,99205.78
2018-11-27T17:35:19.666Z,99204.28
2018-11-27T17:37:47.807Z,99204.28
2018-11-27T17:40:16.060Z,99202.28
2018-11-27T17:42:44.195Z,99205.61
2018-11-27T17:45:13.954Z,99207.84
2018-11-27T17:47:43.601Z,99211.58
2018-11-27T17:50:12.977Z,99212.52
2018-11-27T17:52:41.149Z,99218.31
2018-11-27T17:55:10.194Z,99217.58
2018-11-27T17:57:38.384Z,99210.86
2018-11-27T18:00:18.194Z,99206.30
2018-11-27T18:02:49.042Z,99206.83
2018-11-27T18:05:17.391Z,99209.66
2018-11-27T18:07:45.561Z,99208.13
2018-11-27T18:10:13.972Z,99204.37
2018-11-27T18:12:42.263Z,99212.95
2018-11-27T18:15:12.928Z,99199.89
2018-11-27T18:17:41.067Z,99209.50
2018-11-27T18:20:10.474Z,99211.81
2018-11-27T18:22:38.592Z,99223.81
2018-11-27T18:25:09.722Z,99221.91
2018-11-27T18:27:37.817Z,99224.41
2018-11-27T18:30:10.003Z,99230.48
2018-11-27T18:32:38.167Z,99229.23
2018-11-27T18:35:07.791Z,99234.39
2018-11-27T18:37:35.912Z,99232.54
2018-11-27T18:40:04.974Z,99232.23
2018-11-27T18:42:33.138Z,99235.56
2018-11-27T18:45:01.371Z,99238.02
2018-11-27T18:47:29.822Z,99239.31
2018-11-27T18:49:58.234Z,99237.77
2018-11-27T18:52:26.490Z,99245.97
2018-11-27T18:54:59.329Z,99243.47
2018-11-27T18:57:36.391Z,99242.44
2018-11-27T19:00:21.429Z,99242.70
2018-11-27T19:02:57.276Z,99245.02
2018-11-27T19:05:25.926Z,99239.94
2018-11-27T19:07:54.404Z,99238.52
2018-11-27T19:10:23.997Z,99246.34
2018-11-27T19:12:52.166Z,99251.27
2018-11-27T19:15:26.450Z,99252.34
2018-11-27T19:17:57.452Z,99250.84
2018-11-27T19:20:25.641Z,99256.35
2018-11-27T19:22:53.843Z,99255.47
2018-11-27T19:25:22.020Z,99247.67
2018-11-27T19:27:50.269Z,99240.33
2018-11-27T19:30:21.591Z,99240.80
2018-11-27T19:32:49.770Z,99240.75
2018-11-27T19:35:25.013Z,99245.39
2018-11-27T19:37:48.217Z,99254.67
2018-11-27T19:40:17.575Z,99264.88
2018-11-27T19:42:45.866Z,99265.34
2018-11-27T19:45:18.446Z,99263.86
2018-11-27T19:47:46.617Z,99264.30
2018-11-27T19:50:14.820Z,99264.35
2018-11-27T19:52:44.032Z,99272.73
2018-11-27T19:55:13.445Z,99271.67
2018-11-27T19:57:41.756Z,99270.51
2018-11-27T20:00:17.638Z,99267.72
2018-11-27T20:02:45.811Z,99274.17
2018-11-27T20:05:16.429Z,99278.41
2018-11-27T20:07:44.598Z,99282.20
2018-11-27T20:10:13.713Z,99282.98
2018-11-27T20:12:42.077Z,99281.53
2018-11-27T20:15:16.690Z,99286.25
2018-11-27T20:17:43.701Z,99286.52
2018-11-27T20:20:12.969Z,99279.57
2018-11-27T20:22:41.100Z,99284.25
2018-11-27T20:25:10.692Z,99281.58
2018-11-27T20:27:38.891Z,99281.58
2018-11-27T20:30:13.929Z,99281.95
2018-11-27T20:32:43.035Z,99289.30
2018-11-27T20:35:12.567Z,99280.69
2018-11-27T20:37:40.947Z,99281.58
2018-11-27T20:40:13.310Z,99282.31
2018-11-27T20:42:41.446Z,99280.23
2018-11-27T20:45:19.349Z,99275.36
2018-11-27T20:47:47.250Z,99272.45
2018-11-27T20:50:18.551Z,99277.52
2018-11-27T20:52:46.760Z,99288.67
2018-11-27T20:55:15.013Z,99285.88
2018-11-27T20:57:44.893Z,99290.59
2018-11-27T21:00:18.982Z,99293.84
2018-11-27T21:02:47.359Z,99295.65
2018-11-27T21:05:15.518Z,99306.13
2018-11-27T21:07:43.810Z,99314.13
2018-11-27T21:10:13.916Z,99311.55
2018-11-27T21:12:42.582Z,99314.09
2018-11-27T21:15:13.055Z,99316.69
2018-11-27T21:17:41.206Z,99324.53
2018-11-27T21:20:11.366Z,99323.37
2018-11-27T21:22:39.684Z,99316.09
2018-11-27T21:25:10.394Z,99320.84
2018-11-27T21:27:38.558Z,99323.16
2018-11-27T21:30:12.767Z,99313.63
2018-11-27T21:32:41.076Z,99317.96
2018-11-27T21:35:10.830Z,99315.81
2018-11-27T21:37:39.026Z,99320.27
2018-11-27T21:40:12.449Z,99319.77
2018-11-27T21:42:40.670Z,99324.55
2018-11-27T21:45:16.641Z,99321.35
2018-11-27T21:47:45.151Z,99325.24
2018-11-27T21:50:14.918Z,99320.56
2018-11-27T21:52:43.129Z,99316.80
2018-11-27T21:55:12.167Z,99326.60
2018-11-27T21:57:40.299Z,99325.95
2018-11-27T22:02:38.126Z,99329.37
2018-11-27T22:05:07.171Z,99324.03
2018-11-27T22:07:35.302Z,99330.95
2018-11-27T22:10:04.563Z,99327.12
2018-11-27T22:12:32.766Z,99329.00
2018-11-27T22:15:01.258Z,99338.49
2018-11-27T22:17:29.095Z,99327.26
2018-11-27T22:19:57.270Z,99331.94
2018-11-27T22:22:25.414Z,99330.13
2018-11-27T22:24:53.734Z,99331.15
2018-11-27T22:27:21.869Z,99335.32
2018-11-27T22:29:50.090Z,99329.28
2018-11-27T22:32:18.306Z,99332.60
2018-11-27T22:34:46.445Z,99340.73
2018-11-27T22:37:14.795Z,99342.98
2018-11-27T22:39:42.913Z,99349.69
2018-11-27T22:42:11.079Z,99347.89
2018-11-27T22:44:39.283Z,99344.56
2018-11-27T22:47:07.442Z,99346.73
2018-11-27T22:49:35.655Z,99354.85
2018-11-27T22:52:03.874Z,99357.22
2018-11-27T22:54:32.223Z,99358.11
2018-11-27T22:57:00.341Z,99350.10
2018-11-27T22:59:28.493Z,99352.92
2018-11-27T23:01:56.713Z,99353.84
2018-11-27T23:04:24.841Z,99361.42
2018-11-27T23:06:53.059Z,99359.41
2018-11-27T23:09:21.294Z,99355.13
2018-11-27T23:11:49.594Z,99352.57
2018-11-27T23:14:17.814Z,99352.48
2018-11-27T23:16:46.102Z,99357.38
2018-11-27T23:19:14.201Z,99345.93
2018-11-27T23:21:42.425Z,99353.64
2018-11-27T23:24:10.673Z,99350.33
2018-11-27T23:26:38.858Z,99357.76
2018-11-27T23:29:07.022Z,99355.82
2018-11-27T23:31:35.225Z,99348.45
2018-11-27T23:34:03.374Z,99352.27
2018-11-27T23:36:31.551Z,99354.30
2018-11-27T23:38:59.798Z,99354.30
2018-11-27T23:41:28.419Z,99360.78
2018-11-27T23:43:57.066Z,99350.92
2018-11-27T23:46:25.170Z,99351.84
2018-11-27T23:48:53.430Z,99352.19
2018-11-27T23:51:21.639Z,99351.27
2018-11-27T23:53:49.785Z,99345.30
2018-11-27T23:56:17.990Z,99350.92
2018-11-27T23:58:46.206Z,99344.50
