createdAt,value
2019-01-30T00:00:03.094Z,0
2019-01-30T00:00:53.774Z,0
2019-01-30T00:01:54.051Z,0
2019-01-30T00:02:53.809Z,0
2019-01-30T00:03:54.350Z,0
2019-01-30T00:04:53.836Z,0
2019-01-30T00:05:53.849Z,0
2019-01-30T00:06:54.124Z,0
2019-01-30T00:07:54.143Z,0
2019-01-30T00:08:53.640Z,0
2019-01-30T00:09:53.701Z,0
2019-01-30T00:10:54.021Z,0
2019-01-30T00:11:54.303Z,0
2019-01-30T00:12:53.968Z,0
2019-01-30T00:13:54.235Z,0
2019-01-30T00:14:54.243Z,0
2019-01-30T00:16:03.126Z,0
2019-01-30T00:16:53.781Z,0
2019-01-30T00:17:54.292Z,0
2019-01-30T00:18:54.037Z,0
2019-01-30T00:19:54.317Z,0
2019-01-30T00:20:54.076Z,0
2019-01-30T00:21:54.371Z,0
2019-01-30T00:22:54.367Z,0
2019-01-30T00:23:54.118Z,0
2019-01-30T00:24:53.891Z,0
2019-01-30T00:25:54.662Z,0
2019-01-30T00:26:54.421Z,0
2019-01-30T00:27:54.437Z,0
2019-01-30T00:28:54.966Z,0
2019-01-30T00:30:03.498Z,0
2019-01-30T00:30:54.475Z,0
2019-01-30T00:31:54.490Z,0
2019-01-30T00:32:54.288Z,0
2019-01-30T00:33:54.529Z,0
2019-01-30T00:34:54.685Z,0
2019-01-30T00:35:54.112Z,0
2019-01-30T00:36:54.567Z,0
2019-01-30T00:37:54.322Z,0
2019-01-30T00:38:54.851Z,0
2019-01-30T00:39:54.627Z,0
2019-01-30T00:40:54.372Z,0
2019-01-30T00:41:54.389Z,0
2019-01-30T00:42:54.395Z,0
2019-01-30T00:43:54.936Z,0
2019-01-30T00:44:54.426Z,0
2019-01-30T00:45:54.442Z,0
2019-01-30T00:46:54.976Z,0
2019-01-30T00:47:54.737Z,0
2019-01-30T00:48:54.237Z,0
2019-01-30T00:49:54.763Z,0
2019-01-30T00:50:54.516Z,0
2019-01-30T00:51:54.793Z,0
2019-01-30T00:52:54.553Z,0
2019-01-30T00:53:54.825Z,0
2019-01-30T00:54:54.833Z,0
2019-01-30T00:55:54.596Z,0
2019-01-30T00:56:55.120Z,0
2019-01-30T00:57:54.623Z,0
2019-01-30T00:58:54.893Z,0
2019-01-30T00:59:54.650Z,0
2019-01-30T01:00:54.682Z,0
2019-01-30T01:01:54.685Z,0
2019-01-30T01:02:54.696Z,0
2019-01-30T01:03:54.965Z,0
2019-01-30T01:04:55.250Z,0
2019-01-30T01:05:55.001Z,0
2019-01-30T01:06:54.757Z,0
2019-01-30T01:07:54.781Z,0
2019-01-30T01:08:55.038Z,0
2019-01-30T01:09:54.796Z,0
2019-01-30T01:10:55.085Z,0
2019-01-30T01:11:55.098Z,0
2019-01-30T01:12:55.106Z,0
2019-01-30T01:13:54.621Z,0
2019-01-30T01:14:55.389Z,0
2019-01-30T01:15:54.889Z,0
2019-01-30T01:16:55.165Z,0
2019-01-30T01:17:54.740Z,0
2019-01-30T01:18:54.933Z,0
2019-01-30T01:19:55.214Z,0
2019-01-30T01:20:55.486Z,0
2019-01-30T01:21:55.240Z,0
2019-01-30T01:22:54.990Z,0
2019-01-30T01:23:55.524Z,0
2019-01-30T01:24:55.076Z,0
2019-01-30T01:25:55.556Z,0
2019-01-30T01:26:55.567Z,0
2019-01-30T01:27:54.818Z,0
2019-01-30T01:28:55.597Z,0
2019-01-30T01:29:54.837Z,0
2019-01-30T01:30:55.370Z,0
2019-01-30T01:31:55.131Z,0
2019-01-30T01:32:56.324Z,0
2019-01-30T01:33:55.194Z,0
2019-01-30T01:34:55.686Z,0
2019-01-30T01:35:55.446Z,0
2019-01-30T01:36:55.200Z,0
2019-01-30T01:37:55.497Z,0
2019-01-30T01:38:55.489Z,0
2019-01-30T01:39:57.989Z,0
2019-01-30T01:40:55.522Z,0
2019-01-30T01:41:55.537Z,0
2019-01-30T01:42:55.284Z,0
2019-01-30T01:43:55.818Z,0
2019-01-30T01:44:55.318Z,0
2019-01-30T01:45:55.328Z,0
2019-01-30T01:46:55.351Z,0
2019-01-30T01:47:55.636Z,0
2019-01-30T01:48:55.378Z,0
2019-01-30T01:49:56.066Z,0
2019-01-30T01:50:55.419Z,0
2019-01-30T01:51:55.429Z,0
2019-01-30T01:52:55.450Z,0
2019-01-30T01:53:55.706Z,0
2019-01-30T01:54:55.470Z,0
2019-01-30T01:55:55.477Z,0
2019-01-30T01:56:55.763Z,0
2019-01-30T01:57:55.254Z,0
2019-01-30T01:58:56.040Z,0
2019-01-30T01:59:55.280Z,0
2019-01-30T02:00:55.554Z,0
2019-01-30T02:01:55.823Z,0
2019-01-30T02:02:55.591Z,0
2019-01-30T02:03:56.215Z,0
2019-01-30T02:04:55.865Z,0
2019-01-30T02:05:55.624Z,0
2019-01-30T02:06:55.634Z,0
2019-01-30T02:07:55.911Z,0
2019-01-30T02:08:55.929Z,0
2019-01-30T02:09:55.945Z,0
2019-01-30T02:10:56.319Z,0
2019-01-30T02:11:56.497Z,0
2019-01-30T02:12:55.735Z,0
2019-01-30T02:13:56.257Z,0
2019-01-30T02:14:55.756Z,0
2019-01-30T02:15:55.516Z,0
2019-01-30T02:16:56.043Z,0
2019-01-30T02:17:55.549Z,0
2019-01-30T02:18:55.923Z,0
2019-01-30T02:19:56.346Z,0
2019-01-30T02:20:56.374Z,0
2019-01-30T02:21:56.116Z,0
2019-01-30T02:22:55.883Z,0
2019-01-30T02:23:55.890Z,0
2019-01-30T02:24:55.996Z,0
2019-01-30T02:25:56.700Z,0
2019-01-30T02:26:55.929Z,0
2019-01-30T02:27:56.213Z,0
2019-01-30T02:28:55.976Z,0
2019-01-30T02:29:56.239Z,0
2019-01-30T02:30:56.771Z,0
2019-01-30T02:31:56.033Z,0
2019-01-30T02:32:56.030Z,0
2019-01-30T02:33:56.141Z,0
2019-01-30T02:34:56.826Z,0
2019-01-30T02:35:56.095Z,0
2019-01-30T02:36:56.364Z,0
2019-01-30T02:37:56.411Z,0
2019-01-30T02:38:56.493Z,0
2019-01-30T02:39:56.407Z,0
2019-01-30T02:40:56.227Z,0
2019-01-30T02:41:56.671Z,0
2019-01-30T02:42:56.444Z,0
2019-01-30T02:43:55.934Z,0
2019-01-30T02:44:57.096Z,0
2019-01-30T02:45:55.960Z,0
2019-01-30T02:46:56.492Z,0
2019-01-30T02:47:56.527Z,0
2019-01-30T02:48:56.286Z,0
2019-01-30T02:49:56.304Z,0
2019-01-30T02:50:56.302Z,0
2019-01-30T02:51:56.879Z,0
2019-01-30T02:52:57.106Z,0
2019-01-30T02:53:56.632Z,0
2019-01-30T02:54:56.355Z,0
2019-01-30T02:55:56.643Z,0
2019-01-30T02:56:56.382Z,0
2019-01-30T02:57:56.924Z,0
2019-01-30T02:58:56.417Z,0
2019-01-30T02:59:56.437Z,0
2019-01-30T03:01:07.372Z,0
2019-01-30T03:01:56.459Z,0
2019-01-30T03:02:56.550Z,0
2019-01-30T03:03:56.250Z,0
2019-01-30T03:04:56.879Z,0
2019-01-30T03:05:57.079Z,0
2019-01-30T03:06:56.533Z,0
2019-01-30T03:07:56.800Z,0
2019-01-30T03:08:56.562Z,0
2019-01-30T03:09:56.833Z,0
2019-01-30T03:10:56.935Z,0
2019-01-30T03:11:56.874Z,0
2019-01-30T03:12:56.620Z,0
2019-01-30T03:13:56.639Z,0
2019-01-30T03:14:56.897Z,0
2019-01-30T03:15:57.283Z,0
2019-01-30T03:16:56.936Z,0
2019-01-30T03:17:57.214Z,0
2019-01-30T03:18:56.715Z,0
2019-01-30T03:19:56.720Z,0
2019-01-30T03:20:56.994Z,0
2019-01-30T03:21:56.749Z,0
2019-01-30T03:22:57.101Z,0
2019-01-30T03:23:57.061Z,0
2019-01-30T03:24:57.572Z,0
2019-01-30T03:25:56.665Z,0
2019-01-30T03:26:57.594Z,0
2019-01-30T03:27:56.593Z,0
2019-01-30T03:28:56.589Z,0
2019-01-30T03:29:56.868Z,0
2019-01-30T03:30:56.909Z,0
2019-01-30T03:31:57.446Z,0
2019-01-30T03:32:57.227Z,0
2019-01-30T03:33:57.176Z,0
2019-01-30T03:34:57.199Z,0
2019-01-30T03:35:56.958Z,0
2019-01-30T03:36:56.961Z,0
2019-01-30T03:37:57.239Z,0
2019-01-30T03:38:57.507Z,0
2019-01-30T03:39:56.753Z,0
2019-01-30T03:40:57.029Z,0
2019-01-30T03:41:57.033Z,0
2019-01-30T03:42:57.055Z,0
2019-01-30T03:43:57.065Z,0
2019-01-30T03:44:57.341Z,0
2019-01-30T03:45:57.357Z,0
2019-01-30T03:46:56.864Z,0
2019-01-30T03:47:56.913Z,0
2019-01-30T03:48:57.398Z,0
2019-01-30T03:49:57.675Z,0
2019-01-30T03:50:57.438Z,0
2019-01-30T03:51:57.184Z,0
2019-01-30T03:52:57.195Z,0
2019-01-30T03:53:57.790Z,0
2019-01-30T03:54:57.485Z,0
2019-01-30T03:55:57.002Z,0
2019-01-30T03:56:57.254Z,0
2019-01-30T03:57:57.523Z,0
2019-01-30T03:58:57.296Z,0
2019-01-30T03:59:57.661Z,0
2019-01-30T04:00:57.843Z,0
2019-01-30T04:01:57.593Z,0
2019-01-30T04:02:57.875Z,0
2019-01-30T04:03:57.624Z,0
2019-01-30T04:04:57.734Z,0
2019-01-30T04:05:57.554Z,0
2019-01-30T04:06:57.405Z,0
2019-01-30T04:07:57.432Z,0
2019-01-30T04:08:57.430Z,0
2019-01-30T04:09:57.715Z,0
2019-01-30T04:10:57.722Z,0
2019-01-30T04:11:57.217Z,0
2019-01-30T04:12:57.509Z,0
2019-01-30T04:13:58.930Z,0
2019-01-30T04:14:57.836Z,0
2019-01-30T04:15:57.590Z,0
2019-01-30T04:16:57.542Z,0
2019-01-30T04:17:57.575Z,0
2019-01-30T04:18:58.087Z,0
2019-01-30T04:19:57.860Z,0
2019-01-30T04:20:57.599Z,0
2019-01-30T04:21:58.396Z,0
2019-01-30T04:22:57.898Z,0
2019-01-30T04:23:57.655Z,0
2019-01-30T04:24:58.197Z,0
2019-01-30T04:25:58.202Z,0
2019-01-30T04:26:58.216Z,0
2019-01-30T04:27:58.234Z,0
2019-01-30T04:28:57.478Z,0
2019-01-30T04:29:57.737Z,0
2019-01-30T04:30:57.790Z,0
2019-01-30T04:31:58.297Z,0
2019-01-30T04:32:57.531Z,0
2019-01-30T04:33:57.538Z,0
2019-01-30T04:34:58.080Z,0
2019-01-30T04:35:58.334Z,0
2019-01-30T04:36:57.851Z,0
2019-01-30T04:37:57.593Z,0
2019-01-30T04:38:58.122Z,0
2019-01-30T04:39:57.882Z,0
2019-01-30T04:40:58.509Z,0
2019-01-30T04:41:57.994Z,0
2019-01-30T04:42:58.456Z,0
2019-01-30T04:43:58.201Z,0
2019-01-30T04:44:57.953Z,0
2019-01-30T04:45:57.967Z,0
2019-01-30T04:46:57.987Z,0
2019-01-30T04:47:58.270Z,0
2019-01-30T04:48:58.526Z,0
2019-01-30T04:49:58.559Z,0
2019-01-30T04:50:58.301Z,0
2019-01-30T04:51:58.317Z,0
2019-01-30T04:52:58.325Z,0
2019-01-30T04:53:58.081Z,0
2019-01-30T04:54:58.631Z,0
2019-01-30T04:55:58.633Z,0
2019-01-30T04:56:58.398Z,0
2019-01-30T04:58:00.476Z,0
2019-01-30T04:58:58.671Z,0
2019-01-30T04:59:58.427Z,0
2019-01-30T05:00:57.926Z,0
2019-01-30T05:01:59.256Z,0
2019-01-30T05:02:58.311Z,0
2019-01-30T05:03:58.005Z,0
2019-01-30T05:04:58.521Z,0
2019-01-30T05:05:58.861Z,0
2019-01-30T05:06:58.282Z,0
2019-01-30T05:07:58.072Z,0
2019-01-30T05:09:00.719Z,0
2019-01-30T05:09:58.316Z,0
2019-01-30T05:10:58.075Z,0
2019-01-30T05:11:58.610Z,0
2019-01-30T05:12:58.707Z,0
2019-01-30T05:13:58.113Z,0
2019-01-30T05:14:59.177Z,0
2019-01-30T05:15:58.670Z,0
2019-01-30T05:16:58.421Z,0
2019-01-30T05:17:58.434Z,0
2019-01-30T05:18:58.706Z,0
2019-01-30T05:19:58.723Z,0
2019-01-30T05:20:58.738Z,0
2019-01-30T05:21:58.516Z,0
2019-01-30T05:22:59.031Z,0
2019-01-30T05:23:58.265Z,0
2019-01-30T05:24:58.798Z,0
2019-01-30T05:25:59.980Z,0
2019-01-30T05:26:58.312Z,0
2019-01-30T05:27:58.414Z,0
2019-01-30T05:28:58.592Z,0
2019-01-30T05:29:58.890Z,0
2019-01-30T05:30:58.377Z,0
2019-01-30T05:32:09.756Z,0
2019-01-30T05:32:58.666Z,0
2019-01-30T05:33:58.989Z,0
2019-01-30T05:34:59.297Z,0
2019-01-30T05:35:58.953Z,0
2019-01-30T05:36:59.225Z,0
2019-01-30T05:38:00.107Z,0
2019-01-30T05:38:58.764Z,0
2019-01-30T05:39:58.760Z,0
2019-01-30T05:40:58.775Z,0
2019-01-30T05:41:59.414Z,0
2019-01-30T05:42:59.157Z,0
2019-01-30T05:43:59.408Z,0
2019-01-30T05:44:58.574Z,0
2019-01-30T05:45:58.582Z,0
2019-01-30T05:46:58.601Z,0
2019-01-30T05:47:59.131Z,0
2019-01-30T05:48:58.881Z,0
2019-01-30T05:49:58.649Z,0
2019-01-30T05:50:58.909Z,0
2019-01-30T05:51:59.469Z,0
2019-01-30T05:52:59.477Z,0
2019-01-30T05:53:59.233Z,0
2019-01-30T05:54:59.315Z,0
2019-01-30T05:55:59.015Z,0
2019-01-30T05:56:59.791Z,0
2019-01-30T05:57:59.032Z,0
2019-01-30T05:58:59.802Z,0
2019-01-30T05:59:59.300Z,0
2019-01-30T06:00:59.835Z,0
2019-01-30T06:01:59.333Z,0
2019-01-30T06:02:59.347Z,0
2019-01-30T06:03:59.622Z,0
2019-01-30T06:04:58.865Z,0
2019-01-30T06:05:59.135Z,0
2019-01-30T06:06:59.758Z,0
2019-01-30T06:07:59.169Z,0
2019-01-30T06:08:59.455Z,0
2019-01-30T06:09:59.196Z,0
2019-01-30T06:10:58.953Z,0
2019-01-30T06:11:59.746Z,0
2019-01-30T06:12:59.757Z,0
2019-01-30T06:13:59.510Z,0
2019-01-30T06:14:59.539Z,0
2019-01-30T06:15:59.278Z,0
2019-01-30T06:16:59.334Z,0
2019-01-30T06:17:59.562Z,0
2019-01-30T06:18:59.322Z,0
2019-01-30T06:19:59.600Z,0
2019-01-30T06:20:59.349Z,0
2019-01-30T06:21:59.363Z,0
2019-01-30T06:23:01.747Z,0
2019-01-30T06:23:59.656Z,0
2019-01-30T06:24:59.672Z,0
2019-01-30T06:25:59.999Z,0
2019-01-30T06:26:59.724Z,0
2019-01-30T06:27:59.468Z,0
2019-01-30T06:28:59.497Z,0
2019-01-30T06:29:59.232Z,0
2019-01-30T06:30:59.642Z,0
2019-01-30T06:31:59.763Z,0
2019-01-30T06:32:59.778Z,0
2019-01-30T06:34:00.059Z,0
2019-01-30T06:35:01.122Z,0
2019-01-30T06:35:59.579Z,0
2019-01-30T06:36:59.834Z,0
2019-01-30T06:37:59.599Z,0
2019-01-30T06:38:59.452Z,0
2019-01-30T06:39:59.623Z,0
2019-01-30T06:40:59.894Z,0
2019-01-30T06:41:59.909Z,0
2019-01-30T06:43:02.381Z,0
2019-01-30T06:43:59.944Z,0
2019-01-30T06:44:59.696Z,0
2019-01-30T06:45:59.705Z,0
2019-01-30T06:46:59.726Z,0
2019-01-30T06:47:59.744Z,0
2019-01-30T06:49:01.113Z,0
2019-01-30T06:49:59.769Z,0
2019-01-30T06:51:00.299Z,0
2019-01-30T06:52:00.056Z,0
2019-01-30T06:52:59.811Z,0
2019-01-30T06:53:59.827Z,0
2019-01-30T06:54:59.849Z,0
2019-01-30T06:55:59.856Z,0
2019-01-30T06:57:00.138Z,0
2019-01-30T06:57:59.886Z,0
2019-01-30T06:58:59.917Z,0
2019-01-30T07:00:00.336Z,0
2019-01-30T07:01:01.987Z,0
2019-01-30T07:01:59.953Z,0
2019-01-30T07:02:59.963Z,0
2019-01-30T07:04:00.507Z,0
2019-01-30T07:05:00.297Z,0
2019-01-30T07:06:00.518Z,0
2019-01-30T07:07:00.029Z,0
2019-01-30T07:08:00.288Z,0
2019-01-30T07:09:00.369Z,0
2019-01-30T07:10:00.588Z,0
2019-01-30T07:11:09.963Z,0
2019-01-30T07:12:00.087Z,0
2019-01-30T07:13:00.897Z,0
2019-01-30T07:14:00.375Z,0
2019-01-30T07:15:00.300Z,0
2019-01-30T07:16:00.661Z,0
2019-01-30T07:17:00.418Z,0
2019-01-30T07:18:00.170Z,0
2019-01-30T07:19:00.735Z,0
2019-01-30T07:20:00.463Z,0
2019-01-30T07:21:00.473Z,0
2019-01-30T07:22:00.751Z,0
2019-01-30T07:23:00.250Z,0
2019-01-30T07:24:00.526Z,0
2019-01-30T07:25:00.804Z,0
2019-01-30T07:26:00.810Z,0
2019-01-30T07:27:00.824Z,0
2019-01-30T07:28:00.841Z,0
2019-01-30T07:29:00.859Z,0
2019-01-30T07:30:00.146Z,0
2019-01-30T07:31:00.374Z,0
2019-01-30T07:32:00.129Z,0
2019-01-30T07:33:00.648Z,0
2019-01-30T07:34:00.925Z,0
2019-01-30T07:35:00.680Z,5
2019-01-30T07:36:00.715Z,5
2019-01-30T07:37:00.974Z,5
2019-01-30T07:38:03.250Z,5
2019-01-30T07:39:00.762Z,5
2019-01-30T07:40:00.502Z,5
2019-01-30T07:41:00.511Z,5
2019-01-30T07:42:00.526Z,5
2019-01-30T07:43:01.122Z,5
2019-01-30T07:44:01.338Z,5
2019-01-30T07:45:00.588Z,5
2019-01-30T07:46:00.582Z,5
2019-01-30T07:47:00.855Z,5
2019-01-30T07:48:00.615Z,5
2019-01-30T07:49:01.142Z,5
2019-01-30T07:50:00.647Z,5
2019-01-30T07:51:01.428Z,5
2019-01-30T07:52:01.201Z,5
2019-01-30T07:53:03.702Z,5
2019-01-30T07:54:01.660Z,5
2019-01-30T07:55:00.972Z,5
2019-01-30T07:56:00.983Z,5
2019-01-30T07:57:01.023Z,5
2019-01-30T07:58:00.767Z,10
2019-01-30T07:59:01.091Z,10
2019-01-30T08:00:01.400Z,10
2019-01-30T08:01:00.820Z,10
2019-01-30T08:02:00.813Z,10
2019-01-30T08:03:02.736Z,10
2019-01-30T08:04:00.850Z,10
2019-01-30T08:05:01.130Z,10
2019-01-30T08:06:00.673Z,10
2019-01-30T08:07:03.041Z,10
2019-01-30T08:08:00.947Z,10
2019-01-30T08:09:00.918Z,10
2019-01-30T08:10:00.928Z,10
2019-01-30T08:11:01.203Z,10
2019-01-30T08:12:01.226Z,15
2019-01-30T08:13:01.492Z,15
2019-01-30T08:14:01.858Z,15
2019-01-30T08:15:01.023Z,15
2019-01-30T08:16:01.279Z,15
2019-01-30T08:17:01.552Z,15
2019-01-30T08:18:01.310Z,15
2019-01-30T08:19:01.600Z,15
2019-01-30T08:20:01.079Z,15
2019-01-30T08:21:01.394Z,15
2019-01-30T08:22:01.108Z,15
2019-01-30T08:23:02.018Z,15
2019-01-30T08:24:02.076Z,15
2019-01-30T08:25:02.595Z,15
2019-01-30T08:26:02.415Z,15
2019-01-30T08:27:02.681Z,15
2019-01-30T08:28:01.740Z,15
2019-01-30T08:29:02.822Z,15
2019-01-30T08:30:03.227Z,15
2019-01-30T08:31:02.518Z,15
2019-01-30T08:32:02.575Z,15
2019-01-30T08:33:12.588Z,15
2019-01-30T08:34:01.282Z,15
2019-01-30T08:35:01.299Z,15
2019-01-30T08:36:01.824Z,15
2019-01-30T08:37:01.836Z,15
2019-01-30T08:38:01.355Z,15
2019-01-30T08:39:01.357Z,15
2019-01-30T08:40:01.628Z,15
2019-01-30T08:41:01.134Z,15
2019-01-30T08:42:01.683Z,15
2019-01-30T08:43:01.673Z,15
2019-01-30T08:44:02.438Z,15
2019-01-30T08:45:01.181Z,15
2019-01-30T08:46:01.720Z,15
2019-01-30T08:47:01.470Z,15
2019-01-30T08:48:01.590Z,15
2019-01-30T08:49:01.755Z,15
2019-01-30T08:50:01.516Z,15
2019-01-30T08:51:01.541Z,15
2019-01-30T08:52:01.807Z,15
2019-01-30T08:53:01.816Z,15
2019-01-30T08:54:01.851Z,15
2019-01-30T08:55:01.847Z,15
2019-01-30T08:56:01.342Z,15
2019-01-30T08:57:02.481Z,15
2019-01-30T08:58:01.691Z,15
2019-01-30T08:59:01.388Z,15
2019-01-30T09:00:01.454Z,15
2019-01-30T09:01:01.943Z,15
2019-01-30T09:02:01.451Z,15
2019-01-30T09:03:01.977Z,15
2019-01-30T09:04:01.988Z,15
2019-01-30T09:05:01.992Z,15
2019-01-30T09:06:02.008Z,15
2019-01-30T09:07:01.872Z,15
2019-01-30T09:08:01.524Z,15
2019-01-30T09:09:01.789Z,20
2019-01-30T09:10:02.077Z,20
2019-01-30T09:11:01.567Z,20
2019-01-30T09:12:04.433Z,20
2019-01-30T09:13:01.953Z,20
2019-01-30T09:14:02.123Z,20
2019-01-30T09:15:02.134Z,20
2019-01-30T09:16:02.673Z,20
2019-01-30T09:17:01.918Z,20
2019-01-30T09:18:01.668Z,20
2019-01-30T09:19:05.203Z,20
2019-01-30T09:20:01.715Z,20
2019-01-30T09:21:01.965Z,20
2019-01-30T09:22:02.257Z,20
2019-01-30T09:23:02.254Z,20
2019-01-30T09:24:02.270Z,15
2019-01-30T09:25:02.042Z,20
2019-01-30T09:26:01.778Z,20
2019-01-30T09:27:02.055Z,20
2019-01-30T09:28:02.327Z,20
2019-01-30T09:29:02.605Z,20
2019-01-30T09:30:02.874Z,20
2019-01-30T09:31:02.366Z,20
2019-01-30T09:32:01.872Z,20
2019-01-30T09:33:04.187Z,20
2019-01-30T09:34:02.795Z,20
2019-01-30T09:35:02.056Z,20
2019-01-30T09:36:02.463Z,20
2019-01-30T09:37:02.208Z,20
2019-01-30T09:38:02.483Z,20
2019-01-30T09:39:02.541Z,20
2019-01-30T09:40:03.053Z,20
2019-01-30T09:41:02.539Z,20
2019-01-30T09:42:02.577Z,20
2019-01-30T09:43:02.329Z,20
2019-01-30T09:44:02.597Z,20
2019-01-30T09:45:02.100Z,20
2019-01-30T09:46:02.342Z,20
2019-01-30T09:47:02.702Z,20
2019-01-30T09:48:02.819Z,20
2019-01-30T09:49:02.647Z,20
2019-01-30T09:50:02.660Z,20
2019-01-30T09:51:02.927Z,20
2019-01-30T09:52:02.224Z,20
2019-01-30T09:53:02.740Z,20
2019-01-30T09:54:04.208Z,20
2019-01-30T09:55:02.489Z,20
2019-01-30T09:56:02.769Z,20
2019-01-30T09:57:02.581Z,20
2019-01-30T09:58:02.765Z,20
2019-01-30T09:59:03.039Z,20
2019-01-30T10:00:02.605Z,20
2019-01-30T10:01:02.818Z,20
2019-01-30T10:02:03.117Z,20
2019-01-30T10:03:02.593Z,20
2019-01-30T10:04:02.606Z,20
2019-01-30T10:05:02.614Z,20
2019-01-30T10:06:02.626Z,20
2019-01-30T10:07:02.641Z,20
2019-01-30T10:08:04.519Z,20
2019-01-30T10:09:02.675Z,20
2019-01-30T10:10:02.826Z,20
2019-01-30T10:11:02.956Z,20
2019-01-30T10:12:02.970Z,20
2019-01-30T10:13:02.735Z,20
2019-01-30T10:14:03.269Z,20
2019-01-30T10:15:03.137Z,20
2019-01-30T10:16:03.034Z,25
2019-01-30T10:17:03.155Z,25
2019-01-30T10:18:02.811Z,25
2019-01-30T10:19:03.110Z,25
2019-01-30T10:20:02.587Z,25
2019-01-30T10:21:02.884Z,25
2019-01-30T10:22:02.605Z,25
2019-01-30T10:23:03.410Z,25
2019-01-30T10:24:02.891Z,25
2019-01-30T10:25:03.167Z,25
2019-01-30T10:26:02.688Z,30
2019-01-30T10:27:03.502Z,30
2019-01-30T10:28:03.470Z,30
2019-01-30T10:29:03.483Z,30
2019-01-30T10:30:05.784Z,30
2019-01-30T10:31:03.511Z,30
2019-01-30T10:32:02.750Z,25
2019-01-30T10:33:03.435Z,25
2019-01-30T10:34:03.301Z,25
2019-01-30T10:35:03.583Z,25
2019-01-30T10:36:03.086Z,25
2019-01-30T10:37:05.850Z,25
2019-01-30T10:38:03.365Z,20
2019-01-30T10:39:03.378Z,20
2019-01-30T10:40:02.888Z,20
2019-01-30T10:41:03.404Z,20
2019-01-30T10:42:03.687Z,20
2019-01-30T10:43:06.968Z,20
2019-01-30T10:44:02.941Z,20
2019-01-30T10:45:02.948Z,20
2019-01-30T10:46:02.964Z,20
2019-01-30T10:47:03.253Z,20
2019-01-30T10:48:03.509Z,20
2019-01-30T10:49:03.269Z,15
2019-01-30T10:50:03.538Z,15
2019-01-30T10:51:03.305Z,15
2019-01-30T10:52:03.825Z,15
2019-01-30T10:53:03.330Z,20
2019-01-30T10:54:03.600Z,20
2019-01-30T10:55:03.463Z,20
2019-01-30T10:56:03.368Z,20
2019-01-30T10:57:03.645Z,20
2019-01-30T10:58:03.918Z,20
2019-01-30T10:59:03.171Z,20
2019-01-30T11:00:03.699Z,20
2019-01-30T11:01:03.209Z,20
2019-01-30T11:02:03.977Z,20
2019-01-30T11:03:03.741Z,20
2019-01-30T11:04:06.458Z,20
2019-01-30T11:05:04.019Z,15
2019-01-30T11:06:03.781Z,15
2019-01-30T11:07:03.790Z,15
2019-01-30T11:08:03.803Z,15
2019-01-30T11:09:03.817Z,15
2019-01-30T11:10:03.587Z,15
2019-01-30T11:11:13.990Z,15
2019-01-30T11:12:03.344Z,15
2019-01-30T11:13:03.630Z,15
2019-01-30T11:14:03.897Z,15
2019-01-30T11:15:05.281Z,20
2019-01-30T11:16:05.896Z,20
2019-01-30T11:17:03.678Z,20
2019-01-30T11:18:03.700Z,25
2019-01-30T11:19:04.235Z,25
2019-01-30T11:20:03.989Z,25
2019-01-30T11:21:06.029Z,25
2019-01-30T11:22:03.760Z,25
2019-01-30T11:23:04.293Z,25
2019-01-30T11:24:03.988Z,25
2019-01-30T11:25:05.624Z,25
2019-01-30T11:26:06.193Z,25
2019-01-30T11:27:03.618Z,25
2019-01-30T11:28:03.848Z,25
2019-01-30T11:29:03.863Z,30
2019-01-30T11:30:04.134Z,30
2019-01-30T11:31:03.631Z,30
2019-01-30T11:32:04.166Z,30
2019-01-30T11:33:04.729Z,30
2019-01-30T11:34:14.274Z,30
2019-01-30T11:35:03.693Z,30
2019-01-30T11:36:03.971Z,30
2019-01-30T11:37:06.862Z,30
2019-01-30T11:38:03.992Z,30
2019-01-30T11:39:04.290Z,30
2019-01-30T11:40:04.035Z,25
2019-01-30T11:41:04.041Z,25
2019-01-30T11:42:04.067Z,20
2019-01-30T11:43:04.075Z,20
2019-01-30T11:44:04.603Z,20
2019-01-30T11:45:04.094Z,20
2019-01-30T11:46:04.112Z,20
2019-01-30T11:47:04.144Z,20
2019-01-30T11:48:04.249Z,20
2019-01-30T11:49:05.805Z,20
2019-01-30T11:50:03.915Z,20
2019-01-30T11:51:04.707Z,20
2019-01-30T11:52:03.949Z,20
2019-01-30T11:53:04.265Z,20
2019-01-30T11:54:04.747Z,20
2019-01-30T11:55:03.994Z,20
2019-01-30T11:56:04.536Z,20
2019-01-30T11:57:04.274Z,20
2019-01-30T11:58:04.813Z,20
2019-01-30T11:59:04.305Z,20
2019-01-30T12:00:04.324Z,20
2019-01-30T12:01:06.022Z,20
2019-01-30T12:02:04.090Z,20
2019-01-30T12:03:04.633Z,25
2019-01-30T12:04:04.483Z,25
2019-01-30T12:05:04.184Z,25
2019-01-30T12:06:04.681Z,25
2019-01-30T12:07:04.425Z,25
2019-01-30T12:08:04.696Z,25
2019-01-30T12:09:04.709Z,25
2019-01-30T12:10:05.326Z,30
2019-01-30T12:11:04.520Z,30
2019-01-30T12:12:04.756Z,30
2019-01-30T12:13:05.291Z,30
2019-01-30T12:14:04.328Z,30
2019-01-30T12:15:04.545Z,25
2019-01-30T12:16:04.572Z,30
2019-01-30T12:17:04.865Z,30
2019-01-30T12:18:04.591Z,30
2019-01-30T12:19:04.866Z,30
2019-01-30T12:20:04.851Z,30
2019-01-30T12:21:04.895Z,30
2019-01-30T12:22:04.911Z,30
2019-01-30T12:23:04.936Z,30
2019-01-30T12:24:04.943Z,30
2019-01-30T12:25:04.963Z,35
2019-01-30T12:26:04.970Z,35
2019-01-30T12:27:04.728Z,35
2019-01-30T12:28:04.535Z,35
2019-01-30T12:29:04.754Z,35
2019-01-30T12:30:05.035Z,35
2019-01-30T12:31:04.526Z,35
2019-01-30T12:32:05.317Z,35
2019-01-30T12:33:04.612Z,35
2019-01-30T12:34:06.226Z,30
2019-01-30T12:35:04.852Z,30
2019-01-30T12:36:05.126Z,25
2019-01-30T12:37:05.390Z,20
2019-01-30T12:38:05.147Z,20
2019-01-30T12:39:04.725Z,20
2019-01-30T12:40:05.179Z,15
2019-01-30T12:41:05.311Z,15
2019-01-30T12:42:05.472Z,15
2019-01-30T12:43:05.226Z,15
2019-01-30T12:44:05.019Z,15
2019-01-30T12:45:05.010Z,15
2019-01-30T12:46:05.270Z,15
2019-01-30T12:47:05.030Z,15
2019-01-30T12:48:04.839Z,15
2019-01-30T12:49:05.323Z,15
2019-01-30T12:50:07.394Z,10
2019-01-30T12:51:05.092Z,10
2019-01-30T12:52:05.104Z,10
2019-01-30T12:53:05.442Z,10
2019-01-30T12:54:05.132Z,10
2019-01-30T12:55:05.168Z,10
2019-01-30T12:56:05.424Z,10
2019-01-30T12:57:05.434Z,10
2019-01-30T12:58:05.570Z,10
2019-01-30T12:59:05.214Z,10
2019-01-30T13:00:05.755Z,10
2019-01-30T13:01:05.495Z,10
2019-01-30T13:02:05.251Z,10
2019-01-30T13:03:05.034Z,10
2019-01-30T13:04:05.541Z,10
2019-01-30T13:05:05.837Z,10
2019-01-30T13:06:05.837Z,10
2019-01-30T13:07:05.583Z,10
2019-01-30T13:08:05.865Z,10
2019-01-30T13:09:05.612Z,10
2019-01-30T13:10:05.372Z,15
2019-01-30T13:11:05.904Z,15
2019-01-30T13:12:05.402Z,15
2019-01-30T13:13:05.743Z,15
2019-01-30T13:14:05.692Z,15
2019-01-30T13:15:05.740Z,15
2019-01-30T13:16:06.081Z,15
2019-01-30T13:17:05.844Z,15
2019-01-30T13:18:20.185Z,15
2019-01-30T13:19:05.515Z,15
2019-01-30T13:20:05.780Z,15
2019-01-30T13:21:05.548Z,15
2019-01-30T13:22:05.551Z,15
2019-01-30T13:23:05.829Z,15
2019-01-30T13:24:05.861Z,15
2019-01-30T13:25:05.345Z,15
2019-01-30T13:26:06.400Z,10
2019-01-30T13:27:05.881Z,15
2019-01-30T13:28:05.649Z,10
2019-01-30T13:29:05.446Z,10
2019-01-30T13:30:05.668Z,10
2019-01-30T13:31:06.202Z,10
2019-01-30T13:32:05.696Z,10
2019-01-30T13:33:06.243Z,10
2019-01-30T13:34:06.302Z,10
2019-01-30T13:35:06.004Z,10
2019-01-30T13:36:06.021Z,10
2019-01-30T13:37:06.036Z,10
2019-01-30T13:38:06.067Z,10
2019-01-30T13:39:05.558Z,10
2019-01-30T13:40:06.085Z,10
2019-01-30T13:41:05.834Z,10
2019-01-30T13:42:05.603Z,10
2019-01-30T13:43:06.139Z,10
2019-01-30T13:44:05.965Z,10
2019-01-30T13:45:06.424Z,15
2019-01-30T13:46:14.057Z,15
2019-01-30T13:47:05.784Z,15
2019-01-30T13:48:06.242Z,15
2019-01-30T13:49:05.995Z,15
2019-01-30T13:50:06.078Z,15
2019-01-30T13:51:06.295Z,15
2019-01-30T13:52:05.779Z,15
2019-01-30T13:53:06.332Z,15
2019-01-30T13:54:06.341Z,15
2019-01-30T13:55:06.599Z,10
2019-01-30T13:56:06.112Z,10
2019-01-30T13:57:06.406Z,10
2019-01-30T13:58:06.804Z,10
2019-01-30T13:59:06.377Z,10
2019-01-30T14:00:06.283Z,10
2019-01-30T14:01:16.945Z,10
2019-01-30T14:02:06.221Z,10
2019-01-30T14:03:06.760Z,10
2019-01-30T14:04:06.213Z,10
2019-01-30T14:05:08.723Z,10
2019-01-30T14:06:06.521Z,10
2019-01-30T14:07:06.576Z,10
2019-01-30T14:08:06.829Z,10
2019-01-30T14:09:06.311Z,5
2019-01-30T14:10:06.287Z,5
2019-01-30T14:11:06.420Z,5
2019-01-30T14:12:06.613Z,5
2019-01-30T14:13:06.400Z,5
2019-01-30T14:14:06.437Z,5
2019-01-30T14:15:06.477Z,5
2019-01-30T14:16:06.966Z,5
2019-01-30T14:17:06.893Z,5
2019-01-30T14:18:06.930Z,5
2019-01-30T14:19:06.792Z,5
2019-01-30T14:20:06.976Z,5
2019-01-30T14:21:06.779Z,5
2019-01-30T14:22:06.583Z,5
2019-01-30T14:23:07.098Z,5
2019-01-30T14:24:06.582Z,5
2019-01-30T14:25:06.240Z,5
2019-01-30T14:26:06.554Z,5
2019-01-30T14:27:07.470Z,5
2019-01-30T14:28:06.396Z,5
2019-01-30T14:29:07.516Z,5
2019-01-30T14:30:07.838Z,5
2019-01-30T14:31:06.658Z,5
2019-01-30T14:32:07.432Z,5
2019-01-30T14:33:06.416Z,5