createdAt,value
2023-04-16T00:03:39.070Z,19.20
2023-04-16T00:07:29.213Z,18.80
2023-04-16T00:15:27.392Z,16.70
2023-04-16T00:19:16.459Z,16.80
2023-04-16T00:22:59.133Z,22.90
2023-04-16T00:42:16.406Z,17.70
2023-04-16T00:45:45.540Z,16.00
2023-04-16T00:49:32.953Z,15.60
2023-04-16T00:53:07.673Z,16.20
2023-04-16T00:56:57.700Z,18.00
2023-04-16T01:31:10.865Z,16.70
2023-04-16T01:34:59.257Z,17.70
2023-04-16T01:54:23.956Z,18.20
2023-04-16T01:58:11.806Z,15.80
2023-04-16T02:02:01.038Z,15.00
2023-04-16T02:05:50.857Z,16.30
2023-04-16T02:25:08.386Z,17.50
2023-04-16T02:28:57.249Z,16.40
2023-04-16T02:32:46.102Z,15.40
2023-04-16T02:36:37.675Z,16.20
2023-04-16T02:59:27.056Z,18.20
2023-04-16T03:03:15.863Z,16.70
2023-04-16T03:07:05.053Z,18.30
2023-04-16T03:10:41.556Z,18.00
2023-04-16T03:14:31.962Z,16.80
2023-04-16T03:26:19.650Z,17.20
2023-04-16T03:30:09.168Z,15.40
2023-04-16T03:33:59.070Z,19.70
2023-04-16T03:37:52.118Z,19.40
2023-04-16T03:56:52.474Z,18.60
2023-04-16T04:00:41.279Z,19.00
2023-04-16T04:20:01.386Z,17.10
2023-04-16T04:23:53.954Z,17.40
2023-04-16T04:27:45.405Z,20.20
2023-04-16T04:43:21.405Z,21.10
2023-04-16T04:47:03.195Z,18.90
2023-04-16T04:50:44.792Z,20.00
2023-04-16T04:54:33.857Z,19.80
2023-04-16T05:16:48.684Z,20.70
2023-04-16T05:20:28.100Z,19.50
2023-04-16T05:24:18.392Z,21.60
2023-04-16T05:43:41.902Z,18.80
2023-04-16T05:47:29.987Z,19.50
2023-04-16T05:51:19.753Z,23.20
2023-04-16T05:55:09.823Z,28.00
2023-04-16T06:14:36.940Z,27.80
2023-04-16T06:18:26.036Z,23.40
2023-04-16T06:22:07.646Z,25.10
2023-04-16T06:40:53.720Z,27.70
2023-04-16T06:44:41.013Z,32.60
2023-04-16T06:48:30.219Z,32.30
2023-04-16T06:52:10.031Z,30.30
2023-04-16T07:24:51.614Z,30.40
2023-04-16T07:28:40.650Z,29.10
2023-04-16T07:32:31.177Z,28.90
2023-04-16T07:40:11.728Z,28.80
2023-04-16T07:44:00.885Z,27.70
2023-04-16T07:47:50.839Z,27.80
2023-04-16T08:03:17.409Z,24.60
2023-04-16T08:07:06.431Z,20.40
2023-04-16T08:10:56.404Z,16.90
2023-04-16T08:34:02.118Z,12.70
2023-04-16T08:37:49.551Z,12.40
2023-04-16T08:41:38.658Z,11.50
2023-04-16T09:01:17.308Z,9.70
2023-04-16T09:05:05.544Z,7.20
2023-04-16T09:07:49.680Z,7.10
2023-04-16T09:11:22.882Z,7.20
2023-04-16T09:14:01.515Z,9.70
2023-04-16T09:44:38.285Z,8.80
2023-04-16T09:56:17.256Z,9.20
2023-04-16T09:59:02.412Z,7.40
2023-04-16T10:02:23.435Z,9.00
2023-04-16T10:05:16.505Z,9.50
2023-04-16T10:08:12.399Z,7.10
2023-04-16T10:11:41.784Z,6.80
2023-04-16T10:27:40.108Z,7.30
2023-04-16T10:30:10.689Z,7.90
2023-04-16T10:32:42.748Z,6.30
2023-04-16T10:35:32.994Z,6.90
2023-04-16T10:38:52.557Z,6.90
2023-04-16T10:41:21.556Z,6.70
2023-04-16T10:44:50.797Z,7.30
2023-04-16T10:47:45.335Z,6.80
2023-04-16T10:51:07.190Z,7.80
2023-04-16T10:54:00.054Z,7.10
2023-04-16T10:57:04.273Z,6.80
2023-04-16T10:59:44.508Z,7.80
2023-04-16T11:02:32.894Z,6.20
2023-04-16T11:05:33.392Z,6.90
2023-04-16T11:08:16.815Z,6.20
2023-04-16T11:10:48.023Z,6.00
2023-04-16T11:13:34.777Z,5.40
2023-04-16T11:16:08.497Z,6.60
2023-04-16T11:18:50.877Z,6.40
2023-04-16T11:21:20.608Z,6.20
2023-04-16T11:23:54.508Z,5.40
2023-04-16T11:26:28.932Z,5.90
2023-04-16T11:29:17.819Z,6.70
2023-04-16T11:31:54.030Z,6.60
2023-04-16T11:34:25.805Z,6.60
2023-04-16T11:37:03.422Z,7.00
2023-04-16T11:39:40.866Z,5.90
2023-04-16T11:42:12.054Z,6.30
2023-04-16T11:44:40.492Z,6.50
2023-04-16T11:47:08.412Z,6.10
2023-04-16T11:49:36.765Z,7.90
2023-04-16T11:53:16.807Z,5.60
2023-04-16T11:56:46.735Z,6.60
2023-04-16T12:00:02.297Z,5.60
2023-04-16T12:02:52.426Z,5.90
2023-04-16T12:05:39.119Z,5.60
2023-04-16T12:08:10.739Z,5.60
2023-04-16T12:10:54.980Z,6.80
2023-04-16T12:13:23.197Z,6.80
2023-04-16T12:15:54.354Z,6.10
2023-04-16T12:18:27.166Z,5.80
2023-04-16T12:20:55.695Z,6.20
2023-04-16T12:23:34.434Z,7.50
2023-04-16T12:26:13.041Z,5.30
2023-04-16T12:29:00.663Z,5.90
2023-04-16T12:31:38.445Z,5.20
2023-04-16T12:34:06.594Z,5.90
2023-04-16T12:36:38.506Z,4.90
2023-04-16T12:39:07.672Z,6.20
2023-04-16T12:41:42.223Z,5.40
2023-04-16T12:44:16.024Z,5.50
2023-04-16T12:47:55.904Z,6.20
2023-04-16T12:51:42.084Z,6.40
2023-04-16T12:54:54.302Z,6.20
2023-04-16T12:57:28.701Z,6.10
2023-04-16T12:59:58.671Z,5.60
2023-04-16T13:02:27.499Z,6.00
2023-04-16T13:05:04.800Z,7.10
2023-04-16T13:07:36.359Z,5.40
2023-04-16T13:11:07.715Z,7.10
2023-04-16T13:14:57.418Z,5.20
2023-04-16T13:18:28.240Z,6.00
2023-04-16T13:41:37.922Z,6.40
2023-04-16T13:45:26.675Z,7.10
2023-04-16T14:15:32.230Z,6.30
2023-04-16T14:19:21.253Z,6.10
2023-04-16T14:23:03.849Z,6.90
2023-04-16T14:31:01.290Z,6.30
2023-04-16T14:34:49.713Z,6.80
2023-04-16T14:38:28.874Z,6.00
2023-04-16T14:42:01.355Z,5.90
2023-04-16T15:01:22.760Z,6.00
2023-04-16T15:05:11.768Z,5.30
2023-04-16T15:09:01.661Z,5.70
2023-04-16T15:12:47.740Z,6.10
2023-04-16T15:16:36.580Z,5.70
2023-04-16T15:20:28.542Z,5.70
2023-04-16T15:24:07.831Z,6.30
2023-04-16T15:46:42.548Z,5.70
2023-04-16T15:50:31.774Z,6.20
2023-04-16T15:54:20.769Z,6.10
2023-04-16T16:21:09.350Z,6.20
2023-04-16T16:24:51.002Z,6.60
2023-04-16T16:28:40.979Z,8.10
2023-04-16T16:36:38.062Z,6.70
2023-04-16T16:40:26.620Z,6.00
2023-04-16T16:59:49.216Z,7.90
2023-04-16T17:03:38.998Z,9.90
2023-04-16T17:07:20.865Z,8.50
2023-04-16T17:30:29.777Z,15.30
2023-04-16T17:34:11.810Z,13.30
2023-04-16T17:49:53.163Z,14.90
2023-04-16T17:53:41.952Z,11.40
2023-04-16T17:57:12.910Z,11.80
2023-04-16T18:01:02.829Z,11.40
2023-04-16T18:20:28.177Z,18.90
2023-04-16T18:24:10.129Z,19.50
2023-04-16T18:27:59.217Z,20.40
2023-04-16T18:36:11.637Z,24.50
2023-04-16T18:39:53.131Z,23.80
2023-04-16T18:43:41.969Z,21.40
2023-04-16T19:06:31.510Z,25.30
2023-04-16T19:10:20.368Z,23.70
2023-04-16T19:29:28.758Z,29.80
2023-04-16T19:33:11.956Z,27.80
2023-04-16T19:56:22.215Z,38.60
2023-04-16T20:00:10.867Z,32.90
2023-04-16T20:22:57.891Z,42.80
2023-04-16T20:26:46.754Z,39.30
2023-04-16T20:35:06.409Z,43.90
2023-04-16T20:38:54.660Z,44.40
2023-04-16T20:58:04.925Z,35.20
2023-04-16T21:01:53.889Z,31.20
2023-04-16T21:05:36.755Z,35.70
2023-04-16T21:21:03.958Z,32.90
2023-04-16T21:24:53.132Z,32.70
2023-04-16T21:47:30.189Z,23.00
2023-04-16T21:51:19.367Z,22.90
2023-04-16T22:07:02.445Z,23.40
2023-04-16T22:10:51.357Z,22.40
2023-04-16T22:14:23.489Z,18.00
2023-04-16T22:40:32.249Z,17.50
2023-04-16T22:44:21.407Z,18.30
2023-04-16T22:48:10.472Z,17.70
2023-04-16T22:52:00.180Z,18.20
2023-04-16T23:18:43.533Z,16.00
2023-04-16T23:22:32.135Z,15.40
2023-04-16T23:26:20.924Z,14.80
2023-04-16T23:30:09.797Z,16.00
