createdAt,value
2023-04-23T00:00:13.721Z,12.13
2023-04-23T00:02:44.408Z,11.03
2023-04-23T00:05:13.075Z,13.30
2023-04-23T00:07:42.983Z,15.27
2023-04-23T00:10:10.657Z,15.37
2023-04-23T00:12:40.557Z,16.00
2023-04-23T00:15:11.620Z,21.50
2023-04-23T00:17:38.961Z,21.23
2023-04-23T00:20:07.483Z,22.13
2023-04-23T00:22:36.470Z,21.63
2023-04-23T00:25:03.883Z,23.00
2023-04-23T00:27:31.518Z,27.80
2023-04-23T00:29:58.852Z,28.53
2023-04-23T00:32:26.031Z,30.53
2023-04-23T00:34:52.878Z,28.90
2023-04-23T00:37:20.127Z,32.13
2023-04-23T00:39:49.828Z,33.80
2023-04-23T00:42:19.247Z,33.47
2023-04-23T00:44:47.203Z,34.80
2023-04-23T00:47:14.143Z,36.63
2023-04-23T00:49:42.000Z,37.07
2023-04-23T00:52:08.902Z,36.50
2023-04-23T00:54:35.767Z,35.10
2023-04-23T00:57:03.337Z,37.50
2023-04-23T00:59:31.074Z,36.97
2023-04-23T01:01:58.796Z,37.97
2023-04-23T01:04:28.008Z,38.53
2023-04-23T01:06:55.374Z,39.33
2023-04-23T01:09:22.644Z,40.23
2023-04-23T01:11:51.083Z,39.30
2023-04-23T01:14:17.948Z,33.93
2023-04-23T01:16:44.776Z,38.90
2023-04-23T01:19:11.840Z,35.57
2023-04-23T01:21:43.078Z,39.83
2023-04-23T01:24:10.590Z,43.80
2023-04-23T01:26:38.369Z,41.70
2023-04-23T01:29:05.329Z,37.33
2023-04-23T01:31:32.759Z,38.10
2023-04-23T01:34:01.403Z,41.80
2023-04-23T01:36:28.877Z,37.93
2023-04-23T01:38:55.678Z,40.00
2023-04-23T01:41:22.539Z,40.03
2023-04-23T01:43:56.528Z,40.03
2023-04-23T01:46:24.153Z,41.23
2023-04-23T01:48:51.907Z,42.60
2023-04-23T01:51:23.509Z,43.83
2023-04-23T01:53:50.270Z,44.63
2023-04-23T01:56:22.101Z,42.87
2023-04-23T01:58:53.607Z,40.53
2023-04-23T02:01:21.264Z,41.10
2023-04-23T02:03:50.202Z,45.10
2023-04-23T02:06:17.884Z,45.27
2023-04-23T02:08:44.653Z,48.30
2023-04-23T02:11:11.311Z,45.33
2023-04-23T02:13:39.591Z,48.57
2023-04-23T02:16:07.283Z,48.37
2023-04-23T02:18:46.753Z,51.10
2023-04-23T02:21:14.087Z,51.07
2023-04-23T02:23:40.879Z,50.80
2023-04-23T02:26:08.274Z,47.70
2023-04-23T02:28:35.454Z,51.93
2023-04-23T02:31:02.308Z,50.93
2023-04-23T02:33:29.040Z,52.90
2023-04-23T02:35:59.296Z,51.20
2023-04-23T02:38:26.120Z,52.73
2023-04-23T02:40:53.252Z,53.07
2023-04-23T02:43:20.030Z,55.13
2023-04-23T02:45:46.999Z,57.03
2023-04-23T02:48:13.848Z,57.40
2023-04-23T02:50:41.380Z,54.17
2023-04-23T02:53:08.674Z,51.67
2023-04-23T02:55:35.411Z,54.93
2023-04-23T02:58:02.206Z,53.23
2023-04-23T03:00:29.973Z,55.73
2023-04-23T03:02:56.863Z,52.90
2023-04-23T03:05:23.643Z,54.33
2023-04-23T03:07:52.631Z,52.10
2023-04-23T03:10:19.388Z,55.37
2023-04-23T03:12:46.028Z,55.73
2023-04-23T03:15:13.233Z,52.30
2023-04-23T03:17:41.140Z,59.53
2023-04-23T03:20:18.923Z,59.83
2023-04-23T03:22:46.252Z,56.03
2023-04-23T03:25:15.688Z,58.50
2023-04-23T03:27:44.818Z,52.20
2023-04-23T03:30:11.994Z,60.33
2023-04-23T03:32:39.024Z,55.53
2023-04-23T03:35:06.966Z,59.67
2023-04-23T03:37:34.385Z,58.43
2023-04-23T03:40:07.551Z,56.60
2023-04-23T03:42:37.201Z,55.13
2023-04-23T03:45:05.309Z,55.33
2023-04-23T03:47:32.169Z,57.73
2023-04-23T03:49:58.950Z,55.07
2023-04-23T03:52:26.929Z,55.97
2023-04-23T03:54:54.310Z,56.30
2023-04-23T03:57:27.766Z,59.60
2023-04-23T04:00:14.930Z,57.90
2023-04-23T04:02:43.397Z,55.70
2023-04-23T04:05:15.511Z,63.30
2023-04-23T04:07:42.472Z,59.97
2023-04-23T04:10:09.515Z,60.23
2023-04-23T04:12:38.487Z,55.37
2023-04-23T04:15:09.475Z,58.70
2023-04-23T04:17:36.399Z,57.30
2023-04-23T04:20:03.706Z,58.97
2023-04-23T04:22:31.011Z,60.03
2023-04-23T04:24:58.579Z,59.60
2023-04-23T04:27:28.940Z,66.10
2023-04-23T04:29:55.858Z,55.70
2023-04-23T04:32:27.812Z,59.87
2023-04-23T04:34:55.040Z,64.47
2023-04-23T04:37:22.027Z,64.50
2023-04-23T04:39:49.150Z,62.40
2023-04-23T04:42:16.742Z,57.60
2023-04-23T04:44:44.133Z,60.07
2023-04-23T04:47:11.712Z,57.67
2023-04-23T04:49:38.548Z,59.93
2023-04-23T04:52:08.533Z,56.90
2023-04-23T04:54:38.178Z,61.03
2023-04-23T04:57:05.060Z,59.63
2023-04-23T04:59:31.811Z,63.83
2023-04-23T05:02:00.806Z,60.10
2023-04-23T05:04:28.020Z,59.90
2023-04-23T05:06:55.049Z,62.33
2023-04-23T05:09:21.954Z,66.30
2023-04-23T05:11:49.088Z,62.47
2023-04-23T05:14:15.885Z,61.97
2023-04-23T05:16:42.676Z,62.00
2023-04-23T05:19:09.773Z,58.77
2023-04-23T05:21:36.565Z,63.20
2023-04-23T05:24:04.434Z,59.20
2023-04-23T05:26:31.623Z,65.83
2023-04-23T05:28:58.373Z,57.67
2023-04-23T05:31:26.506Z,60.83
2023-04-23T05:33:55.149Z,61.30
2023-04-23T05:36:22.591Z,57.70
2023-04-23T05:38:49.618Z,55.13
2023-04-23T05:41:16.375Z,59.70
2023-04-23T05:43:43.059Z,64.13
2023-04-23T05:46:09.811Z,62.27
2023-04-23T05:48:36.563Z,64.23
2023-04-23T05:51:03.668Z,67.47
2023-04-23T05:53:31.056Z,66.83
2023-04-23T05:55:57.955Z,63.40
2023-04-23T05:58:25.062Z,59.43
2023-04-23T06:00:53.148Z,63.67
2023-04-23T06:03:20.708Z,61.27
2023-04-23T06:05:48.103Z,67.67
2023-04-23T06:08:14.951Z,58.00
2023-04-23T06:10:42.430Z,57.97
2023-04-23T06:13:10.956Z,62.67
2023-04-23T06:15:37.676Z,56.47
2023-04-23T06:18:04.641Z,62.73
2023-04-23T06:20:36.169Z,60.03
2023-04-23T06:23:03.679Z,59.00
2023-04-23T06:25:30.663Z,58.47
2023-04-23T06:27:58.178Z,54.57
2023-04-23T06:30:28.266Z,55.23
2023-04-23T06:32:54.915Z,59.60
2023-04-23T06:35:21.835Z,52.47
2023-04-23T06:37:48.786Z,59.70
2023-04-23T06:40:15.840Z,63.87
2023-04-23T06:42:43.081Z,58.80
2023-04-23T06:45:33.665Z,53.37
2023-04-23T06:48:00.626Z,58.00
2023-04-23T06:50:27.775Z,58.90
2023-04-23T06:52:56.358Z,57.03
2023-04-23T06:55:26.125Z,53.93
2023-04-23T06:57:53.292Z,54.33
2023-04-23T07:00:20.319Z,55.90
2023-04-23T07:02:47.368Z,53.90
2023-04-23T07:05:15.262Z,54.17
2023-04-23T07:07:43.512Z,57.03
2023-04-23T07:10:15.531Z,58.70
2023-04-23T07:12:44.047Z,57.87
2023-04-23T07:15:11.671Z,53.30
2023-04-23T07:17:38.410Z,49.03
2023-04-23T07:20:06.588Z,48.93
2023-04-23T07:22:33.730Z,46.67
2023-04-23T07:25:01.416Z,50.67
2023-04-23T07:27:35.232Z,46.63
2023-04-23T07:30:02.421Z,43.70
2023-04-23T07:32:29.723Z,44.23
2023-04-23T07:34:57.860Z,42.47
2023-04-23T07:37:24.890Z,43.90
2023-04-23T07:39:53.930Z,41.20
2023-04-23T07:42:21.141Z,37.93
2023-04-23T07:44:48.187Z,40.00
2023-04-23T07:47:15.132Z,38.83
2023-04-23T07:49:42.231Z,38.77
2023-04-23T07:52:10.202Z,39.63
2023-04-23T07:54:36.904Z,34.47
2023-04-23T07:57:03.790Z,28.67
2023-04-23T07:59:30.876Z,29.70
2023-04-23T08:01:57.837Z,26.63
2023-04-23T08:04:24.808Z,27.57
2023-04-23T08:06:52.633Z,27.50
2023-04-23T08:09:19.513Z,28.07
2023-04-23T08:11:46.526Z,23.90
2023-04-23T08:14:13.474Z,28.10
2023-04-23T08:16:42.255Z,27.50
2023-04-23T08:19:15.051Z,23.90
2023-04-23T08:21:42.515Z,29.70
2023-04-23T08:24:09.416Z,25.40
2023-04-23T08:26:36.757Z,23.60
2023-04-23T08:29:06.139Z,26.70
2023-04-23T08:31:32.886Z,24.03
2023-04-23T08:33:59.755Z,20.40
2023-04-23T08:36:27.664Z,20.53
2023-04-23T08:38:54.468Z,19.40
2023-04-23T08:41:27.822Z,18.13
2023-04-23T08:44:14.190Z,17.17
2023-04-23T08:46:43.824Z,20.43
2023-04-23T08:49:18.110Z,19.70
2023-04-23T08:51:55.476Z,22.33
2023-04-23T08:54:30.466Z,18.20
2023-04-23T08:57:02.209Z,19.60
2023-04-23T08:59:34.808Z,16.93
2023-04-23T09:02:07.850Z,17.97
2023-04-23T09:04:35.642Z,20.67
2023-04-23T09:07:02.426Z,16.47
2023-04-23T09:09:29.876Z,16.80
2023-04-23T09:11:57.258Z,16.20
2023-04-23T09:14:27.753Z,14.83
2023-04-23T09:16:55.233Z,17.60
2023-04-23T09:19:22.004Z,19.30
2023-04-23T09:21:48.936Z,16.70
2023-04-23T09:24:16.387Z,15.40
2023-04-23T09:26:48.831Z,18.57
2023-04-23T09:29:23.644Z,14.70
2023-04-23T09:32:06.436Z,15.97
2023-04-23T09:34:36.064Z,16.37
2023-04-23T09:37:03.824Z,14.20
2023-04-23T09:39:30.522Z,11.90
2023-04-23T09:42:03.319Z,12.70
2023-04-23T09:44:32.546Z,17.90
2023-04-23T09:47:09.664Z,13.87
2023-04-23T09:49:49.505Z,14.30
2023-04-23T09:52:16.849Z,15.13
2023-04-23T09:54:44.331Z,16.10
2023-04-23T09:57:11.733Z,10.70
2023-04-23T09:59:47.853Z,14.60
2023-04-23T10:02:17.927Z,13.63
2023-04-23T10:04:45.352Z,12.53
2023-04-23T10:07:19.768Z,11.70
2023-04-23T10:09:48.250Z,10.90
2023-04-23T10:14:46.593Z,12.20
2023-04-23T10:17:14.041Z,11.67
2023-04-23T10:19:43.580Z,11.70
2023-04-23T10:22:19.467Z,15.17
2023-04-23T10:24:48.702Z,12.63
2023-04-23T10:27:26.913Z,13.90
2023-04-23T10:30:00.926Z,14.03
2023-04-23T10:32:27.911Z,12.17
2023-04-23T10:34:54.579Z,15.20
2023-04-23T10:37:21.970Z,12.93
2023-04-23T10:39:54.258Z,13.57
2023-04-23T10:42:22.046Z,13.33
2023-04-23T10:47:20.822Z,10.20
2023-04-23T10:49:48.826Z,11.77
2023-04-23T10:52:21.183Z,13.83
2023-04-23T10:54:52.338Z,11.00
2023-04-23T10:57:19.495Z,11.87
2023-04-23T10:59:54.579Z,11.60
2023-04-23T11:02:24.164Z,10.13
2023-04-23T11:04:58.338Z,12.77
2023-04-23T11:07:32.760Z,9.10
2023-04-23T11:10:01.171Z,7.60
2023-04-23T11:12:27.879Z,7.50
2023-04-23T11:14:55.870Z,6.60
2023-04-23T11:17:24.047Z,7.90
2023-04-23T11:20:10.562Z,6.60
2023-04-23T11:22:42.666Z,9.10
2023-04-23T11:25:14.007Z,8.03
2023-04-23T11:27:43.079Z,7.00
2023-04-23T11:30:13.911Z,15.83
2023-04-23T11:32:42.180Z,8.07
2023-04-23T11:35:11.408Z,7.53
2023-04-23T11:37:41.130Z,7.97
2023-04-23T11:40:10.250Z,7.57
2023-04-23T11:42:50.957Z,6.90
2023-04-23T11:45:21.693Z,7.00
2023-04-23T11:47:56.318Z,8.70
2023-04-23T11:50:39.612Z,6.83
2023-04-23T11:53:10.144Z,7.00
2023-04-23T11:55:38.206Z,6.13
2023-04-23T11:58:07.371Z,10.60
2023-04-23T12:00:36.469Z,13.20
2023-04-23T12:03:06.495Z,12.30
2023-04-23T12:05:40.577Z,14.30
2023-04-23T12:08:16.509Z,11.90
2023-04-23T12:11:01.106Z,8.30
2023-04-23T12:13:36.771Z,11.90
2023-04-23T12:16:05.802Z,9.37
2023-04-23T12:18:44.199Z,5.77
2023-04-23T12:21:14.672Z,6.60
2023-04-23T12:23:45.006Z,7.17
2023-04-23T12:26:13.866Z,9.40
2023-04-23T12:28:59.804Z,6.67
2023-04-23T12:31:28.361Z,6.67
2023-04-23T12:34:02.714Z,5.60
2023-04-23T12:36:32.779Z,5.50
2023-04-23T12:39:29.318Z,6.97
2023-04-23T12:42:06.869Z,7.63
2023-04-23T12:44:39.792Z,4.70
2023-04-23T12:47:15.842Z,5.63
2023-04-23T12:49:43.936Z,3.87
2023-04-23T12:52:13.603Z,7.33
2023-04-23T12:54:40.850Z,5.50
2023-04-23T12:57:08.685Z,4.53
2023-04-23T12:59:39.828Z,2.70
2023-04-23T13:02:07.307Z,3.10
2023-04-23T13:04:36.083Z,4.93
2023-04-23T13:07:09.026Z,2.60
2023-04-23T13:09:38.171Z,5.23
2023-04-23T13:12:07.123Z,3.60
2023-04-23T13:14:35.012Z,3.00
2023-04-23T13:17:04.640Z,2.93
2023-04-23T13:19:35.455Z,2.87
2023-04-23T13:22:12.439Z,2.50
2023-04-23T13:24:39.201Z,2.63
2023-04-23T13:27:06.059Z,2.03
2023-04-23T13:29:47.569Z,2.10
2023-04-23T13:32:14.611Z,1.90
2023-04-23T13:34:41.249Z,2.00
2023-04-23T13:37:09.343Z,2.23
2023-04-23T13:39:38.746Z,3.10
2023-04-23T13:42:09.966Z,2.03
2023-04-23T13:44:36.987Z,2.33
2023-04-23T13:47:05.270Z,1.93
2023-04-23T13:49:34.457Z,2.40
2023-04-23T13:52:06.814Z,5.47
2023-04-23T13:54:33.986Z,1.90
2023-04-23T13:57:02.607Z,2.30
2023-04-23T13:59:30.225Z,2.00
2023-04-23T14:01:59.520Z,5.53
2023-04-23T14:04:26.982Z,2.70
2023-04-23T14:06:53.824Z,3.10
2023-04-23T14:09:22.534Z,2.77
2023-04-23T14:11:52.034Z,2.63
2023-04-23T14:14:19.788Z,2.60
2023-04-23T14:16:47.463Z,2.33
2023-04-23T14:19:15.129Z,3.13
2023-04-23T14:21:41.987Z,2.20
2023-04-23T14:24:10.772Z,2.20
2023-04-23T14:29:24.248Z,3.30
2023-04-23T14:31:58.696Z,2.97
2023-04-23T14:34:26.243Z,2.53
2023-04-23T14:36:57.632Z,3.20
2023-04-23T14:39:27.196Z,3.23
2023-04-23T14:41:54.084Z,3.40
2023-04-23T14:44:23.502Z,5.10
2023-04-23T14:46:53.286Z,3.10
2023-04-23T14:49:21.589Z,3.40
2023-04-23T14:51:51.305Z,2.93
2023-04-23T14:54:18.571Z,2.87
2023-04-23T14:56:46.082Z,3.60
2023-04-23T14:59:15.140Z,2.80
2023-04-23T15:01:42.539Z,4.97
2023-04-23T15:04:12.895Z,3.00
2023-04-23T15:06:42.591Z,2.80
2023-04-23T15:09:09.650Z,2.70
2023-04-23T15:11:47.583Z,3.57
2023-04-23T15:14:34.050Z,3.87
2023-04-23T15:17:01.059Z,6.50
2023-04-23T15:19:28.489Z,2.60
2023-04-23T15:21:55.884Z,2.70
2023-04-23T15:24:23.789Z,4.80
2023-04-23T15:26:53.485Z,3.30
2023-04-23T15:29:21.056Z,2.50
2023-04-23T15:31:50.322Z,2.50
2023-04-23T15:34:18.341Z,2.47
2023-04-23T15:36:50.827Z,3.90
2023-04-23T15:39:19.368Z,2.70
2023-04-23T15:41:50.506Z,2.93
2023-04-23T15:44:29.457Z,3.20
2023-04-23T15:47:18.189Z,2.40
2023-04-23T15:49:49.572Z,4.27
2023-04-23T15:52:24.553Z,5.17
2023-04-23T15:54:58.513Z,3.33
2023-04-23T15:57:25.723Z,2.80
2023-04-23T16:00:04.994Z,2.97
2023-04-23T16:02:41.085Z,4.10
2023-04-23T16:05:09.626Z,2.40
2023-04-23T16:07:39.212Z,2.50
2023-04-23T16:10:15.655Z,2.70
2023-04-23T16:13:06.534Z,2.67
2023-04-23T16:15:36.465Z,2.30
2023-04-23T16:18:03.563Z,3.10
2023-04-23T16:20:31.928Z,2.33
2023-04-23T16:23:01.700Z,2.20
2023-04-23T16:25:28.589Z,3.80
2023-04-23T16:27:56.183Z,4.70
2023-04-23T16:30:23.768Z,7.00
2023-04-23T16:32:50.518Z,3.53
2023-04-23T16:35:19.723Z,8.70
2023-04-23T16:37:46.811Z,3.70
2023-04-23T16:40:16.191Z,3.03
2023-04-23T16:42:44.320Z,3.00
2023-04-23T16:45:11.740Z,3.20
2023-04-23T16:47:39.458Z,5.17
2023-04-23T16:50:07.259Z,3.23
2023-04-23T16:52:34.119Z,2.73
2023-04-23T16:55:02.056Z,2.50
2023-04-23T16:57:29.501Z,2.83
2023-04-23T16:59:59.231Z,3.40
2023-04-23T17:02:26.126Z,5.10
2023-04-23T17:04:53.482Z,7.57
2023-04-23T17:07:20.815Z,2.73
2023-04-23T17:09:50.212Z,5.20
2023-04-23T17:12:17.422Z,2.73
2023-04-23T17:14:44.582Z,2.60
2023-04-23T17:17:11.457Z,2.60
2023-04-23T17:19:38.141Z,3.07
2023-04-23T17:22:06.314Z,2.43
2023-04-23T17:24:33.066Z,3.23
2023-04-23T17:26:59.777Z,3.13
2023-04-23T17:29:27.396Z,5.07
2023-04-23T17:31:54.849Z,3.70
2023-04-23T17:34:24.014Z,5.23
2023-04-23T17:36:50.998Z,3.30
2023-04-23T17:39:22.492Z,3.53
2023-04-23T17:41:49.666Z,4.13
2023-04-23T17:44:16.956Z,4.57
2023-04-23T17:46:46.387Z,2.73
2023-04-23T17:49:13.450Z,2.80
2023-04-23T17:51:40.632Z,4.90
2023-04-23T17:54:08.109Z,4.87
2023-04-23T17:56:35.672Z,4.30
2023-04-23T17:59:02.789Z,9.07
2023-04-23T18:01:34.764Z,3.30
2023-04-23T18:04:06.598Z,5.63
2023-04-23T18:06:33.863Z,6.53
2023-04-23T18:09:00.971Z,4.23
2023-04-23T18:11:28.066Z,3.10
2023-04-23T18:13:55.337Z,3.63
2023-04-23T18:16:22.107Z,3.80
2023-04-23T18:18:49.590Z,3.77
2023-04-23T18:21:18.196Z,3.37
2023-04-23T18:23:45.662Z,3.33
2023-04-23T18:26:15.528Z,3.50
2023-04-23T18:28:44.701Z,3.57
2023-04-23T18:31:14.866Z,4.63
2023-04-23T18:34:04.667Z,3.30
2023-04-23T18:36:33.221Z,3.70
2023-04-23T18:39:00.909Z,3.50
2023-04-23T18:41:30.152Z,4.97
2023-04-23T18:43:57.715Z,5.37
2023-04-23T18:46:24.950Z,4.00
2023-04-23T18:49:00.218Z,21.40
2023-04-23T18:51:26.891Z,4.87
2023-04-23T18:53:53.879Z,4.87
2023-04-23T18:56:23.094Z,6.60
2023-04-23T18:58:50.184Z,10.03
2023-04-23T19:01:17.091Z,4.33
2023-04-23T19:03:44.241Z,6.10
2023-04-23T19:06:11.762Z,7.50
2023-04-23T19:08:38.897Z,4.73
2023-04-23T19:11:06.371Z,11.80
2023-04-23T19:13:33.239Z,4.30
2023-04-23T19:16:00.333Z,3.77
2023-04-23T19:18:28.359Z,6.63
2023-04-23T19:20:55.710Z,6.07
2023-04-23T19:23:22.814Z,5.40
2023-04-23T19:25:49.652Z,5.93
2023-04-23T19:28:16.683Z,4.80
2023-04-23T19:30:44.270Z,4.60
2023-04-23T19:33:11.217Z,10.93
2023-04-23T19:35:48.879Z,4.03
2023-04-23T19:38:17.531Z,4.40
2023-04-23T19:40:49.037Z,5.00
2023-04-23T19:43:19.111Z,4.13
2023-04-23T19:45:46.894Z,5.83
2023-04-23T19:48:13.970Z,5.40
2023-04-23T19:50:41.498Z,5.83
2023-04-23T19:53:08.307Z,8.10
2023-04-23T19:55:35.708Z,4.60
2023-04-23T19:58:08.796Z,3.73
2023-04-23T20:00:41.673Z,3.00
2023-04-23T20:03:11.731Z,4.10
2023-04-23T20:05:38.869Z,2.40
2023-04-23T20:08:11.473Z,3.47
2023-04-23T20:10:38.253Z,2.50
2023-04-23T20:13:05.613Z,3.00
2023-04-23T20:15:39.452Z,2.93
2023-04-23T20:18:06.640Z,3.00
2023-04-23T20:20:39.636Z,3.10
2023-04-23T20:23:14.292Z,7.40
2023-04-23T20:25:41.577Z,2.60
2023-04-23T20:28:12.245Z,4.80
2023-04-23T20:30:41.909Z,4.37
2023-04-23T20:33:09.483Z,3.30
2023-04-23T20:35:39.836Z,2.83
2023-04-23T20:38:10.841Z,2.53
2023-04-23T20:40:47.177Z,5.57
2023-04-23T20:43:14.453Z,5.50
2023-04-23T20:45:49.409Z,4.60
2023-04-23T20:48:17.101Z,4.23
2023-04-23T20:50:45.063Z,3.83
2023-04-23T20:53:14.424Z,3.30
2023-04-23T20:55:46.222Z,3.40
2023-04-23T20:58:14.318Z,3.80
2023-04-23T21:00:51.582Z,4.20
2023-04-23T21:03:19.311Z,2.40
2023-04-23T21:05:46.129Z,2.47
2023-04-23T21:08:18.064Z,3.17
2023-04-23T21:10:48.238Z,2.90
2023-04-23T21:13:14.948Z,4.03
2023-04-23T21:15:42.298Z,3.13
2023-04-23T21:18:09.767Z,5.27
2023-04-23T21:20:36.577Z,3.00
2023-04-23T21:23:03.310Z,6.20
2023-04-23T21:25:33.899Z,3.80
2023-04-23T21:28:00.904Z,4.20
2023-04-23T21:30:50.087Z,2.60
2023-04-23T21:33:18.463Z,3.80
2023-04-23T21:35:45.512Z,4.20
2023-04-23T21:38:13.284Z,3.53
2023-04-23T21:40:40.663Z,4.40
2023-04-23T21:43:07.938Z,6.20
2023-04-23T21:45:39.290Z,4.70
2023-04-23T21:48:06.215Z,3.10
2023-04-23T21:50:39.389Z,2.83
2023-04-23T21:53:07.946Z,4.20
2023-04-23T21:55:49.593Z,2.80
2023-04-23T21:58:17.980Z,3.27
2023-04-23T22:00:51.644Z,2.77
2023-04-23T22:03:36.352Z,2.33
2023-04-23T22:06:06.116Z,4.20
2023-04-23T22:08:38.412Z,3.03
2023-04-23T22:11:10.125Z,2.13
2023-04-23T22:13:37.163Z,2.43
2023-04-23T22:16:10.719Z,2.60
2023-04-23T22:18:44.391Z,2.43
2023-04-23T22:21:12.666Z,4.37
2023-04-23T22:23:42.078Z,2.53
2023-04-23T22:26:08.823Z,4.27
2023-04-23T22:28:35.518Z,3.43
2023-04-23T22:31:02.418Z,2.80
2023-04-23T22:33:30.145Z,3.97
2023-04-23T22:35:57.004Z,2.67
2023-04-23T22:38:23.805Z,2.40
2023-04-23T22:40:50.702Z,2.63
2023-04-23T22:43:17.462Z,2.47
2023-04-23T22:45:44.205Z,2.90
2023-04-23T22:48:11.580Z,2.30
2023-04-23T22:50:40.384Z,2.40
2023-04-23T22:53:07.133Z,1.90
2023-04-23T22:55:34.474Z,2.80
2023-04-23T22:58:01.357Z,2.43
2023-04-23T23:00:28.114Z,4.13
2023-04-23T23:02:54.942Z,2.40
2023-04-23T23:05:24.183Z,2.10
2023-04-23T23:07:59.082Z,3.90
2023-04-23T23:10:25.881Z,4.77
2023-04-23T23:12:53.063Z,2.30
2023-04-23T23:15:21.851Z,2.23
2023-04-23T23:17:48.549Z,3.63
2023-04-23T23:20:16.422Z,2.23
2023-04-23T23:22:43.192Z,2.77
2023-04-23T23:25:10.786Z,2.70
2023-04-23T23:27:42.574Z,6.73
2023-04-23T23:30:10.130Z,2.00
2023-04-23T23:32:37.153Z,2.30
2023-04-23T23:35:04.276Z,2.30
2023-04-23T23:37:31.184Z,1.93
2023-04-23T23:39:57.879Z,2.20
2023-04-23T23:42:26.854Z,3.00
2023-04-23T23:44:54.009Z,3.70
2023-04-23T23:47:24.201Z,2.30
2023-04-23T23:49:54.894Z,2.40
2023-04-23T23:52:21.719Z,3.10
2023-04-23T23:54:49.449Z,2.77
2023-04-23T23:57:16.194Z,2.00
2023-04-23T23:59:45.075Z,3.43
