createdAt,value
2019-03-30T00:00:33.678Z,99.90
2019-03-30T00:03:03.160Z,99.90
2019-03-30T00:05:32.586Z,99.90
2019-03-30T00:08:02.010Z,99.90
2019-03-30T00:10:31.422Z,99.90
2019-03-30T00:13:00.875Z,99.90
2019-03-30T00:15:30.460Z,99.90
2019-03-30T00:18:00.143Z,99.90
2019-03-30T00:20:29.587Z,99.90
2019-03-30T00:22:58.992Z,99.90
2019-03-30T00:25:28.453Z,99.90
2019-03-30T00:27:57.871Z,99.90
2019-03-30T00:30:27.615Z,99.90
2019-03-30T00:32:57.073Z,99.90
2019-03-30T00:35:26.559Z,99.90
2019-03-30T00:37:56.426Z,99.90
2019-03-30T00:40:25.858Z,99.90
2019-03-30T00:42:55.272Z,99.90
2019-03-30T00:45:24.945Z,99.90
2019-03-30T00:47:54.523Z,99.90
2019-03-30T00:50:24.038Z,99.90
2019-03-30T00:52:53.449Z,99.90
2019-03-30T00:55:22.912Z,99.90
2019-03-30T00:57:52.317Z,99.90
2019-03-30T01:00:21.881Z,99.90
2019-03-30T01:02:51.311Z,99.90
2019-03-30T01:05:20.712Z,99.90
2019-03-30T01:07:50.150Z,99.90
2019-03-30T01:10:20.479Z,99.90
2019-03-30T01:12:49.897Z,99.90
2019-03-30T01:15:19.605Z,99.90
2019-03-30T01:17:49.102Z,99.90
2019-03-30T01:20:18.676Z,99.90
2019-03-30T01:22:48.198Z,99.90
2019-03-30T01:25:17.662Z,99.90
2019-03-30T01:27:47.213Z,99.90
2019-03-30T01:30:22.944Z,99.90
2019-03-30T01:32:47.967Z,99.90
2019-03-30T01:35:17.423Z,99.90
2019-03-30T01:37:47.191Z,99.90
2019-03-30T01:40:16.728Z,99.90
2019-03-30T01:42:46.225Z,99.90
2019-03-30T01:45:15.877Z,99.90
2019-03-30T01:47:45.737Z,99.90
2019-03-30T01:50:17.729Z,99.90
2019-03-30T01:52:46.709Z,99.90
2019-03-30T01:55:16.130Z,99.90
2019-03-30T01:57:45.566Z,99.90
2019-03-30T02:00:15.858Z,99.90
2019-03-30T02:02:45.389Z,99.90
2019-03-30T02:05:14.870Z,99.90
2019-03-30T02:07:44.289Z,99.90
2019-03-30T02:10:16.070Z,99.90
2019-03-30T02:12:45.501Z,99.90
2019-03-30T02:15:15.077Z,99.90
2019-03-30T02:17:44.479Z,99.90
2019-03-30T02:20:30.549Z,99.90
2019-03-30T02:22:52.347Z,99.90
2019-03-30T02:25:21.774Z,99.90
2019-03-30T02:27:51.203Z,99.90
2019-03-30T02:30:20.695Z,99.90
2019-03-30T02:32:50.160Z,99.90
2019-03-30T02:35:19.590Z,99.90
2019-03-30T02:37:49.029Z,99.90
2019-03-30T02:40:18.462Z,99.90
2019-03-30T02:42:47.887Z,99.90
2019-03-30T02:45:17.347Z,99.90
2019-03-30T02:47:46.757Z,99.90
2019-03-30T02:50:16.168Z,99.90
2019-03-30T02:52:45.586Z,99.90
2019-03-30T02:55:15.077Z,99.90
2019-03-30T02:57:44.521Z,99.90
2019-03-30T03:00:16.217Z,99.90
2019-03-30T03:02:45.631Z,99.90
2019-03-30T03:05:15.951Z,99.90
2019-03-30T03:07:45.434Z,99.90
2019-03-30T03:10:16.373Z,99.90
2019-03-30T03:12:45.892Z,99.90
2019-03-30T03:15:15.466Z,99.90
2019-03-30T03:17:44.951Z,99.90
2019-03-30T03:20:14.689Z,99.90
2019-03-30T03:22:44.149Z,99.90
2019-03-30T03:25:13.690Z,99.90
2019-03-30T03:27:43.427Z,99.90
2019-03-30T03:30:13.690Z,99.90
2019-03-30T03:32:43.101Z,99.90
2019-03-30T03:35:12.675Z,99.90
2019-03-30T03:37:45.333Z,99.90
2019-03-30T03:40:13.857Z,99.90
2019-03-30T03:42:43.295Z,99.90
2019-03-30T03:45:12.935Z,99.90
2019-03-30T03:47:42.368Z,99.90
2019-03-30T03:50:19.241Z,99.90
2019-03-30T03:52:48.816Z,99.90
2019-03-30T03:55:18.703Z,99.90
2019-03-30T03:57:48.667Z,99.90
2019-03-30T04:00:18.143Z,99.90
2019-03-30T04:02:47.790Z,99.90
2019-03-30T04:05:18.889Z,99.90
2019-03-30T04:07:50.356Z,99.90
2019-03-30T04:10:20.295Z,99.90
2019-03-30T04:12:50.865Z,99.90
2019-03-30T04:15:26.516Z,99.90
2019-03-30T04:17:55.983Z,99.90
2019-03-30T04:20:25.541Z,99.90
2019-03-30T04:22:55.525Z,99.90
2019-03-30T04:25:25.025Z,99.90
2019-03-30T04:27:54.440Z,99.90
2019-03-30T04:30:23.869Z,99.90
2019-03-30T04:32:53.265Z,99.90
2019-03-30T04:35:22.701Z,99.90
2019-03-30T04:37:52.109Z,99.90
2019-03-30T04:40:21.840Z,99.90
2019-03-30T04:42:51.242Z,99.90
2019-03-30T04:45:20.650Z,99.90
2019-03-30T04:47:50.090Z,99.90
2019-03-30T04:50:19.596Z,99.90
2019-03-30T04:52:49.032Z,99.90
2019-03-30T04:55:18.434Z,99.90
2019-03-30T04:57:49.769Z,99.90
2019-03-30T05:00:19.204Z,99.90
2019-03-30T05:02:48.619Z,99.90
2019-03-30T05:05:18.104Z,99.90
2019-03-30T05:07:47.479Z,99.90
2019-03-30T05:10:16.903Z,99.90
2019-03-30T05:12:46.469Z,99.90
2019-03-30T05:15:16.223Z,99.90
2019-03-30T05:17:47.906Z,99.90
2019-03-30T05:20:16.862Z,99.90
2019-03-30T05:22:46.280Z,99.90
2019-03-30T05:25:15.735Z,99.90
2019-03-30T05:27:45.131Z,99.90
2019-03-30T05:30:14.870Z,99.90
2019-03-30T05:32:44.283Z,99.90
2019-03-30T05:35:13.869Z,99.90
2019-03-30T05:37:43.372Z,99.90
2019-03-30T05:40:13.019Z,99.90
2019-03-30T05:42:42.725Z,99.90
2019-03-30T05:45:12.556Z,99.90
2019-03-30T05:47:42.261Z,99.90
2019-03-30T05:50:11.898Z,99.90
2019-03-30T05:52:41.317Z,99.90
2019-03-30T05:55:11.245Z,99.90
2019-03-30T05:57:40.670Z,99.90
2019-03-30T06:00:13.666Z,99.90
2019-03-30T06:02:43.086Z,99.90
2019-03-30T06:05:12.643Z,99.90
2019-03-30T06:07:42.186Z,99.90
2019-03-30T06:10:11.700Z,99.90
2019-03-30T06:12:41.127Z,99.90
2019-03-30T06:15:11.217Z,99.90
2019-03-30T06:17:40.660Z,99.90
2019-03-30T06:20:10.313Z,99.90
2019-03-30T06:22:40.868Z,99.90
2019-03-30T06:25:11.122Z,99.90
2019-03-30T06:27:40.574Z,99.90
2019-03-30T06:30:18.657Z,99.90
2019-03-30T06:32:48.119Z,99.90
2019-03-30T06:35:17.797Z,99.90
2019-03-30T06:37:47.385Z,99.90
2019-03-30T06:40:16.925Z,99.90
2019-03-30T06:42:46.453Z,99.90
2019-03-30T06:45:16.025Z,99.90
2019-03-30T06:47:45.588Z,99.90
2019-03-30T06:50:15.598Z,99.90
2019-03-30T06:52:56.990Z,99.90
2019-03-30T06:55:16.373Z,99.90
2019-03-30T06:57:46.598Z,99.90
2019-03-30T07:00:16.200Z,99.90
2019-03-30T07:02:45.705Z,99.90
2019-03-30T07:05:15.217Z,99.90
2019-03-30T07:07:46.268Z,99.90
2019-03-30T07:10:15.987Z,99.90
2019-03-30T07:12:47.042Z,99.90
2019-03-30T07:15:16.950Z,99.90
2019-03-30T07:17:47.168Z,99.90
2019-03-30T07:20:28.922Z,99.90
2019-03-30T07:23:11.299Z,99.90
2019-03-30T07:25:30.402Z,99.90
2019-03-30T07:27:59.925Z,99.90
2019-03-30T07:30:29.407Z,99.90
2019-03-30T07:32:58.835Z,99.90
2019-03-30T07:35:28.334Z,99.90
2019-03-30T07:37:57.846Z,99.90
2019-03-30T07:40:27.277Z,99.90
2019-03-30T07:42:56.957Z,99.90
2019-03-30T07:45:26.378Z,99.90
2019-03-30T07:47:55.803Z,99.90
2019-03-30T07:50:25.694Z,99.90
2019-03-30T07:52:55.137Z,99.90
2019-03-30T07:55:24.597Z,99.90
2019-03-30T07:57:54.440Z,99.90
2019-03-30T08:00:30.447Z,99.90
2019-03-30T08:02:55.481Z,99.00
2019-03-30T08:05:26.550Z,98.50
2019-03-30T08:07:56.018Z,99.90
2019-03-30T08:10:25.606Z,97.80
2019-03-30T08:12:55.051Z,97.70
2019-03-30T08:15:24.565Z,96.90
2019-03-30T08:17:54.421Z,98.30
2019-03-30T08:20:24.086Z,98.80
2019-03-30T08:22:53.548Z,97.80
2019-03-30T08:25:22.976Z,98.80
2019-03-30T08:27:52.423Z,99.90
2019-03-30T08:30:21.907Z,99.90
2019-03-30T08:32:51.360Z,99.90
2019-03-30T08:35:20.785Z,99.70
2019-03-30T08:37:50.518Z,99.90
2019-03-30T08:40:19.955Z,99.90
2019-03-30T08:42:49.402Z,99.90
2019-03-30T08:45:18.858Z,99.90
2019-03-30T08:47:48.348Z,98.10
2019-03-30T08:50:18.635Z,99.50
2019-03-30T08:52:48.088Z,99.90
2019-03-30T08:55:17.567Z,98.40
2019-03-30T08:57:47.010Z,99.90
2019-03-30T09:00:26.859Z,99.90
2019-03-30T09:02:56.314Z,99.90
2019-03-30T09:05:25.731Z,99.90
2019-03-30T09:07:55.511Z,99.90
2019-03-30T09:10:25.009Z,99.90
2019-03-30T09:12:58.690Z,99.90
2019-03-30T09:15:28.230Z,99.90
2019-03-30T09:17:57.715Z,99.90
2019-03-30T09:20:27.300Z,99.90
2019-03-30T09:22:56.731Z,99.90
2019-03-30T09:25:26.229Z,99.90
2019-03-30T09:27:55.701Z,99.90
2019-03-30T09:30:25.122Z,99.90
2019-03-30T09:32:54.596Z,98.40
2019-03-30T09:35:24.141Z,99.70
2019-03-30T09:37:53.651Z,98.60
2019-03-30T09:40:23.088Z,97.30
2019-03-30T09:42:52.566Z,99.10
2019-03-30T09:45:22.074Z,98.60
2019-03-30T09:47:51.505Z,99.90
2019-03-30T09:50:20.984Z,98.00
2019-03-30T09:52:50.437Z,95.00
2019-03-30T09:55:20.322Z,96.80
2019-03-30T09:57:49.754Z,97.90
2019-03-30T10:00:19.267Z,98.50
2019-03-30T10:02:49.013Z,95.90
2019-03-30T10:05:18.498Z,93.80
2019-03-30T10:07:47.925Z,96.10
2019-03-30T10:10:17.441Z,92.70
2019-03-30T10:12:47.006Z,91.10
2019-03-30T10:15:16.870Z,92.40
2019-03-30T10:17:46.272Z,92.80
2019-03-30T10:20:15.851Z,89.70
2019-03-30T10:22:45.289Z,91.00
2019-03-30T10:25:14.789Z,88.30
2019-03-30T10:27:44.415Z,88.70
2019-03-30T10:30:14.371Z,87.40
2019-03-30T10:32:43.997Z,84.20
2019-03-30T10:35:21.687Z,84.40
2019-03-30T10:37:51.853Z,87.90
2019-03-30T10:40:33.719Z,87.50
2019-03-30T10:43:05.453Z,84.50
2019-03-30T10:45:36.378Z,79.70
2019-03-30T10:48:12.040Z,85.10
2019-03-30T10:50:43.043Z,88.00
2019-03-30T10:53:15.756Z,85.20
2019-03-30T10:55:48.176Z,87.10
2019-03-30T10:58:21.209Z,80.20
2019-03-30T11:00:51.265Z,81.80
2019-03-30T11:03:20.717Z,83.00
2019-03-30T11:05:53.581Z,79.30
2019-03-30T11:08:23.065Z,81.70
2019-03-30T11:10:52.594Z,76.30
2019-03-30T11:13:21.995Z,79.10
2019-03-30T11:15:51.464Z,78.70
2019-03-30T11:18:21.192Z,81.10
2019-03-30T11:20:50.623Z,77.60
2019-03-30T11:23:20.063Z,78.90
2019-03-30T11:25:49.776Z,78.40
2019-03-30T11:28:19.219Z,79.60
2019-03-30T11:30:48.713Z,78.90
2019-03-30T11:33:18.138Z,74.70
2019-03-30T11:35:47.584Z,73.80
2019-03-30T11:38:17.020Z,73.60
2019-03-30T11:40:46.518Z,76.00
2019-03-30T11:43:16.093Z,73.80
2019-03-30T11:45:45.542Z,74.30
2019-03-30T11:48:14.967Z,74.50
2019-03-30T11:50:44.388Z,75.00
2019-03-30T11:53:13.819Z,71.70
2019-03-30T11:55:43.253Z,73.80
2019-03-30T11:58:12.692Z,76.80
2019-03-30T12:00:42.123Z,77.70
2019-03-30T12:03:11.555Z,74.20
2019-03-30T12:05:40.989Z,72.70
2019-03-30T12:08:10.496Z,75.70
2019-03-30T12:10:39.955Z,76.50
2019-03-30T12:13:09.362Z,70.30
2019-03-30T12:15:38.798Z,76.60
2019-03-30T12:18:08.307Z,76.90
2019-03-30T12:20:37.792Z,72.60
2019-03-30T12:23:07.294Z,75.20
2019-03-30T12:25:36.921Z,73.80
2019-03-30T12:28:06.343Z,77.10
2019-03-30T12:30:35.785Z,72.00
2019-03-30T12:33:05.381Z,73.50
2019-03-30T12:35:35.385Z,74.20
2019-03-30T12:38:05.223Z,73.70
2019-03-30T12:40:34.820Z,74.40
2019-03-30T12:43:04.397Z,72.40
2019-03-30T12:45:33.899Z,70.70
2019-03-30T12:48:03.337Z,71.20
2019-03-30T12:50:34.347Z,70.60
2019-03-30T12:53:03.946Z,71.90
2019-03-30T12:58:24.222Z,73.10
2019-03-30T13:00:58.735Z,74.50
2019-03-30T13:03:34.187Z,72.30
2019-03-30T13:06:06.026Z,74.10
2019-03-30T13:08:42.059Z,72.70
2019-03-30T13:11:12.144Z,73.50
2019-03-30T13:13:51.580Z,73.20
2019-03-30T13:16:27.244Z,72.80
2019-03-30T13:19:00.350Z,73.00
2019-03-30T13:21:32.452Z,69.90
2019-03-30T13:24:04.274Z,69.50
2019-03-30T13:26:36.220Z,71.10
2019-03-30T13:29:13.603Z,75.30
2019-03-30T13:31:45.980Z,73.50
2019-03-30T13:34:16.556Z,73.00
2019-03-30T13:36:46.621Z,71.30
2019-03-30T13:39:16.812Z,73.80
2019-03-30T13:41:50.015Z,72.20
2019-03-30T13:44:20.040Z,73.70
2019-03-30T13:46:51.231Z,75.70
2019-03-30T13:49:24.579Z,74.40
2019-03-30T13:51:57.119Z,76.00
2019-03-30T13:54:31.819Z,74.80
2019-03-30T13:57:01.298Z,75.40
2019-03-30T13:59:30.748Z,73.30
2019-03-30T14:02:00.166Z,73.60
2019-03-30T14:04:29.616Z,74.70
2019-03-30T14:06:59.045Z,74.80
2019-03-30T14:09:28.547Z,73.80
2019-03-30T14:11:58.007Z,77.90
2019-03-30T14:14:27.517Z,74.70
2019-03-30T14:16:56.920Z,77.60
2019-03-30T14:19:26.372Z,76.30
2019-03-30T14:21:55.859Z,77.90
2019-03-30T14:24:25.667Z,77.20
2019-03-30T14:26:55.156Z,75.90
2019-03-30T14:29:24.637Z,79.10
2019-03-30T14:31:54.477Z,77.00
2019-03-30T14:34:23.957Z,78.40
2019-03-30T14:36:53.474Z,77.00
2019-03-30T14:39:22.914Z,77.60
2019-03-30T14:41:52.337Z,78.60
2019-03-30T14:44:21.772Z,76.40
2019-03-30T14:46:51.268Z,76.30
2019-03-30T14:49:20.734Z,76.30
2019-03-30T14:51:50.155Z,78.20
2019-03-30T14:54:19.577Z,77.00
2019-03-30T14:56:49.086Z,75.80
2019-03-30T14:59:18.508Z,76.70
2019-03-30T15:01:48.024Z,73.80
2019-03-30T15:04:17.592Z,78.20
2019-03-30T15:06:47.030Z,76.60
2019-03-30T15:09:16.455Z,76.10
2019-03-30T15:11:46.291Z,75.30
2019-03-30T15:14:16.118Z,75.90
2019-03-30T15:16:45.523Z,74.00
2019-03-30T15:19:15.069Z,75.20
2019-03-30T15:21:44.573Z,78.40
2019-03-30T15:24:13.993Z,71.70
2019-03-30T15:26:43.812Z,74.10
2019-03-30T15:29:13.237Z,72.60
2019-03-30T15:31:42.760Z,72.50
2019-03-30T15:34:12.178Z,73.30
2019-03-30T15:36:41.590Z,72.60
2019-03-30T15:39:11.109Z,72.40
2019-03-30T15:41:40.759Z,74.20
2019-03-30T15:44:10.667Z,74.30
2019-03-30T15:46:40.697Z,74.00
2019-03-30T15:49:10.174Z,74.40
2019-03-30T15:51:39.640Z,78.00
2019-03-30T15:54:09.122Z,75.20
2019-03-30T15:56:38.551Z,75.70
2019-03-30T15:59:15.226Z,75.50
2019-03-30T16:01:46.172Z,77.50
2019-03-30T16:04:16.577Z,78.50
2019-03-30T16:06:51.707Z,79.80
2019-03-30T16:09:27.595Z,78.40
2019-03-30T16:12:01.880Z,79.10
2019-03-30T16:14:35.093Z,81.20
2019-03-30T16:17:14.555Z,76.50
2019-03-30T16:19:42.009Z,79.50
2019-03-30T16:22:14.024Z,78.40
2019-03-30T16:24:51.846Z,77.10
2019-03-30T16:27:29.253Z,75.80
2019-03-30T16:30:01.201Z,77.90
2019-03-30T16:32:31.538Z,76.60
2019-03-30T16:35:06.568Z,74.80
2019-03-30T16:37:37.035Z,75.60
2019-03-30T16:40:09.388Z,77.60
2019-03-30T16:42:40.639Z,76.70
2019-03-30T16:45:15.535Z,78.90
2019-03-30T16:47:47.875Z,79.10
2019-03-30T16:50:21.036Z,78.50
2019-03-30T16:52:56.937Z,78.70
2019-03-30T16:55:28.609Z,79.20
2019-03-30T16:58:03.376Z,79.70
2019-03-30T17:00:36.700Z,80.20
2019-03-30T17:03:06.904Z,80.00
2019-03-30T17:05:39.476Z,81.10
2019-03-30T17:08:09.342Z,82.40
2019-03-30T17:10:40.491Z,82.60
2019-03-30T17:13:09.996Z,85.00
2019-03-30T17:15:51.042Z,84.50
2019-03-30T17:18:28.279Z,86.70
2019-03-30T17:21:03.773Z,89.00
2019-03-30T17:23:38.399Z,88.60
2019-03-30T17:26:08.604Z,88.80
2019-03-30T17:28:52.875Z,90.10
2019-03-30T17:31:26.550Z,90.60
2019-03-30T17:33:59.538Z,91.20
2019-03-30T17:36:30.910Z,90.70
2019-03-30T17:39:09.666Z,91.30
2019-03-30T17:41:46.387Z,91.60
2019-03-30T17:44:15.917Z,90.60
2019-03-30T17:46:51.449Z,91.30
2019-03-30T17:49:23.243Z,91.60
2019-03-30T17:51:54.773Z,92.10
2019-03-30T17:54:24.769Z,92.60
2019-03-30T17:56:54.692Z,93.30
2019-03-30T17:59:26.128Z,94.50
2019-03-30T18:01:55.995Z,95.10
2019-03-30T18:04:30.024Z,96.00
2019-03-30T18:07:01.355Z,96.80
2019-03-30T18:09:32.542Z,97.60
2019-03-30T18:12:04.249Z,98.50
2019-03-30T18:14:43.122Z,99.00
2019-03-30T18:17:16.069Z,99.70
2019-03-30T18:19:51.727Z,99.90
2019-03-30T18:22:25.051Z,99.90
2019-03-30T18:25:01.135Z,99.90
2019-03-30T18:27:32.278Z,99.90
2019-03-30T18:30:07.676Z,99.90
2019-03-30T18:32:39.400Z,99.90
2019-03-30T18:35:11.635Z,99.90
2019-03-30T18:37:44.292Z,99.90
2019-03-30T18:40:18.362Z,99.90
2019-03-30T18:42:49.386Z,99.90
2019-03-30T18:45:28.183Z,99.90
2019-03-30T18:48:15.311Z,99.90
2019-03-30T18:50:46.194Z,99.90
2019-03-30T18:53:18.099Z,99.90
2019-03-30T18:55:47.933Z,99.90
2019-03-30T18:58:18.034Z,99.90
2019-03-30T19:00:48.324Z,99.90
2019-03-30T19:03:20.529Z,99.90
2019-03-30T19:05:50.072Z,99.90
2019-03-30T19:08:22.273Z,99.90
2019-03-30T19:10:55.127Z,99.90
2019-03-30T19:13:24.919Z,99.90
2019-03-30T19:15:54.812Z,99.90
2019-03-30T19:18:24.609Z,99.90
2019-03-30T19:20:56.053Z,99.90
2019-03-30T19:23:25.502Z,99.90
2019-03-30T19:25:54.961Z,99.90
2019-03-30T19:28:24.416Z,99.90
2019-03-30T19:30:53.832Z,99.90
2019-03-30T19:33:23.260Z,99.90
2019-03-30T19:35:52.720Z,99.90
2019-03-30T19:38:22.152Z,99.90
2019-03-30T19:40:51.592Z,99.90
2019-03-30T19:43:21.031Z,99.90
2019-03-30T19:45:50.457Z,99.90
2019-03-30T19:48:19.906Z,99.90
2019-03-30T19:50:49.356Z,99.90
2019-03-30T19:53:18.789Z,99.90
2019-03-30T19:55:48.213Z,99.90
2019-03-30T19:58:17.652Z,99.90
2019-03-30T20:00:47.160Z,99.90
2019-03-30T20:03:16.737Z,99.90
2019-03-30T20:05:46.196Z,99.90
2019-03-30T20:08:15.616Z,99.90
2019-03-30T20:10:45.049Z,99.90
2019-03-30T20:13:14.558Z,99.90
2019-03-30T20:15:43.983Z,99.90
2019-03-30T20:18:13.781Z,99.90
2019-03-30T20:20:43.486Z,99.90
2019-03-30T20:23:13.042Z,99.90
2019-03-30T20:25:42.487Z,99.90
2019-03-30T20:28:11.976Z,99.90
2019-03-30T20:30:41.414Z,99.90
2019-03-30T20:33:10.850Z,99.90
2019-03-30T20:35:40.392Z,99.90
2019-03-30T20:38:09.825Z,99.90
2019-03-30T20:40:39.256Z,99.90
2019-03-30T20:43:08.693Z,99.90
2019-03-30T20:45:38.113Z,99.90
2019-03-30T20:48:07.560Z,99.90
2019-03-30T20:50:37.052Z,99.90
2019-03-30T20:53:06.561Z,99.90
2019-03-30T20:55:35.994Z,99.90
2019-03-30T20:58:05.506Z,99.90
2019-03-30T21:00:34.967Z,99.90
2019-03-30T21:03:04.662Z,99.90
2019-03-30T21:05:34.093Z,99.90
2019-03-30T21:08:03.536Z,99.90
2019-03-30T21:10:32.955Z,99.90
2019-03-30T21:13:02.385Z,99.90
2019-03-30T21:15:31.869Z,99.90
2019-03-30T21:18:01.314Z,99.90
2019-03-30T21:20:30.731Z,99.90
2019-03-30T21:23:00.216Z,99.90
2019-03-30T21:25:29.976Z,99.90
2019-03-30T21:27:59.391Z,99.90
2019-03-30T21:30:28.904Z,99.90
2019-03-30T21:32:58.308Z,99.90
2019-03-30T21:35:27.735Z,99.90
2019-03-30T21:37:58.685Z,99.90
2019-03-30T21:40:28.322Z,99.90
2019-03-30T21:42:57.759Z,99.90
2019-03-30T21:45:27.457Z,99.90
2019-03-30T21:47:56.884Z,99.90
2019-03-30T21:50:26.407Z,99.90
2019-03-30T21:52:55.817Z,99.90
2019-03-30T21:55:25.258Z,99.90
2019-03-30T21:57:54.666Z,99.90
2019-03-30T22:00:40.871Z,99.90
2019-03-30T22:03:10.365Z,99.90
2019-03-30T22:05:39.891Z,99.90
2019-03-30T22:08:10.143Z,99.90
2019-03-30T22:10:39.544Z,99.90
2019-03-30T22:13:09.048Z,99.90
2019-03-30T22:15:38.853Z,99.90
2019-03-30T22:18:08.254Z,99.90
2019-03-30T22:20:37.686Z,99.90
2019-03-30T22:23:07.091Z,99.90
2019-03-30T22:25:36.645Z,99.90
2019-03-30T22:28:06.086Z,99.90
2019-03-30T22:30:35.511Z,99.90
2019-03-30T22:33:05.000Z,99.90
2019-03-30T22:35:34.410Z,99.90
2019-03-30T22:38:03.918Z,99.90
2019-03-30T22:40:33.328Z,99.90
2019-03-30T22:43:02.755Z,99.90
2019-03-30T22:45:32.185Z,99.90
2019-03-30T22:48:01.591Z,99.90
2019-03-30T22:50:31.019Z,99.90
2019-03-30T22:53:00.414Z,99.90
2019-03-30T22:55:29.863Z,99.90
2019-03-30T22:57:59.286Z,99.90
2019-03-30T23:00:42.095Z,99.90
2019-03-30T23:03:12.017Z,99.90
2019-03-30T23:05:41.416Z,99.90
2019-03-30T23:08:10.915Z,99.90
2019-03-30T23:10:40.668Z,99.90
2019-03-30T23:13:10.107Z,99.90
2019-03-30T23:15:39.512Z,99.90
2019-03-30T23:18:09.003Z,99.90
2019-03-30T23:20:38.417Z,99.90
2019-03-30T23:23:07.889Z,99.90
2019-03-30T23:25:37.335Z,99.90
2019-03-30T23:28:06.740Z,99.90
2019-03-30T23:30:36.219Z,99.90
2019-03-30T23:33:05.718Z,99.90
2019-03-30T23:35:35.142Z,99.90
2019-03-30T23:38:04.656Z,99.90
2019-03-30T23:40:34.064Z,99.90
2019-03-30T23:43:03.483Z,99.90
2019-03-30T23:45:32.915Z,99.90
2019-03-30T23:48:02.345Z,99.90
2019-03-30T23:50:31.759Z,99.90
2019-03-30T23:53:01.179Z,99.90
2019-03-30T23:55:30.603Z,99.90
2019-03-30T23:58:00.040Z,99.90
