createdAt,value
2019-02-18T00:01:00.689Z,-2.10
2019-02-18T00:03:27.844Z,-2.10
2019-02-18T00:05:55.186Z,-2.20
2019-02-18T00:08:22.286Z,-2.20
2019-02-18T00:10:49.427Z,-2.20
2019-02-18T00:13:16.509Z,-2.30
2019-02-18T00:15:43.647Z,-2.20
2019-02-18T00:18:10.714Z,-2.20
2019-02-18T00:20:37.927Z,-2.20
2019-02-18T00:23:05.027Z,-2.30
2019-02-18T00:25:32.109Z,-2.30
2019-02-18T00:27:59.575Z,-2.30
2019-02-18T00:30:26.753Z,-2.30
2019-02-18T00:32:53.833Z,-2.30
2019-02-18T00:35:21.934Z,-2.30
2019-02-18T00:37:49.076Z,-2.40
2019-02-18T00:40:16.215Z,-2.40
2019-02-18T00:42:43.316Z,-2.30
2019-02-18T00:45:12.635Z,-2.40
2019-02-18T00:47:39.776Z,-2.30
2019-02-18T00:50:09.214Z,-2.30
2019-02-18T00:52:36.273Z,-2.20
2019-02-18T00:55:05.917Z,-2.20
2019-02-18T00:57:32.995Z,-2.20
2019-02-18T01:00:00.302Z,-2.30
2019-02-18T01:02:27.573Z,-2.30
2019-02-18T01:04:55.115Z,-2.40
2019-02-18T01:07:22.256Z,-2.40
2019-02-18T01:09:49.406Z,-2.40
2019-02-18T01:12:16.553Z,-2.50
2019-02-18T01:14:43.655Z,-2.50
2019-02-18T01:17:10.774Z,-2.50
2019-02-18T01:19:37.873Z,-2.60
2019-02-18T01:22:05.073Z,-2.60
2019-02-18T01:24:32.156Z,-2.60
2019-02-18T01:26:59.234Z,-2.50
2019-02-18T01:29:26.380Z,-2.50
2019-02-18T01:31:53.454Z,-2.50
2019-02-18T01:34:20.620Z,-2.40
2019-02-18T01:36:47.793Z,-2.50
2019-02-18T01:39:14.934Z,-2.50
2019-02-18T01:41:42.013Z,-2.50
2019-02-18T01:44:09.173Z,-2.50
2019-02-18T01:46:36.255Z,-2.50
2019-02-18T01:49:03.436Z,-2.50
2019-02-18T01:51:30.574Z,-2.50
2019-02-18T01:53:57.794Z,-2.50
2019-02-18T01:56:24.824Z,-2.40
2019-02-18T01:58:51.934Z,-2.50
2019-02-18T02:01:19.078Z,-2.50
2019-02-18T02:03:46.196Z,-2.50
2019-02-18T02:06:13.320Z,-2.50
2019-02-18T02:08:40.478Z,-2.50
2019-02-18T02:11:07.642Z,-2.60
2019-02-18T02:13:35.939Z,-2.70
2019-02-18T02:16:05.901Z,-2.70
2019-02-18T02:18:32.996Z,-2.70
2019-02-18T02:21:00.156Z,-2.80
2019-02-18T02:23:27.314Z,-2.90
2019-02-18T02:25:54.674Z,-2.80
2019-02-18T02:28:21.754Z,-2.80
2019-02-18T02:30:48.933Z,-2.90
2019-02-18T02:33:16.015Z,-2.90
2019-02-18T02:35:43.114Z,-2.90
2019-02-18T02:38:10.580Z,-3.00
2019-02-18T02:40:37.775Z,-2.90
2019-02-18T02:43:06.894Z,-3.00
2019-02-18T02:45:34.034Z,-3.00
2019-02-18T02:48:01.201Z,-3.00
2019-02-18T02:50:28.354Z,-3.00
2019-02-18T02:52:55.475Z,-3.00
2019-02-18T02:55:22.576Z,-3.00
2019-02-18T02:57:49.673Z,-2.90
2019-02-18T03:00:17.113Z,-2.90
2019-02-18T03:02:44.215Z,-2.90
2019-02-18T03:05:13.233Z,-3.00
2019-02-18T03:07:40.375Z,-3.00
2019-02-18T03:10:10.354Z,-3.00
2019-02-18T03:12:37.475Z,-3.10
2019-02-18T03:15:14.757Z,-3.10
2019-02-18T03:17:43.274Z,-3.10
2019-02-18T03:20:11.354Z,-3.20
2019-02-18T03:22:38.453Z,-3.20
2019-02-18T03:25:25.899Z,-3.20
2019-02-18T03:28:10.713Z,-3.20
2019-02-18T03:30:51.355Z,-3.20
2019-02-18T03:33:32.696Z,-3.20
2019-02-18T03:35:59.769Z,-3.30
2019-02-18T03:38:31.470Z,-3.30
2019-02-18T03:41:03.155Z,-3.30
2019-02-18T03:43:26.094Z,-3.30
2019-02-18T03:45:53.293Z,-3.30
2019-02-18T03:48:20.435Z,-3.30
2019-02-18T03:50:47.516Z,-3.40
2019-02-18T03:53:14.853Z,-3.40
2019-02-18T03:55:42.042Z,-3.40
2019-02-18T03:58:09.055Z,-3.30
2019-02-18T04:00:36.145Z,-3.30
2019-02-18T04:03:03.230Z,-3.40
2019-02-18T04:05:30.494Z,-3.40
2019-02-18T04:07:57.594Z,-3.40
2019-02-18T04:10:24.715Z,-3.40
2019-02-18T04:12:51.792Z,-3.40
2019-02-18T04:15:18.956Z,-3.40
2019-02-18T04:17:46.054Z,-3.40
2019-02-18T04:20:13.413Z,-3.40
2019-02-18T04:22:40.494Z,-3.50
2019-02-18T04:25:07.915Z,-3.40
2019-02-18T04:27:35.033Z,-3.40
2019-02-18T04:30:03.517Z,-3.40
2019-02-18T04:32:30.914Z,-3.50
2019-02-18T04:34:58.034Z,-3.50
2019-02-18T04:37:25.413Z,-3.50
2019-02-18T04:39:52.514Z,-3.60
2019-02-18T04:42:19.673Z,-3.60
2019-02-18T04:44:46.795Z,-3.60
2019-02-18T04:47:13.974Z,-3.60
2019-02-18T04:49:41.093Z,-3.60
2019-02-18T04:52:08.236Z,-3.70
2019-02-18T04:54:35.355Z,-3.70
2019-02-18T04:57:02.557Z,-3.70
2019-02-18T04:59:29.878Z,-3.70
2019-02-18T05:01:57.614Z,-3.70
2019-02-18T05:04:24.727Z,-3.70
2019-02-18T05:06:52.114Z,-3.70
2019-02-18T05:09:19.221Z,-3.70
2019-02-18T05:11:46.421Z,-3.70
2019-02-18T05:14:13.583Z,-3.70
2019-02-18T05:16:40.753Z,-3.70
2019-02-18T05:19:07.933Z,-3.70
2019-02-18T05:21:35.093Z,-3.70
2019-02-18T05:24:02.153Z,-3.70
2019-02-18T05:26:29.275Z,-3.80
2019-02-18T05:28:56.375Z,-3.80
2019-02-18T05:31:23.634Z,-3.80
2019-02-18T05:33:50.714Z,-3.90
2019-02-18T05:36:17.775Z,-3.90
2019-02-18T05:38:44.954Z,-3.90
2019-02-18T05:41:12.059Z,-3.90
2019-02-18T05:43:39.215Z,-4.00
2019-02-18T05:46:08.533Z,-4.00
2019-02-18T05:48:35.357Z,-4.00
2019-02-18T05:51:02.441Z,-4.00
2019-02-18T05:53:29.591Z,-4.00
2019-02-18T05:55:56.713Z,-4.00
2019-02-18T05:58:23.852Z,-4.00
2019-02-18T06:00:50.982Z,-4.00
2019-02-18T06:03:18.134Z,-3.90
2019-02-18T06:05:45.376Z,-3.90
2019-02-18T06:08:12.523Z,-3.90
2019-02-18T06:10:39.634Z,-3.90
2019-02-18T06:13:06.835Z,-3.90
2019-02-18T06:15:33.997Z,-3.80
2019-02-18T06:18:01.134Z,-3.80
2019-02-18T06:20:28.255Z,-3.80
2019-02-18T06:22:55.497Z,-3.80
2019-02-18T06:25:22.618Z,-3.80
2019-02-18T06:27:51.603Z,-3.70
2019-02-18T06:30:18.850Z,-3.70
2019-02-18T06:32:46.755Z,-3.70
2019-02-18T06:35:13.933Z,-3.60
2019-02-18T06:37:41.015Z,-3.60
2019-02-18T06:40:08.537Z,-3.50
2019-02-18T06:42:35.710Z,-3.40
2019-02-18T06:45:11.943Z,-3.30
2019-02-18T06:47:39.310Z,-3.20
2019-02-18T06:50:07.750Z,-3.10
2019-02-18T06:52:34.870Z,-3.00
2019-02-18T06:55:02.033Z,-2.90
2019-02-18T06:57:30.910Z,-2.80
2019-02-18T06:59:58.091Z,-2.60
2019-02-18T07:02:30.055Z,-2.50
2019-02-18T07:04:59.010Z,-2.40
2019-02-18T07:07:44.472Z,-2.30
2019-02-18T07:10:19.414Z,-2.20
2019-02-18T07:12:47.171Z,-2.10
2019-02-18T07:15:14.332Z,-2.00
2019-02-18T07:17:41.350Z,-1.90
2019-02-18T07:20:08.411Z,-1.80
2019-02-18T07:22:35.533Z,-1.80
2019-02-18T07:25:04.371Z,-1.70
2019-02-18T07:27:31.429Z,-1.60
2019-02-18T07:29:58.610Z,-1.60
2019-02-18T07:32:25.790Z,-1.50
2019-02-18T07:34:52.910Z,-1.50
2019-02-18T07:37:20.013Z,-1.40
2019-02-18T07:39:47.133Z,-1.40
2019-02-18T07:42:14.331Z,-1.30
2019-02-18T07:44:41.479Z,-1.30
2019-02-18T07:47:08.590Z,-1.20
2019-02-18T07:49:35.711Z,-1.10
2019-02-18T07:52:03.177Z,-1.10
2019-02-18T07:54:30.289Z,-1.00
2019-02-18T07:56:57.630Z,-0.80
2019-02-18T07:59:24.920Z,-0.80
2019-02-18T08:01:51.989Z,-0.70
2019-02-18T08:04:19.090Z,-0.50
2019-02-18T08:06:46.190Z,-0.40
2019-02-18T08:09:13.349Z,-0.30
2019-02-18T08:11:40.610Z,-0.10
2019-02-18T08:14:07.730Z,0.00
2019-02-18T08:16:34.789Z,0.10
2019-02-18T08:19:01.929Z,0.20
2019-02-18T08:21:29.031Z,0.30
2019-02-18T08:24:00.088Z,0.40
2019-02-18T08:26:25.190Z,0.50
2019-02-18T08:28:52.351Z,0.70
2019-02-18T08:31:19.549Z,0.90
2019-02-18T08:33:46.729Z,1.00
2019-02-18T08:36:13.889Z,1.10
2019-02-18T08:38:41.050Z,1.30
2019-02-18T08:41:08.130Z,1.30
2019-02-18T08:43:35.230Z,1.40
2019-02-18T08:46:02.350Z,1.50
2019-02-18T08:48:29.551Z,1.60
2019-02-18T08:50:56.710Z,1.70
2019-02-18T08:53:23.849Z,1.80
2019-02-18T08:55:50.990Z,1.80
2019-02-18T08:58:18.230Z,1.90
2019-02-18T09:00:45.375Z,2.10
2019-02-18T09:03:12.430Z,2.20
2019-02-18T09:05:39.529Z,2.30
2019-02-18T09:08:06.590Z,2.50
2019-02-18T09:10:34.148Z,2.60
2019-02-18T09:13:01.475Z,2.70
2019-02-18T09:15:28.569Z,2.70
2019-02-18T09:17:55.738Z,2.70
2019-02-18T09:20:22.829Z,2.70
2019-02-18T09:23:06.847Z,2.90
2019-02-18T09:25:35.801Z,3.10
2019-02-18T09:28:03.093Z,3.20
2019-02-18T09:30:31.969Z,3.30
2019-02-18T09:32:59.162Z,3.40
2019-02-18T09:35:26.250Z,3.50
2019-02-18T09:37:53.418Z,3.60
2019-02-18T09:40:20.534Z,3.80
2019-02-18T09:42:47.610Z,3.90
2019-02-18T09:45:15.036Z,4.00
2019-02-18T09:47:42.390Z,4.20
2019-02-18T09:50:10.270Z,4.20
2019-02-18T09:52:37.389Z,4.30
2019-02-18T09:55:07.850Z,4.40
2019-02-18T09:57:34.992Z,4.60
2019-02-18T10:00:04.010Z,4.80
2019-02-18T10:02:31.126Z,4.80
2019-02-18T10:04:58.230Z,4.90
2019-02-18T10:07:25.450Z,5.10
2019-02-18T10:09:52.610Z,5.30
2019-02-18T10:12:19.712Z,5.20
2019-02-18T10:14:46.775Z,5.30
2019-02-18T10:17:13.850Z,5.40
2019-02-18T10:19:42.989Z,5.50
2019-02-18T10:22:09.970Z,5.60
2019-02-18T10:24:37.070Z,5.70
2019-02-18T10:27:04.910Z,5.70
2019-02-18T10:29:32.370Z,5.80
2019-02-18T10:31:59.470Z,5.90
2019-02-18T10:34:26.630Z,6.00
2019-02-18T10:36:53.730Z,6.10
2019-02-18T10:39:20.851Z,6.20
2019-02-18T10:41:47.931Z,6.40
2019-02-18T10:44:15.089Z,6.50
2019-02-18T10:46:42.190Z,6.60
2019-02-18T10:49:19.334Z,6.60
2019-02-18T10:51:38.310Z,6.70
2019-02-18T10:54:06.008Z,6.80
2019-02-18T10:56:33.110Z,7.00
2019-02-18T10:59:00.272Z,7.00
2019-02-18T11:01:27.396Z,7.20
2019-02-18T11:03:54.523Z,7.30
2019-02-18T11:06:22.689Z,7.40
2019-02-18T11:08:49.790Z,7.50
2019-02-18T11:11:17.380Z,7.60
2019-02-18T11:13:44.770Z,7.70
2019-02-18T11:16:11.893Z,7.90
2019-02-18T11:18:39.009Z,8.00
2019-02-18T11:21:07.028Z,8.20
2019-02-18T11:23:34.149Z,8.30
2019-02-18T11:26:01.229Z,8.40
2019-02-18T11:28:28.450Z,8.50
2019-02-18T11:30:55.653Z,8.50
2019-02-18T11:33:22.793Z,8.50
2019-02-18T11:35:50.389Z,8.60
2019-02-18T11:38:17.870Z,8.60
2019-02-18T11:40:45.249Z,8.70
2019-02-18T11:43:12.370Z,8.70
2019-02-18T11:45:39.510Z,8.80
2019-02-18T11:48:06.689Z,8.80
2019-02-18T11:50:33.792Z,8.90
2019-02-18T11:53:01.188Z,9.00
2019-02-18T11:55:28.485Z,9.20
2019-02-18T11:57:56.189Z,9.30
2019-02-18T12:00:23.250Z,9.40
2019-02-18T12:02:50.349Z,9.50
2019-02-18T12:05:17.549Z,9.60
2019-02-18T12:07:44.633Z,9.70
2019-02-18T12:10:12.830Z,9.80
2019-02-18T12:12:40.369Z,9.90
2019-02-18T12:15:10.671Z,9.90
2019-02-18T12:17:38.389Z,9.80
2019-02-18T12:20:09.849Z,9.80
2019-02-18T12:22:36.930Z,9.70
2019-02-18T12:25:04.855Z,9.80
2019-02-18T12:27:32.243Z,9.80
2019-02-18T12:29:59.749Z,9.80
2019-02-18T12:32:26.790Z,9.80
2019-02-18T12:34:53.928Z,9.90
2019-02-18T12:37:21.030Z,9.80
2019-02-18T12:39:48.152Z,9.80
2019-02-18T12:42:15.229Z,9.90
2019-02-18T12:44:42.374Z,9.80
2019-02-18T12:47:09.831Z,9.90
2019-02-18T12:49:36.969Z,10.00
2019-02-18T12:52:04.229Z,10.20
2019-02-18T12:54:31.349Z,10.30
2019-02-18T12:56:58.470Z,10.40
2019-02-18T12:59:25.711Z,10.50
2019-02-18T13:01:52.909Z,10.60
2019-02-18T13:04:19.990Z,10.60
2019-02-18T13:06:47.251Z,10.70
2019-02-18T13:09:14.751Z,10.70
2019-02-18T13:11:41.990Z,10.80
2019-02-18T13:14:09.219Z,10.80
2019-02-18T13:16:36.371Z,10.80
2019-02-18T13:19:03.492Z,10.80
2019-02-18T13:21:30.615Z,10.80
2019-02-18T13:23:58.031Z,10.80
2019-02-18T13:26:25.135Z,10.80
2019-02-18T13:28:52.991Z,10.80
2019-02-18T13:31:20.151Z,10.90
2019-02-18T13:33:47.257Z,10.90
2019-02-18T13:36:14.550Z,11.00
2019-02-18T13:38:41.754Z,11.10
2019-02-18T13:41:09.011Z,11.00
2019-02-18T13:43:36.250Z,11.10
2019-02-18T13:46:03.530Z,11.10
2019-02-18T13:48:31.192Z,11.10
2019-02-18T13:50:58.351Z,11.20
2019-02-18T13:53:25.455Z,11.20
2019-02-18T13:55:52.612Z,11.30
2019-02-18T13:58:19.671Z,11.30
2019-02-18T14:00:46.989Z,11.30
2019-02-18T14:03:14.152Z,11.30
2019-02-18T14:05:41.673Z,11.30
2019-02-18T14:08:08.832Z,11.40
2019-02-18T14:10:35.975Z,11.40
2019-02-18T14:13:03.276Z,11.30
2019-02-18T14:15:30.632Z,11.30
2019-02-18T14:17:57.891Z,11.30
2019-02-18T14:20:25.032Z,11.30
2019-02-18T14:22:52.732Z,11.30
2019-02-18T14:25:19.814Z,11.20
2019-02-18T14:27:46.992Z,11.20
2019-02-18T14:30:16.799Z,11.30
2019-02-18T14:32:43.972Z,11.30
2019-02-18T14:35:11.931Z,11.30
2019-02-18T14:37:39.052Z,11.30
2019-02-18T14:40:08.658Z,11.30
2019-02-18T14:42:35.954Z,11.30
2019-02-18T14:45:04.594Z,11.30
2019-02-18T14:47:31.794Z,11.30
2019-02-18T14:49:58.894Z,11.40
2019-02-18T14:52:26.774Z,11.40
2019-02-18T14:54:54.213Z,11.30
2019-02-18T14:57:21.774Z,11.30
2019-02-18T14:59:48.914Z,11.20
2019-02-18T15:02:16.013Z,11.20
2019-02-18T15:04:43.215Z,11.20
2019-02-18T15:07:10.314Z,11.20
2019-02-18T15:09:37.482Z,11.10
2019-02-18T15:12:05.194Z,11.00
2019-02-18T15:14:32.793Z,11.00
2019-02-18T15:17:00.014Z,10.90
2019-02-18T15:19:27.195Z,10.90
2019-02-18T15:21:54.275Z,10.90
2019-02-18T15:24:21.656Z,10.80
2019-02-18T15:26:48.776Z,10.70
2019-02-18T15:29:15.896Z,10.60
2019-02-18T15:31:42.976Z,10.50
2019-02-18T15:34:10.216Z,10.40
2019-02-18T15:36:37.415Z,10.30
2019-02-18T15:39:05.372Z,10.30
2019-02-18T15:41:32.528Z,10.20
2019-02-18T15:43:59.654Z,10.10
2019-02-18T15:46:26.777Z,10.00
2019-02-18T15:48:53.929Z,9.90
2019-02-18T15:51:21.632Z,9.80
2019-02-18T15:53:48.771Z,9.70
2019-02-18T15:56:16.213Z,9.60
2019-02-18T15:58:43.338Z,9.40
2019-02-18T16:01:10.535Z,9.30
2019-02-18T16:03:37.843Z,9.20
2019-02-18T16:06:04.904Z,9.10
2019-02-18T16:08:32.325Z,9.00
2019-02-18T16:10:59.387Z,8.80
2019-02-18T16:13:26.464Z,8.70
2019-02-18T16:15:53.648Z,8.50
2019-02-18T16:18:20.944Z,8.30
2019-02-18T16:20:48.123Z,8.20
2019-02-18T16:23:15.224Z,8.00
2019-02-18T16:25:42.624Z,7.70
2019-02-18T16:28:10.169Z,7.50
2019-02-18T16:30:37.384Z,7.30
2019-02-18T16:33:04.463Z,7.20
2019-02-18T16:35:31.864Z,7.00
2019-02-18T16:37:58.924Z,6.80
2019-02-18T16:40:27.331Z,6.60
2019-02-18T16:42:59.323Z,6.40
2019-02-18T16:45:23.544Z,6.20
2019-02-18T16:47:50.785Z,5.90
2019-02-18T16:50:18.041Z,5.70
2019-02-18T16:53:04.893Z,5.50
2019-02-18T16:55:32.600Z,5.30
2019-02-18T16:57:59.641Z,5.10
2019-02-18T17:00:31.372Z,4.90
2019-02-18T17:02:58.851Z,4.80
2019-02-18T17:05:26.015Z,4.70
2019-02-18T17:07:53.112Z,4.70
2019-02-18T17:10:20.352Z,4.60
2019-02-18T17:12:47.893Z,4.50
2019-02-18T17:15:15.236Z,4.40
2019-02-18T17:17:42.326Z,4.30
2019-02-18T17:20:09.613Z,4.10
2019-02-18T17:22:36.712Z,3.90
2019-02-18T17:25:08.032Z,3.80
2019-02-18T17:27:35.231Z,3.70
2019-02-18T17:30:03.273Z,3.50
2019-02-18T17:32:30.351Z,3.50
2019-02-18T17:34:57.592Z,3.40
2019-02-18T17:37:24.692Z,3.20
2019-02-18T17:39:51.765Z,3.20
2019-02-18T17:42:18.916Z,3.10
2019-02-18T17:44:46.092Z,2.90
2019-02-18T17:47:13.213Z,2.90
2019-02-18T17:49:40.355Z,2.80
2019-02-18T17:52:07.472Z,2.60
2019-02-18T17:54:34.551Z,2.60
2019-02-18T17:57:01.631Z,2.50
2019-02-18T17:59:28.768Z,2.40
2019-02-18T18:01:56.091Z,2.30
2019-02-18T18:04:23.306Z,2.20
2019-02-18T18:06:50.849Z,2.20
2019-02-18T18:09:18.253Z,2.10
2019-02-18T18:11:45.386Z,2.10
2019-02-18T18:14:12.468Z,2.00
2019-02-18T18:16:39.607Z,2.00
2019-02-18T18:19:09.390Z,1.90
2019-02-18T18:21:35.787Z,1.90
2019-02-18T18:24:03.630Z,1.80
2019-02-18T18:26:30.848Z,1.70
2019-02-18T18:28:57.928Z,1.70
2019-02-18T18:31:25.088Z,1.60
2019-02-18T18:33:52.188Z,1.60
2019-02-18T18:36:19.368Z,1.60
2019-02-18T18:38:46.448Z,1.60
2019-02-18T18:41:13.529Z,1.90
2019-02-18T18:43:40.669Z,2.50
2019-02-18T18:46:07.847Z,3.20
2019-02-18T18:48:34.967Z,3.80
2019-02-18T18:51:02.108Z,4.20
2019-02-18T18:53:29.257Z,4.50
2019-02-18T18:55:56.330Z,4.80
2019-02-18T18:58:23.448Z,5.00
2019-02-18T19:00:50.568Z,5.10
2019-02-18T19:03:17.647Z,5.20
2019-02-18T19:05:44.748Z,5.20
2019-02-18T19:08:11.847Z,5.30
2019-02-18T19:10:38.954Z,5.30
2019-02-18T19:13:06.029Z,5.40
2019-02-18T19:15:33.169Z,5.40
2019-02-18T19:18:00.260Z,5.50
2019-02-18T19:20:34.947Z,5.40
2019-02-18T19:23:02.068Z,5.00
2019-02-18T19:25:29.210Z,4.40
2019-02-18T19:27:56.590Z,4.00
2019-02-18T19:30:30.010Z,3.60
2019-02-18T19:32:57.129Z,3.30
2019-02-18T19:35:24.251Z,3.00
2019-02-18T19:37:51.369Z,2.70
2019-02-18T19:40:18.451Z,2.50
2019-02-18T19:42:45.570Z,2.30
2019-02-18T19:45:21.369Z,2.20
2019-02-18T19:47:48.514Z,2.00
2019-02-18T19:50:15.630Z,1.90
2019-02-18T19:52:42.709Z,1.80
2019-02-18T19:55:11.510Z,1.70
2019-02-18T19:57:38.649Z,1.50
2019-02-18T20:00:18.972Z,1.40
2019-02-18T20:02:46.068Z,1.30
2019-02-18T20:05:13.195Z,1.20
2019-02-18T20:07:40.336Z,1.20
2019-02-18T20:10:10.559Z,1.10
2019-02-18T20:12:38.055Z,1.10
2019-02-18T20:15:12.437Z,1.00
2019-02-18T20:17:39.558Z,1.00
2019-02-18T20:20:13.617Z,0.90
2019-02-18T20:22:40.761Z,0.90
2019-02-18T20:25:08.936Z,0.80
2019-02-18T20:27:36.017Z,0.80
2019-02-18T20:30:13.536Z,0.70
2019-02-18T20:32:40.699Z,0.70
2019-02-18T20:35:09.876Z,0.70
2019-02-18T20:37:36.996Z,0.70
2019-02-18T20:40:06.697Z,0.70
2019-02-18T20:42:33.816Z,0.70
2019-02-18T20:45:00.916Z,0.70
2019-02-18T20:47:28.083Z,0.60
2019-02-18T20:49:55.276Z,0.70
2019-02-18T20:52:22.597Z,0.70
2019-02-18T20:54:49.735Z,0.60
2019-02-18T20:57:16.901Z,0.60
2019-02-18T20:59:44.016Z,0.50
2019-02-18T21:02:11.477Z,0.30
2019-02-18T21:04:38.675Z,0.20
2019-02-18T21:07:06.616Z,0.20
2019-02-18T21:09:33.775Z,0.10
2019-02-18T21:12:00.977Z,0.10
2019-02-18T21:14:28.056Z,0.00
2019-02-18T21:16:55.175Z,-0.10
2019-02-18T21:19:22.723Z,0.00
2019-02-18T21:21:50.095Z,0.00
2019-02-18T21:24:17.236Z,0.00
2019-02-18T21:26:44.297Z,0.00
2019-02-18T21:29:11.415Z,0.00
2019-02-18T21:31:38.555Z,-0.10
2019-02-18T21:34:05.675Z,0.00
2019-02-18T21:36:33.136Z,-0.10
2019-02-18T21:39:00.335Z,-0.10
2019-02-18T21:41:27.435Z,-0.20
2019-02-18T21:43:54.496Z,-0.20
2019-02-18T21:46:21.676Z,-0.20
2019-02-18T21:48:48.838Z,-0.20
2019-02-18T21:51:15.915Z,-0.30
2019-02-18T21:53:43.656Z,-0.30
2019-02-18T21:56:10.776Z,-0.40
2019-02-18T21:58:37.875Z,-0.40
2019-02-18T22:01:05.016Z,-0.50
2019-02-18T22:03:32.214Z,-0.50
2019-02-18T22:05:59.359Z,-0.50
2019-02-18T22:08:26.456Z,-0.60
2019-02-18T22:10:53.575Z,-0.60
2019-02-18T22:13:20.895Z,-0.60
2019-02-18T22:15:48.035Z,-0.60
2019-02-18T22:18:15.336Z,-0.70
2019-02-18T22:20:42.617Z,-0.70
2019-02-18T22:23:09.757Z,-0.80
2019-02-18T22:25:36.875Z,-0.80
2019-02-18T22:28:04.014Z,-0.80
2019-02-18T22:30:31.169Z,-0.80
2019-02-18T22:32:58.930Z,-0.80
2019-02-18T22:35:26.076Z,-0.80
2019-02-18T22:37:53.210Z,-0.80
2019-02-18T22:40:20.468Z,-0.80
2019-02-18T22:42:47.556Z,-0.80
2019-02-18T22:45:14.904Z,-0.90
2019-02-18T22:47:42.024Z,-0.90
2019-02-18T22:50:10.802Z,-1.00
2019-02-18T22:52:38.122Z,-1.00
2019-02-18T22:55:06.606Z,-1.00
2019-02-18T22:57:33.862Z,-1.00
2019-02-18T23:00:01.043Z,-1.00
2019-02-18T23:02:28.204Z,-1.00
2019-02-18T23:04:55.283Z,-1.00
2019-02-18T23:07:22.402Z,-1.00
2019-02-18T23:09:49.803Z,-1.00
2019-02-18T23:12:16.983Z,-1.00
2019-02-18T23:14:50.242Z,-1.10
2019-02-18T23:17:13.082Z,-1.10
2019-02-18T23:19:40.262Z,-1.20
2019-02-18T23:22:07.407Z,-1.20
2019-02-18T23:24:34.782Z,-1.30
2019-02-18T23:27:03.838Z,-1.30
2019-02-18T23:29:30.982Z,-1.40
2019-02-18T23:31:58.043Z,-1.40
2019-02-18T23:34:25.123Z,-1.40
2019-02-18T23:36:52.186Z,-1.50
2019-02-18T23:39:19.322Z,-1.50
2019-02-18T23:41:46.382Z,-1.60
2019-02-18T23:44:13.503Z,-1.60
2019-02-18T23:46:40.626Z,-1.60
2019-02-18T23:49:07.823Z,-1.50
2019-02-18T23:51:35.085Z,-1.50
2019-02-18T23:54:22.002Z,-1.50
2019-02-18T23:56:49.142Z,-1.30
2019-02-18T23:59:16.323Z,-1.40
