createdAt,value
2019-03-22T00:00:03.380Z,94.93
2019-03-22T00:00:43.805Z,94.93
2019-03-22T00:01:24.226Z,94.93
2019-03-22T00:02:04.644Z,95.12
2019-03-22T00:02:45.067Z,95.6
2019-03-22T00:03:25.481Z,95.22
2019-03-22T00:04:05.880Z,96.08
2019-03-22T00:04:46.324Z,95.94
2019-03-22T00:05:26.714Z,96.55
2019-03-22T00:06:07.117Z,96.36
2019-03-22T00:06:47.498Z,96.08
2019-03-22T00:07:27.908Z,95.12
2019-03-22T00:08:08.302Z,95.51
2019-03-22T00:08:48.727Z,95.6
2019-03-22T00:09:29.153Z,95.84
2019-03-22T00:10:09.582Z,95.51
2019-03-22T00:10:49.991Z,95.17
2019-03-22T00:11:30.436Z,95.08
2019-03-22T00:12:10.846Z,96.17
2019-03-22T00:12:51.255Z,96.17
2019-03-22T00:13:31.667Z,94.89
2019-03-22T00:14:12.093Z,95.51
2019-03-22T00:14:52.502Z,95.12
2019-03-22T00:17:56.074Z,95.27
2019-03-22T00:18:35.432Z,95.03
2019-03-22T00:19:15.795Z,95.56
2019-03-22T00:19:56.191Z,95.12
2019-03-22T00:20:36.596Z,95.12
2019-03-22T00:21:16.994Z,95.17
2019-03-22T00:21:57.383Z,94.79
2019-03-22T00:22:37.774Z,96.27
2019-03-22T00:23:18.209Z,96.22
2019-03-22T00:23:58.559Z,96.51
2019-03-22T00:24:38.964Z,96.03
2019-03-22T00:25:19.358Z,96.36
2019-03-22T00:25:59.713Z,95.27
2019-03-22T00:26:40.099Z,95.65
2019-03-22T00:27:20.520Z,96.22
2019-03-22T00:28:00.975Z,96.12
2019-03-22T00:28:41.389Z,95.17
2019-03-22T00:29:21.870Z,96.12
2019-03-22T00:30:02.282Z,95.27
2019-03-22T00:30:42.663Z,95.56
2019-03-22T00:31:23.092Z,94.98
2019-03-22T00:33:21.852Z,95.08
2019-03-22T00:34:14.662Z,95.27
2019-03-22T00:35:11.082Z,94.89
2019-03-22T00:36:00.227Z,94.89
2019-03-22T00:36:54.441Z,95.46
2019-03-22T00:37:51.982Z,95.56
2019-03-22T00:38:45.806Z,95.17
2019-03-22T00:40:53.260Z,96.31
2019-03-22T00:41:45.182Z,94.98
2019-03-22T00:43:47.625Z,94.6
2019-03-22T00:44:28.333Z,95.08
2019-03-22T00:45:08.774Z,95.46
2019-03-22T00:45:49.180Z,95.46
2019-03-22T00:46:29.582Z,94.22
2019-03-22T00:47:09.981Z,94.79
2019-03-22T00:47:50.369Z,94.89
2019-03-22T00:48:30.748Z,94.89
2019-03-22T00:49:11.180Z,94.98
2019-03-22T00:49:51.559Z,95.27
2019-03-22T00:50:31.971Z,95.08
2019-03-22T00:51:12.389Z,95.56
2019-03-22T00:51:52.824Z,94.89
2019-03-22T00:52:33.246Z,95.17
2019-03-22T00:53:13.683Z,95.08
2019-03-22T00:53:54.121Z,95.08
2019-03-22T01:00:15.359Z,92.7
2019-03-22T01:00:55.665Z,92.32
2019-03-22T01:01:36.071Z,93.27
2019-03-22T01:02:16.493Z,93.55
2019-03-22T01:02:56.991Z,93.94
2019-03-22T01:03:37.403Z,93.74
2019-03-22T01:04:17.815Z,94.22
2019-03-22T01:04:58.234Z,94.6
2019-03-22T01:05:38.660Z,95.08
2019-03-22T01:06:19.073Z,94.89
2019-03-22T01:06:59.487Z,93.94
2019-03-22T01:07:39.905Z,92.89
2019-03-22T01:08:20.319Z,93.46
2019-03-22T01:09:00.736Z,93.65
2019-03-22T01:09:41.155Z,94.6
2019-03-22T01:10:21.621Z,94.51
2019-03-22T01:13:00.623Z,93.37
2019-03-22T01:16:03.426Z,92.89
2019-03-22T01:17:18.131Z,93.18
2019-03-22T01:18:36.766Z,93.65
2019-03-22T01:19:54.169Z,95.56
2019-03-22T01:21:11.832Z,95.65
2019-03-22T01:22:25.932Z,96.12
2019-03-22T01:23:42.050Z,94.03
2019-03-22T01:25:05.283Z,93.41
2019-03-22T01:26:23.026Z,91.31
2019-03-22T01:27:45.598Z,90.8
2019-03-22T01:31:56.212Z,91.27
2019-03-22T01:32:36.565Z,92.32
2019-03-22T01:33:16.966Z,93.37
2019-03-22T01:33:57.345Z,94.32
2019-03-22T01:34:37.789Z,95.22
2019-03-22T01:35:18.126Z,95.08
2019-03-22T01:35:58.557Z,94.13
2019-03-22T01:36:38.973Z,94.51
2019-03-22T01:37:19.413Z,94.6
2019-03-22T01:37:59.830Z,94.42
2019-03-22T01:38:40.249Z,93.74
2019-03-22T01:39:20.673Z,94.32
2019-03-22T01:40:01.080Z,93.65
2019-03-22T01:40:41.505Z,93.37
2019-03-22T01:41:21.989Z,93.98
2019-03-22T01:42:02.360Z,94.18
2019-03-22T01:42:42.778Z,94.27
2019-03-22T01:43:23.175Z,94.65
2019-03-22T01:44:03.593Z,94.46
2019-03-22T01:44:44.039Z,95.03
2019-03-22T01:45:24.429Z,94.93
2019-03-22T01:46:04.855Z,95.6
2019-03-22T01:46:45.243Z,96.84
2019-03-22T01:47:25.653Z,97.6
2019-03-22T01:48:06.057Z,96.36
2019-03-22T01:48:46.443Z,97.17
2019-03-22T01:49:26.844Z,95.89
2019-03-22T01:50:07.268Z,96.17
2019-03-22T01:50:47.698Z,94.98
2019-03-22T01:51:28.110Z,94.46
2019-03-22T01:52:08.541Z,94.46
2019-03-22T01:52:48.981Z,94.74
2019-03-22T01:53:29.394Z,95.22
2019-03-22T01:54:09.884Z,95.32
2019-03-22T01:54:50.301Z,95.22
2019-03-22T01:55:30.729Z,95.98
2019-03-22T01:56:11.080Z,95.6
2019-03-22T01:56:51.512Z,94.93
2019-03-22T01:57:31.910Z,95.03
2019-03-22T01:58:12.334Z,95.7
2019-03-22T01:58:52.740Z,96.17
2019-03-22T01:59:33.140Z,96.08
2019-03-22T02:00:13.566Z,95.89
2019-03-22T02:00:54.023Z,97.22
2019-03-22T02:01:34.410Z,96.46
2019-03-22T02:02:14.825Z,96.26
2019-03-22T02:02:55.250Z,96.08
2019-03-22T02:03:35.675Z,95.89
2019-03-22T02:04:16.139Z,95.89
2019-03-22T02:04:56.529Z,94.79
2019-03-22T02:05:36.957Z,94.56
2019-03-22T02:06:17.376Z,94.46
2019-03-22T02:06:57.772Z,94.56
2019-03-22T02:07:38.180Z,93.79
2019-03-22T02:08:18.601Z,94.37
2019-03-22T02:08:59.020Z,94.65
2019-03-22T02:09:39.445Z,95.51
2019-03-22T02:10:19.884Z,94.84
2019-03-22T02:11:00.305Z,94.93
2019-03-22T02:11:40.730Z,94.74
2019-03-22T02:12:21.132Z,95.12
2019-03-22T02:13:01.542Z,96.17
2019-03-22T02:13:41.972Z,95.03
2019-03-22T02:14:22.381Z,94.56
2019-03-22T02:15:02.789Z,94.18
2019-03-22T02:15:43.172Z,95.03
2019-03-22T02:16:23.567Z,95.51
2019-03-22T02:17:03.992Z,95.03
2019-03-22T02:17:44.422Z,96.26
2019-03-22T02:18:24.847Z,94.93
2019-03-22T02:19:05.261Z,94.84
2019-03-22T02:19:45.692Z,94.74
2019-03-22T02:20:26.122Z,94.74
2019-03-22T02:21:06.531Z,94.74
2019-03-22T02:21:46.924Z,94.46
2019-03-22T02:22:27.360Z,95.03
2019-03-22T02:23:07.750Z,94.84
2019-03-22T02:23:48.186Z,94.74
2019-03-22T02:24:28.618Z,94.74
2019-03-22T02:25:09.048Z,94.27
2019-03-22T02:25:49.461Z,95.6
2019-03-22T02:26:30.014Z,96.26
2019-03-22T02:27:10.440Z,95.27
2019-03-22T02:27:50.827Z,95.03
2019-03-22T02:28:31.240Z,95.08
2019-03-22T02:29:11.652Z,96.08
2019-03-22T02:29:52.078Z,95.84
2019-03-22T02:30:32.488Z,95.89
2019-03-22T02:31:12.907Z,95.98
2019-03-22T02:31:53.324Z,96.26
2019-03-22T02:32:33.739Z,96.26
2019-03-22T02:33:14.159Z,96.31
2019-03-22T02:33:54.578Z,96.5
2019-03-22T02:34:35.001Z,96.46
2019-03-22T02:35:27.309Z,96.46
2019-03-22T02:35:55.845Z,96.17
2019-03-22T02:36:36.305Z,94.93
2019-03-22T02:37:16.691Z,94.27
2019-03-22T02:37:57.113Z,94.56
2019-03-22T02:38:37.488Z,94.46
2019-03-22T02:39:18.048Z,93.98
2019-03-22T02:39:58.309Z,93.89
2019-03-22T02:40:38.734Z,94.18
2019-03-22T02:41:19.201Z,94.84
2019-03-22T02:41:59.558Z,94.65
2019-03-22T02:42:40.003Z,94.27
2019-03-22T02:43:20.418Z,94.18
2019-03-22T02:44:00.840Z,93.89
2019-03-22T02:44:41.261Z,94.08
2019-03-22T02:45:21.694Z,94.37
2019-03-22T02:46:02.170Z,93.7
2019-03-22T02:46:42.608Z,93.65
2019-03-22T02:47:23.005Z,93.79
2019-03-22T02:48:03.438Z,94.42
2019-03-22T02:48:43.855Z,95.22
2019-03-22T02:49:24.281Z,94.56
2019-03-22T02:50:17.075Z,95.12
2019-03-22T02:50:45.122Z,94.56
2019-03-22T02:51:25.530Z,94.08
2019-03-22T02:52:05.962Z,93.98
2019-03-22T02:52:46.413Z,94.56
2019-03-22T02:53:26.809Z,94.27
2019-03-22T02:54:07.222Z,94.84
2019-03-22T02:54:47.638Z,93.41
2019-03-22T02:55:28.041Z,94.56
2019-03-22T02:56:08.593Z,93.98
2019-03-22T02:56:48.885Z,93.98
2019-03-22T02:57:29.307Z,94.56
2019-03-22T02:58:20.169Z,94.08
2019-03-22T02:58:50.119Z,92.84
2019-03-22T02:59:30.552Z,92.65
2019-03-22T03:00:10.963Z,92.75
2019-03-22T03:00:51.467Z,93.13
2019-03-22T03:01:31.814Z,93.13
2019-03-22T03:02:12.243Z,92.94
2019-03-22T03:02:52.671Z,92.27
2019-03-22T03:03:33.118Z,92.65
2019-03-22T03:04:13.531Z,92.08
2019-03-22T03:04:53.954Z,92.94
2019-03-22T03:05:34.368Z,92.46
2019-03-22T03:06:14.790Z,92.65
2019-03-22T03:06:55.225Z,93.51
2019-03-22T03:07:35.651Z,93.41
2019-03-22T03:08:16.086Z,92.36
2019-03-22T03:08:56.560Z,92.65
2019-03-22T03:09:36.943Z,91.7
2019-03-22T03:10:17.371Z,91.99
2019-03-22T03:10:57.753Z,92.08
2019-03-22T03:11:38.170Z,91.7
2019-03-22T03:12:18.581Z,91.99
2019-03-22T03:12:58.987Z,93.23
2019-03-22T03:13:39.398Z,93.98
2019-03-22T03:14:19.809Z,92.94
2019-03-22T03:15:00.451Z,92.84
2019-03-22T03:15:40.650Z,92.94
2019-03-22T03:16:21.040Z,92.75
2019-03-22T03:17:01.479Z,92.46
2019-03-22T03:17:41.904Z,93.23
2019-03-22T03:18:22.330Z,93.23
2019-03-22T03:19:02.736Z,91.99
2019-03-22T03:19:43.149Z,91.8
2019-03-22T03:20:23.555Z,93.13
2019-03-22T03:21:03.986Z,94.18
2019-03-22T03:21:44.418Z,93.98
2019-03-22T03:22:24.827Z,94.42
2019-03-22T03:23:05.258Z,94.42
2019-03-22T03:23:45.689Z,94.13
2019-03-22T03:24:26.102Z,94.13
2019-03-22T03:25:07.545Z,94.98
2019-03-22T03:25:47.992Z,95.08
2019-03-22T03:26:28.398Z,94.32
2019-03-22T03:27:15.667Z,94.03
2019-03-22T03:27:56.096Z,95.08
2019-03-22T03:28:37.587Z,95.56
2019-03-22T03:29:16.957Z,95.08
2019-03-22T03:29:57.389Z,94.6
2019-03-22T03:30:37.826Z,94.32
2019-03-22T03:31:18.237Z,94.13
2019-03-22T03:31:58.634Z,94.7
2019-03-22T03:32:39.025Z,94.89
2019-03-22T03:33:19.431Z,96.31
2019-03-22T03:33:59.850Z,96.5
2019-03-22T03:34:40.268Z,97.08
2019-03-22T03:35:20.709Z,96.79
2019-03-22T03:36:01.113Z,97.55
2019-03-22T03:36:41.541Z,96.6
2019-03-22T03:37:21.956Z,96.41
2019-03-22T03:38:02.392Z,94.7
2019-03-22T03:38:42.812Z,95.17
2019-03-22T03:39:23.226Z,94.6
2019-03-22T03:40:03.643Z,94.98
2019-03-22T03:40:44.071Z,95.17
2019-03-22T03:41:24.497Z,94.22
2019-03-22T03:42:04.917Z,94.98
2019-03-22T03:42:45.325Z,95.75
2019-03-22T03:43:25.770Z,94.98
2019-03-22T03:44:06.203Z,95.17
2019-03-22T03:44:46.630Z,94.13
2019-03-22T03:45:27.064Z,94.51
2019-03-22T03:46:07.490Z,94.98
2019-03-22T03:46:47.901Z,94.51
2019-03-22T03:47:28.337Z,94.98
2019-03-22T03:48:08.752Z,95.17
2019-03-22T03:48:49.175Z,94.89
2019-03-22T03:49:29.557Z,96.12
2019-03-22T03:50:09.999Z,96.03
2019-03-22T03:50:50.440Z,95.65
2019-03-22T03:51:30.864Z,94.51
2019-03-22T03:52:11.296Z,93.18
2019-03-22T03:52:51.722Z,93.08
2019-03-22T03:53:32.161Z,92.7
2019-03-22T03:54:12.578Z,93.08
2019-03-22T03:54:52.997Z,93.55
2019-03-22T03:55:33.402Z,94.51
2019-03-22T03:56:13.787Z,94.42
2019-03-22T03:56:54.217Z,94.51
2019-03-22T03:57:34.651Z,94.79
2019-03-22T03:58:15.080Z,94.84
2019-03-22T03:58:55.508Z,95.51
2019-03-22T03:59:35.943Z,96.65
2019-03-22T04:00:16.367Z,96.45
2019-03-22T04:00:56.796Z,97.31
2019-03-22T04:01:37.225Z,97.88
2019-03-22T04:02:17.644Z,97.12
2019-03-22T04:02:58.091Z,97.12
2019-03-22T04:03:38.505Z,96.65
2019-03-22T04:04:18.926Z,97.41
2019-03-22T04:04:59.348Z,97.6
2019-03-22T04:05:39.838Z,97.88
2019-03-22T04:06:20.265Z,98.45
2019-03-22T04:07:00.693Z,98.45
2019-03-22T04:07:41.105Z,97.41
2019-03-22T04:08:21.522Z,96.6
2019-03-22T04:09:01.941Z,96.45
2019-03-22T04:09:42.355Z,97.03
2019-03-22T04:10:22.800Z,96.45
2019-03-22T04:11:03.177Z,97.36
2019-03-22T04:11:43.612Z,96.55
2019-03-22T04:12:24.015Z,96.17
2019-03-22T04:13:04.450Z,95.98
2019-03-22T04:13:44.859Z,97.03
2019-03-22T04:14:25.301Z,96.17
2019-03-22T04:15:05.707Z,96.74
2019-03-22T04:15:46.129Z,96.17
2019-03-22T04:16:26.532Z,97.03
2019-03-22T04:17:06.908Z,97.31
2019-03-22T04:17:47.317Z,97.22
2019-03-22T04:18:27.732Z,97.97
2019-03-22T04:19:08.154Z,97.78
2019-03-22T04:19:48.594Z,98.36
2019-03-22T04:20:29.033Z,98.83
2019-03-22T04:21:09.445Z,98.93
2019-03-22T04:21:49.874Z,97.31
2019-03-22T04:22:30.310Z,96.6
2019-03-22T04:23:10.730Z,96.08
2019-03-22T04:23:51.155Z,95.7
2019-03-22T04:24:31.578Z,96.26
2019-03-22T04:25:11.996Z,96.55
2019-03-22T04:25:52.380Z,97.22
2019-03-22T04:26:32.809Z,97.78
2019-03-22T04:27:13.226Z,97.41
2019-03-22T05:09:27.550Z,99.99
2019-03-22T05:10:20.545Z,99.99
2019-03-22T05:11:09.801Z,99.99
2019-03-22T05:13:09.863Z,99.99
2019-03-22T05:14:02.001Z,99.99
2019-03-22T05:16:39.446Z,99.99
2019-03-22T05:17:49.222Z,99.99
2019-03-22T05:18:58.067Z,99.99
2019-03-22T05:20:15.402Z,99.99
2019-03-22T05:21:41.454Z,99.99
2019-03-22T05:22:55.783Z,99.99
2019-03-22T05:24:10.869Z,99.99
2019-03-22T05:25:27.925Z,99.99
2019-03-22T05:26:43.162Z,99.99
2019-03-22T05:28:16.581Z,99.99
2019-03-22T05:29:51.668Z,99.99
2019-03-22T05:31:13.667Z,99.99
2019-03-22T05:32:32.310Z,99.99
2019-03-22T05:33:50.707Z,99.99
2019-03-22T05:35:10.121Z,99.99
2019-03-22T05:36:19.142Z,99.99
2019-03-22T05:37:41.191Z,99.99
2019-03-22T05:39:01.975Z,99.99
2019-03-22T05:40:31.029Z,99.99
2019-03-22T05:41:54.469Z,99.99
2019-03-22T05:44:14.489Z,99.99
2019-03-22T05:45:44.952Z,99.99
2019-03-22T05:47:02.078Z,98.83
2019-03-22T05:48:23.272Z,98.93
2019-03-22T05:49:54.702Z,96.36
2019-03-22T05:51:32.428Z,96.84
2019-03-22T05:52:59.393Z,98.26
2019-03-22T05:54:23.574Z,97.74
2019-03-22T05:55:55.066Z,98.12
2019-03-22T05:57:16.829Z,94.89
2019-03-22T05:58:40.385Z,95.17
2019-03-22T06:00:13.510Z,94.74
2019-03-22T06:01:46.446Z,94.65
2019-03-22T06:03:07.757Z,95.7
2019-03-22T06:04:52.617Z,94.27
2019-03-22T06:10:38.595Z,94.13
2019-03-22T06:11:19.291Z,94.79
2019-03-22T06:12:14.383Z,93.65
2019-03-22T06:12:54.782Z,93.65
2019-03-22T06:13:35.210Z,92.8
2019-03-22T06:14:15.616Z,93.37
2019-03-22T06:14:56.022Z,94.32
2019-03-22T06:15:36.409Z,94.51
2019-03-22T06:16:16.894Z,92.7
2019-03-22T06:16:57.251Z,91.18
2019-03-22T06:17:37.649Z,91.75
2019-03-22T06:18:18.110Z,91.8
2019-03-22T06:18:58.480Z,91.03
2019-03-22T06:19:38.915Z,90.37
2019-03-22T06:20:19.312Z,91.13
2019-03-22T06:20:59.674Z,90.47
2019-03-22T06:21:40.065Z,88.66
2019-03-22T06:22:20.489Z,87.8
2019-03-22T06:23:00.886Z,87.42
2019-03-22T06:23:41.268Z,86.66
2019-03-22T06:24:22.361Z,86.38
2019-03-22T06:25:02.069Z,86.66
2019-03-22T06:25:42.475Z,87.32
2019-03-22T06:26:22.937Z,87.61
2019-03-22T06:27:03.356Z,86.66
2019-03-22T06:27:43.778Z,86.66
2019-03-22T06:28:24.143Z,86.38
2019-03-22T06:29:04.658Z,86.38
2019-03-22T06:29:53.911Z,87.04
2019-03-22T06:30:26.985Z,87.13
2019-03-22T06:31:07.410Z,86.76
2019-03-22T06:31:48.761Z,87.61
2019-03-22T06:32:29.178Z,87.42
2019-03-22T06:33:09.682Z,89.42
2019-03-22T06:33:50.044Z,88.85
2019-03-22T06:34:30.427Z,88.18
2019-03-22T06:35:10.927Z,87.32
2019-03-22T06:35:52.202Z,86.61
2019-03-22T06:36:32.658Z,85.24
2019-03-22T06:37:13.123Z,85.56
2019-03-22T06:37:53.589Z,85.08
2019-03-22T06:38:34.936Z,84.89
2019-03-22T06:39:19.861Z,85.37
2019-03-22T06:41:13.332Z,84.04
2019-03-22T06:41:54.186Z,85.08
2019-03-22T06:42:37.394Z,85.28
2019-03-22T06:43:17.835Z,84.13
2019-03-22T06:43:58.252Z,83.94
2019-03-22T06:44:38.640Z,84.13
2019-03-22T06:45:19.061Z,84.04
2019-03-22T06:45:59.490Z,84.42
2019-03-22T06:46:39.867Z,83.56
2019-03-22T06:47:20.306Z,84.13
2019-03-22T06:48:01.056Z,83.28
2019-03-22T06:48:42.679Z,84.33
2019-03-22T06:49:23.218Z,84.36
2019-03-22T06:50:03.559Z,83.22
2019-03-22T06:50:44.034Z,82.27
2019-03-22T06:51:24.430Z,81.32
2019-03-22T06:52:05.659Z,79.7
2019-03-22T06:52:46.049Z,79.7
2019-03-22T06:53:26.475Z,79.03
2019-03-22T06:54:07.498Z,79.13
2019-03-22T06:54:47.673Z,79.46
2019-03-22T06:55:28.068Z,79.55
2019-03-22T06:56:08.486Z,79.27
2019-03-22T06:56:49.030Z,79.93
2019-03-22T06:57:29.443Z,79.27
2019-03-22T06:58:09.874Z,78.41
2019-03-22T06:58:50.435Z,78.12
2019-03-22T06:59:30.857Z,78.03
2019-03-22T07:00:11.334Z,79.07
2019-03-22T07:00:52.026Z,78.98
2019-03-22T07:01:32.413Z,79.36
2019-03-22T07:02:12.870Z,78.69
2019-03-22T07:02:53.287Z,77.64
2019-03-22T07:03:33.707Z,77.69
2019-03-22T07:04:15.238Z,76.92
2019-03-22T07:04:55.657Z,76.82
2019-03-22T07:05:36.765Z,76.73
2019-03-22T07:06:17.232Z,76.16
2019-03-22T07:06:57.688Z,75.11
2019-03-22T07:07:38.158Z,74.63
2019-03-22T07:08:18.918Z,74.44
2019-03-22T07:09:00.163Z,75.4
2019-03-22T07:09:40.600Z,75.34
2019-03-22T07:10:21.147Z,74.57
2019-03-22T07:11:03.089Z,74.57
2019-03-22T07:11:44.020Z,74.19
2019-03-22T07:12:23.864Z,73.52
2019-03-22T07:13:04.333Z,73.47
2019-03-22T07:13:45.074Z,73.56
2019-03-22T07:14:28.088Z,72.99
2019-03-22T07:15:10.233Z,72.03
2019-03-22T07:15:50.633Z,71.27
2019-03-22T07:16:31.046Z,71.27
2019-03-22T07:17:11.482Z,71.18
2019-03-22T07:17:51.920Z,70.89
2019-03-22T07:18:32.343Z,71.18
2019-03-22T07:19:12.737Z,72
2019-03-22T07:19:53.189Z,71.46
2019-03-22T07:20:33.962Z,71.08
2019-03-22T07:21:14.456Z,72.48
2019-03-22T07:21:54.853Z,71.84
2019-03-22T07:22:35.290Z,70.86
2019-03-22T07:23:15.753Z,71.37
2019-03-22T07:23:57.087Z,71.94
2019-03-22T07:24:37.346Z,71.08
2019-03-22T07:25:17.780Z,70.67
2019-03-22T07:25:58.169Z,71.75
2019-03-22T07:26:38.902Z,71.33
2019-03-22T07:27:19.289Z,70.79
2019-03-22T07:27:59.709Z,69.84
2019-03-22T07:28:40.186Z,70.61
2019-03-22T07:29:20.744Z,70.89
2019-03-22T07:30:01.188Z,70.03
2019-03-22T07:30:41.595Z,69.37
2019-03-22T07:31:22.022Z,69.93
2019-03-22T07:32:02.445Z,69.78
2019-03-22T07:32:42.861Z,68.82
2019-03-22T07:33:23.372Z,68.06
2019-03-22T07:34:04.396Z,68.73
2019-03-22T07:34:44.805Z,68.16
2019-03-22T07:35:25.291Z,68.1
2019-03-22T07:36:05.757Z,66.85
2019-03-22T07:36:47.063Z,66.28
2019-03-22T07:37:26.832Z,65.14
2019-03-22T07:38:07.219Z,64.98
2019-03-22T07:38:47.636Z,64.69
2019-03-22T07:39:28.180Z,64.15
2019-03-22T07:40:08.558Z,62.71
2019-03-22T07:40:50.216Z,62.33
2019-03-22T07:41:30.667Z,61.76
2019-03-22T07:42:11.219Z,60.74
2019-03-22T07:42:52.507Z,60.93
2019-03-22T07:43:32.495Z,59.78
2019-03-22T07:44:14.690Z,59.49
2019-03-22T07:44:55.094Z,58.56
2019-03-22T07:45:35.526Z,57.77
2019-03-22T07:46:30.728Z,58.28
2019-03-22T07:47:11.126Z,57.9
2019-03-22T07:47:51.718Z,56.65
2019-03-22T07:48:32.078Z,56.84
2019-03-22T07:49:12.485Z,56.94
2019-03-22T07:49:52.955Z,56.37
2019-03-22T07:50:33.466Z,56.65
2019-03-22T07:51:13.997Z,56.17
2019-03-22T07:51:54.524Z,55.82
2019-03-22T07:52:35.910Z,55.34
2019-03-22T07:53:16.407Z,55.53
2019-03-22T07:53:56.799Z,54.86
2019-03-22T07:54:37.322Z,53.91
2019-03-22T07:55:18.077Z,54.12
2019-03-22T07:55:58.534Z,53.93
2019-03-22T07:56:38.968Z,53.93
2019-03-22T07:57:19.399Z,53.93
2019-03-22T07:57:59.920Z,53.26
2019-03-22T07:58:40.494Z,53.45
2019-03-22T07:59:20.914Z,53.26
2019-03-22T08:00:01.445Z,52.78
2019-03-22T08:00:42.064Z,53.36
2019-03-22T08:01:22.387Z,53
2019-03-22T08:02:03.937Z,51.95
2019-03-22T08:02:44.382Z,51.65
2019-03-22T08:03:25.775Z,51.75
2019-03-22T08:04:06.268Z,52.04
2019-03-22T08:04:46.674Z,51.46
2019-03-22T08:05:27.109Z,51.37
2019-03-22T08:06:08.425Z,51.75
2019-03-22T08:06:48.876Z,51.95
2019-03-22T08:07:29.536Z,51.65
2019-03-22T08:08:10.064Z,51.95
2019-03-22T08:08:51.024Z,51.95
2019-03-22T08:09:31.779Z,51.65
2019-03-22T08:10:12.318Z,52.23
2019-03-22T08:10:52.743Z,52.55
2019-03-22T08:11:33.185Z,52.55
2019-03-22T08:12:13.632Z,51.49
2019-03-22T08:12:54.939Z,52.26
2019-03-22T08:13:36.158Z,51.87
2019-03-22T08:14:17.537Z,51.81
2019-03-22T08:14:58.047Z,51.32
2019-03-22T08:15:38.472Z,51.04
2019-03-22T08:16:18.925Z,50.84
2019-03-22T08:16:59.500Z,50.75
2019-03-22T08:17:39.828Z,50.75
2019-03-22T08:18:20.439Z,50.2
2019-03-22T08:19:03.358Z,50.39
2019-03-22T08:19:43.737Z,50.49
2019-03-22T08:20:24.312Z,49.24
2019-03-22T08:21:04.888Z,49.05
2019-03-22T08:21:45.396Z,49.05
2019-03-22T08:22:26.607Z,48.97
2019-03-22T08:23:06.695Z,48.21
2019-03-22T08:23:48.578Z,47.72
2019-03-22T08:24:27.926Z,47.05
2019-03-22T08:25:08.445Z,46.86
2019-03-22T08:25:49.004Z,46.5
2019-03-22T08:26:29.484Z,46.02
2019-03-22T08:27:10.112Z,45.54
2019-03-22T08:27:50.619Z,45.56
2019-03-22T08:28:31.136Z,44.89
2019-03-22T08:29:12.218Z,44.7
2019-03-22T08:29:52.701Z,44.31
2019-03-22T08:30:42.326Z,44.91
2019-03-22T08:31:13.647Z,44.62
2019-03-22T08:31:54.101Z,44.72
2019-03-22T08:32:34.852Z,44.14
2019-03-22T08:33:15.259Z,43.68
2019-03-22T08:33:55.710Z,43.49
2019-03-22T08:34:36.214Z,42.82
2019-03-22T08:35:16.628Z,42.16
2019-03-22T08:35:57.137Z,41.49
2019-03-22T08:36:37.654Z,41.2
2019-03-22T08:37:18.126Z,41.22
2019-03-22T08:38:00.262Z,41.03
2019-03-22T08:38:40.631Z,40.94
2019-03-22T08:39:22.940Z,40.37
2019-03-22T08:40:03.357Z,40.28
2019-03-22T08:40:44.133Z,39.51
2019-03-22T08:41:24.580Z,39.41
2019-03-22T08:42:04.991Z,39.31
2019-03-22T08:42:45.548Z,39.31
2019-03-22T08:43:26.065Z,39.03
2019-03-22T08:44:06.540Z,38.56
2019-03-22T08:44:47.088Z,38.85
2019-03-22T08:45:27.442Z,38.76
2019-03-22T08:50:06.334Z,38.28
2019-03-22T08:52:13.121Z,37.91
2019-03-22T08:52:53.309Z,37.81
2019-03-22T08:53:33.645Z,37.81
2019-03-22T08:54:14.045Z,37.23
2019-03-22T08:54:54.525Z,37.04
2019-03-22T08:55:34.982Z,37.04
2019-03-22T08:56:15.403Z,36.85
2019-03-22T08:56:55.889Z,37.23
2019-03-22T08:57:36.355Z,37.33
2019-03-22T08:58:18.386Z,37.25
2019-03-22T08:58:57.109Z,37.25
2019-03-22T08:59:37.503Z,36.57
2019-03-22T09:00:18.073Z,36.57
2019-03-22T09:00:58.488Z,36.67
2019-03-22T09:01:38.985Z,36.69
2019-03-22T09:02:19.500Z,36.21
2019-03-22T09:03:00.073Z,35.92
2019-03-22T09:03:40.508Z,35.63
2019-03-22T09:04:20.954Z,35.44
2019-03-22T09:05:01.345Z,35.82
2019-03-22T09:05:41.741Z,36.01
2019-03-22T09:06:22.227Z,35.63
2019-03-22T09:07:02.901Z,35.82
2019-03-22T09:07:43.312Z,35.74
2019-03-22T09:08:23.809Z,35.55
2019-03-22T09:09:04.275Z,35.55
2019-03-22T09:09:44.747Z,35.64
2019-03-22T09:10:26.019Z,35.64
2019-03-22T09:11:06.654Z,35.74
2019-03-22T09:11:47.335Z,36.03
2019-03-22T09:12:29.075Z,36.13
2019-03-22T09:13:09.072Z,35.74
2019-03-22T09:13:49.715Z,36.32
2019-03-22T09:14:30.572Z,36.03
2019-03-22T09:15:10.664Z,35.76
2019-03-22T09:15:51.463Z,35.47
2019-03-22T09:16:31.632Z,35.18
2019-03-22T09:17:12.127Z,35.08
2019-03-22T09:17:52.502Z,35.1
2019-03-22T09:18:32.982Z,34.42
2019-03-22T09:19:13.447Z,34.34
2019-03-22T09:19:53.825Z,34.15
2019-03-22T09:20:34.306Z,33.18
2019-03-22T09:21:14.702Z,33.18
2019-03-22T09:21:55.132Z,32.99
2019-03-22T09:22:35.632Z,32.91
2019-03-22T09:23:16.060Z,33.1
2019-03-22T09:23:56.414Z,32.91
2019-03-22T09:24:39.225Z,32.71
2019-03-22T09:25:17.328Z,32.91
2019-03-22T09:25:57.662Z,32.15
2019-03-22T09:26:47.332Z,31.86
2019-03-22T09:27:19.576Z,32.06
2019-03-22T09:28:01.466Z,31.67
2019-03-22T09:28:41.994Z,31.96
2019-03-22T09:29:22.309Z,32.06
2019-03-22T09:30:02.882Z,31.86
2019-03-22T09:30:43.308Z,31.47
2019-03-22T09:31:23.668Z,31.57
2019-03-22T09:32:04.190Z,31.49
2019-03-22T09:32:44.910Z,31.37
2019-03-22T09:33:25.591Z,31.28
2019-03-22T09:34:06.143Z,31.18
2019-03-22T09:34:46.540Z,31.96
2019-03-22T09:35:27.156Z,31.86
2019-03-22T09:36:07.532Z,32.06
2019-03-22T09:36:48.011Z,31.76
2019-03-22T09:37:28.379Z,31.67
2019-03-22T09:38:13.009Z,31.78
2019-03-22T09:38:49.396Z,32.17
2019-03-22T09:39:29.924Z,32.07
2019-03-22T09:40:10.514Z,32.15
2019-03-22T09:40:51.655Z,32.64
2019-03-22T09:41:32.295Z,33.22
2019-03-22T09:42:12.961Z,33.22
2019-03-22T09:42:54.585Z,33.31
2019-03-22T09:43:34.668Z,33.22
2019-03-22T09:44:14.997Z,33.51
2019-03-22T09:44:55.455Z,33.42
2019-03-22T09:45:36.045Z,32.65
2019-03-22T09:46:16.401Z,32.94
2019-03-22T09:46:56.984Z,32.96
2019-03-22T09:47:37.441Z,32.37
2019-03-22T09:48:17.892Z,31.78
2019-03-22T09:48:59.071Z,32.09
2019-03-22T09:49:38.995Z,31.79
2019-03-22T09:50:19.660Z,31.89
2019-03-22T09:51:00.156Z,31.79
2019-03-22T09:51:40.574Z,31.41
2019-03-22T09:52:20.956Z,31.41
2019-03-22T09:53:01.776Z,31.7
2019-03-22T09:53:42.516Z,31.31
2019-03-22T09:54:22.965Z,31.41
2019-03-22T09:55:12.984Z,31.41
2019-03-22T09:55:43.874Z,31.7
2019-03-22T09:56:24.335Z,31.52
2019-03-22T09:57:04.696Z,31.23
2019-03-22T09:57:45.312Z,31.52
2019-03-22T09:58:25.988Z,31.42
2019-03-22T10:01:59.745Z,31.13
2019-03-22T10:03:36.321Z,31.04
2019-03-22T10:04:16.552Z,31.23
2019-03-22T10:04:57.170Z,31.32
2019-03-22T10:05:37.468Z,31.41
2019-03-22T10:06:17.785Z,31.32
2019-03-22T10:06:58.189Z,31.23
2019-03-22T10:07:38.610Z,31.42
2019-03-22T10:08:19.577Z,31.23
2019-03-22T10:09:02.689Z,31.23
2019-03-22T10:09:40.800Z,31.32
2019-03-22T10:10:22.420Z,31.13
2019-03-22T10:11:03.763Z,31.42
2019-03-22T10:11:44.429Z,30.94
2019-03-22T10:12:25.582Z,30.94
2019-03-22T10:13:06.538Z,30.65
2019-03-22T10:13:48.422Z,30.66
2019-03-22T10:14:33.435Z,29.88
2019-03-22T10:15:13.861Z,29.98
2019-03-22T10:15:55.126Z,30.19
2019-03-22T10:16:34.677Z,29.98
2019-03-22T10:17:15.118Z,30.08
2019-03-22T10:17:55.554Z,29.5
2019-03-22T10:18:36.944Z,29.01
2019-03-22T10:19:16.382Z,29.6
2019-03-22T10:19:56.785Z,29.69
2019-03-22T10:20:37.212Z,29.12
2019-03-22T10:21:22.544Z,29.22
2019-03-22T10:21:58.094Z,29.14
2019-03-22T10:22:38.488Z,27.1
2019-03-22T10:23:18.813Z,26.9
2019-03-22T10:23:59.230Z,27.5
2019-03-22T10:24:39.789Z,27.5
2019-03-22T10:25:20.507Z,26.53
2019-03-22T10:26:00.959Z,26.62
2019-03-22T10:26:41.330Z,25.56
2019-03-22T10:27:21.889Z,25.56
2019-03-22T10:28:02.277Z,25.54
2019-03-22T10:28:42.598Z,25.35
2019-03-22T11:08:37.410Z,27.82
2019-03-22T11:10:43.212Z,26.48
2019-03-22T11:12:36.567Z,28.19
2019-03-22T11:14:55.968Z,27.03
2019-03-22T11:15:36.313Z,26.45
2019-03-22T11:16:16.693Z,26.64
2019-03-22T11:16:57.119Z,26.95
2019-03-22T11:17:37.529Z,26.26
2019-03-22T11:18:17.934Z,26.26
2019-03-22T11:18:58.337Z,26.93
2019-03-22T11:19:38.765Z,27.42
2019-03-22T11:20:19.164Z,26.93