createdAt,value
2022-08-08T00:00:53.449Z,100748.53
2022-08-08T00:03:57.772Z,100746.95
2022-08-08T00:07:48.252Z,100746.17
2022-08-08T00:11:07.916Z,100749.39
2022-08-08T00:14:57.281Z,100740.12
2022-08-08T00:18:16.244Z,100739.93
2022-08-08T00:21:23.025Z,100743.46
2022-08-08T00:24:36.694Z,100752.53
2022-08-08T00:27:44.371Z,100756.61
2022-08-08T00:31:00.278Z,100754.73
2022-08-08T00:34:34.970Z,100748.98
2022-08-08T00:38:02.294Z,100747.92
2022-08-08T00:41:55.295Z,100755.45
2022-08-08T00:45:21.433Z,100749.03
2022-08-08T00:49:01.273Z,100741.23
2022-08-08T00:52:28.890Z,100737.52
2022-08-08T00:56:11.289Z,100738.83
2022-08-08T00:59:49.627Z,100739.88
2022-08-08T01:04:01.527Z,100744.48
2022-08-08T01:07:00.194Z,100738.20
2022-08-08T01:10:37.796Z,100730.55
2022-08-08T01:14:54.171Z,100734.29
2022-08-08T01:18:02.157Z,100739.19
2022-08-08T01:22:10.359Z,100737.20
2022-08-08T01:25:09.632Z,100741.87
2022-08-08T01:28:38.281Z,100739.02
2022-08-08T01:32:21.155Z,100739.13
2022-08-08T01:35:51.069Z,100742.30
2022-08-08T01:39:28.045Z,100740.71
2022-08-08T01:42:47.539Z,100745.30
2022-08-08T01:46:29.113Z,100751.28
2022-08-08T01:50:07.758Z,100752.03
2022-08-08T01:55:17.357Z,100756.95
2022-08-08T01:58:04.143Z,100765.15
2022-08-08T02:01:15.847Z,100765.58
2022-08-08T02:04:43.364Z,100761.00
2022-08-08T02:08:24.470Z,100768.05
2022-08-08T02:11:59.186Z,100767.31
2022-08-08T02:15:04.164Z,100762.08
2022-08-08T02:18:41.025Z,100773.47
2022-08-08T02:22:33.004Z,100773.47
2022-08-08T02:26:10.207Z,100779.78
2022-08-08T02:29:52.674Z,100778.92
2022-08-08T02:33:08.837Z,100777.75
2022-08-08T02:36:28.836Z,100784.77
2022-08-08T02:40:08.656Z,100776.06
2022-08-08T02:44:36.937Z,100783.39
2022-08-08T02:47:27.478Z,100788.09
2022-08-08T02:50:55.719Z,100787.36
2022-08-08T02:54:10.181Z,100792.91
2022-08-08T02:57:51.268Z,100795.67
2022-08-08T03:01:32.751Z,100799.27
2022-08-08T03:05:03.008Z,100805.98
2022-08-08T03:08:51.822Z,100809.70
2022-08-08T03:12:36.241Z,100806.32
2022-08-08T03:15:59.072Z,100808.88
2022-08-08T03:19:39.148Z,100809.09
2022-08-08T03:22:45.433Z,100813.56
2022-08-08T03:25:50.883Z,100821.75
2022-08-08T03:29:03.451Z,100826.03
2022-08-08T03:32:29.149Z,100829.74
2022-08-08T03:35:40.595Z,100823.14
2022-08-08T03:38:54.723Z,100826.30
2022-08-08T03:42:12.799Z,100830.57
2022-08-08T03:44:25.650Z,100829.78
2022-08-08T03:47:19.710Z,100832.73
2022-08-08T03:50:10.411Z,100831.11
2022-08-08T03:52:59.363Z,100831.73
2022-08-08T03:56:04.301Z,100832.09
2022-08-08T03:58:47.994Z,100831.09
2022-08-08T04:02:31.482Z,100832.98
2022-08-08T04:04:34.071Z,100841.70
2022-08-08T04:07:28.622Z,100839.27
2022-08-08T04:10:31.671Z,100844.90
2022-08-08T04:14:03.896Z,100845.46
2022-08-08T04:16:49.229Z,100853.42
2022-08-08T04:19:54.656Z,100856.00
2022-08-08T04:23:03.631Z,100857.75
2022-08-08T04:26:09.152Z,100853.52
2022-08-08T04:29:18.836Z,100854.47
2022-08-08T04:32:40.894Z,100857.03
2022-08-08T04:35:39.357Z,100862.17
2022-08-08T04:38:42.370Z,100863.64
2022-08-08T04:41:49.614Z,100862.88
2022-08-08T04:44:59.912Z,100859.14
2022-08-08T04:48:09.855Z,100858.92
2022-08-08T04:51:23.462Z,100850.33
2022-08-08T04:54:39.744Z,100862.64
2022-08-08T04:57:39.081Z,100869.42
2022-08-08T05:00:47.613Z,100875.15
2022-08-08T05:04:10.409Z,100879.92
2022-08-08T05:07:11.816Z,100882.20
2022-08-08T05:10:19.746Z,100878.95
2022-08-08T05:13:28.954Z,100882.02
2022-08-08T05:16:51.151Z,100879.81
2022-08-08T05:20:09.939Z,100877.11
2022-08-08T05:22:51.144Z,100881.95
2022-08-08T05:26:00.754Z,100877.30
2022-08-08T05:29:07.164Z,100885.65
2022-08-08T05:32:16.827Z,100886.20
2022-08-08T05:35:24.549Z,100889.45
2022-08-08T05:38:32.949Z,100894.67
2022-08-08T05:41:55.374Z,100890.73
2022-08-08T05:44:51.680Z,100889.62
2022-08-08T05:48:08.646Z,100891.63
2022-08-08T05:51:12.822Z,100894.53
2022-08-08T05:54:27.284Z,100895.23
2022-08-08T05:57:59.547Z,100897.53
2022-08-08T06:00:56.882Z,100893.44
2022-08-08T06:03:58.209Z,100898.68
2022-08-08T06:07:12.541Z,100903.58
2022-08-08T06:10:24.941Z,100895.87
2022-08-08T06:13:35.550Z,100900.11
2022-08-08T06:16:41.731Z,100895.58
2022-08-08T06:19:54.878Z,100897.22
2022-08-08T06:23:04.797Z,100898.54
2022-08-08T06:26:38.298Z,100894.00
2022-08-08T06:29:56.913Z,100894.42
2022-08-08T06:32:50.051Z,100895.39
2022-08-08T06:36:07.349Z,100894.40
2022-08-08T06:39:11.185Z,100892.28
2022-08-08T06:42:28.236Z,100894.95
2022-08-08T06:45:42.325Z,100899.05
2022-08-08T06:48:51.665Z,100903.06
2022-08-08T06:51:58.275Z,100901.23
2022-08-08T06:55:27.457Z,100893.41
2022-08-08T06:58:50.131Z,100894.59
2022-08-08T07:02:28.013Z,100897.75
2022-08-08T07:05:24.925Z,100894.77
2022-08-08T07:08:36.888Z,100894.55
2022-08-08T07:11:50.806Z,100895.80
2022-08-08T07:15:04.518Z,100900.03
2022-08-08T07:18:36.877Z,100903.47
2022-08-08T07:21:31.098Z,100904.95
2022-08-08T07:24:56.804Z,100908.09
2022-08-08T07:28:08.664Z,100910.36
2022-08-08T07:31:22.131Z,100905.66
2022-08-08T07:34:34.428Z,100911.94
2022-08-08T07:37:55.807Z,100919.04
2022-08-08T07:40:51.181Z,100914.58
2022-08-08T07:43:59.171Z,100918.27
2022-08-08T07:47:09.172Z,100917.78
2022-08-08T07:50:16.386Z,100920.34
2022-08-08T07:54:02.368Z,100928.52
2022-08-08T07:57:17.137Z,100921.52
2022-08-08T08:00:29.674Z,100924.66
2022-08-08T08:04:04.583Z,100924.94
2022-08-08T08:07:12.214Z,100926.64
2022-08-08T08:10:30.255Z,100930.28
2022-08-08T08:14:07.774Z,100929.73
2022-08-08T08:17:13.931Z,100937.88
2022-08-08T08:20:30.119Z,100931.69
2022-08-08T08:23:40.597Z,100930.86
2022-08-08T08:26:52.523Z,100936.80
2022-08-08T08:29:53.290Z,100940.16
2022-08-08T08:33:01.945Z,100935.96
2022-08-08T08:36:19.724Z,100933.69
2022-08-08T08:39:23.718Z,100946.69
2022-08-08T08:42:36.446Z,100940.77
2022-08-08T08:45:42.198Z,100937.97
2022-08-08T08:48:51.066Z,100940.50
2022-08-08T08:51:59.058Z,100937.14
2022-08-08T08:55:09.821Z,100936.86
2022-08-08T08:58:17.491Z,100938.28
2022-08-08T09:01:35.273Z,100931.28
2022-08-08T09:04:50.268Z,100934.10
2022-08-08T09:08:12.312Z,100932.97
2022-08-08T09:11:11.471Z,100934.69
2022-08-08T09:14:18.372Z,100936.36
2022-08-08T09:17:40.749Z,100937.78
2022-08-08T09:21:56.279Z,100938.33
2022-08-08T09:23:55.671Z,100922.81
2022-08-08T09:27:21.502Z,100934.38
2022-08-08T09:30:30.699Z,100928.16
2022-08-08T09:34:14.975Z,100921.37
2022-08-08T09:37:57.477Z,100921.37
2022-08-08T09:40:11.981Z,100939.69
2022-08-08T09:44:05.223Z,100926.67
2022-08-08T09:46:57.684Z,100925.22
2022-08-08T09:50:11.799Z,100924.95
2022-08-08T09:53:32.839Z,100920.95
2022-08-08T09:56:40.868Z,100919.52
2022-08-08T10:03:12.439Z,100918.30
2022-08-08T10:06:35.680Z,100917.19
2022-08-08T10:09:59.934Z,100917.45
2022-08-08T10:13:06.084Z,100912.90
2022-08-08T10:16:09.438Z,100907.79
2022-08-08T10:19:45.862Z,100912.27
2022-08-08T10:22:54.940Z,100909.38
2022-08-08T10:25:57.188Z,100915.27
2022-08-08T10:29:07.035Z,100915.50
2022-08-08T10:32:30.640Z,100921.48
2022-08-08T10:36:08.410Z,100918.39
2022-08-08T10:38:48.006Z,100919.50
2022-08-08T10:41:58.854Z,100919.48
2022-08-08T10:45:22.778Z,100925.29
2022-08-08T10:48:57.881Z,100915.84
2022-08-08T10:51:51.625Z,100916.36
2022-08-08T10:54:55.275Z,100903.30
2022-08-08T10:58:05.866Z,100901.75
2022-08-08T11:01:15.745Z,100897.42
2022-08-08T11:04:29.634Z,100894.20
2022-08-08T11:08:36.972Z,100905.12
2022-08-08T11:11:08.087Z,100897.22
2022-08-08T11:14:16.591Z,100895.45
2022-08-08T11:17:59.659Z,100903.58
2022-08-08T11:20:44.875Z,100889.28
2022-08-08T11:24:01.983Z,100888.00
2022-08-08T11:27:19.376Z,100892.73
2022-08-08T11:30:20.070Z,100893.85
2022-08-08T11:33:51.606Z,100890.84
2022-08-08T11:36:36.296Z,100896.45
2022-08-08T11:39:41.635Z,100892.38
2022-08-08T11:42:50.702Z,100897.92
2022-08-08T11:46:14.333Z,100897.77
2022-08-08T11:49:07.336Z,100903.17
2022-08-08T11:52:27.455Z,100908.95
2022-08-08T11:55:34.217Z,100915.24
2022-08-08T11:58:52.483Z,100911.30
2022-08-08T12:01:51.095Z,100912.20
2022-08-08T12:04:41.886Z,100915.92
2022-08-08T12:07:36.693Z,100917.70
2022-08-08T12:10:28.383Z,100917.47
2022-08-08T12:13:33.313Z,100920.33
2022-08-08T12:16:47.200Z,100912.14
2022-08-08T12:19:51.706Z,100920.09
2022-08-08T12:23:13.743Z,100908.82
2022-08-08T12:26:35.952Z,100913.91
2022-08-08T12:29:51.221Z,100912.23
2022-08-08T12:33:07.908Z,100911.14
2022-08-08T12:36:13.057Z,100917.67
2022-08-08T12:39:20.027Z,100909.22
2022-08-08T12:42:33.461Z,100910.90
2022-08-08T12:45:59.426Z,100915.14
2022-08-08T12:49:05.413Z,100918.52
2022-08-08T12:52:00.593Z,100911.44
2022-08-08T12:55:09.450Z,100905.17
2022-08-08T12:58:28.720Z,100911.06
2022-08-08T13:01:53.848Z,100907.70
2022-08-08T13:05:25.854Z,100912.27
2022-08-08T13:08:36.404Z,100908.37
2022-08-08T13:12:28.006Z,100910.39
2022-08-08T13:15:03.384Z,100920.89
2022-08-08T13:18:13.816Z,100925.46
2022-08-08T13:21:20.888Z,100917.02
2022-08-08T13:24:38.595Z,100922.38
2022-08-08T13:27:43.284Z,100921.28
2022-08-08T13:30:53.544Z,100928.87
2022-08-08T13:34:06.506Z,100925.52
2022-08-08T13:37:19.798Z,100920.44
2022-08-08T13:40:27.387Z,100915.41
2022-08-08T13:43:32.495Z,100922.16
2022-08-08T13:46:40.532Z,100908.65
2022-08-08T13:50:36.014Z,100899.88
2022-08-08T13:53:24.323Z,100899.28
2022-08-08T13:56:16.163Z,100903.52
2022-08-08T13:59:24.656Z,100905.17
2022-08-08T14:02:41.259Z,100904.01
2022-08-08T14:06:00.574Z,100913.59
2022-08-08T14:09:24.258Z,100910.48
2022-08-08T14:12:10.232Z,100918.95
2022-08-08T14:15:17.530Z,100907.70
2022-08-08T14:18:34.615Z,100910.84
2022-08-08T14:21:39.393Z,100910.25
2022-08-08T14:24:47.518Z,100912.81
2022-08-08T14:28:01.521Z,100917.31
2022-08-08T14:31:10.134Z,100911.08
2022-08-08T14:34:23.280Z,100916.18
2022-08-08T14:37:43.170Z,100916.69
2022-08-08T14:40:49.721Z,100916.36
2022-08-08T14:44:11.929Z,100902.80
2022-08-08T14:47:17.007Z,100900.52
2022-08-08T14:50:38.388Z,100905.26
2022-08-08T14:53:55.099Z,100900.40
2022-08-08T14:56:47.447Z,100895.89
2022-08-08T14:59:56.012Z,100897.13
2022-08-08T15:03:16.266Z,100891.84
2022-08-08T15:06:09.610Z,100898.97
2022-08-08T15:08:58.919Z,100898.45
2022-08-08T15:11:54.823Z,100890.32
2022-08-08T15:14:50.324Z,100897.41
2022-08-08T15:17:57.680Z,100880.50
2022-08-08T15:21:06.244Z,100880.50
2022-08-08T15:24:19.997Z,100881.63
2022-08-08T15:28:03.873Z,100887.52
2022-08-08T15:30:39.919Z,100882.37
2022-08-08T15:33:58.555Z,100886.58
2022-08-08T15:37:02.114Z,100899.09
2022-08-08T15:40:15.199Z,100901.11
2022-08-08T15:43:36.147Z,100901.11
2022-08-08T15:46:34.818Z,100903.66
2022-08-08T15:49:40.698Z,100902.83
2022-08-08T15:52:48.890Z,100902.83
2022-08-08T15:55:59.888Z,100896.62
2022-08-08T15:59:04.669Z,100898.59
2022-08-08T16:02:14.499Z,100897.73
2022-08-08T16:05:23.580Z,100898.54
2022-08-08T16:08:31.026Z,100908.69
2022-08-08T16:13:05.262Z,100899.38
2022-08-08T16:14:52.863Z,100905.83
2022-08-08T16:18:06.294Z,100903.55
2022-08-08T16:21:03.684Z,100895.38
2022-08-08T16:24:20.751Z,100898.98
2022-08-08T16:27:28.392Z,100900.61
2022-08-08T16:30:38.950Z,100900.31
2022-08-08T16:33:49.798Z,100910.69
2022-08-08T16:36:56.598Z,100904.73
2022-08-08T16:40:03.935Z,100899.94
2022-08-08T16:43:12.352Z,100914.78
2022-08-08T16:46:36.307Z,100914.45
2022-08-08T16:49:36.132Z,100914.69
2022-08-08T16:55:06.927Z,100912.11
2022-08-08T16:55:55.215Z,100912.62
2022-08-08T16:58:50.832Z,100913.44
2022-08-08T17:01:57.708Z,100916.16
2022-08-08T17:05:05.163Z,100916.11
2022-08-08T17:08:14.641Z,100919.70
2022-08-08T17:11:21.719Z,100916.55
2022-08-08T17:14:33.905Z,100920.38
2022-08-08T17:18:01.581Z,100921.70
2022-08-08T17:20:46.417Z,100924.42
2022-08-08T17:23:58.553Z,100924.91
2022-08-08T17:27:07.997Z,100932.99
2022-08-08T17:30:27.243Z,100934.33
2022-08-08T17:34:53.239Z,100937.06
2022-08-08T17:36:34.885Z,100945.42
2022-08-08T17:40:03.321Z,100945.91
2022-08-08T17:42:51.894Z,100950.88
2022-08-08T17:45:58.691Z,100944.64
2022-08-08T17:49:06.877Z,100949.30
2022-08-08T17:52:15.127Z,100954.52
2022-08-08T17:56:06.932Z,100960.31
2022-08-08T17:58:31.051Z,100959.68
2022-08-08T18:01:43.726Z,100965.76
2022-08-08T18:04:50.272Z,100960.62
2022-08-08T18:08:15.623Z,100963.06
2022-08-08T18:10:58.729Z,100968.91
2022-08-08T18:14:03.258Z,100967.94
2022-08-08T18:17:17.761Z,100967.91
2022-08-08T18:20:43.804Z,100973.70
2022-08-08T18:23:31.032Z,100971.94
2022-08-08T18:26:37.164Z,100964.84
2022-08-08T18:29:45.270Z,100973.45
2022-08-08T18:32:54.469Z,100969.77
2022-08-08T18:36:03.683Z,100960.98
2022-08-08T18:39:11.480Z,100972.42
2022-08-08T18:42:18.183Z,100979.88
2022-08-08T18:45:44.974Z,100978.11
2022-08-08T18:48:35.678Z,100977.48
2022-08-08T18:51:53.158Z,100982.44
2022-08-08T18:54:59.439Z,100976.75
2022-08-08T18:58:01.355Z,100988.36
2022-08-08T19:01:07.493Z,100988.84
2022-08-08T19:04:14.839Z,100987.31
2022-08-08T19:07:21.985Z,100988.01
2022-08-08T19:10:30.628Z,100979.52
2022-08-08T19:13:53.808Z,100998.43
2022-08-08T19:16:48.191Z,100996.06
2022-08-08T19:20:02.072Z,100993.16
2022-08-08T19:23:01.641Z,101000.38
2022-08-08T19:26:29.385Z,100991.34
2022-08-08T19:29:15.544Z,100997.98
2022-08-08T19:32:24.282Z,100994.56
2022-08-08T19:35:44.166Z,100999.80
2022-08-08T19:38:41.218Z,101007.84
2022-08-08T19:41:48.835Z,101003.85
2022-08-08T19:45:05.212Z,100994.17
2022-08-08T19:48:04.417Z,100988.47
2022-08-08T19:51:10.277Z,100994.55
2022-08-08T19:54:18.821Z,100995.91
2022-08-08T19:57:25.062Z,100992.47
2022-08-08T20:00:37.224Z,100993.25
2022-08-08T20:04:01.960Z,100992.97
2022-08-08T20:06:51.976Z,100991.20
2022-08-08T20:09:59.252Z,101003.13
2022-08-08T20:13:14.754Z,100994.05
2022-08-08T20:16:13.414Z,100999.60
2022-08-08T20:19:19.789Z,101000.34
2022-08-08T20:22:31.035Z,100996.40
2022-08-08T20:25:35.081Z,100999.69
2022-08-08T20:28:41.254Z,100999.61
2022-08-08T20:32:10.661Z,101002.66
2022-08-08T20:35:00.853Z,101003.76
2022-08-08T20:38:06.282Z,101010.13
2022-08-08T20:41:18.857Z,101008.98
2022-08-08T20:44:22.099Z,101008.94
2022-08-08T20:47:36.622Z,101004.67
2022-08-08T20:50:38.065Z,101009.88
2022-08-08T20:53:58.853Z,101012.09
2022-08-08T20:57:05.689Z,101003.55
2022-08-08T21:00:03.212Z,101003.72
2022-08-08T21:03:09.835Z,101008.73
2022-08-08T21:06:19.993Z,101003.92
2022-08-08T21:09:31.677Z,100997.91
2022-08-08T21:12:36.207Z,101004.77
2022-08-08T21:16:05.030Z,101003.78
2022-08-08T21:18:52.019Z,101005.12
2022-08-08T21:22:00.941Z,100998.33
2022-08-08T21:25:10.648Z,100997.95
2022-08-08T21:28:35.575Z,100995.09
2022-08-08T21:31:57.913Z,100994.80
2022-08-08T21:34:35.850Z,100992.78
2022-08-08T21:37:53.585Z,100987.06
2022-08-08T21:40:55.449Z,100990.28
2022-08-08T21:44:01.696Z,100990.69
2022-08-08T21:48:04.260Z,100993.96
2022-08-08T21:50:23.710Z,100995.22
2022-08-08T21:54:33.264Z,101002.39
2022-08-08T21:56:43.582Z,100995.36
2022-08-08T22:00:03.924Z,100990.43
2022-08-08T22:02:58.769Z,100992.30
2022-08-08T22:06:07.418Z,100996.11
2022-08-08T22:09:17.633Z,100992.11
2022-08-08T22:12:23.704Z,100988.88
2022-08-08T22:15:31.594Z,100988.73
2022-08-08T22:18:39.101Z,100979.98
2022-08-08T22:21:46.808Z,100977.97
2022-08-08T22:24:53.184Z,100984.59
2022-08-08T22:28:04.231Z,100975.84
2022-08-08T22:31:07.564Z,100984.11
2022-08-08T22:34:15.534Z,100978.42
2022-08-08T22:37:48.737Z,100977.50
2022-08-08T22:40:31.863Z,100970.73
2022-08-08T22:43:39.272Z,100971.78
2022-08-08T22:46:45.892Z,100969.13
2022-08-08T22:49:54.040Z,100968.75
2022-08-08T22:54:29.622Z,100966.14
2022-08-08T22:56:06.380Z,100964.36
2022-08-08T22:59:11.910Z,100967.56
2022-08-08T23:02:19.709Z,100961.06
2022-08-08T23:05:25.991Z,100961.70
2022-08-08T23:08:35.720Z,100958.56
2022-08-08T23:12:27.705Z,100959.63
2022-08-08T23:14:56.159Z,100957.02
2022-08-08T23:17:59.257Z,100963.35
2022-08-08T23:21:07.686Z,100969.09
2022-08-08T23:24:22.240Z,100965.98
2022-08-08T23:27:37.911Z,100972.65
2022-08-08T23:30:27.378Z,100968.38
2022-08-08T23:34:16.543Z,100967.78
2022-08-08T23:36:39.726Z,100962.91
2022-08-08T23:39:55.550Z,100961.72
2022-08-08T23:43:04.397Z,100966.60
2022-08-08T23:49:01.304Z,100963.69
2022-08-08T23:49:22.299Z,100968.00
2022-08-08T23:52:29.006Z,100973.27
2022-08-08T23:55:38.344Z,100974.56
2022-08-08T23:58:44.173Z,100974.80
