createdAt,value
2023-02-08T00:00:06.740Z,5.58
2023-02-08T00:02:08.388Z,5.56
2023-02-08T00:04:09.943Z,5.55
2023-02-08T00:06:12.160Z,5.56
2023-02-08T00:08:13.689Z,5.62
2023-02-08T00:10:15.244Z,5.68
2023-02-08T00:12:18.083Z,5.59
2023-02-08T00:14:20.960Z,5.59
2023-02-08T00:16:22.608Z,5.61
2023-02-08T00:18:24.183Z,5.55
2023-02-08T00:20:25.882Z,5.58
2023-02-08T00:22:27.387Z,5.19
2023-02-08T00:24:30.007Z,5.01
2023-02-08T00:26:31.491Z,4.83
2023-02-08T00:28:33.212Z,4.50
2023-02-08T00:30:42.143Z,4.39
2023-02-08T00:32:43.825Z,4.29
2023-02-08T00:34:45.435Z,3.99
2023-02-08T00:36:47.004Z,4.01
2023-02-08T00:38:48.574Z,4.00
2023-02-08T00:40:50.068Z,3.82
2023-02-08T00:42:51.603Z,3.86
2023-02-08T00:44:53.072Z,3.89
2023-02-08T00:47:03.577Z,4.21
2023-02-08T00:49:05.128Z,4.39
2023-02-08T00:51:08.267Z,4.48
2023-02-08T00:53:09.794Z,4.56
2023-02-08T00:55:11.365Z,4.48
2023-02-08T00:57:13.171Z,4.47
2023-02-08T00:59:15.268Z,4.45
2023-02-08T01:01:16.932Z,4.57
2023-02-08T01:03:20.640Z,4.69
2023-02-08T01:05:22.331Z,4.78
2023-02-08T01:07:23.932Z,4.78
2023-02-08T01:09:25.610Z,4.81
2023-02-08T01:11:27.251Z,4.85
2023-02-08T01:13:28.704Z,4.86
2023-02-08T01:15:30.397Z,4.89
2023-02-08T01:17:31.912Z,4.86
2023-02-08T01:19:35.208Z,4.95
2023-02-08T01:21:38.767Z,4.93
2023-02-08T01:23:40.819Z,4.92
2023-02-08T01:25:42.351Z,4.93
2023-02-08T01:27:44.118Z,4.95
2023-02-08T01:29:45.687Z,4.96
2023-02-08T01:31:47.312Z,4.98
2023-02-08T01:33:49.244Z,4.99
2023-02-08T01:35:52.855Z,4.96
2023-02-08T01:37:54.351Z,4.97
2023-02-08T01:39:55.924Z,4.92
2023-02-08T01:41:57.503Z,4.93
2023-02-08T01:44:15.624Z,4.91
2023-02-08T01:46:17.531Z,4.97
2023-02-08T01:48:23.957Z,4.82
2023-02-08T01:50:31.294Z,4.79
2023-02-08T01:52:34.495Z,4.80
2023-02-08T01:54:40.410Z,4.78
2023-02-08T01:56:44.722Z,4.73
2023-02-08T01:58:52.076Z,4.73
2023-02-08T02:00:54.605Z,4.73
2023-02-08T02:05:17.467Z,4.63
2023-02-08T02:07:21.681Z,4.67
2023-02-08T02:09:28.414Z,4.71
2023-02-08T02:11:29.895Z,4.66
2023-02-08T02:13:32.529Z,4.71
2023-02-08T02:15:34.622Z,4.69
2023-02-08T02:17:38.371Z,4.67
2023-02-08T02:19:50.227Z,4.63
2023-02-08T02:22:03.686Z,4.60
2023-02-08T02:25:00.897Z,4.57
2023-02-08T02:27:20.624Z,4.37
2023-02-08T02:29:58.740Z,4.22
2023-02-08T02:32:22.723Z,3.82
2023-02-08T02:34:31.901Z,3.65
2023-02-08T02:36:43.715Z,3.54
2023-02-08T02:38:58.097Z,3.69
2023-02-08T02:41:07.830Z,3.88
2023-02-08T02:43:18.226Z,3.97
2023-02-08T02:45:26.557Z,3.99
2023-02-08T02:47:39.885Z,4.07
2023-02-08T02:49:52.251Z,4.01
2023-02-08T02:51:58.810Z,4.13
2023-02-08T02:54:06.657Z,4.17
2023-02-08T02:56:12.183Z,4.12
2023-02-08T02:58:21.636Z,4.14
2023-02-08T03:00:26.254Z,4.11
2023-02-08T03:02:29.169Z,3.91
2023-02-08T03:04:53.645Z,3.75
2023-02-08T03:07:05.661Z,3.69
2023-02-08T03:09:30.894Z,3.72
2023-02-08T03:11:35.148Z,3.79
2023-02-08T03:13:55.238Z,3.92
2023-02-08T03:16:07.570Z,3.99
2023-02-08T03:18:25.822Z,4.07
2023-02-08T03:20:31.868Z,4.20
2023-02-08T03:22:43.157Z,4.30
2023-02-08T03:24:53.863Z,4.43
2023-02-08T03:27:00.738Z,4.51
2023-02-08T03:29:08.376Z,4.61
2023-02-08T03:31:14.201Z,4.72
2023-02-08T03:33:21.015Z,4.61
2023-02-08T03:35:27.418Z,4.59
2023-02-08T03:37:33.645Z,4.59
2023-02-08T03:39:37.896Z,4.65
2023-02-08T03:41:44.617Z,4.74
2023-02-08T03:43:51.585Z,4.75
2023-02-08T03:45:59.584Z,4.75
2023-02-08T03:48:04.902Z,4.77
2023-02-08T03:50:11.529Z,4.85
2023-02-08T03:52:22.497Z,4.86
2023-02-08T03:54:27.968Z,4.90
2023-02-08T03:56:38.508Z,4.93
2023-02-08T03:58:46.328Z,4.97
2023-02-08T04:00:54.386Z,4.94
2023-02-08T04:03:00.482Z,4.93
2023-02-08T04:05:02.465Z,4.92
2023-02-08T04:07:06.037Z,4.92
2023-02-08T04:09:07.666Z,4.87
2023-02-08T04:11:09.196Z,4.87
2023-02-08T04:13:10.646Z,4.83
2023-02-08T04:15:12.193Z,4.76
2023-02-08T04:17:13.701Z,4.52
2023-02-08T04:19:15.166Z,4.51
2023-02-08T04:21:16.688Z,4.58
2023-02-08T04:23:19.523Z,4.31
2023-02-08T04:25:21.255Z,4.28
2023-02-08T04:27:22.774Z,3.96
2023-02-08T04:29:24.362Z,3.93
2023-02-08T04:31:25.975Z,3.91
2023-02-08T04:33:28.850Z,3.74
2023-02-08T04:35:30.411Z,3.67
2023-02-08T04:37:32.498Z,3.48
2023-02-08T04:39:35.341Z,3.47
2023-02-08T04:41:36.800Z,3.63
2023-02-08T04:43:38.274Z,3.46
2023-02-08T04:45:39.782Z,3.64
2023-02-08T04:47:41.270Z,3.72
2023-02-08T04:49:42.756Z,3.69
2023-02-08T04:51:44.532Z,3.89
2023-02-08T04:53:46.005Z,4.00
2023-02-08T04:55:48.847Z,4.05
2023-02-08T04:57:50.333Z,4.02
2023-02-08T04:59:51.804Z,4.08
2023-02-08T05:01:53.458Z,4.21
2023-02-08T05:03:55.034Z,4.31
2023-02-08T05:05:57.593Z,4.23
2023-02-08T05:08:04.265Z,3.92
2023-02-08T05:10:06.490Z,4.08
2023-02-08T05:12:09.334Z,4.23
2023-02-08T05:14:10.898Z,4.23
2023-02-08T05:16:12.507Z,4.29
2023-02-08T05:18:14.019Z,4.37
2023-02-08T05:20:15.572Z,4.37
2023-02-08T05:22:17.204Z,4.38
2023-02-08T05:24:18.650Z,4.42
2023-02-08T05:26:20.295Z,4.42
2023-02-08T05:28:23.359Z,4.47
2023-02-08T05:30:24.905Z,4.40
2023-02-08T05:32:26.559Z,4.41
2023-02-08T05:34:28.144Z,4.43
2023-02-08T05:36:29.960Z,4.43
2023-02-08T05:38:31.437Z,4.41
2023-02-08T05:40:33.488Z,4.44
2023-02-08T05:42:34.993Z,4.47
2023-02-08T05:44:38.120Z,4.50
2023-02-08T05:46:39.736Z,4.47
2023-02-08T05:48:41.353Z,4.52
2023-02-08T05:50:42.996Z,4.55
2023-02-08T05:52:44.503Z,4.48
2023-02-08T05:54:46.103Z,4.48
2023-02-08T05:56:47.619Z,4.28
2023-02-08T05:58:49.265Z,4.29
2023-02-08T06:00:52.206Z,4.33
2023-02-08T06:02:53.801Z,4.23
2023-02-08T06:04:55.381Z,3.98
2023-02-08T06:06:57.082Z,3.64
2023-02-08T06:08:58.587Z,3.33
2023-02-08T06:11:00.171Z,3.47
2023-02-08T06:13:02.095Z,3.60
2023-02-08T06:15:04.036Z,3.70
2023-02-08T06:17:06.901Z,3.82
2023-02-08T06:19:08.382Z,3.84
2023-02-08T06:21:09.897Z,3.85
2023-02-08T06:23:11.639Z,3.55
2023-02-08T06:25:13.134Z,3.70
2023-02-08T06:27:14.717Z,3.53
2023-02-08T06:29:16.228Z,3.39
2023-02-08T06:31:18.056Z,3.32
2023-02-08T06:33:20.970Z,3.48
2023-02-08T06:35:22.579Z,3.46
2023-02-08T06:37:24.184Z,3.36
2023-02-08T06:39:25.858Z,3.40
2023-02-08T06:41:27.340Z,3.53
2023-02-08T06:43:28.839Z,3.52
2023-02-08T06:45:30.380Z,3.49
2023-02-08T06:47:31.958Z,3.45
2023-02-08T06:49:35.008Z,3.56
2023-02-08T06:51:36.641Z,3.69
2023-02-08T06:53:38.199Z,3.77
2023-02-08T06:55:39.724Z,3.67
2023-02-08T06:57:41.182Z,3.52
2023-02-08T06:59:42.947Z,3.65
2023-02-08T07:01:44.438Z,3.66
2023-02-08T07:03:48.714Z,3.46
2023-02-08T07:06:04.164Z,3.38
2023-02-08T07:08:07.251Z,3.53
2023-02-08T07:10:08.979Z,3.21
2023-02-08T07:12:11.222Z,3.24
2023-02-08T07:14:13.970Z,3.39
2023-02-08T07:16:15.771Z,3.53
2023-02-08T07:18:17.333Z,3.52
2023-02-08T07:20:19.294Z,3.59
2023-02-08T07:22:22.153Z,3.63
2023-02-08T07:24:23.771Z,3.48
2023-02-08T07:26:25.192Z,3.52
2023-02-08T07:28:26.928Z,3.48
2023-02-08T07:30:28.471Z,3.52
2023-02-08T07:32:30.109Z,3.65
2023-02-08T07:34:33.495Z,3.60
2023-02-08T07:36:35.092Z,3.61
2023-02-08T07:38:38.484Z,3.63
2023-02-08T07:40:40.634Z,3.72
2023-02-08T07:42:42.301Z,3.74
2023-02-08T07:44:43.862Z,3.84
2023-02-08T07:46:45.625Z,3.90
2023-02-08T07:48:47.779Z,3.82
2023-02-08T07:50:49.302Z,3.93
2023-02-08T07:52:50.768Z,4.00
2023-02-08T07:54:53.981Z,4.10
2023-02-08T07:56:55.647Z,4.22
2023-02-08T07:58:57.169Z,4.32
2023-02-08T08:00:59.089Z,4.43
2023-02-08T08:03:08.387Z,4.38
2023-02-08T08:05:10.915Z,4.48
2023-02-08T08:07:12.448Z,4.52
2023-02-08T08:09:13.972Z,4.62
2023-02-08T08:11:18.413Z,4.74
2023-02-08T08:13:19.989Z,4.78
2023-02-08T08:15:21.444Z,4.85
2023-02-08T08:17:22.884Z,4.60
2023-02-08T08:19:24.611Z,4.77
2023-02-08T08:21:26.110Z,4.90
2023-02-08T08:23:27.624Z,4.81
2023-02-08T08:25:29.186Z,4.97
2023-02-08T08:27:32.173Z,4.99
2023-02-08T08:29:35.031Z,5.06
2023-02-08T08:31:36.558Z,5.17
2023-02-08T08:33:38.296Z,5.33
2023-02-08T08:35:40.354Z,5.50
2023-02-08T08:37:41.858Z,5.63
2023-02-08T08:39:43.395Z,5.71
2023-02-08T08:41:47.881Z,5.81
2023-02-08T08:43:51.175Z,5.85
2023-02-08T08:45:53.134Z,5.90
2023-02-08T08:47:54.807Z,5.97
2023-02-08T08:49:56.303Z,6.08
2023-02-08T08:51:58.021Z,6.18
2023-02-08T08:53:59.531Z,6.36
2023-02-08T08:56:01.157Z,6.59
2023-02-08T08:58:02.594Z,6.81
2023-02-08T09:00:06.360Z,7.09
2023-02-08T09:02:11.351Z,7.32
2023-02-08T09:04:13.155Z,7.52
2023-02-08T09:06:14.761Z,7.72
2023-02-08T09:08:16.397Z,7.93
2023-02-08T09:10:18.092Z,8.13
2023-02-08T09:12:19.557Z,8.33
2023-02-08T09:14:21.180Z,8.51
2023-02-08T09:16:24.489Z,8.66
2023-02-08T09:18:26.258Z,8.80
2023-02-08T09:20:27.925Z,8.97
2023-02-08T09:22:29.863Z,9.11
2023-02-08T09:24:31.351Z,9.29
2023-02-08T09:26:33.169Z,9.44
2023-02-08T09:28:34.979Z,9.53
2023-02-08T09:30:36.544Z,9.49
2023-02-08T09:32:40.029Z,9.72
2023-02-08T09:34:41.573Z,9.79
2023-02-08T09:36:43.094Z,9.82
2023-02-08T09:38:45.056Z,9.84
2023-02-08T09:40:57.190Z,9.84
2023-02-08T09:43:07.153Z,9.75
2023-02-08T09:45:25.862Z,9.67
2023-02-08T09:47:32.857Z,9.57
2023-02-08T09:49:40.771Z,9.60
2023-02-08T09:51:45.828Z,9.53
2023-02-08T09:53:52.975Z,9.49
2023-02-08T09:56:01.723Z,9.39
2023-02-08T09:58:10.572Z,9.36
2023-02-08T10:00:17.426Z,9.41
2023-02-08T10:02:25.182Z,9.45
2023-02-08T10:04:37.379Z,9.18
2023-02-08T10:06:40.861Z,9.10
2023-02-08T10:08:43.460Z,9.09
2023-02-08T10:10:53.125Z,9.51
2023-02-08T10:13:03.393Z,9.88
2023-02-08T10:15:18.075Z,10.34
2023-02-08T10:17:41.633Z,10.87
2023-02-08T10:19:56.151Z,11.33
2023-02-08T10:22:09.344Z,11.04
2023-02-08T10:24:29.797Z,11.41
2023-02-08T10:26:37.056Z,11.93
2023-02-08T10:28:54.415Z,12.33
2023-02-08T10:31:10.311Z,12.76
2023-02-08T10:33:18.694Z,13.12
2023-02-08T10:35:25.624Z,13.16
2023-02-08T10:37:31.426Z,12.87
2023-02-08T10:39:35.902Z,12.62
2023-02-08T10:41:37.624Z,12.39
2023-02-08T10:43:43.062Z,12.30
2023-02-08T10:45:51.820Z,12.15
2023-02-08T10:47:56.536Z,12.08
2023-02-08T10:50:01.406Z,11.98
2023-02-08T10:52:03.162Z,12.10
2023-02-08T10:54:06.037Z,12.65
2023-02-08T10:56:21.455Z,13.20
2023-02-08T10:58:25.072Z,13.78
2023-02-08T11:00:30.276Z,14.23
2023-02-08T11:02:33.781Z,14.62
2023-02-08T11:04:59.737Z,14.92
2023-02-08T11:07:19.292Z,15.38
2023-02-08T11:09:24.997Z,15.71
2023-02-08T11:11:27.260Z,16.04
2023-02-08T11:13:36.673Z,16.44
2023-02-08T11:15:43.734Z,16.72
2023-02-08T11:17:45.544Z,16.90
2023-02-08T11:19:49.958Z,17.17
2023-02-08T11:21:52.441Z,17.39
2023-02-08T11:23:55.270Z,17.71
2023-02-08T11:26:16.637Z,17.91
2023-02-08T11:28:27.672Z,17.92
2023-02-08T11:30:29.865Z,17.96
2023-02-08T11:32:31.406Z,18.05
2023-02-08T11:34:34.845Z,18.26
2023-02-08T11:36:38.345Z,18.45
2023-02-08T11:38:42.707Z,18.73
2023-02-08T11:40:45.719Z,18.96
2023-02-08T11:42:49.295Z,19.14
2023-02-08T11:44:52.443Z,19.13
2023-02-08T11:46:57.120Z,19.05
2023-02-08T11:48:58.632Z,18.97
2023-02-08T11:51:02.317Z,19.02
2023-02-08T11:53:05.764Z,19.17
2023-02-08T11:55:23.421Z,19.39
2023-02-08T11:57:26.792Z,19.65
2023-02-08T11:59:30.542Z,19.74
2023-02-08T12:01:34.205Z,19.17
2023-02-08T12:03:37.950Z,18.54
2023-02-08T12:05:54.986Z,18.07
2023-02-08T12:08:06.034Z,17.64
2023-02-08T12:10:33.091Z,17.11
2023-02-08T12:12:48.227Z,16.96
2023-02-08T12:15:01.885Z,17.04
2023-02-08T12:17:31.919Z,16.90
2023-02-08T12:20:02.069Z,17.37
2023-02-08T12:22:06.660Z,16.94
2023-02-08T12:24:17.652Z,17.14
2023-02-08T12:26:28.674Z,16.92
2023-02-08T12:28:43.185Z,16.59
2023-02-08T12:30:53.545Z,16.61
2023-02-08T12:33:19.340Z,16.77
2023-02-08T12:36:03.941Z,16.87
2023-02-08T12:38:14.014Z,16.41
2023-02-08T12:40:28.838Z,16.16
2023-02-08T12:42:41.542Z,16.35
2023-02-08T12:45:00.114Z,16.44
2023-02-08T12:47:17.656Z,16.53
2023-02-08T12:49:45.659Z,16.72
2023-02-08T12:51:54.715Z,16.85
2023-02-08T12:54:01.552Z,16.95
2023-02-08T12:56:07.830Z,16.98
2023-02-08T12:58:25.478Z,16.92
2023-02-08T13:00:31.453Z,16.75
2023-02-08T13:02:41.193Z,16.44
2023-02-08T13:04:46.351Z,16.64
2023-02-08T13:06:52.226Z,16.46
2023-02-08T13:09:00.799Z,16.36
2023-02-08T13:11:19.108Z,16.16
2023-02-08T13:13:25.590Z,16.01
2023-02-08T13:15:34.984Z,15.85
2023-02-08T13:17:49.839Z,15.72
2023-02-08T13:20:00.412Z,15.45
2023-02-08T13:22:05.528Z,15.24
2023-02-08T13:24:16.768Z,14.57
2023-02-08T13:26:22.506Z,14.16
2023-02-08T13:28:25.726Z,14.12
2023-02-08T13:30:27.793Z,13.78
2023-02-08T13:32:44.044Z,13.52
2023-02-08T13:34:51.799Z,13.06
2023-02-08T13:36:56.292Z,13.10
2023-02-08T13:38:59.387Z,13.19
2023-02-08T13:41:05.135Z,13.09
2023-02-08T13:43:34.343Z,13.01
2023-02-08T13:45:42.409Z,12.98
2023-02-08T13:47:47.888Z,13.02
2023-02-08T13:49:58.714Z,13.00
2023-02-08T13:52:00.199Z,12.72
2023-02-08T13:54:10.462Z,12.44
2023-02-08T13:56:12.959Z,12.23
2023-02-08T13:58:58.227Z,12.40
2023-02-08T14:01:16.122Z,12.47
2023-02-08T14:03:21.803Z,12.35
2023-02-08T14:05:44.985Z,12.38
2023-02-08T14:07:47.899Z,12.10
2023-02-08T14:10:05.829Z,12.19
2023-02-08T14:12:18.639Z,12.22
2023-02-08T14:14:23.435Z,12.18
2023-02-08T14:16:32.120Z,12.15
2023-02-08T14:18:33.840Z,12.10
2023-02-08T14:20:40.116Z,12.14
2023-02-08T14:22:50.498Z,11.99
2023-02-08T14:25:01.234Z,11.99
2023-02-08T14:27:09.595Z,12.06
2023-02-08T14:29:21.969Z,12.12
2023-02-08T14:31:36.801Z,12.08
2023-02-08T14:33:41.218Z,12.05
2023-02-08T14:35:52.802Z,12.06
2023-02-08T14:38:26.976Z,12.10
2023-02-08T14:40:33.988Z,12.12
2023-02-08T14:42:54.772Z,12.12
2023-02-08T14:45:01.295Z,12.18
2023-02-08T14:47:02.969Z,12.18
2023-02-08T14:49:10.025Z,12.14
2023-02-08T14:51:24.066Z,12.21
2023-02-08T14:53:35.835Z,12.20
2023-02-08T14:55:45.670Z,12.13
2023-02-08T14:57:47.910Z,12.12
2023-02-08T14:59:50.522Z,12.12
2023-02-08T15:01:55.650Z,12.05
2023-02-08T15:04:01.825Z,12.08
2023-02-08T15:06:20.720Z,12.13
2023-02-08T15:08:22.295Z,12.07
2023-02-08T15:10:26.566Z,12.07
2023-02-08T15:12:30.228Z,12.12
2023-02-08T15:14:35.520Z,12.13
2023-02-08T15:16:42.219Z,12.09
2023-02-08T15:18:47.332Z,12.04
2023-02-08T15:20:59.757Z,12.08
2023-02-08T15:23:05.204Z,12.03
2023-02-08T15:25:24.234Z,12.06
2023-02-08T15:27:29.387Z,12.05
2023-02-08T15:29:43.888Z,11.98
2023-02-08T15:31:46.671Z,11.92
2023-02-08T15:33:48.602Z,11.71
2023-02-08T15:35:57.612Z,11.69
2023-02-08T15:37:59.130Z,11.68
2023-02-08T15:40:02.566Z,11.64
2023-02-08T15:42:04.829Z,11.67
2023-02-08T15:44:16.880Z,11.70
2023-02-08T15:46:22.183Z,11.69
2023-02-08T15:48:24.726Z,11.62
2023-02-08T15:50:28.671Z,11.61
2023-02-08T15:52:34.804Z,11.58
2023-02-08T15:54:36.437Z,11.50
2023-02-08T15:56:42.291Z,11.53
2023-02-08T15:58:48.147Z,11.52
2023-02-08T16:00:49.822Z,11.29
2023-02-08T16:02:54.098Z,11.23
2023-02-08T16:04:56.775Z,11.24
2023-02-08T16:06:58.441Z,11.04
2023-02-08T16:09:02.349Z,10.99
2023-02-08T16:11:09.485Z,10.93
2023-02-08T16:13:20.166Z,10.96
2023-02-08T16:15:36.040Z,10.94
2023-02-08T16:17:44.629Z,10.77
2023-02-08T16:19:51.161Z,10.65
2023-02-08T16:21:53.880Z,10.49
2023-02-08T16:23:58.348Z,10.45
2023-02-08T16:26:13.193Z,10.41
2023-02-08T16:28:26.551Z,10.15
2023-02-08T16:30:28.380Z,10.10
2023-02-08T16:32:33.247Z,10.09
2023-02-08T16:34:36.734Z,9.92
2023-02-08T16:36:41.355Z,9.77
2023-02-08T16:39:05.040Z,9.72
2023-02-08T16:41:11.126Z,9.57
2023-02-08T16:43:17.735Z,9.62
2023-02-08T16:45:21.323Z,9.70
2023-02-08T16:47:27.630Z,9.64
2023-02-08T16:49:29.150Z,9.76
2023-02-08T16:51:32.974Z,9.72
2023-02-08T16:53:42.012Z,9.69
2023-02-08T16:55:44.115Z,9.66
2023-02-08T16:57:47.444Z,9.65
2023-02-08T16:59:49.092Z,9.70
2023-02-08T17:01:58.251Z,9.61
2023-02-08T17:04:02.771Z,9.52
2023-02-08T17:06:04.939Z,9.56
2023-02-08T17:08:08.720Z,9.57
2023-02-08T17:10:23.716Z,9.50
2023-02-08T17:12:25.293Z,9.48
2023-02-08T17:14:26.867Z,9.38
2023-02-08T17:16:30.265Z,9.47
2023-02-08T17:18:34.907Z,9.45
2023-02-08T17:20:47.089Z,9.18
2023-02-08T17:22:49.021Z,9.26
2023-02-08T17:24:50.713Z,9.29
2023-02-08T17:26:52.341Z,9.33
2023-02-08T17:28:54.367Z,9.17
2023-02-08T17:30:56.022Z,9.22
2023-02-08T17:32:57.654Z,9.29
2023-02-08T17:35:00.585Z,9.38
2023-02-08T17:37:02.212Z,9.38
2023-02-08T17:39:05.148Z,9.41
2023-02-08T17:41:08.310Z,9.37
2023-02-08T17:43:11.571Z,9.35
2023-02-08T17:45:13.041Z,9.34
2023-02-08T17:47:14.553Z,9.35
2023-02-08T17:49:16.082Z,9.22
2023-02-08T17:51:20.517Z,9.17
2023-02-08T17:53:22.140Z,9.19
2023-02-08T17:55:23.681Z,9.23
2023-02-08T17:57:25.338Z,9.23
2023-02-08T17:59:28.952Z,9.25
2023-02-08T18:01:31.574Z,9.25
2023-02-08T18:03:33.302Z,9.21
2023-02-08T18:05:35.170Z,9.20
2023-02-08T18:07:38.088Z,9.16
2023-02-08T18:09:39.619Z,9.10
2023-02-08T18:11:41.259Z,9.11
2023-02-08T18:13:43.420Z,9.12
2023-02-08T18:15:46.327Z,9.13
2023-02-08T18:17:48.904Z,9.10
2023-02-08T18:19:50.437Z,8.98
2023-02-08T18:21:51.979Z,9.02
2023-02-08T18:23:55.015Z,9.06
2023-02-08T18:26:04.824Z,9.02
2023-02-08T18:28:06.363Z,8.93
2023-02-08T18:30:09.765Z,8.88
2023-02-08T18:32:11.335Z,8.80
2023-02-08T18:34:12.914Z,8.76
2023-02-08T18:36:14.806Z,8.63
2023-02-08T18:38:16.328Z,8.62
2023-02-08T18:40:19.330Z,8.60
2023-02-08T18:42:20.830Z,8.54
2023-02-08T18:44:22.426Z,8.56
2023-02-08T18:46:26.531Z,8.60
2023-02-08T18:48:28.504Z,8.61
2023-02-08T18:50:30.354Z,8.59
2023-02-08T18:52:32.509Z,8.58
2023-02-08T18:54:34.102Z,8.55
2023-02-08T18:56:37.023Z,8.44
2023-02-08T18:58:41.440Z,8.41
2023-02-08T19:00:42.971Z,8.38
2023-02-08T19:02:44.563Z,8.31
2023-02-08T19:04:46.630Z,8.21
2023-02-08T19:06:48.213Z,8.28
2023-02-08T19:08:50.700Z,8.21
2023-02-08T19:10:52.164Z,8.20
2023-02-08T19:12:55.016Z,8.18
2023-02-08T19:14:56.629Z,8.20
2023-02-08T19:16:58.573Z,8.17
2023-02-08T19:19:00.093Z,8.19
2023-02-08T19:21:04.058Z,8.22
2023-02-08T19:23:06.060Z,8.19
2023-02-08T19:25:08.128Z,8.16
2023-02-08T19:27:09.707Z,8.17
2023-02-08T19:29:14.599Z,8.16
2023-02-08T19:31:18.680Z,8.13
2023-02-08T19:33:20.252Z,8.05
2023-02-08T19:35:21.769Z,7.91
2023-02-08T19:37:23.278Z,7.83
2023-02-08T19:39:26.869Z,7.79
2023-02-08T19:41:30.550Z,7.75
2023-02-08T19:43:32.708Z,7.68
2023-02-08T19:45:36.148Z,7.66
2023-02-08T19:47:50.741Z,7.64
2023-02-08T19:49:53.152Z,7.59
2023-02-08T19:51:55.449Z,7.55
2023-02-08T19:53:57.454Z,7.51
2023-02-08T19:56:01.237Z,7.56
2023-02-08T19:58:02.804Z,7.61
2023-02-08T20:00:11.296Z,7.68
2023-02-08T20:02:20.731Z,7.71
2023-02-08T20:04:22.998Z,7.73
2023-02-08T20:06:27.084Z,7.72
2023-02-08T20:08:28.972Z,7.70
2023-02-08T20:10:33.176Z,7.70
2023-02-08T20:12:34.696Z,7.76
2023-02-08T20:14:36.266Z,7.77
2023-02-08T20:16:37.860Z,7.76
2023-02-08T20:18:41.219Z,7.83
2023-02-08T20:20:43.246Z,7.87
2023-02-08T20:22:44.774Z,7.80
2023-02-08T20:24:46.414Z,7.79
2023-02-08T20:26:48.718Z,7.76
2023-02-08T20:28:52.070Z,7.81
2023-02-08T20:30:53.578Z,7.80
2023-02-08T20:32:55.181Z,7.71
2023-02-08T20:34:59.750Z,7.72
2023-02-08T20:37:07.826Z,7.71
2023-02-08T20:39:13.599Z,7.66
2023-02-08T20:41:16.578Z,7.63
2023-02-08T20:43:18.268Z,7.59
2023-02-08T20:45:19.812Z,7.49
2023-02-08T20:47:21.370Z,7.46
2023-02-08T20:49:22.939Z,7.44
2023-02-08T20:51:26.773Z,7.50
2023-02-08T20:53:28.253Z,7.48
2023-02-08T20:55:29.757Z,7.43
2023-02-08T20:57:31.230Z,7.43
2023-02-08T20:59:32.788Z,7.37
2023-02-08T21:01:36.112Z,7.44
2023-02-08T21:03:37.806Z,7.36
2023-02-08T21:05:39.338Z,7.29
2023-02-08T21:07:42.171Z,7.26
2023-02-08T21:09:43.886Z,7.25
2023-02-08T21:11:46.069Z,7.18
2023-02-08T21:13:48.302Z,7.11
2023-02-08T21:15:49.909Z,7.09
2023-02-08T21:17:51.486Z,7.04
2023-02-08T21:19:55.048Z,6.99
2023-02-08T21:22:00.919Z,7.00
2023-02-08T21:24:04.247Z,6.96
2023-02-08T21:26:08.139Z,6.91
2023-02-08T21:28:10.030Z,6.84
2023-02-08T21:30:12.103Z,6.83
2023-02-08T21:32:13.852Z,6.73
2023-02-08T21:34:15.491Z,6.72
2023-02-08T21:36:18.953Z,6.73
2023-02-08T21:38:20.704Z,6.66
2023-02-08T21:40:23.668Z,6.62
2023-02-08T21:42:25.262Z,6.62
2023-02-08T21:44:26.880Z,6.68
2023-02-08T21:46:28.567Z,6.75
2023-02-08T21:48:30.120Z,6.70
2023-02-08T21:50:31.746Z,6.69
2023-02-08T21:52:33.339Z,6.71
2023-02-08T21:54:35.814Z,6.80
2023-02-08T21:56:38.807Z,6.74
2023-02-08T21:58:40.428Z,6.78
2023-02-08T22:00:42.188Z,6.85
2023-02-08T22:02:44.005Z,6.92
2023-02-08T22:04:45.542Z,6.98
2023-02-08T22:06:47.147Z,6.91
2023-02-08T22:08:48.691Z,6.91
2023-02-08T22:10:58.366Z,6.90
2023-02-08T22:13:01.636Z,6.86
2023-02-08T22:15:03.585Z,6.86
2023-02-08T22:17:05.144Z,6.86
2023-02-08T22:19:07.527Z,6.78
2023-02-08T22:21:09.018Z,6.73
2023-02-08T22:23:10.551Z,6.64
2023-02-08T22:25:12.468Z,6.61
2023-02-08T22:27:16.134Z,6.60
2023-02-08T22:29:19.040Z,6.59
2023-02-08T22:31:20.801Z,6.58
2023-02-08T22:33:22.452Z,6.50
2023-02-08T22:35:24.039Z,6.56
2023-02-08T22:37:25.769Z,6.52
2023-02-08T22:39:27.289Z,6.54
2023-02-08T22:41:28.846Z,6.51
2023-02-08T22:43:30.432Z,6.47
2023-02-08T22:45:33.345Z,6.51
2023-02-08T22:47:35.656Z,6.44
2023-02-08T22:49:37.519Z,6.46
2023-02-08T22:51:39.083Z,6.43
2023-02-08T22:53:40.813Z,6.42
2023-02-08T22:55:48.432Z,6.21
2023-02-08T22:57:50.069Z,6.13
2023-02-08T22:59:51.611Z,6.16
2023-02-08T23:01:54.550Z,6.17
2023-02-08T23:03:56.227Z,6.16
2023-02-08T23:05:57.749Z,6.23
2023-02-08T23:07:59.260Z,6.10
2023-02-08T23:10:00.789Z,6.16
2023-02-08T23:12:05.417Z,6.23
2023-02-08T23:14:06.950Z,6.18
2023-02-08T23:16:12.148Z,6.12
2023-02-08T23:18:15.090Z,6.08
2023-02-08T23:20:16.974Z,6.11
2023-02-08T23:22:18.553Z,6.13
2023-02-08T23:24:20.148Z,6.23
2023-02-08T23:26:22.140Z,6.30
2023-02-08T23:28:23.705Z,6.25
2023-02-08T23:30:25.271Z,6.27
2023-02-08T23:32:26.835Z,6.28
2023-02-08T23:34:30.041Z,6.30
2023-02-08T23:36:31.574Z,6.29
2023-02-08T23:38:33.336Z,6.27
2023-02-08T23:40:35.111Z,6.21
2023-02-08T23:42:36.923Z,6.22
2023-02-08T23:44:38.627Z,6.15
2023-02-08T23:46:40.211Z,6.08
2023-02-08T23:48:50.698Z,6.07
2023-02-08T23:51:01.257Z,6.13
2023-02-08T23:53:02.817Z,6.04
2023-02-08T23:55:05.923Z,6.05
2023-02-08T23:57:07.489Z,6.06
2023-02-08T23:59:10.523Z,6.02
