createdAt,value
2019-03-15T00:01:28.282Z,64.89
2019-03-15T00:03:58.735Z,65.69
2019-03-15T00:06:29.079Z,65.05
2019-03-15T00:08:59.814Z,65.13
2019-03-15T00:11:30.259Z,64.83
2019-03-15T00:14:00.586Z,64.29
2019-03-15T00:16:31.079Z,64.30
2019-03-15T00:19:01.443Z,64.48
2019-03-15T00:21:31.785Z,64.64
2019-03-15T00:24:02.135Z,64.48
2019-03-15T00:26:32.502Z,64.25
2019-03-15T00:29:02.845Z,64.60
2019-03-15T00:31:33.196Z,65.06
2019-03-15T00:34:05.135Z,65.93
2019-03-15T00:36:35.475Z,67.03
2019-03-15T00:39:06.466Z,66.94
2019-03-15T00:41:36.811Z,67.87
2019-03-15T00:44:07.160Z,68.56
2019-03-15T00:46:37.507Z,68.02
2019-03-15T00:49:07.835Z,68.44
2019-03-15T00:51:38.192Z,69.68
2019-03-15T00:54:08.644Z,69.13
2019-03-15T00:56:38.979Z,68.82
2019-03-15T00:59:10.302Z,68.14
2019-03-15T01:01:40.649Z,68.05
2019-03-15T01:04:11.043Z,67.68
2019-03-15T01:06:41.390Z,68.88
2019-03-15T01:09:11.727Z,68.94
2019-03-15T01:11:45.395Z,69.19
2019-03-15T01:14:14.279Z,68.58
2019-03-15T01:16:44.631Z,68.43
2019-03-15T01:19:14.961Z,69.42
2019-03-15T01:21:45.330Z,69.83
2019-03-15T01:24:15.677Z,70.22
2019-03-15T01:26:46.030Z,70.39
2019-03-15T01:29:16.392Z,70.19
2019-03-15T01:31:46.744Z,70.07
2019-03-15T01:34:17.065Z,70.81
2019-03-15T01:36:47.392Z,70.98
2019-03-15T01:39:17.754Z,71.53
2019-03-15T01:41:48.099Z,70.99
2019-03-15T01:44:19.389Z,71.45
2019-03-15T01:46:49.728Z,71.09
2019-03-15T01:49:20.139Z,71.11
2019-03-15T01:51:50.448Z,71.69
2019-03-15T01:54:20.802Z,71.65
2019-03-15T01:56:51.159Z,71.33
2019-03-15T01:59:21.538Z,70.74
2019-03-15T02:01:51.890Z,71.63
2019-03-15T02:04:22.249Z,72.23
2019-03-15T02:06:52.611Z,72.19
2019-03-15T02:09:22.996Z,72.58
2019-03-15T02:11:53.335Z,73.29
2019-03-15T02:14:23.679Z,72.99
2019-03-15T02:16:54.030Z,73.46
2019-03-15T02:19:24.375Z,73.63
2019-03-15T02:21:54.717Z,73.50
2019-03-15T02:24:25.055Z,73.28
2019-03-15T02:26:55.400Z,73.01
2019-03-15T02:29:25.785Z,73.41
2019-03-15T02:31:56.949Z,73.44
2019-03-15T02:34:27.579Z,74.36
2019-03-15T02:36:58.126Z,74.65
2019-03-15T02:39:28.474Z,74.71
2019-03-15T02:41:59.882Z,74.06
2019-03-15T02:44:30.206Z,74.01
2019-03-15T02:47:00.551Z,74.49
2019-03-15T02:49:30.911Z,74.81
2019-03-15T02:52:01.446Z,74.97
2019-03-15T02:54:31.797Z,74.95
2019-03-15T02:57:02.170Z,74.71
2019-03-15T02:59:32.530Z,75.11
2019-03-15T03:02:02.850Z,74.88
2019-03-15T03:04:33.295Z,75.00
2019-03-15T03:07:03.636Z,74.73
2019-03-15T03:09:34.236Z,75.05
2019-03-15T03:12:04.768Z,74.76
2019-03-15T03:14:35.129Z,75.02
2019-03-15T03:17:05.487Z,74.77
2019-03-15T03:19:35.863Z,75.33
2019-03-15T03:22:06.203Z,75.47
2019-03-15T03:24:36.534Z,75.45
2019-03-15T03:27:07.464Z,74.86
2019-03-15T03:29:38.014Z,74.85
2019-03-15T03:32:08.393Z,74.40
2019-03-15T03:34:40.487Z,73.90
2019-03-15T03:37:10.821Z,74.39
2019-03-15T03:39:42.247Z,74.98
2019-03-15T03:42:12.585Z,75.43
2019-03-15T03:44:42.910Z,74.96
2019-03-15T03:47:13.243Z,74.56
2019-03-15T03:49:43.621Z,73.30
2019-03-15T03:52:13.942Z,73.16
2019-03-15T03:54:44.283Z,73.43
2019-03-15T03:57:14.628Z,73.64
2019-03-15T03:59:44.995Z,73.45
2019-03-15T04:02:15.341Z,73.60
2019-03-15T04:04:46.765Z,73.98
2019-03-15T04:07:17.110Z,74.03
2019-03-15T04:09:47.451Z,74.63
2019-03-15T04:12:17.801Z,74.55
2019-03-15T04:14:48.183Z,74.59
2019-03-15T04:17:18.524Z,74.71
2019-03-15T04:19:48.849Z,73.98
2019-03-15T04:22:19.190Z,73.98
2019-03-15T04:24:49.533Z,74.47
2019-03-15T04:27:19.926Z,74.43
2019-03-15T04:29:50.197Z,74.50
2019-03-15T04:32:20.540Z,74.81
2019-03-15T04:34:50.886Z,75.96
2019-03-15T04:37:22.822Z,76.02
2019-03-15T04:39:53.471Z,75.61
2019-03-15T04:42:23.823Z,75.35
2019-03-15T04:45:48.794Z,75.80
2019-03-15T04:48:37.127Z,75.57
2019-03-15T04:51:07.465Z,75.50
2019-03-15T04:53:37.822Z,75.12
2019-03-15T04:56:08.152Z,74.81
2019-03-15T04:58:38.519Z,75.07
2019-03-15T05:01:08.880Z,75.25
2019-03-15T05:03:39.217Z,75.02
2019-03-15T05:06:09.567Z,75.23
2019-03-15T05:08:40.071Z,74.83
2019-03-15T05:11:11.388Z,75.55
2019-03-15T05:13:41.723Z,75.26
2019-03-15T05:16:12.104Z,75.17
2019-03-15T05:18:42.598Z,75.05
2019-03-15T05:21:12.993Z,75.40
2019-03-15T05:23:43.329Z,75.26
2019-03-15T05:26:13.682Z,74.57
2019-03-15T05:28:44.035Z,74.93
2019-03-15T05:31:14.797Z,75.05
2019-03-15T05:33:45.165Z,75.34
2019-03-15T05:36:15.507Z,75.03
2019-03-15T05:38:47.279Z,74.89
2019-03-15T05:41:17.619Z,75.23
2019-03-15T05:43:47.885Z,75.21
2019-03-15T05:46:18.217Z,74.71
2019-03-15T05:48:48.578Z,74.73
2019-03-15T05:51:18.929Z,74.84
2019-03-15T05:53:49.283Z,75.24
2019-03-15T05:56:19.626Z,75.69
2019-03-15T05:58:49.951Z,76.03
2019-03-15T06:01:20.483Z,75.19
2019-03-15T06:03:50.836Z,75.27
2019-03-15T06:06:21.192Z,75.35
2019-03-15T06:08:51.529Z,75.27
2019-03-15T06:11:21.893Z,75.06
2019-03-15T06:13:52.231Z,75.79
2019-03-15T06:16:22.584Z,76.24
2019-03-15T06:18:52.928Z,77.03
2019-03-15T06:21:23.786Z,76.52
2019-03-15T06:23:54.168Z,76.54
2019-03-15T06:26:24.513Z,76.22
2019-03-15T06:28:54.879Z,75.62
2019-03-15T06:31:25.227Z,75.49
2019-03-15T06:33:55.559Z,75.71
2019-03-15T06:36:25.910Z,75.80
2019-03-15T06:38:56.253Z,75.99
2019-03-15T06:41:26.625Z,75.25
2019-03-15T06:43:57.184Z,75.20
2019-03-15T06:46:27.537Z,74.89
2019-03-15T06:48:57.906Z,75.39
2019-03-15T06:51:28.271Z,75.30
2019-03-15T06:54:10.784Z,75.30
2019-03-15T06:56:30.708Z,75.63
2019-03-15T06:59:01.082Z,75.67
2019-03-15T07:01:31.825Z,75.93
2019-03-15T07:04:02.557Z,76.20
2019-03-15T07:06:33.076Z,76.31
2019-03-15T07:09:04.810Z,76.56
2019-03-15T07:11:35.209Z,77.18
2019-03-15T07:14:05.637Z,77.61
2019-03-15T07:16:38.151Z,77.26
2019-03-15T07:19:08.136Z,76.93
2019-03-15T07:21:38.561Z,77.00
2019-03-15T07:24:09.971Z,76.90
2019-03-15T07:26:43.622Z,77.28
2019-03-15T07:29:12.609Z,77.05
2019-03-15T07:31:43.024Z,76.51
2019-03-15T07:34:14.013Z,76.57
2019-03-15T07:36:44.666Z,76.04
2019-03-15T07:39:15.043Z,76.16
2019-03-15T07:41:45.359Z,76.29
2019-03-15T07:44:15.691Z,76.31
2019-03-15T07:46:46.043Z,75.75
2019-03-15T07:49:16.575Z,75.96
2019-03-15T07:51:46.938Z,75.56
2019-03-15T07:54:17.702Z,75.87
2019-03-15T07:56:48.080Z,75.30
2019-03-15T07:59:18.559Z,74.99
2019-03-15T08:01:48.945Z,75.01
2019-03-15T08:04:19.384Z,74.80
2019-03-15T08:06:49.736Z,74.45
2019-03-15T08:09:20.183Z,73.95
2019-03-15T08:11:50.696Z,74.49
2019-03-15T08:14:21.270Z,74.46
2019-03-15T08:16:51.771Z,75.01
2019-03-15T08:19:22.298Z,75.42
2019-03-15T08:21:52.748Z,76.18
2019-03-15T08:24:23.123Z,76.11
2019-03-15T08:26:53.471Z,75.76
2019-03-15T08:29:23.811Z,76.28
2019-03-15T08:31:54.154Z,75.87
2019-03-15T08:34:24.543Z,75.80
2019-03-15T08:36:54.895Z,75.45
2019-03-15T08:39:25.253Z,75.73
2019-03-15T08:41:55.599Z,74.94
2019-03-15T08:44:25.948Z,75.03
2019-03-15T08:46:56.381Z,75.21
2019-03-15T08:49:26.734Z,74.65
2019-03-15T08:52:03.683Z,74.77
2019-03-15T08:54:29.041Z,74.01
2019-03-15T08:57:00.356Z,74.46
2019-03-15T08:59:30.704Z,74.14
2019-03-15T09:02:01.060Z,73.41
2019-03-15T09:04:31.400Z,72.31
2019-03-15T09:07:01.795Z,72.31
2019-03-15T09:09:32.173Z,72.21
2019-03-15T09:12:02.507Z,71.08
2019-03-15T09:14:32.912Z,69.48
2019-03-15T09:17:03.242Z,70.69
2019-03-15T09:19:33.559Z,69.45
2019-03-15T09:22:03.904Z,69.61
2019-03-15T09:24:34.294Z,66.96
2019-03-15T09:27:04.642Z,67.29
2019-03-15T09:29:35.002Z,67.54
2019-03-15T09:32:09.019Z,66.75
2019-03-15T09:34:38.879Z,67.25
2019-03-15T09:37:10.379Z,66.56
2019-03-15T09:39:40.738Z,65.91
2019-03-15T09:42:11.079Z,65.75
2019-03-15T09:44:41.436Z,65.26
2019-03-15T09:47:11.776Z,63.49
2019-03-15T09:49:42.160Z,64.57
2019-03-15T09:52:12.594Z,64.06
2019-03-15T09:54:42.914Z,63.03
2019-03-15T09:57:13.287Z,61.63
2019-03-15T09:59:43.701Z,63.00
2019-03-15T10:02:14.044Z,61.75
2019-03-15T10:04:44.422Z,61.69
2019-03-15T10:07:14.887Z,61.70
2019-03-15T10:09:46.371Z,61.88
2019-03-15T10:12:16.860Z,62.62
2019-03-15T10:14:47.214Z,63.01
2019-03-15T10:17:17.556Z,64.04
2019-03-15T10:19:47.889Z,62.75
2019-03-15T10:22:18.263Z,62.03
2019-03-15T10:24:48.588Z,60.69
2019-03-15T10:27:19.153Z,60.45
2019-03-15T10:29:49.516Z,60.19
2019-03-15T10:32:19.867Z,60.70
2019-03-15T10:34:50.254Z,60.63
2019-03-15T10:37:20.620Z,59.92
2019-03-15T10:39:50.987Z,60.08
2019-03-15T10:42:22.301Z,58.16
2019-03-15T10:44:52.743Z,58.91
2019-03-15T10:47:23.153Z,58.49
2019-03-15T10:49:53.517Z,58.80
2019-03-15T10:52:23.868Z,59.97
2019-03-15T10:54:54.217Z,60.95
2019-03-15T10:57:24.688Z,63.25
2019-03-15T10:59:56.513Z,62.72
2019-03-15T11:02:26.865Z,62.04
2019-03-15T11:04:57.328Z,61.85
2019-03-15T11:07:27.842Z,62.74
2019-03-15T11:09:58.179Z,65.54
2019-03-15T11:12:28.536Z,65.79
2019-03-15T11:14:59.299Z,64.21
2019-03-15T11:17:29.658Z,64.67
2019-03-15T11:20:00.011Z,62.74
2019-03-15T11:22:30.367Z,62.25
2019-03-15T11:25:00.722Z,59.40
2019-03-15T11:27:31.044Z,59.29
2019-03-15T11:30:01.377Z,58.30
2019-03-15T11:32:31.763Z,57.39
2019-03-15T11:35:04.857Z,57.47
2019-03-15T11:37:35.196Z,58.00
2019-03-15T11:40:13.803Z,58.13
2019-03-15T11:42:43.497Z,60.03
2019-03-15T11:45:14.156Z,64.60
2019-03-15T11:48:01.716Z,67.28
2019-03-15T11:50:18.945Z,68.52
2019-03-15T11:52:49.352Z,71.95
2019-03-15T11:55:19.714Z,68.55
2019-03-15T11:57:50.069Z,67.94
2019-03-15T12:00:20.491Z,67.69
2019-03-15T12:02:50.856Z,67.80
2019-03-15T12:05:21.228Z,66.00
2019-03-15T12:07:51.642Z,65.54
2019-03-15T12:10:21.958Z,65.63
2019-03-15T12:12:52.312Z,64.73
2019-03-15T12:15:23.555Z,65.54
2019-03-15T12:17:53.904Z,65.83
2019-03-15T12:20:24.267Z,64.11
2019-03-15T12:22:54.611Z,64.67
2019-03-15T12:25:24.960Z,65.82
2019-03-15T12:27:55.306Z,67.71
2019-03-15T12:30:25.693Z,69.00
2019-03-15T12:32:55.981Z,69.91
2019-03-15T12:35:26.368Z,68.06
2019-03-15T12:37:56.704Z,67.15
2019-03-15T12:40:27.066Z,66.39
2019-03-15T12:42:57.417Z,64.75
2019-03-15T12:45:27.776Z,64.05
2019-03-15T12:47:58.119Z,63.20
2019-03-15T12:50:28.558Z,61.96
2019-03-15T12:52:58.969Z,62.13
2019-03-15T12:55:29.370Z,61.11
2019-03-15T12:57:59.797Z,61.31
2019-03-15T13:00:30.146Z,61.59
2019-03-15T13:03:00.525Z,61.00
2019-03-15T13:05:30.904Z,61.37
2019-03-15T13:08:01.292Z,59.53
2019-03-15T13:10:31.901Z,60.30
2019-03-15T13:13:02.282Z,59.80
2019-03-15T13:15:32.672Z,59.45
2019-03-15T13:18:03.086Z,58.32
2019-03-15T13:20:33.461Z,58.20
2019-03-15T13:23:03.818Z,58.50
2019-03-15T13:25:34.182Z,58.86
2019-03-15T13:28:04.533Z,58.83
2019-03-15T13:30:35.062Z,57.07
2019-03-15T13:33:19.293Z,57.62
2019-03-15T13:35:37.682Z,57.46
2019-03-15T13:38:08.011Z,55.93
2019-03-15T13:40:38.371Z,57.33
2019-03-15T13:43:08.709Z,55.16
2019-03-15T13:45:40.363Z,54.43
2019-03-15T13:48:10.843Z,56.20
2019-03-15T13:50:41.204Z,55.93
2019-03-15T13:53:13.220Z,54.58
2019-03-15T13:55:43.979Z,54.83
2019-03-15T13:58:14.374Z,54.42
2019-03-15T14:00:45.419Z,53.91
2019-03-15T14:03:15.805Z,53.36
2019-03-15T14:05:48.544Z,53.33
2019-03-15T14:08:18.943Z,52.19
2019-03-15T14:10:49.962Z,50.56
2019-03-15T14:13:20.456Z,49.95
2019-03-15T14:15:54.165Z,52.04
2019-03-15T14:18:24.590Z,52.64
2019-03-15T14:20:54.954Z,53.77
2019-03-15T14:23:25.291Z,53.50
2019-03-15T14:25:57.123Z,54.36
2019-03-15T14:28:28.335Z,54.14
2019-03-15T14:30:58.715Z,54.15
2019-03-15T14:33:29.085Z,53.96
2019-03-15T14:35:59.446Z,55.23
2019-03-15T14:38:29.853Z,52.87
2019-03-15T14:41:00.127Z,53.62
2019-03-15T14:43:30.573Z,52.75
2019-03-15T14:46:01.411Z,53.41
2019-03-15T14:48:31.761Z,53.75
2019-03-15T14:51:02.111Z,53.91
2019-03-15T14:53:32.469Z,54.36
2019-03-15T14:56:02.846Z,53.04
2019-03-15T14:58:33.186Z,53.59
2019-03-15T15:01:03.666Z,54.26
2019-03-15T15:03:33.854Z,54.81
2019-03-15T15:06:04.213Z,54.36
2019-03-15T15:08:34.576Z,54.03
2019-03-15T15:11:04.855Z,55.79
2019-03-15T15:13:35.332Z,56.15
2019-03-15T15:16:05.688Z,55.06
2019-03-15T15:18:37.620Z,56.47
2019-03-15T15:21:07.995Z,56.30
2019-03-15T15:23:38.835Z,56.24
2019-03-15T15:26:09.173Z,57.20
2019-03-15T15:28:39.550Z,57.21
2019-03-15T15:31:10.213Z,56.98
2019-03-15T15:33:40.552Z,57.47
2019-03-15T15:36:10.924Z,57.48
2019-03-15T15:38:42.686Z,55.89
2019-03-15T15:41:13.044Z,55.51
2019-03-15T15:43:43.406Z,56.29
2019-03-15T15:46:13.774Z,56.43
2019-03-15T15:48:44.156Z,56.15
2019-03-15T15:51:14.527Z,56.11
2019-03-15T15:53:44.981Z,56.08
2019-03-15T15:56:15.358Z,56.28
2019-03-15T15:58:45.890Z,56.57
2019-03-15T16:01:16.286Z,56.46
2019-03-15T16:03:46.978Z,56.63
2019-03-15T16:06:17.279Z,57.71
2019-03-15T16:08:47.684Z,58.62
2019-03-15T16:11:18.237Z,58.28
2019-03-15T16:13:48.641Z,58.22
2019-03-15T16:16:19.158Z,59.29
2019-03-15T16:18:49.674Z,58.79
2019-03-15T16:21:20.332Z,60.64
2019-03-15T16:23:50.797Z,60.14
2019-03-15T16:26:21.212Z,60.22
2019-03-15T16:28:51.588Z,60.19
2019-03-15T16:31:21.963Z,59.63
2019-03-15T16:33:52.546Z,60.62
2019-03-15T16:36:24.531Z,61.07
2019-03-15T16:38:54.923Z,61.75
2019-03-15T16:41:25.281Z,61.43
2019-03-15T16:43:55.617Z,60.99
2019-03-15T16:46:25.982Z,61.73
2019-03-15T16:48:57.406Z,62.61
2019-03-15T16:51:27.756Z,63.90
2019-03-15T16:53:58.110Z,64.70
2019-03-15T16:56:28.445Z,63.85
2019-03-15T16:58:58.815Z,63.80
2019-03-15T17:01:29.205Z,64.53
2019-03-15T17:03:59.630Z,64.34
2019-03-15T17:06:30.553Z,64.76
2019-03-15T17:09:02.526Z,64.71
2019-03-15T17:11:34.456Z,65.70
2019-03-15T17:14:04.811Z,65.76
2019-03-15T17:16:35.143Z,66.63
2019-03-15T17:19:05.645Z,67.60
2019-03-15T17:21:36.009Z,67.56
2019-03-15T17:24:06.404Z,67.12
2019-03-15T17:26:37.669Z,65.15
2019-03-15T17:29:07.982Z,65.36
2019-03-15T17:31:38.552Z,65.04
2019-03-15T17:34:09.325Z,65.18
2019-03-15T17:36:39.816Z,65.62
2019-03-15T17:39:10.360Z,66.86
2019-03-15T17:41:41.094Z,66.13
2019-03-15T17:44:12.455Z,66.72
2019-03-15T17:46:42.842Z,67.26
2019-03-15T17:49:13.358Z,67.99
2019-03-15T17:51:43.690Z,69.63
2019-03-15T17:54:15.664Z,70.04
2019-03-15T17:56:46.016Z,70.54
2019-03-15T17:59:16.306Z,70.41
2019-03-15T18:01:46.648Z,71.00
2019-03-15T18:04:17.045Z,71.99
2019-03-15T18:06:47.382Z,71.54
2019-03-15T18:09:17.738Z,71.32
2019-03-15T18:11:48.077Z,71.17
2019-03-15T18:14:18.420Z,71.03
2019-03-15T18:16:49.841Z,70.98
2019-03-15T18:19:20.192Z,71.33
2019-03-15T18:21:50.584Z,71.33
2019-03-15T18:24:21.635Z,71.40
2019-03-15T18:26:52.077Z,71.14
2019-03-15T18:29:26.485Z,71.56
2019-03-15T18:31:54.759Z,70.95
2019-03-15T18:34:26.186Z,71.51
2019-03-15T18:36:56.547Z,71.73
2019-03-15T18:39:26.910Z,71.90
2019-03-15T18:41:57.270Z,71.67
2019-03-15T18:44:27.618Z,71.92
2019-03-15T18:46:58.306Z,72.65
2019-03-15T18:49:28.735Z,72.48
2019-03-15T18:52:00.705Z,72.58
2019-03-15T18:54:31.427Z,72.58
2019-03-15T18:57:01.863Z,73.06
2019-03-15T18:59:40.007Z,72.64
2019-03-15T19:02:05.697Z,72.79
2019-03-15T19:04:36.479Z,73.59
2019-03-15T19:07:08.112Z,74.53
2019-03-15T19:09:39.101Z,74.28
2019-03-15T19:12:09.633Z,74.77
2019-03-15T19:14:40.696Z,74.81
2019-03-15T19:17:11.717Z,74.98
2019-03-15T19:19:43.995Z,75.07
2019-03-15T19:22:15.020Z,75.83
2019-03-15T19:24:47.146Z,76.23
2019-03-15T19:27:17.839Z,76.99
2019-03-15T19:29:53.927Z,76.95
2019-03-15T19:32:22.023Z,77.17
2019-03-15T19:34:52.396Z,77.32
2019-03-15T19:37:22.762Z,76.70
2019-03-15T19:39:53.110Z,76.90
2019-03-15T19:42:23.550Z,77.03
2019-03-15T19:44:53.939Z,77.07
2019-03-15T19:47:25.654Z,77.29
2019-03-15T19:49:59.022Z,77.78
2019-03-15T19:52:31.205Z,77.56
2019-03-15T19:55:02.665Z,77.59
2019-03-15T19:57:33.099Z,78.08
2019-03-15T20:00:08.012Z,77.65
2019-03-15T20:02:37.381Z,78.14
2019-03-15T20:05:08.202Z,78.07
2019-03-15T20:07:38.646Z,78.12
2019-03-15T20:10:11.533Z,77.85
2019-03-15T20:12:41.929Z,77.65
2019-03-15T20:15:14.739Z,77.59
2019-03-15T20:17:46.456Z,77.01
2019-03-15T20:20:18.187Z,76.83
2019-03-15T20:22:51.218Z,76.52
2019-03-15T20:25:21.633Z,75.66
2019-03-15T20:27:51.960Z,74.77
2019-03-15T20:30:26.600Z,74.55
2019-03-15T20:32:56.509Z,74.00
2019-03-15T20:35:28.564Z,73.79
2019-03-15T20:37:58.896Z,74.04
2019-03-15T20:40:29.284Z,73.76
2019-03-15T20:42:59.615Z,74.09
2019-03-15T20:45:30.559Z,74.00
2019-03-15T20:48:00.906Z,73.94
2019-03-15T20:50:31.197Z,73.58
2019-03-15T20:53:08.693Z,73.49
2019-03-15T20:55:34.020Z,73.17
2019-03-15T20:58:05.810Z,72.86
2019-03-15T21:00:36.480Z,73.02
2019-03-15T21:03:07.468Z,72.46
2019-03-15T21:05:37.855Z,71.71
2019-03-15T21:08:08.488Z,70.99
2019-03-15T21:10:39.231Z,69.95
2019-03-15T21:13:09.965Z,69.76
2019-03-15T21:15:40.900Z,69.42
2019-03-15T21:18:13.490Z,68.93
2019-03-15T21:20:44.622Z,69.17
2019-03-15T21:23:15.678Z,68.55
2019-03-15T21:25:46.772Z,67.67
2019-03-15T21:28:17.691Z,67.90
2019-03-15T21:30:49.013Z,67.66
2019-03-15T21:33:19.538Z,68.17
2019-03-15T21:35:50.492Z,68.03
2019-03-15T21:38:20.844Z,68.65
2019-03-15T21:40:51.775Z,68.62
2019-03-15T21:43:22.154Z,68.67
2019-03-15T21:45:53.183Z,67.32
2019-03-15T21:48:25.015Z,67.52
2019-03-15T21:50:55.879Z,67.61
2019-03-15T21:53:26.519Z,69.18
2019-03-15T21:55:56.866Z,70.50
2019-03-15T21:58:27.222Z,71.46
2019-03-15T22:01:02.513Z,71.61
2019-03-15T22:03:29.620Z,72.07
2019-03-15T22:06:00.001Z,72.59
2019-03-15T22:08:31.334Z,72.59
2019-03-15T22:11:01.669Z,72.17
2019-03-15T22:13:32.018Z,71.99
2019-03-15T22:16:02.364Z,70.98
2019-03-15T22:18:32.744Z,70.44
2019-03-15T22:21:03.110Z,68.77
2019-03-15T22:23:33.488Z,68.37
2019-03-15T22:26:03.896Z,66.68
2019-03-15T22:28:34.387Z,67.05
2019-03-15T22:31:16.079Z,66.80
2019-03-15T22:33:36.861Z,66.31
2019-03-15T22:36:07.132Z,66.48
2019-03-15T22:38:37.495Z,66.08
2019-03-15T22:41:07.859Z,65.97
2019-03-15T22:43:38.219Z,65.62
2019-03-15T22:46:08.651Z,65.78
2019-03-15T22:48:39.046Z,65.83
2019-03-15T22:51:09.356Z,65.33
2019-03-15T22:53:39.697Z,64.70
2019-03-15T22:56:10.005Z,65.03
2019-03-15T22:58:40.349Z,64.25
2019-03-15T23:01:10.772Z,64.28
2019-03-15T23:03:41.145Z,64.25
2019-03-15T23:06:12.452Z,64.44
2019-03-15T23:08:42.714Z,64.45
2019-03-15T23:11:13.209Z,63.85
2019-03-15T23:13:43.536Z,63.70
2019-03-15T23:16:13.888Z,62.83
2019-03-15T23:18:44.218Z,62.44
2019-03-15T23:21:14.577Z,62.21
2019-03-15T23:23:44.926Z,62.23
2019-03-15T23:26:15.512Z,62.01
2019-03-15T23:28:47.388Z,60.10
2019-03-15T23:31:17.782Z,60.59
2019-03-15T23:33:48.131Z,59.16
2019-03-15T23:36:18.498Z,58.84
2019-03-15T23:38:50.459Z,58.67
2019-03-15T23:41:20.778Z,58.13
2019-03-15T23:43:51.132Z,57.47
2019-03-15T23:46:21.483Z,57.29
2019-03-15T23:48:51.913Z,57.34
2019-03-15T23:51:22.263Z,57.21
2019-03-15T23:53:52.603Z,56.48
2019-03-15T23:56:22.927Z,56.95
2019-03-15T23:58:53.296Z,57.43
