createdAt,value
2022-10-29T10:50:32.831Z,101895.84
2022-10-29T10:53:19.994Z,101888.84
2022-10-29T10:55:57.975Z,101890.31
2022-10-29T10:58:31.073Z,101890.53
2022-10-29T11:01:05.062Z,101881.34
2022-10-29T11:03:43.218Z,101884.72
2022-10-29T11:06:35.607Z,101877.72
2022-10-29T11:09:16.705Z,101872.28
2022-10-29T11:12:26.628Z,101874.13
2022-10-29T11:15:26.124Z,101877.59
2022-10-29T11:17:56.475Z,101865.34
2022-10-29T11:20:27.669Z,101864.97
2022-10-29T11:23:01.100Z,101871.78
2022-10-29T11:25:57.039Z,101874.63
2022-10-29T11:28:40.196Z,101861.00
2022-10-29T11:31:20.403Z,101861.41
2022-10-29T11:33:56.406Z,101857.81
2022-10-29T11:36:27.066Z,101855.47
2022-10-29T11:39:01.941Z,101841.94
2022-10-29T11:41:57.393Z,101846.03
2022-10-29T11:44:25.700Z,101844.69
2022-10-29T11:47:30.140Z,101841.72
2022-10-29T11:50:09.403Z,101832.41
2022-10-29T11:52:48.958Z,101824.16
2022-10-29T11:55:49.955Z,101827.47
2022-10-29T11:58:41.014Z,101821.22
2022-10-29T12:01:20.494Z,101814.63
2022-10-29T12:04:24.117Z,101807.19
2022-10-29T12:07:13.568Z,101808.44
2022-10-29T12:10:05.422Z,101810.88
2022-10-29T12:12:42.910Z,101808.50
2022-10-29T12:15:36.251Z,101798.66
2022-10-29T12:18:11.256Z,101793.63
2022-10-29T12:20:49.540Z,101794.84
2022-10-29T12:23:29.612Z,101784.63
2022-10-29T12:26:38.419Z,101791.31
2022-10-29T12:29:19.915Z,101786.88
2022-10-29T12:32:00.773Z,101779.34
2022-10-29T12:34:45.566Z,101768.59
2022-10-29T12:37:21.850Z,101774.25
2022-10-29T12:39:55.700Z,101766.66
2022-10-29T12:42:25.787Z,101765.66
2022-10-29T12:45:11.826Z,101767.91
2022-10-29T12:47:54.284Z,101765.91
2022-10-29T12:50:30.863Z,101759.13
2022-10-29T12:53:18.133Z,101746.88
2022-10-29T12:55:46.809Z,101744.53
2022-10-29T12:58:53.118Z,101750.88
2022-10-29T13:02:09.768Z,101740.94
2022-10-29T13:04:34.046Z,101739.00
2022-10-29T13:07:02.661Z,101740.13
2022-10-29T13:09:36.079Z,101736.97
2022-10-29T13:12:11.866Z,101733.44
2022-10-29T13:14:45.066Z,101728.81
2022-10-29T13:17:39.905Z,101724.16
2022-10-29T13:20:27.887Z,101731.28
2022-10-29T13:22:57.561Z,101720.63
2022-10-29T13:25:33.959Z,101720.22
2022-10-29T13:28:21.260Z,101718.56
2022-10-29T13:31:03.528Z,101718.91
2022-10-29T13:33:30.837Z,101707.84
2022-10-29T13:35:59.072Z,101714.16
2022-10-29T13:38:35.620Z,101711.69
2022-10-29T13:41:09.564Z,101706.47
2022-10-29T13:43:36.915Z,101701.84
2022-10-29T13:46:31.961Z,101697.78
2022-10-29T13:49:03.365Z,101698.50
2022-10-29T13:51:44.030Z,101693.78
2022-10-29T13:54:19.569Z,101700.94
2022-10-29T13:56:57.534Z,101695.41
2022-10-29T13:59:38.356Z,101692.25
2022-10-29T14:02:20.253Z,101691.84
2022-10-29T14:04:52.843Z,101686.19
2022-10-29T14:07:26.383Z,101691.38
2022-10-29T14:09:58.562Z,101691.75
2022-10-29T14:12:31.440Z,101683.03
2022-10-29T14:15:10.753Z,101691.41
2022-10-29T14:17:41.734Z,101683.47
2022-10-29T14:20:29.046Z,101682.19
2022-10-29T14:22:56.925Z,101688.06
2022-10-29T14:25:24.517Z,101688.09
2022-10-29T14:28:10.312Z,101684.88
2022-10-29T14:30:37.689Z,101688.47
2022-10-29T14:33:25.432Z,101686.44
2022-10-29T14:36:01.757Z,101691.13
2022-10-29T14:38:41.907Z,101688.41
2022-10-29T14:41:10.352Z,101686.78
2022-10-29T14:43:39.090Z,101682.84
2022-10-29T14:46:27.800Z,101684.97
2022-10-29T14:49:00.661Z,101687.66
2022-10-29T14:51:31.320Z,101680.44
2022-10-29T14:54:02.236Z,101695.94
2022-10-29T14:56:34.723Z,101682.41
2022-10-29T14:59:10.322Z,101691.09
2022-10-29T15:01:46.685Z,101699.81
2022-10-29T15:04:24.331Z,101694.31
2022-10-29T15:06:55.814Z,101691.19
2022-10-29T15:09:28.119Z,101701.44
2022-10-29T15:12:01.809Z,101692.13
2022-10-29T15:14:47.830Z,101691.66
2022-10-29T15:17:22.319Z,101702.25
2022-10-29T15:19:55.237Z,101691.50
2022-10-29T15:22:41.375Z,101698.56
2022-10-29T15:25:20.248Z,101698.91
2022-10-29T15:27:49.037Z,101693.78
2022-10-29T15:30:22.099Z,101685.72
2022-10-29T15:32:49.675Z,101698.78
2022-10-29T15:35:21.623Z,101702.22
2022-10-29T15:37:51.549Z,101697.00
2022-10-29T15:40:22.857Z,101697.72
2022-10-29T15:42:50.645Z,101702.47
2022-10-29T15:45:21.657Z,101696.84
2022-10-29T15:47:55.645Z,101705.56
2022-10-29T15:50:40.899Z,101708.66
2022-10-29T15:53:16.837Z,101703.75
2022-10-29T15:55:45.165Z,101699.66
2022-10-29T15:58:16.023Z,101707.09
2022-10-29T16:00:43.507Z,101710.84
2022-10-29T16:03:20.032Z,101711.09
2022-10-29T16:05:51.757Z,101712.16
2022-10-29T16:08:39.512Z,101703.59
2022-10-29T16:11:12.273Z,101705.81
2022-10-29T16:13:39.730Z,101704.09
2022-10-29T16:16:13.827Z,101705.13
2022-10-29T16:18:41.182Z,101711.69
2022-10-29T16:21:08.653Z,101712.28
2022-10-29T16:23:38.367Z,101712.91
2022-10-29T16:26:05.728Z,101707.66
2022-10-29T16:28:33.112Z,101704.31
2022-10-29T16:31:00.733Z,101709.84
2022-10-29T16:33:28.053Z,101711.25
2022-10-29T16:35:58.309Z,101711.78
2022-10-29T16:38:25.682Z,101715.59
2022-10-29T16:40:53.074Z,101716.00
2022-10-29T16:43:20.373Z,101711.09
2022-10-29T16:45:48.420Z,101711.47
2022-10-29T16:48:15.746Z,101716.25
2022-10-29T16:50:44.143Z,101711.63
2022-10-29T16:53:11.538Z,101721.22
2022-10-29T16:55:40.935Z,101717.06
2022-10-29T16:58:19.013Z,101711.19
2022-10-29T17:00:46.991Z,101718.31
2022-10-29T17:03:16.339Z,101716.72
2022-10-29T17:05:45.949Z,101716.97
2022-10-29T17:08:13.559Z,101722.84
2022-10-29T17:10:41.028Z,101724.19
2022-10-29T17:13:11.210Z,101726.94
2022-10-29T17:15:40.621Z,101720.97
2022-10-29T17:18:08.253Z,101719.75
2022-10-29T17:20:35.624Z,101726.50
2022-10-29T17:23:02.952Z,101728.84
2022-10-29T17:25:30.412Z,101730.97
2022-10-29T17:27:58.189Z,101730.44
2022-10-29T17:30:25.869Z,101731.66
2022-10-29T17:32:53.217Z,101732.91
2022-10-29T17:35:23.430Z,101728.91
2022-10-29T17:37:50.756Z,101736.66
2022-10-29T17:40:18.120Z,101738.13
2022-10-29T17:42:45.586Z,101737.22
2022-10-29T17:45:15.681Z,101747.03
2022-10-29T17:47:42.991Z,101740.19
2022-10-29T17:50:10.342Z,101743.53
2022-10-29T17:52:37.693Z,101740.97
2022-10-29T17:55:05.785Z,101739.75
2022-10-29T17:57:33.185Z,101747.13
2022-10-29T18:00:00.538Z,101741.06
2022-10-29T18:02:28.003Z,101735.91
2022-10-29T18:04:55.400Z,101756.78
2022-10-29T18:07:25.811Z,101754.28
2022-10-29T18:09:53.167Z,101746.47
2022-10-29T18:12:20.492Z,101756.78
2022-10-29T18:14:47.850Z,101747.13
2022-10-29T18:17:15.191Z,101759.41
2022-10-29T18:19:42.522Z,101747.59
2022-10-29T18:22:10.104Z,101750.22
2022-10-29T18:24:37.507Z,101755.28
2022-10-29T18:27:04.836Z,101756.44
2022-10-29T18:29:32.234Z,101752.56
2022-10-29T18:31:59.655Z,101758.22
2022-10-29T18:34:26.980Z,101760.91
2022-10-29T18:36:54.378Z,101750.81
2022-10-29T18:39:21.781Z,101750.81
2022-10-29T18:41:49.154Z,101754.59
2022-10-29T18:44:16.448Z,101759.31
2022-10-29T18:46:43.743Z,101758.28
2022-10-29T18:49:13.099Z,101753.19
2022-10-29T18:51:40.656Z,101753.91
2022-10-29T18:54:10.586Z,101747.13
2022-10-29T18:56:38.358Z,101749.09
2022-10-29T18:59:06.605Z,101751.97
2022-10-29T19:01:36.807Z,101747.50
2022-10-29T19:04:06.985Z,101748.53
2022-10-29T19:06:36.347Z,101745.91
2022-10-29T19:09:06.911Z,101746.69
2022-10-29T19:11:34.817Z,101748.41
2022-10-29T19:14:12.067Z,101752.72
2022-10-29T19:16:39.419Z,101749.72
2022-10-29T19:19:10.621Z,101751.09
2022-10-29T19:21:38.878Z,101747.84
2022-10-29T19:24:07.623Z,101740.31
2022-10-29T19:26:36.235Z,101742.00
2022-10-29T19:29:05.302Z,101747.75
2022-10-29T19:31:34.155Z,101744.75
2022-10-29T19:34:05.479Z,101746.94
2022-10-29T19:36:34.536Z,101743.50
2022-10-29T19:39:02.020Z,101740.16
2022-10-29T19:41:30.564Z,101748.06
2022-10-29T19:43:59.868Z,101747.47
2022-10-29T19:46:27.621Z,101740.94
2022-10-29T19:48:58.304Z,101739.09
2022-10-29T19:51:26.146Z,101743.34
2022-10-29T19:53:54.397Z,101732.56
2022-10-29T19:56:21.871Z,101738.72
2022-10-29T19:58:49.826Z,101742.34
2022-10-29T20:01:18.615Z,101736.06
2022-10-29T20:03:47.082Z,101739.16
2022-10-29T20:06:15.364Z,101752.44
2022-10-29T20:08:42.850Z,101748.41
2022-10-29T20:11:10.488Z,101741.66
2022-10-29T20:13:39.770Z,101745.94
2022-10-29T20:16:13.357Z,101742.25
2022-10-29T20:18:40.753Z,101745.00
2022-10-29T20:21:08.551Z,101746.22
2022-10-29T20:23:36.344Z,101745.97
2022-10-29T20:26:04.682Z,101743.34
2022-10-29T20:28:32.288Z,101746.91
2022-10-29T20:31:17.996Z,101749.72
2022-10-29T20:33:53.629Z,101743.28
2022-10-29T20:36:22.043Z,101749.59
2022-10-29T20:38:52.761Z,101743.16
2022-10-29T20:41:22.350Z,101750.59
2022-10-29T20:44:08.279Z,101749.09
2022-10-29T20:46:40.849Z,101745.09
2022-10-29T20:49:10.991Z,101754.47
2022-10-29T20:51:38.285Z,101752.53
2022-10-29T20:54:06.887Z,101742.69
2022-10-29T20:56:34.229Z,101750.72
2022-10-29T20:59:03.156Z,101752.00
2022-10-29T21:01:31.033Z,101750.06
2022-10-29T21:03:58.515Z,101758.03
2022-10-29T21:06:26.063Z,101757.28
2022-10-29T21:08:53.421Z,101762.59
2022-10-29T21:11:22.507Z,101753.88
2022-10-29T21:13:50.323Z,101752.25
2022-10-29T21:16:17.608Z,101763.09
2022-10-29T21:18:47.256Z,101755.66
2022-10-29T21:21:15.042Z,101751.13
2022-10-29T21:23:42.524Z,101753.88
2022-10-29T21:26:15.071Z,101754.75
2022-10-29T21:28:42.660Z,101753.81
2022-10-29T21:31:10.327Z,101749.31
2022-10-29T21:33:39.221Z,101754.47
2022-10-29T21:36:07.119Z,101760.34
2022-10-29T21:38:34.433Z,101755.03
2022-10-29T21:41:04.852Z,101751.50
2022-10-29T21:43:32.398Z,101753.09
2022-10-29T21:46:00.121Z,101755.03
2022-10-29T21:48:28.850Z,101753.72
2022-10-29T21:51:05.278Z,101752.25
2022-10-29T21:53:32.726Z,101750.31
2022-10-29T21:56:02.991Z,101747.75
2022-10-29T21:58:30.794Z,101753.72
2022-10-29T22:01:09.524Z,101750.03
2022-10-29T22:03:40.462Z,101752.78
2022-10-29T22:06:11.797Z,101753.25
2022-10-29T22:08:39.960Z,101747.94
2022-10-29T22:11:07.845Z,101749.59
2022-10-29T22:13:36.019Z,101735.41
2022-10-29T22:16:04.887Z,101740.91
2022-10-29T22:18:32.774Z,101739.19
2022-10-29T22:21:21.635Z,101734.38
2022-10-29T22:23:51.252Z,101737.47
2022-10-29T22:26:21.213Z,101731.78
2022-10-29T22:28:48.707Z,101730.69
2022-10-29T22:31:17.762Z,101729.25
2022-10-29T22:33:45.727Z,101729.88
2022-10-29T22:36:18.356Z,101733.75
2022-10-29T22:38:46.060Z,101740.53
2022-10-29T22:41:17.886Z,101727.28
2022-10-29T22:43:45.285Z,101724.91
2022-10-29T22:46:14.795Z,101726.16
2022-10-29T22:48:43.676Z,101722.16
2022-10-29T22:51:21.698Z,101716.84
2022-10-29T22:53:49.823Z,101717.66
2022-10-29T22:56:20.945Z,101720.72
2022-10-29T22:58:49.047Z,101718.91
2022-10-29T23:01:22.013Z,101714.91
2022-10-29T23:03:49.937Z,101711.47
2022-10-29T23:06:22.692Z,101706.59
2022-10-29T23:08:55.411Z,101705.81
2022-10-29T23:11:27.513Z,101703.25
2022-10-29T23:13:58.885Z,101712.09
2022-10-29T23:16:28.356Z,101709.34
2022-10-29T23:18:59.559Z,101710.03
2022-10-29T23:21:28.194Z,101711.13
2022-10-29T23:23:56.459Z,101713.78
2022-10-29T23:26:25.456Z,101705.56
2022-10-29T23:28:52.846Z,101705.91
2022-10-29T23:31:25.558Z,101697.38
2022-10-29T23:33:55.192Z,101704.88
2022-10-29T23:36:24.221Z,101709.22
2022-10-29T23:39:02.644Z,101704.38
2022-10-29T23:41:31.120Z,101700.81
2022-10-29T23:43:58.708Z,101704.72
2022-10-29T23:46:26.094Z,101689.78
2022-10-29T23:48:53.801Z,101693.78
2022-10-29T23:51:21.388Z,101698.28
2022-10-29T23:53:51.672Z,101693.44
2022-10-29T23:56:22.172Z,101701.34
2022-10-29T23:58:49.505Z,101693.94
