createdAt,value
2018-10-21T00:02:05.147Z,25.30
2018-10-21T00:04:33.591Z,25.50
2018-10-21T00:07:02.256Z,23.60
2018-10-21T00:09:30.800Z,23.17
2018-10-21T00:11:59.279Z,24.40
2018-10-21T00:14:27.793Z,24.90
2018-10-21T00:16:56.275Z,24.23
2018-10-21T00:19:24.751Z,23.20
2018-10-21T00:21:53.306Z,24.27
2018-10-21T00:24:21.804Z,24.00
2018-10-21T00:26:50.249Z,23.27
2018-10-21T00:29:18.713Z,22.53
2018-10-21T00:31:47.194Z,24.50
2018-10-21T00:34:15.718Z,24.40
2018-10-21T00:36:44.214Z,26.00
2018-10-21T00:39:14.084Z,25.87
2018-10-21T00:41:43.148Z,25.10
2018-10-21T00:44:11.878Z,23.70
2018-10-21T00:46:40.415Z,25.90
2018-10-21T00:49:09.693Z,25.37
2018-10-21T00:51:38.260Z,25.30
2018-10-21T00:54:12.150Z,25.87
2018-10-21T00:56:40.624Z,25.50
2018-10-21T00:59:09.706Z,25.63
2018-10-21T01:01:38.144Z,26.10
2018-10-21T01:04:06.925Z,28.83
2018-10-21T01:06:35.391Z,30.97
2018-10-21T01:09:04.943Z,30.40
2018-10-21T01:11:33.400Z,30.30
2018-10-21T01:14:01.867Z,30.97
2018-10-21T01:16:30.328Z,32.10
2018-10-21T01:18:58.829Z,30.23
2018-10-21T01:21:27.289Z,30.57
2018-10-21T01:23:55.748Z,30.20
2018-10-21T01:26:24.580Z,30.07
2018-10-21T01:28:53.374Z,32.17
2018-10-21T01:31:21.848Z,31.90
2018-10-21T01:33:51.120Z,31.33
2018-10-21T01:36:20.041Z,31.13
2018-10-21T01:38:48.179Z,30.53
2018-10-21T01:41:16.680Z,29.70
2018-10-21T01:43:45.130Z,30.77
2018-10-21T01:46:13.614Z,29.70
2018-10-21T01:48:42.129Z,29.50
2018-10-21T01:51:10.675Z,29.20
2018-10-21T01:53:39.162Z,28.37
2018-10-21T01:56:07.637Z,27.80
2018-10-21T01:58:36.106Z,27.87
2018-10-21T02:01:04.603Z,27.03
2018-10-21T02:03:33.118Z,28.77
2018-10-21T02:06:01.611Z,27.53
2018-10-21T02:08:30.094Z,26.50
2018-10-21T02:10:58.560Z,25.27
2018-10-21T02:13:27.024Z,26.00
2018-10-21T02:15:55.512Z,24.33
2018-10-21T02:18:23.966Z,23.77
2018-10-21T02:20:52.444Z,23.73
2018-10-21T02:23:20.880Z,24.83
2018-10-21T02:25:49.472Z,21.47
2018-10-21T02:28:17.931Z,22.17
2018-10-21T02:30:46.399Z,21.20
2018-10-21T02:33:14.951Z,21.57
2018-10-21T02:35:43.349Z,22.00
2018-10-21T02:38:11.814Z,20.47
2018-10-21T02:41:49.149Z,21.57
2018-10-21T02:44:20.811Z,20.83
2018-10-21T02:46:50.497Z,21.53
2018-10-21T02:49:19.618Z,21.37
2018-10-21T02:51:53.528Z,21.30
2018-10-21T02:54:31.042Z,21.47
2018-10-21T02:56:59.591Z,20.10
2018-10-21T02:59:28.370Z,20.87
2018-10-21T03:01:56.893Z,20.73
2018-10-21T03:04:25.367Z,20.57
2018-10-21T03:06:53.888Z,21.70
2018-10-21T03:09:22.590Z,22.90
2018-10-21T03:11:50.893Z,21.40
2018-10-21T03:14:19.378Z,21.23
2018-10-21T03:16:47.855Z,20.40
2018-10-21T03:19:16.316Z,22.00
2018-10-21T03:21:44.794Z,21.37
2018-10-21T03:24:13.297Z,22.63
2018-10-21T03:26:41.752Z,20.30
2018-10-21T03:29:10.250Z,20.80
2018-10-21T03:31:38.711Z,20.47
2018-10-21T03:34:07.286Z,21.47
2018-10-21T03:36:35.856Z,20.23
2018-10-21T03:39:06.281Z,20.07
2018-10-21T03:41:34.774Z,21.37
2018-10-21T03:44:03.560Z,20.87
2018-10-21T03:46:32.040Z,21.27
2018-10-21T03:49:00.541Z,20.23
2018-10-21T03:51:29.044Z,20.70
2018-10-21T03:53:57.552Z,21.30
2018-10-21T03:56:26.005Z,21.30
2018-10-21T03:58:54.482Z,22.20
2018-10-21T04:01:23.073Z,22.77
2018-10-21T04:03:51.652Z,22.17
2018-10-21T04:06:20.129Z,23.30
2018-10-21T04:08:48.616Z,22.63
2018-10-21T04:11:17.105Z,23.00
2018-10-21T04:13:45.646Z,22.63
2018-10-21T04:16:14.259Z,23.53
2018-10-21T04:18:42.632Z,24.30
2018-10-21T04:21:11.089Z,24.13
2018-10-21T04:23:39.592Z,25.13
2018-10-21T04:26:08.088Z,25.00
2018-10-21T04:28:36.589Z,24.43
2018-10-21T04:31:05.219Z,26.90
2018-10-21T04:33:49.460Z,27.20
2018-10-21T04:36:34.081Z,27.40
2018-10-21T04:39:19.574Z,27.20
2018-10-21T04:41:48.020Z,26.90
2018-10-21T04:44:16.485Z,27.17
2018-10-21T04:46:45.100Z,27.20
2018-10-21T04:49:13.464Z,28.53
2018-10-21T04:51:41.936Z,28.87
2018-10-21T04:54:10.374Z,27.33
2018-10-21T04:56:38.841Z,27.87
2018-10-21T04:59:07.319Z,28.97
2018-10-21T05:01:35.797Z,29.27
2018-10-21T05:04:04.284Z,30.37
2018-10-21T05:06:32.720Z,29.73
2018-10-21T05:09:01.170Z,28.37
2018-10-21T05:11:29.631Z,30.93
2018-10-21T05:13:58.133Z,29.20
2018-10-21T05:16:26.616Z,30.90
2018-10-21T05:18:55.056Z,30.80
2018-10-21T05:21:23.502Z,31.33
2018-10-21T05:23:52.016Z,32.80
2018-10-21T05:26:20.452Z,41.98
2018-10-21T05:28:49.057Z,34.40
2018-10-21T05:31:17.538Z,31.53
2018-10-21T05:33:45.997Z,33.77
2018-10-21T05:36:14.465Z,30.83
2018-10-21T05:38:42.924Z,32.93
2018-10-21T05:41:11.378Z,30.57
2018-10-21T05:43:39.831Z,32.00
2018-10-21T05:46:08.551Z,31.13
2018-10-21T05:48:36.995Z,33.37
2018-10-21T05:51:06.388Z,36.93
2018-10-21T05:53:34.848Z,37.13
2018-10-21T05:56:03.366Z,36.97
2018-10-21T05:58:31.896Z,35.93
2018-10-21T06:01:00.288Z,34.30
2018-10-21T06:03:28.768Z,35.33
2018-10-21T06:05:57.222Z,32.77
2018-10-21T06:08:25.699Z,35.00
2018-10-21T06:10:54.149Z,34.10
2018-10-21T06:13:22.592Z,32.27
2018-10-21T06:15:51.084Z,32.97
2018-10-21T06:18:22.591Z,31.67
2018-10-21T06:20:54.261Z,32.67
2018-10-21T06:23:22.717Z,32.27
2018-10-21T06:25:51.189Z,32.37
2018-10-21T06:28:19.653Z,29.90
2018-10-21T06:30:48.128Z,31.57
2018-10-21T06:33:16.735Z,30.10
2018-10-21T06:35:45.111Z,29.83
2018-10-21T06:38:13.611Z,28.10
2018-10-21T06:40:42.132Z,28.67
2018-10-21T06:43:10.671Z,27.77
2018-10-21T06:45:39.196Z,28.93
2018-10-21T06:48:07.619Z,29.03
2018-10-21T06:50:36.101Z,27.67
2018-10-21T06:53:04.562Z,27.97
2018-10-21T06:55:33.074Z,26.57
2018-10-21T06:58:01.544Z,25.93
2018-10-21T07:00:30.004Z,25.50
2018-10-21T07:02:58.494Z,24.83
2018-10-21T07:05:38.205Z,24.07
2018-10-21T07:08:06.680Z,24.13
2018-10-21T07:10:35.194Z,24.60
2018-10-21T07:13:03.686Z,24.30
2018-10-21T07:15:32.164Z,21.87
2018-10-21T07:18:00.610Z,21.30
2018-10-21T07:20:29.111Z,22.20
2018-10-21T07:22:57.582Z,21.37
2018-10-21T07:25:26.090Z,21.27
2018-10-21T07:27:54.624Z,20.63
2018-10-21T07:30:23.060Z,20.80
2018-10-21T07:32:51.539Z,20.33
2018-10-21T07:35:20.046Z,20.27
2018-10-21T07:37:48.540Z,19.27
2018-10-21T07:40:17.110Z,18.27
2018-10-21T07:42:45.512Z,19.07
2018-10-21T07:45:17.555Z,18.33
2018-10-21T07:47:46.035Z,18.40
2018-10-21T07:50:14.517Z,19.27
2018-10-21T07:52:43.003Z,20.17
2018-10-21T07:55:15.772Z,18.80
2018-10-21T07:57:44.247Z,19.07
2018-10-21T08:00:12.749Z,18.00
2018-10-21T08:02:41.254Z,18.53
2018-10-21T08:05:24.200Z,18.20
2018-10-21T08:08:04.024Z,17.90
2018-10-21T08:10:32.520Z,18.43
2018-10-21T08:13:01.025Z,18.10
2018-10-21T08:15:29.570Z,18.00
2018-10-21T08:17:58.053Z,18.77
2018-10-21T08:20:26.588Z,18.23
2018-10-21T08:22:55.109Z,18.37
2018-10-21T08:25:23.810Z,17.90
2018-10-21T08:27:52.246Z,19.60
2018-10-21T08:30:20.870Z,19.63
2018-10-21T08:32:49.669Z,19.97
2018-10-21T08:35:18.362Z,19.63
2018-10-21T08:37:46.974Z,19.90
2018-10-21T08:40:15.494Z,18.40
2018-10-21T08:42:43.950Z,19.13
2018-10-21T08:45:12.475Z,18.20
2018-10-21T08:47:41.473Z,17.73
2018-10-21T08:50:10.293Z,17.80
2018-10-21T08:52:38.804Z,18.73
2018-10-21T08:55:08.079Z,17.50
2018-10-21T08:57:36.641Z,18.50
2018-10-21T09:00:06.848Z,16.83
2018-10-21T09:02:35.313Z,17.53
2018-10-21T09:05:03.744Z,17.57
2018-10-21T09:07:32.240Z,17.43
2018-10-21T09:10:00.791Z,16.53
2018-10-21T09:12:29.277Z,16.60
2018-10-21T09:14:57.834Z,15.57
2018-10-21T09:17:26.521Z,16.67
2018-10-21T09:19:55.093Z,15.13
2018-10-21T09:22:23.601Z,16.13
2018-10-21T09:24:52.088Z,16.00
2018-10-21T09:27:20.902Z,16.37
2018-10-21T09:29:49.344Z,15.90
2018-10-21T09:32:17.845Z,16.17
2018-10-21T09:34:46.324Z,16.87
2018-10-21T09:37:14.878Z,17.13
2018-10-21T09:39:43.317Z,16.57
2018-10-21T09:42:11.842Z,15.07
2018-10-21T09:44:40.295Z,17.77
2018-10-21T09:47:08.748Z,16.77
2018-10-21T09:49:37.613Z,17.10
2018-10-21T09:52:06.196Z,16.03
2018-10-21T09:54:34.710Z,17.17
2018-10-21T09:57:03.168Z,17.40
2018-10-21T09:59:31.660Z,17.80
2018-10-21T10:02:05.467Z,18.27
2018-10-21T10:04:33.940Z,18.30
2018-10-21T10:07:06.744Z,18.83
2018-10-21T10:09:35.292Z,19.50
2018-10-21T10:12:03.853Z,18.53
2018-10-21T10:14:32.354Z,18.40
2018-10-21T10:17:00.839Z,20.10
2018-10-21T10:19:29.321Z,19.40
2018-10-21T10:22:11.069Z,17.93
2018-10-21T10:24:39.544Z,20.03
2018-10-21T10:27:08.094Z,19.77
2018-10-21T10:29:36.680Z,18.97
2018-10-21T10:32:05.165Z,19.37
2018-10-21T10:34:33.620Z,19.47
2018-10-21T10:37:02.154Z,19.80
2018-10-21T10:39:30.587Z,19.43
2018-10-21T10:41:59.460Z,19.87
2018-10-21T10:44:27.645Z,19.70
2018-10-21T10:46:56.115Z,20.70
2018-10-21T10:49:24.567Z,19.83
2018-10-21T10:51:53.053Z,21.57
2018-10-21T10:54:21.667Z,20.73
2018-10-21T10:56:50.120Z,21.67
2018-10-21T10:59:18.657Z,21.00
2018-10-21T11:01:47.200Z,21.73
2018-10-21T11:04:15.796Z,22.90
2018-10-21T11:06:44.127Z,24.23
2018-10-21T11:09:12.612Z,22.20
2018-10-21T11:11:41.420Z,22.60
2018-10-21T11:14:09.994Z,22.97
2018-10-21T11:16:38.592Z,23.00
2018-10-21T11:19:07.081Z,22.93
2018-10-21T11:24:57.622Z,22.63
2018-10-21T11:27:26.112Z,23.50
2018-10-21T11:29:54.766Z,23.37
2018-10-21T11:32:23.274Z,23.53
2018-10-21T11:34:56.656Z,23.07
2018-10-21T11:37:25.250Z,22.73
2018-10-21T11:39:53.790Z,22.83
2018-10-21T11:42:25.842Z,22.50
2018-10-21T11:44:54.450Z,22.90
2018-10-21T11:47:22.924Z,23.33
2018-10-21T11:49:51.852Z,23.83
2018-10-21T11:52:20.412Z,22.90
2018-10-21T11:54:48.928Z,22.60
2018-10-21T11:57:17.438Z,23.50
2018-10-21T11:59:45.916Z,23.60
2018-10-21T12:02:14.413Z,22.83
2018-10-21T12:04:42.884Z,24.07
2018-10-21T12:07:11.492Z,22.40
2018-10-21T12:09:40.177Z,23.37
2018-10-21T12:12:08.979Z,22.53
2018-10-21T12:14:37.473Z,24.67
2018-10-21T12:17:06.101Z,23.13
2018-10-21T12:19:34.552Z,23.33
2018-10-21T12:22:03.120Z,23.80
2018-10-21T12:24:31.587Z,23.57
2018-10-21T12:27:00.059Z,25.30
2018-10-21T12:29:28.577Z,24.53
2018-10-21T12:31:57.060Z,25.27
2018-10-21T12:34:25.533Z,26.97
2018-10-21T12:36:54.166Z,24.03
2018-10-21T12:39:22.675Z,26.40
2018-10-21T12:41:51.179Z,26.17
2018-10-21T12:44:19.677Z,25.50
2018-10-21T12:46:48.248Z,24.40
2018-10-21T12:49:16.814Z,24.93
2018-10-21T12:51:45.346Z,24.07
2018-10-21T12:54:13.903Z,25.40
2018-10-21T12:56:42.315Z,25.20
2018-10-21T12:59:10.953Z,26.37
2018-10-21T13:01:39.427Z,27.07
2018-10-21T13:04:08.007Z,25.53
2018-10-21T13:06:36.556Z,25.30
2018-10-21T13:09:07.200Z,26.20
2018-10-21T13:11:35.701Z,25.50
2018-10-21T13:14:04.346Z,26.33
2018-10-21T13:16:32.811Z,26.77
2018-10-21T13:19:01.299Z,26.40
2018-10-21T13:21:29.897Z,24.93
2018-10-21T13:23:58.370Z,25.20
2018-10-21T13:26:26.856Z,25.77
2018-10-21T13:28:55.527Z,24.63
2018-10-21T13:31:23.987Z,25.63
2018-10-21T13:33:52.488Z,24.07
2018-10-21T13:36:20.959Z,23.07
2018-10-21T13:38:49.587Z,22.43
2018-10-21T13:41:18.070Z,22.20
2018-10-21T13:43:46.630Z,21.70
2018-10-21T13:46:15.302Z,21.90
2018-10-21T13:48:43.753Z,22.70
2018-10-21T13:51:12.210Z,20.93
2018-10-21T13:53:40.648Z,21.63
2018-10-21T13:56:09.100Z,21.57
2018-10-21T13:58:37.637Z,22.63
2018-10-21T14:01:06.203Z,21.17
2018-10-21T14:03:34.639Z,20.53
2018-10-21T14:06:03.138Z,22.50
2018-10-21T14:08:31.595Z,22.77
2018-10-21T14:11:00.128Z,23.73
2018-10-21T14:13:28.619Z,23.03
2018-10-21T14:15:57.080Z,21.17
2018-10-21T14:18:25.657Z,22.30
2018-10-21T14:20:54.101Z,23.03
2018-10-21T14:23:22.571Z,21.83
2018-10-21T14:25:51.150Z,22.27
2018-10-21T14:28:19.617Z,21.67
2018-10-21T14:30:48.110Z,22.00
2018-10-21T14:33:16.688Z,21.00
2018-10-21T14:35:45.079Z,22.87
2018-10-21T14:38:13.601Z,25.27
2018-10-21T14:40:42.002Z,23.10
2018-10-21T14:50:17.714Z,23.40
2018-10-21T14:52:49.714Z,24.17
2018-10-21T14:55:18.222Z,22.80
2018-10-21T14:58:26.629Z,23.87
2018-10-21T15:00:55.136Z,23.50
2018-10-21T15:03:23.613Z,22.73
2018-10-21T15:09:14.532Z,23.13
2018-10-21T15:11:43.271Z,24.23
2018-10-21T15:14:12.436Z,24.67
2018-10-21T15:16:41.186Z,23.50
2018-10-21T15:19:12.846Z,22.73
2018-10-21T15:22:16.635Z,24.20
2018-10-21T15:24:45.064Z,24.77
2018-10-21T15:27:13.562Z,24.77
2018-10-21T15:29:42.018Z,24.43
2018-10-21T15:32:10.604Z,23.43
2018-10-21T15:38:00.963Z,22.63
2018-10-21T15:40:29.444Z,21.33
2018-10-21T15:42:58.126Z,21.20
2018-10-21T15:45:26.626Z,21.07
2018-10-21T15:47:55.086Z,20.33
2018-10-21T15:50:23.690Z,21.47
2018-10-21T15:52:52.167Z,20.30
2018-10-21T15:55:20.702Z,19.73
2018-10-21T15:57:49.219Z,20.17
2018-10-21T16:00:17.837Z,20.67
2018-10-21T16:02:46.304Z,20.43
2018-10-21T16:05:14.866Z,20.30
2018-10-21T16:07:43.350Z,20.50
2018-10-21T16:10:15.808Z,19.63
2018-10-21T16:12:45.035Z,20.73
2018-10-21T16:15:14.822Z,20.70
2018-10-21T16:17:44.037Z,20.73
2018-10-21T16:20:12.551Z,20.30
2018-10-21T16:22:45.380Z,19.33
2018-10-21T16:25:15.112Z,21.87
2018-10-21T16:27:43.776Z,20.23
2018-10-21T16:30:14.086Z,20.97
2018-10-21T16:32:43.315Z,21.03
2018-10-21T16:35:12.190Z,20.40
2018-10-21T16:37:41.291Z,21.17
2018-10-21T16:40:12.602Z,22.83
2018-10-21T16:42:41.329Z,22.57
2018-10-21T16:45:10.885Z,22.83
2018-10-21T16:47:39.728Z,22.10
2018-10-21T16:50:12.636Z,22.17
2018-10-21T16:52:42.065Z,23.13
2018-10-21T16:55:11.951Z,22.10
2018-10-21T16:57:40.591Z,23.17
2018-10-21T17:00:12.053Z,23.13
2018-10-21T17:02:40.691Z,26.30
2018-10-21T17:05:13.235Z,36.37
2018-10-21T17:38:35.414Z,26.57
2018-10-21T17:41:04.042Z,27.97
2018-10-21T17:43:32.569Z,27.93
2018-10-21T17:46:01.266Z,26.50
2018-10-21T17:48:29.751Z,27.53
2018-10-21T17:50:58.720Z,27.20
2018-10-21T17:53:27.603Z,27.57
2018-10-21T17:55:56.170Z,25.97
2018-10-21T17:58:25.175Z,27.23
2018-10-21T18:00:53.862Z,27.10
2018-10-21T18:03:22.650Z,28.33
2018-10-21T18:05:51.269Z,28.77
2018-10-21T18:08:19.944Z,28.77
2018-10-21T18:10:48.613Z,27.80
2018-10-21T18:13:17.482Z,27.30
2018-10-21T18:15:45.888Z,27.40
2018-10-21T18:18:14.641Z,27.73
2018-10-21T18:20:43.504Z,30.33
2018-10-21T18:23:12.247Z,29.70
2018-10-21T19:42:53.426Z,31.50
2018-10-21T19:45:22.131Z,33.90
2018-10-21T19:47:50.765Z,35.17
2018-10-21T19:50:19.389Z,35.30
2018-10-21T19:52:47.869Z,36.03
2018-10-21T19:55:16.614Z,37.83
2018-10-21T19:57:45.131Z,35.60
2018-10-21T20:00:15.251Z,35.33
2018-10-21T20:02:44.324Z,35.90
2018-10-21T20:05:13.010Z,32.57
2018-10-21T20:07:41.629Z,35.07
2018-10-21T20:10:12.146Z,38.47
2018-10-21T20:39:58.864Z,38.03
2018-10-21T20:42:27.358Z,42.70
2018-10-21T20:44:55.843Z,37.50
2018-10-21T20:47:24.332Z,42.13
2018-10-21T20:49:52.812Z,40.00
2018-10-21T20:52:21.421Z,43.67
2018-10-21T20:54:50.483Z,40.03
2018-10-21T20:57:19.109Z,37.23
2018-10-21T20:59:48.019Z,41.43
2018-10-21T21:02:17.103Z,38.37
2018-10-21T21:04:45.586Z,34.40
2018-10-21T21:07:14.070Z,38.40
2018-10-21T21:09:42.543Z,36.70
2018-10-21T21:12:11.052Z,39.20
2018-10-21T21:14:39.490Z,37.67
2018-10-21T21:17:08.035Z,41.03
2018-10-21T21:19:36.515Z,41.17
2018-10-21T21:22:05.047Z,40.83
2018-10-21T21:24:33.498Z,44.13
2018-10-21T21:27:02.008Z,45.03
2018-10-21T21:29:30.553Z,46.77
2018-10-21T21:31:59.196Z,45.77
2018-10-21T21:34:27.723Z,46.03
2018-10-21T21:36:56.229Z,43.80
2018-10-21T21:39:24.731Z,43.13
2018-10-21T21:41:53.247Z,45.77
2018-10-21T21:44:21.801Z,41.43
2018-10-21T21:46:50.332Z,43.10
2018-10-21T21:49:18.879Z,40.27
2018-10-21T21:51:47.383Z,42.13
2018-10-21T21:54:15.921Z,38.97
2018-10-21T21:56:46.006Z,39.73
2018-10-21T21:59:14.660Z,39.77
2018-10-21T22:01:43.138Z,42.00
2018-10-21T22:04:11.749Z,41.10
2018-10-21T22:06:40.181Z,40.77
2018-10-21T22:09:10.307Z,38.27
2018-10-21T22:11:39.155Z,41.70
2018-10-21T22:14:08.153Z,38.97
2018-10-21T22:16:36.788Z,40.33
2018-10-21T22:19:06.159Z,39.57
2018-10-21T22:21:35.204Z,40.23
2018-10-21T22:24:03.776Z,38.63
2018-10-21T22:26:32.191Z,39.10
2018-10-21T22:29:00.901Z,38.97
2018-10-21T22:31:29.376Z,40.27
2018-10-21T22:33:57.938Z,41.43
2018-10-21T22:36:26.665Z,41.20
2018-10-21T22:38:55.138Z,37.63
2018-10-21T22:41:23.740Z,36.10
2018-10-21T22:43:52.228Z,35.90
2018-10-21T22:46:20.719Z,30.60
2018-10-21T22:48:49.456Z,27.37
2018-10-21T22:51:17.944Z,22.37
2018-10-21T22:53:46.426Z,20.03
2018-10-21T22:56:15.533Z,19.20
2018-10-21T22:58:44.070Z,17.73
2018-10-21T23:01:12.589Z,16.27
2018-10-21T23:03:41.065Z,17.20
2018-10-21T23:06:09.679Z,17.57
2018-10-21T23:08:38.212Z,16.10
2018-10-21T23:11:06.709Z,14.83
2018-10-21T23:13:35.297Z,16.17
2018-10-21T23:16:03.892Z,15.40
2018-10-21T23:18:32.582Z,14.70
2018-10-21T23:21:01.055Z,14.83
2018-10-21T23:23:29.520Z,14.27
2018-10-21T23:25:57.983Z,16.37
2018-10-21T23:28:26.458Z,14.77
2018-10-21T23:30:54.925Z,15.23
2018-10-21T23:33:23.453Z,16.60
2018-10-21T23:35:51.903Z,15.87
2018-10-21T23:38:20.356Z,17.10
2018-10-21T23:40:48.831Z,17.23
2018-10-21T23:43:17.330Z,17.10
2018-10-21T23:45:45.828Z,18.30
2018-10-21T23:48:14.339Z,18.10
2018-10-21T23:50:42.773Z,17.30
2018-10-21T23:53:11.246Z,17.70
2018-10-21T23:55:39.725Z,17.20
2018-10-21T23:58:08.223Z,18.90
