createdAt,value
2023-01-31T00:00:00.596Z,77.83
2023-01-31T00:02:31.447Z,77.94
2023-01-31T00:05:00.770Z,77.90
2023-01-31T00:07:29.299Z,78.04
2023-01-31T00:09:57.693Z,78.30
2023-01-31T00:12:26.151Z,78.73
2023-01-31T00:14:54.452Z,78.78
2023-01-31T00:17:22.737Z,78.80
2023-01-31T00:19:50.917Z,78.52
2023-01-31T00:22:19.103Z,78.34
2023-01-31T00:24:47.273Z,78.72
2023-01-31T00:27:15.468Z,78.56
2023-01-31T00:29:43.837Z,78.84
2023-01-31T00:32:12.296Z,79.00
2023-01-31T00:34:40.507Z,79.08
2023-01-31T00:37:08.694Z,78.87
2023-01-31T00:39:37.029Z,79.55
2023-01-31T00:42:05.354Z,79.89
2023-01-31T00:44:34.552Z,80.20
2023-01-31T00:47:03.656Z,80.39
2023-01-31T00:49:32.555Z,80.13
2023-01-31T00:52:00.740Z,79.91
2023-01-31T00:54:29.221Z,80.03
2023-01-31T00:56:58.109Z,79.78
2023-01-31T00:59:26.296Z,79.57
2023-01-31T01:01:55.639Z,79.69
2023-01-31T01:04:25.210Z,79.48
2023-01-31T01:06:54.005Z,79.51
2023-01-31T01:09:23.106Z,79.45
2023-01-31T01:11:51.863Z,79.34
2023-01-31T01:14:20.491Z,79.20
2023-01-31T01:16:49.079Z,78.98
2023-01-31T01:19:19.967Z,78.80
2023-01-31T01:21:49.124Z,78.62
2023-01-31T01:24:19.679Z,78.64
2023-01-31T01:26:49.001Z,78.65
2023-01-31T01:29:18.063Z,78.84
2023-01-31T01:31:47.155Z,78.93
2023-01-31T01:34:16.966Z,78.62
2023-01-31T01:36:47.930Z,78.69
2023-01-31T01:39:18.317Z,78.77
2023-01-31T01:41:47.212Z,78.65
2023-01-31T01:44:43.468Z,78.70
2023-01-31T01:47:34.470Z,78.70
2023-01-31T01:50:14.117Z,78.56
2023-01-31T01:52:57.959Z,78.55
2023-01-31T01:55:33.599Z,78.66
2023-01-31T01:58:12.213Z,78.52
2023-01-31T02:00:40.616Z,78.39
2023-01-31T02:03:09.419Z,78.35
2023-01-31T02:05:45.748Z,78.25
2023-01-31T02:08:17.835Z,78.16
2023-01-31T02:10:55.834Z,78.15
2023-01-31T02:13:26.048Z,78.13
2023-01-31T02:15:55.690Z,78.04
2023-01-31T02:18:26.724Z,78.11
2023-01-31T02:21:32.577Z,78.44
2023-01-31T02:24:30.818Z,78.57
2023-01-31T02:27:10.971Z,78.88
2023-01-31T02:30:02.280Z,78.81
2023-01-31T02:33:02.187Z,79.11
2023-01-31T02:35:52.708Z,79.11
2023-01-31T02:38:51.660Z,79.63
2023-01-31T02:41:55.247Z,79.60
2023-01-31T02:45:02.110Z,79.47
2023-01-31T02:47:57.913Z,79.49
2023-01-31T02:50:37.988Z,79.31
2023-01-31T02:53:17.808Z,79.30
2023-01-31T02:56:20.644Z,79.09
2023-01-31T02:59:10.763Z,79.01
2023-01-31T03:01:46.947Z,79.26
2023-01-31T03:04:15.957Z,78.86
2023-01-31T03:06:55.073Z,78.94
2023-01-31T03:09:50.144Z,78.74
2023-01-31T03:12:27.537Z,78.47
2023-01-31T03:15:05.333Z,78.52
2023-01-31T03:17:42.927Z,78.57
2023-01-31T03:20:13.801Z,78.40
2023-01-31T03:22:57.787Z,78.57
2023-01-31T03:25:29.804Z,78.35
2023-01-31T03:28:04.707Z,78.32
2023-01-31T03:30:40.380Z,78.47
2023-01-31T03:33:24.948Z,78.88
2023-01-31T03:35:58.324Z,79.08
2023-01-31T03:38:34.388Z,79.83
2023-01-31T03:41:11.454Z,79.80
2023-01-31T03:43:51.249Z,79.91
2023-01-31T03:46:25.054Z,80.25
2023-01-31T03:48:55.031Z,80.12
2023-01-31T03:51:27.608Z,80.15
2023-01-31T03:54:04.045Z,80.21
2023-01-31T03:56:47.921Z,80.19
2023-01-31T03:59:22.878Z,79.97
2023-01-31T04:01:56.179Z,79.84
2023-01-31T04:04:42.230Z,79.99
2023-01-31T04:07:11.233Z,79.89
2023-01-31T04:09:40.126Z,79.76
2023-01-31T04:12:11.970Z,79.95
2023-01-31T04:14:40.702Z,79.69
2023-01-31T04:17:08.976Z,79.81
2023-01-31T04:19:37.351Z,79.72
2023-01-31T04:22:05.736Z,79.58
2023-01-31T04:24:34.488Z,79.83
2023-01-31T04:27:02.915Z,79.85
2023-01-31T04:29:31.906Z,79.61
2023-01-31T04:32:00.726Z,78.93
2023-01-31T04:34:29.199Z,78.84
2023-01-31T04:36:57.471Z,78.88
2023-01-31T04:39:25.670Z,78.65
2023-01-31T04:41:53.945Z,78.69
2023-01-31T04:44:22.628Z,78.81
2023-01-31T04:46:50.841Z,78.54
2023-01-31T04:49:19.305Z,78.28
2023-01-31T04:51:47.675Z,78.14
2023-01-31T04:54:16.778Z,78.19
2023-01-31T04:56:45.160Z,78.15
2023-01-31T04:59:13.747Z,77.91
2023-01-31T05:01:42.349Z,77.82
2023-01-31T05:04:11.234Z,77.70
2023-01-31T05:06:39.942Z,77.55
2023-01-31T05:09:08.353Z,77.68
2023-01-31T05:11:36.694Z,77.55
2023-01-31T05:14:05.495Z,77.73
2023-01-31T05:16:33.974Z,77.83
2023-01-31T05:19:02.259Z,77.90
2023-01-31T05:21:31.326Z,78.06
2023-01-31T05:23:59.644Z,78.03
2023-01-31T05:26:27.944Z,78.21
2023-01-31T05:28:56.409Z,78.03
2023-01-31T05:31:25.257Z,78.26
2023-01-31T05:33:53.751Z,78.32
2023-01-31T05:36:21.873Z,78.34
2023-01-31T05:38:50.768Z,78.55
2023-01-31T05:41:19.159Z,78.74
2023-01-31T05:43:47.548Z,78.82
2023-01-31T05:46:16.029Z,78.93
2023-01-31T05:48:44.417Z,79.01
2023-01-31T05:51:12.688Z,79.11
2023-01-31T05:53:40.867Z,79.01
2023-01-31T05:56:09.353Z,79.19
2023-01-31T05:58:37.841Z,79.31
2023-01-31T06:01:06.405Z,79.05
2023-01-31T06:03:35.336Z,78.81
2023-01-31T06:06:05.348Z,78.92
2023-01-31T06:08:33.635Z,78.86
2023-01-31T06:11:04.939Z,78.90
2023-01-31T06:13:33.581Z,78.83
2023-01-31T06:16:02.270Z,78.81
2023-01-31T06:18:31.914Z,78.70
2023-01-31T06:21:00.261Z,78.76
2023-01-31T06:23:28.755Z,78.90
2023-01-31T06:25:57.439Z,78.89
2023-01-31T06:28:26.344Z,78.62
2023-01-31T06:30:56.760Z,78.47
2023-01-31T06:33:42.209Z,78.19
2023-01-31T06:36:12.888Z,78.09
2023-01-31T06:38:41.164Z,78.25
2023-01-31T06:41:09.545Z,77.94
2023-01-31T06:43:37.827Z,77.68
2023-01-31T06:46:06.117Z,77.65
2023-01-31T06:48:34.389Z,77.59
2023-01-31T06:51:03.138Z,77.23
2023-01-31T06:53:31.517Z,76.63
2023-01-31T06:55:59.776Z,76.57
2023-01-31T06:58:28.750Z,76.67
2023-01-31T07:00:58.929Z,76.82
2023-01-31T07:03:27.354Z,76.79
2023-01-31T07:05:56.334Z,76.62
2023-01-31T07:08:24.746Z,76.66
2023-01-31T07:10:53.499Z,76.73
2023-01-31T07:13:22.531Z,76.68
2023-01-31T07:15:51.069Z,76.74
2023-01-31T07:18:19.193Z,76.65
2023-01-31T07:20:47.698Z,76.38
2023-01-31T07:23:16.376Z,76.29
2023-01-31T07:25:45.175Z,76.41
2023-01-31T07:28:13.867Z,76.46
2023-01-31T07:30:44.159Z,76.59
2023-01-31T07:33:12.582Z,76.55
2023-01-31T07:35:43.381Z,76.57
2023-01-31T07:38:11.692Z,76.54
2023-01-31T07:40:40.509Z,76.13
2023-01-31T07:43:08.884Z,76.46
2023-01-31T07:45:39.774Z,76.62
2023-01-31T07:48:08.410Z,76.62
2023-01-31T07:50:36.585Z,77.03
2023-01-31T07:53:04.973Z,76.91
2023-01-31T07:55:33.355Z,76.43
2023-01-31T07:58:01.654Z,75.88
2023-01-31T08:00:48.815Z,75.71
2023-01-31T08:03:35.345Z,75.31
2023-01-31T08:06:12.596Z,74.78
2023-01-31T08:08:42.624Z,73.79
2023-01-31T08:11:11.151Z,73.12
2023-01-31T08:13:40.061Z,71.55
2023-01-31T08:16:10.240Z,71.49
2023-01-31T08:18:39.170Z,70.93
2023-01-31T08:21:08.180Z,70.78
2023-01-31T08:23:38.399Z,71.15
2023-01-31T08:26:18.712Z,70.67
2023-01-31T08:28:50.000Z,69.80
2023-01-31T08:31:21.235Z,69.91
2023-01-31T08:33:53.147Z,70.02
2023-01-31T08:36:27.678Z,70.24
2023-01-31T08:38:56.318Z,70.51
2023-01-31T08:41:27.031Z,70.58
2023-01-31T08:43:58.494Z,71.00
2023-01-31T08:46:31.531Z,71.30
2023-01-31T08:49:02.352Z,71.35
2023-01-31T08:51:31.516Z,71.44
2023-01-31T08:53:59.728Z,71.49
2023-01-31T08:56:28.887Z,71.17
2023-01-31T08:58:58.179Z,71.39
2023-01-31T09:01:26.791Z,71.32
2023-01-31T09:03:57.452Z,71.38
2023-01-31T09:06:27.668Z,71.38
2023-01-31T09:08:57.676Z,71.52
2023-01-31T09:11:30.585Z,71.33
2023-01-31T09:13:59.596Z,70.76
2023-01-31T09:16:28.863Z,70.11
2023-01-31T09:18:57.316Z,70.30
2023-01-31T09:21:26.191Z,70.25
2023-01-31T09:23:58.256Z,70.34
2023-01-31T09:26:26.996Z,70.75
2023-01-31T09:28:56.331Z,70.82
2023-01-31T09:31:25.124Z,71.13
2023-01-31T09:33:54.965Z,71.20
2023-01-31T09:36:24.989Z,70.94
2023-01-31T09:38:57.188Z,70.70
2023-01-31T09:41:29.812Z,70.58
2023-01-31T09:44:10.911Z,70.65
2023-01-31T09:46:48.553Z,70.55
2023-01-31T09:49:24.063Z,70.66
2023-01-31T09:51:58.069Z,70.47
2023-01-31T09:54:32.059Z,70.54
2023-01-31T09:57:02.919Z,70.19
2023-01-31T09:59:55.193Z,70.21
2023-01-31T10:02:36.537Z,69.58
2023-01-31T10:05:30.726Z,69.33
2023-01-31T10:08:09.627Z,69.05
2023-01-31T10:10:51.318Z,69.02
2023-01-31T10:13:37.053Z,69.03
2023-01-31T10:16:17.359Z,68.53
2023-01-31T10:18:50.991Z,68.62
2023-01-31T10:21:23.102Z,68.53
2023-01-31T10:23:58.689Z,68.14
2023-01-31T10:26:33.823Z,68.43
2023-01-31T10:29:29.564Z,68.30
2023-01-31T10:32:12.729Z,68.31
2023-01-31T10:35:16.123Z,68.41
2023-01-31T10:37:52.880Z,68.29
2023-01-31T10:40:42.062Z,68.53
2023-01-31T10:43:32.225Z,68.49
2023-01-31T10:46:02.234Z,68.75
2023-01-31T10:48:30.753Z,68.89
2023-01-31T10:51:13.980Z,69.13
2023-01-31T10:53:45.124Z,69.07
2023-01-31T10:56:29.374Z,68.68
2023-01-31T10:58:59.097Z,68.53
2023-01-31T11:01:28.657Z,68.17
2023-01-31T11:03:57.557Z,67.68
2023-01-31T11:06:25.874Z,67.29
2023-01-31T11:08:59.179Z,66.78
2023-01-31T11:11:29.900Z,66.63
2023-01-31T11:13:58.294Z,66.40
2023-01-31T11:16:35.726Z,66.33
2023-01-31T11:19:35.999Z,65.96
2023-01-31T11:22:05.366Z,66.04
2023-01-31T11:24:37.781Z,66.17
2023-01-31T11:27:10.559Z,65.95
2023-01-31T11:29:44.471Z,66.18
2023-01-31T11:32:18.116Z,66.28
2023-01-31T11:35:05.808Z,66.44
2023-01-31T11:37:35.063Z,66.55
2023-01-31T11:40:15.472Z,66.47
2023-01-31T11:42:55.329Z,66.63
2023-01-31T11:45:28.179Z,66.94
2023-01-31T11:47:59.872Z,66.96
2023-01-31T11:50:40.645Z,67.00
2023-01-31T11:53:15.060Z,67.13
2023-01-31T11:55:44.726Z,67.33
2023-01-31T11:58:22.561Z,67.41
2023-01-31T12:00:58.629Z,67.71
2023-01-31T12:03:28.503Z,67.58
2023-01-31T12:06:09.381Z,67.21
2023-01-31T12:08:42.486Z,67.16
2023-01-31T12:11:27.567Z,67.05
2023-01-31T12:14:17.342Z,67.07
2023-01-31T12:16:48.557Z,67.32
2023-01-31T12:19:39.381Z,67.28
2023-01-31T12:22:10.945Z,67.43
2023-01-31T12:25:03.590Z,67.36
2023-01-31T12:28:09.722Z,67.70
2023-01-31T12:31:18.321Z,67.60
2023-01-31T12:33:57.043Z,68.01
2023-01-31T12:36:43.130Z,68.01
2023-01-31T12:39:37.615Z,68.20
2023-01-31T12:42:24.724Z,68.22
2023-01-31T12:45:26.622Z,68.36
2023-01-31T12:48:10.465Z,68.66
2023-01-31T12:51:26.894Z,68.71
2023-01-31T12:54:15.245Z,68.94
2023-01-31T12:56:47.400Z,69.01
2023-01-31T12:59:25.097Z,68.98
2023-01-31T13:02:22.661Z,69.32
2023-01-31T13:05:21.132Z,69.44
2023-01-31T13:08:02.190Z,68.98
2023-01-31T13:10:35.588Z,69.13
2023-01-31T13:13:10.329Z,68.77
2023-01-31T13:15:50.539Z,68.75
2023-01-31T13:18:20.597Z,67.96
2023-01-31T13:20:57.432Z,67.40
2023-01-31T13:23:31.853Z,67.36
2023-01-31T13:26:09.810Z,67.31
2023-01-31T13:28:44.845Z,67.02
2023-01-31T13:31:23.467Z,66.90
2023-01-31T13:34:00.457Z,66.55
2023-01-31T13:36:48.165Z,66.46
2023-01-31T13:39:21.866Z,66.73
2023-01-31T13:41:50.243Z,67.22
2023-01-31T13:44:20.888Z,67.17
2023-01-31T13:47:01.243Z,66.90
2023-01-31T13:49:29.529Z,66.81
2023-01-31T13:52:00.772Z,66.79
2023-01-31T13:54:35.909Z,66.48
2023-01-31T13:57:05.753Z,66.36
2023-01-31T13:59:40.684Z,66.08
2023-01-31T14:02:19.891Z,65.64
2023-01-31T14:04:48.564Z,65.18
2023-01-31T14:07:22.128Z,64.75
2023-01-31T14:09:50.366Z,64.40
2023-01-31T14:12:21.001Z,64.78
2023-01-31T14:14:55.197Z,64.94
2023-01-31T14:17:23.815Z,65.47
2023-01-31T14:19:58.251Z,65.73
2023-01-31T14:22:41.569Z,66.01
2023-01-31T14:25:09.734Z,66.43
2023-01-31T14:27:52.255Z,66.57
2023-01-31T14:30:26.685Z,66.94
2023-01-31T14:33:17.146Z,66.95
2023-01-31T14:36:02.933Z,67.20
2023-01-31T14:38:45.555Z,67.30
2023-01-31T14:41:22.116Z,67.38
2023-01-31T14:43:53.157Z,67.56
2023-01-31T14:46:52.554Z,67.68
2023-01-31T14:49:26.891Z,67.52
2023-01-31T14:52:18.698Z,67.80
2023-01-31T14:55:06.004Z,68.21
2023-01-31T14:57:45.449Z,68.52
2023-01-31T15:00:14.562Z,68.46
2023-01-31T15:03:01.060Z,69.60
2023-01-31T15:05:32.597Z,70.37
2023-01-31T15:08:16.135Z,70.64
2023-01-31T15:10:58.329Z,70.62
2023-01-31T15:13:38.276Z,71.34
2023-01-31T15:16:09.282Z,71.82
2023-01-31T15:18:38.496Z,72.08
2023-01-31T15:21:08.899Z,72.35
2023-01-31T15:23:42.775Z,72.34
2023-01-31T15:26:11.587Z,72.52
2023-01-31T15:28:43.667Z,72.95
2023-01-31T15:31:42.357Z,73.01
2023-01-31T15:34:20.924Z,73.20
2023-01-31T15:37:16.838Z,73.25
2023-01-31T15:40:03.155Z,73.36
2023-01-31T15:42:34.536Z,73.51
2023-01-31T15:45:30.503Z,73.63
2023-01-31T15:48:15.960Z,73.98
2023-01-31T15:50:59.420Z,74.41
2023-01-31T15:53:31.417Z,74.66
2023-01-31T15:56:03.491Z,74.76
2023-01-31T15:58:35.069Z,75.06
2023-01-31T16:01:04.223Z,75.47
2023-01-31T16:03:39.629Z,75.96
2023-01-31T16:06:22.508Z,75.92
2023-01-31T16:08:54.018Z,76.71
2023-01-31T16:11:33.692Z,76.69
2023-01-31T16:14:05.716Z,76.87
2023-01-31T16:16:36.247Z,77.37
2023-01-31T16:19:06.313Z,77.56
2023-01-31T16:21:45.599Z,77.25
2023-01-31T16:24:19.087Z,77.33
2023-01-31T16:26:59.368Z,77.37
2023-01-31T16:29:40.141Z,77.77
2023-01-31T16:32:40.398Z,78.37
2023-01-31T16:35:19.494Z,78.35
2023-01-31T16:38:04.188Z,78.41
2023-01-31T16:40:36.908Z,78.53
2023-01-31T16:43:19.415Z,78.86
2023-01-31T16:45:58.829Z,78.81
2023-01-31T16:48:36.951Z,78.77
2023-01-31T16:51:25.814Z,78.76
2023-01-31T16:54:16.601Z,78.65
2023-01-31T16:56:47.855Z,78.85
2023-01-31T16:59:35.061Z,79.25
2023-01-31T17:02:03.452Z,79.63
2023-01-31T17:04:32.242Z,79.94
2023-01-31T17:07:05.649Z,80.21
2023-01-31T17:09:35.680Z,80.39
2023-01-31T17:12:06.471Z,80.22
2023-01-31T17:14:35.610Z,80.60
2023-01-31T17:17:04.664Z,80.57
2023-01-31T17:19:35.445Z,80.74
2023-01-31T17:22:05.465Z,80.39
2023-01-31T17:24:33.642Z,79.96
2023-01-31T17:27:02.237Z,79.65
2023-01-31T17:29:30.917Z,79.60
2023-01-31T17:32:01.257Z,79.48
2023-01-31T17:34:29.642Z,79.39
2023-01-31T17:36:58.018Z,79.29
2023-01-31T17:39:26.207Z,78.96
2023-01-31T17:41:54.381Z,79.00
2023-01-31T17:44:23.478Z,79.04
2023-01-31T17:46:52.068Z,78.61
2023-01-31T17:49:20.454Z,78.68
2023-01-31T17:51:49.156Z,78.65
2023-01-31T17:54:17.431Z,78.56
2023-01-31T17:56:46.335Z,78.46
2023-01-31T17:59:25.313Z,78.34
2023-01-31T18:01:55.504Z,78.14
2023-01-31T18:04:24.071Z,78.33
2023-01-31T18:06:52.449Z,77.94
2023-01-31T18:09:21.153Z,77.70
2023-01-31T18:11:49.735Z,77.41
2023-01-31T18:14:18.319Z,77.52
2023-01-31T18:16:46.603Z,77.43
2023-01-31T18:19:15.087Z,77.18
2023-01-31T18:21:53.442Z,76.93
2023-01-31T18:24:23.620Z,77.12
2023-01-31T18:26:52.998Z,77.15
2023-01-31T18:29:24.080Z,76.90
2023-01-31T18:31:57.981Z,76.93
2023-01-31T18:34:26.389Z,76.92
2023-01-31T18:36:54.864Z,77.22
2023-01-31T18:39:23.856Z,77.18
2023-01-31T18:41:53.557Z,77.24
2023-01-31T18:44:22.066Z,77.37
2023-01-31T18:46:50.530Z,77.33
2023-01-31T18:49:20.275Z,77.47
2023-01-31T18:51:49.912Z,77.38
2023-01-31T18:54:21.734Z,77.42
2023-01-31T18:56:50.425Z,77.33
2023-01-31T18:59:18.854Z,77.50
2023-01-31T19:01:47.435Z,77.20
2023-01-31T19:04:16.025Z,77.39
2023-01-31T19:06:46.316Z,77.08
2023-01-31T19:09:14.710Z,77.02
2023-01-31T19:11:43.630Z,77.04
2023-01-31T19:14:13.747Z,76.69
2023-01-31T19:16:43.351Z,76.85
2023-01-31T19:19:11.996Z,76.93
2023-01-31T19:21:41.148Z,77.09
2023-01-31T19:24:13.930Z,76.91
2023-01-31T19:26:43.282Z,76.91
2023-01-31T19:29:15.855Z,76.66
2023-01-31T19:31:45.233Z,76.60
2023-01-31T19:34:13.595Z,76.35
2023-01-31T19:36:44.787Z,76.05
2023-01-31T19:39:13.437Z,76.01
2023-01-31T19:41:42.752Z,76.02
2023-01-31T19:44:11.933Z,75.83
2023-01-31T19:46:40.243Z,75.85
2023-01-31T19:49:08.708Z,75.98
2023-01-31T19:51:38.113Z,76.00
2023-01-31T19:54:07.114Z,76.06
2023-01-31T19:56:35.494Z,75.97
2023-01-31T19:59:06.253Z,76.01
2023-01-31T20:01:34.929Z,75.99
2023-01-31T20:04:03.822Z,76.07
2023-01-31T20:06:35.390Z,75.98
2023-01-31T20:09:07.571Z,76.15
2023-01-31T20:11:36.953Z,76.35
2023-01-31T20:14:06.668Z,76.68
2023-01-31T20:16:35.135Z,76.68
2023-01-31T20:19:04.463Z,76.78
2023-01-31T20:21:32.642Z,76.90
2023-01-31T20:24:00.825Z,77.03
2023-01-31T20:26:30.029Z,77.12
2023-01-31T20:28:58.722Z,76.99
2023-01-31T20:31:27.253Z,77.38
2023-01-31T20:33:55.795Z,77.11
2023-01-31T20:36:24.287Z,77.24
2023-01-31T20:38:52.697Z,77.20
2023-01-31T20:41:22.788Z,77.20
2023-01-31T20:43:51.595Z,77.41
2023-01-31T20:46:20.234Z,77.50
2023-01-31T20:48:48.764Z,77.37
2023-01-31T20:51:17.149Z,76.94
2023-01-31T20:53:45.592Z,76.43
2023-01-31T20:56:14.432Z,76.04
2023-01-31T20:58:44.151Z,76.07
2023-01-31T21:01:12.984Z,75.98
2023-01-31T21:03:41.833Z,76.08
2023-01-31T21:06:10.317Z,75.90
2023-01-31T21:08:40.064Z,76.09
2023-01-31T21:11:10.869Z,76.28
2023-01-31T21:13:40.296Z,76.44
2023-01-31T21:16:11.493Z,77.30
2023-01-31T21:18:40.519Z,77.01
2023-01-31T21:21:14.081Z,76.87
2023-01-31T21:23:42.584Z,76.92
2023-01-31T21:26:12.049Z,77.12
2023-01-31T21:28:40.417Z,77.41
2023-01-31T21:31:12.754Z,77.34
2023-01-31T21:33:41.404Z,77.35
2023-01-31T21:36:11.830Z,77.57
2023-01-31T21:38:40.569Z,77.57
2023-01-31T21:41:29.146Z,77.47
2023-01-31T21:43:57.740Z,77.42
2023-01-31T21:46:27.075Z,77.34
2023-01-31T21:48:55.801Z,76.83
2023-01-31T21:51:25.448Z,76.92
2023-01-31T21:53:54.749Z,76.68
2023-01-31T21:56:26.354Z,76.75
2023-01-31T21:58:56.649Z,76.71
2023-01-31T22:01:27.629Z,76.78
2023-01-31T22:03:57.012Z,76.56
2023-01-31T22:06:31.254Z,75.85
2023-01-31T22:09:01.579Z,75.90
2023-01-31T22:11:33.378Z,75.90
2023-01-31T22:14:04.549Z,75.72
2023-01-31T22:16:33.346Z,75.48
2023-01-31T22:19:01.983Z,75.29
2023-01-31T22:21:32.701Z,75.18
2023-01-31T22:24:03.018Z,75.08
2023-01-31T22:26:34.708Z,75.21
2023-01-31T22:29:05.693Z,75.23
2023-01-31T22:31:34.287Z,75.23
2023-01-31T22:34:04.733Z,75.31
2023-01-31T22:36:33.720Z,75.34
2023-01-31T22:39:02.515Z,75.36
2023-01-31T22:41:32.038Z,75.55
2023-01-31T22:44:00.711Z,75.57
2023-01-31T22:46:30.077Z,75.49
2023-01-31T22:48:58.509Z,75.51
2023-01-31T22:51:28.851Z,75.47
2023-01-31T22:53:58.651Z,75.48
2023-01-31T22:56:29.828Z,75.31
2023-01-31T22:59:00.840Z,75.36
2023-01-31T23:01:32.819Z,75.40
2023-01-31T23:04:03.966Z,75.70
2023-01-31T23:06:32.552Z,75.88
2023-01-31T23:09:00.735Z,75.67
2023-01-31T23:11:29.216Z,75.69
2023-01-31T23:13:58.475Z,75.77
2023-01-31T23:16:45.997Z,75.75
2023-01-31T23:19:15.514Z,75.77
2023-01-31T23:21:44.724Z,75.76
2023-01-31T23:24:17.137Z,75.83
2023-01-31T23:26:45.464Z,75.50
2023-01-31T23:29:13.998Z,75.67
2023-01-31T23:31:42.665Z,75.55
2023-01-31T23:34:11.083Z,75.66
2023-01-31T23:36:39.261Z,75.47
2023-01-31T23:39:07.458Z,75.40
2023-01-31T23:41:35.822Z,75.28
2023-01-31T23:44:04.924Z,75.31
2023-01-31T23:46:33.378Z,75.41
2023-01-31T23:49:01.591Z,74.99
2023-01-31T23:51:31.478Z,75.21
2023-01-31T23:54:00.195Z,75.03
2023-01-31T23:56:28.682Z,74.95
2023-01-31T23:58:57.271Z,74.87
