createdAt,value
2019-03-27T06:01:33.928Z,13.53
2019-03-27T06:04:38.449Z,12.43
2019-03-27T06:07:42.900Z,9.75
2019-03-27T06:10:47.380Z,12.25
2019-03-27T06:13:51.838Z,8.10
2019-03-27T06:16:56.318Z,11.25
2019-03-27T06:20:00.773Z,11.45
2019-03-27T06:23:05.264Z,14.00
2019-03-27T06:26:09.729Z,12.10
2019-03-27T06:29:15.980Z,10.32
2019-03-27T06:32:20.549Z,14.93
2019-03-27T06:35:25.030Z,11.83
2019-03-27T06:38:29.493Z,15.90
2019-03-27T06:41:33.989Z,10.58
2019-03-27T06:44:38.448Z,11.50
2019-03-27T06:47:42.933Z,11.20
2019-03-27T06:50:47.388Z,13.85
2019-03-27T06:53:51.880Z,14.80
2019-03-27T06:56:56.335Z,12.53
2019-03-27T07:00:00.839Z,9.38
2019-03-27T07:03:06.632Z,12.03
2019-03-27T07:06:11.117Z,16.00
2019-03-27T07:09:15.567Z,12.35
2019-03-27T07:12:21.424Z,12.50
2019-03-27T07:15:26.208Z,11.00
2019-03-27T07:18:40.152Z,13.20
2019-03-27T07:21:36.794Z,13.68
2019-03-27T07:24:41.279Z,10.78
2019-03-27T07:27:46.805Z,10.50
2019-03-27T07:30:51.300Z,11.68
2019-03-27T07:33:55.833Z,16.42
2019-03-27T07:37:00.319Z,10.45
2019-03-27T07:40:07.116Z,13.65
2019-03-27T07:46:15.202Z,11.35
2019-03-27T07:49:19.683Z,12.30
2019-03-27T07:52:24.137Z,9.13
2019-03-27T07:55:28.635Z,10.55
2019-03-27T07:58:33.090Z,7.85
2019-03-27T08:01:37.653Z,7.65
2019-03-27T08:04:42.109Z,7.53
2019-03-27T08:07:46.586Z,9.15
2019-03-27T08:10:51.036Z,7.37
2019-03-27T08:13:55.596Z,8.55
2019-03-27T08:17:00.050Z,8.48
2019-03-27T08:20:07.257Z,7.28
2019-03-27T08:23:11.720Z,6.45
2019-03-27T08:26:16.201Z,5.47
2019-03-27T08:29:20.649Z,5.62
2019-03-27T08:32:25.137Z,5.40
2019-03-27T08:35:29.598Z,8.05
2019-03-27T08:38:34.076Z,5.33
2019-03-27T08:41:38.669Z,6.17
2019-03-27T08:44:43.089Z,7.85
2019-03-27T08:47:47.544Z,6.90
2019-03-27T08:50:52.017Z,13.80
2019-03-27T08:53:56.474Z,9.78
2019-03-27T08:57:00.964Z,14.83
2019-03-27T09:00:10.790Z,6.62
2019-03-27T09:03:15.711Z,12.95
2019-03-27T09:06:33.069Z,20.65
2019-03-27T09:09:26.560Z,10.35
2019-03-27T09:12:30.978Z,6.58
2019-03-27T09:15:35.488Z,11.05
2019-03-27T09:18:39.945Z,8.60
2019-03-27T09:21:44.411Z,14.28
2019-03-27T09:24:48.891Z,11.05
2019-03-27T09:27:53.351Z,12.05
2019-03-27T09:30:57.800Z,9.85
2019-03-27T09:34:02.281Z,14.93
2019-03-27T09:37:06.740Z,13.25
2019-03-27T09:40:11.681Z,10.35
2019-03-27T09:43:16.132Z,13.65
2019-03-27T09:46:20.629Z,17.55
2019-03-27T09:49:25.083Z,12.82
2019-03-27T09:52:29.625Z,11.10
2019-03-27T09:55:34.084Z,7.92
2019-03-27T09:58:38.554Z,15.28
2019-03-27T10:01:43.023Z,11.50
2019-03-27T10:04:47.535Z,11.63
2019-03-27T10:07:51.995Z,12.53
2019-03-27T10:10:56.501Z,10.85
2019-03-27T10:14:00.974Z,11.68
2019-03-27T10:17:05.530Z,10.45
2019-03-27T10:20:10.064Z,12.98
2019-03-27T10:23:14.550Z,17.32
2019-03-27T10:26:19.009Z,12.00
2019-03-27T10:29:23.599Z,11.40
2019-03-27T10:32:28.089Z,13.53
2019-03-27T10:35:32.558Z,11.35
2019-03-27T10:38:37.046Z,13.22
2019-03-27T10:41:41.528Z,9.23
2019-03-27T10:44:46.037Z,10.95
2019-03-27T10:47:50.513Z,11.28
2019-03-27T10:50:54.997Z,15.38
2019-03-27T10:53:59.631Z,12.35
2019-03-27T10:57:04.062Z,15.98
2019-03-27T11:00:10.638Z,8.20
2019-03-27T11:03:15.292Z,11.90
2019-03-27T11:06:19.800Z,11.05
2019-03-27T11:09:24.267Z,10.78
2019-03-27T11:12:28.837Z,8.53
2019-03-27T11:15:33.296Z,14.50
2019-03-27T11:18:37.781Z,7.65
2019-03-27T11:21:42.240Z,11.83
2019-03-27T11:24:46.720Z,9.53
2019-03-27T11:27:51.181Z,8.88
2019-03-27T11:30:55.675Z,7.83
2019-03-27T11:34:01.199Z,6.97
2019-03-27T11:37:05.684Z,6.33
2019-03-27T11:40:10.489Z,13.25
2019-03-27T11:43:15.026Z,3.92
2019-03-27T11:46:19.472Z,5.87
2019-03-27T11:49:24.052Z,6.70
2019-03-27T11:52:29.916Z,6.10
2019-03-27T11:55:35.614Z,6.55
2019-03-27T11:58:40.067Z,6.12
2019-03-27T12:01:44.657Z,5.75
2019-03-27T12:04:49.108Z,6.72
2019-03-27T12:07:53.598Z,6.12
2019-03-27T12:10:58.056Z,9.03
2019-03-27T12:14:02.575Z,7.28
2019-03-27T12:17:07.088Z,8.83
2019-03-27T12:20:11.858Z,12.35
2019-03-27T12:23:16.380Z,8.90
2019-03-27T12:26:20.912Z,8.70
2019-03-27T12:29:25.398Z,9.33
2019-03-27T12:32:29.852Z,7.95
2019-03-27T12:35:34.363Z,5.72
2019-03-27T12:38:38.861Z,5.10
2019-03-27T12:41:43.322Z,16.07
2019-03-27T12:44:47.809Z,9.63
2019-03-27T12:47:52.327Z,10.75
2019-03-27T12:50:56.769Z,8.43
2019-03-27T12:54:01.405Z,7.20
2019-03-27T12:57:05.886Z,7.35
2019-03-27T13:00:11.404Z,8.55
2019-03-27T13:03:15.981Z,9.58
2019-03-27T13:06:20.438Z,7.45
2019-03-27T13:09:24.991Z,6.70
2019-03-27T13:12:29.550Z,6.78
2019-03-27T13:15:34.043Z,10.48
2019-03-27T13:18:38.601Z,10.05
2019-03-27T13:21:43.204Z,10.65
2019-03-27T13:24:47.837Z,8.45
2019-03-27T13:27:52.389Z,5.10
2019-03-27T13:30:57.109Z,7.17
2019-03-27T13:34:01.949Z,4.67
2019-03-27T13:37:06.876Z,6.33
2019-03-27T13:40:12.176Z,3.30
2019-03-27T13:43:16.633Z,3.77
2019-03-27T13:46:21.123Z,7.03
2019-03-27T13:49:25.585Z,7.67
2019-03-27T13:52:30.075Z,3.90
2019-03-27T13:55:35.269Z,3.85
2019-03-27T13:58:39.924Z,5.35
2019-03-27T14:01:44.459Z,4.50
2019-03-27T14:04:49.237Z,4.55
2019-03-27T14:07:53.968Z,3.80
2019-03-27T14:10:58.416Z,6.17
2019-03-27T14:14:11.083Z,5.03
2019-03-27T14:17:09.726Z,6.65
2019-03-27T14:20:15.019Z,2.62
2019-03-27T14:23:19.514Z,2.83
2019-03-27T14:26:24.049Z,2.10
2019-03-27T14:29:29.022Z,2.05
2019-03-27T14:32:33.750Z,3.17
2019-03-27T14:35:38.685Z,2.25
2019-03-27T14:38:44.542Z,8.13
2019-03-27T14:41:49.149Z,2.70
2019-03-27T14:44:53.735Z,2.85
2019-03-27T14:47:58.528Z,3.50
2019-03-27T14:51:03.214Z,5.35
2019-03-27T14:54:07.702Z,6.97
2019-03-27T14:57:12.388Z,5.25
2019-03-27T15:00:17.392Z,6.00
2019-03-27T15:03:22.480Z,6.55
2019-03-27T15:06:27.726Z,5.62
2019-03-27T15:09:32.861Z,10.55
2019-03-27T15:12:38.131Z,6.58
2019-03-27T15:15:43.760Z,4.90
2019-03-27T15:18:52.370Z,6.28
2019-03-27T15:21:56.089Z,8.58
2019-03-27T15:25:01.149Z,10.28
2019-03-27T15:28:06.362Z,8.10
2019-03-27T15:31:20.445Z,7.42
2019-03-27T15:34:21.248Z,4.72
2019-03-27T15:40:41.096Z,6.15
2019-03-27T15:43:47.723Z,7.03
2019-03-27T15:47:00.547Z,8.23
2019-03-27T15:50:09.470Z,8.60
2019-03-27T15:53:14.710Z,6.55
2019-03-27T15:56:19.959Z,9.40
2019-03-27T15:59:25.201Z,7.62
2019-03-27T16:05:35.986Z,8.75
2019-03-27T16:11:48.007Z,10.20
2019-03-27T16:14:53.758Z,11.45
2019-03-27T16:17:58.909Z,13.83
2019-03-27T16:21:04.243Z,13.08
2019-03-27T16:24:09.280Z,12.30
2019-03-27T16:27:15.236Z,12.78
2019-03-27T16:30:20.623Z,15.68
2019-03-27T16:33:28.267Z,12.07
2019-03-27T16:36:34.494Z,13.83
2019-03-27T16:39:40.914Z,12.20
2019-03-27T16:42:46.059Z,12.93
2019-03-27T16:45:52.524Z,12.93
2019-03-27T16:49:01.201Z,12.70
2019-03-27T16:52:07.722Z,12.50
2019-03-27T16:55:12.999Z,10.88
2019-03-27T16:58:18.950Z,12.47
2019-03-27T17:01:24.056Z,16.00
2019-03-27T17:04:30.428Z,12.95
2019-03-27T17:07:35.564Z,11.63
2019-03-27T17:10:41.322Z,13.60
2019-03-27T17:13:46.462Z,14.23
2019-03-27T17:16:52.111Z,15.20
2019-03-27T17:19:58.788Z,11.33
2019-03-27T17:23:17.441Z,14.78
2019-03-27T17:26:11.623Z,11.05
2019-03-27T17:29:19.628Z,12.05
2019-03-27T17:32:24.920Z,12.47
2019-03-27T17:35:31.254Z,11.10
2019-03-27T17:38:36.376Z,14.87
2019-03-27T17:41:44.386Z,25.15
2019-03-27T17:44:53.267Z,13.18
2019-03-27T17:48:01.570Z,11.28
2019-03-27T17:54:20.415Z,13.60
2019-03-27T17:57:19.707Z,8.83
2019-03-27T18:00:44.650Z,13.40
2019-03-27T18:03:50.405Z,11.57
2019-03-27T18:06:55.566Z,13.23
2019-03-27T18:10:00.945Z,14.23
2019-03-27T18:16:17.171Z,13.53
2019-03-27T18:19:24.207Z,12.55
2019-03-27T18:22:31.956Z,12.93
2019-03-27T18:28:44.688Z,9.15
2019-03-27T18:34:55.272Z,13.72
2019-03-27T18:38:00.509Z,11.70
2019-03-27T18:41:07.082Z,12.40
2019-03-27T18:44:15.100Z,11.10
2019-03-27T18:47:21.188Z,16.15
2019-03-27T18:50:27.659Z,12.00
2019-03-27T18:53:33.066Z,10.23
2019-03-27T18:56:38.926Z,11.28
2019-03-27T18:59:44.269Z,12.58
2019-03-27T19:02:49.815Z,12.33
2019-03-27T19:05:55.162Z,12.50
2019-03-27T19:09:01.379Z,12.58
2019-03-27T19:12:12.083Z,12.47
2019-03-27T19:15:17.336Z,14.55
2019-03-27T19:18:25.549Z,13.25
2019-03-27T19:21:33.146Z,13.38
2019-03-27T19:24:38.388Z,13.58
2019-03-27T19:27:43.628Z,13.88
2019-03-27T19:30:51.594Z,17.57
2019-03-27T19:34:08.040Z,16.25
2019-03-27T19:37:13.382Z,15.43
2019-03-27T19:40:22.190Z,16.25
2019-03-27T19:45:15.072Z,18.48
2019-03-27T19:48:20.314Z,12.58
2019-03-27T19:51:27.131Z,16.82
2019-03-27T19:54:34.834Z,13.65
2019-03-27T19:57:40.032Z,13.15
2019-03-27T20:00:50.421Z,14.05
2019-03-27T20:03:56.356Z,21.55
2019-03-27T20:07:01.595Z,13.83
2019-03-27T20:10:07.859Z,16.70
2019-03-27T20:13:14.536Z,12.05
2019-03-27T20:19:25.568Z,14.75
2019-03-27T20:22:30.834Z,18.52
2019-03-27T20:25:35.920Z,16.52
2019-03-27T20:28:41.152Z,15.80
2019-03-27T20:31:48.092Z,20.00
2019-03-27T20:34:55.325Z,13.88
2019-03-27T20:38:03.330Z,16.27
2019-03-27T20:41:08.707Z,16.00
2019-03-27T20:44:14.327Z,18.98
2019-03-27T20:50:27.055Z,15.53
2019-03-27T20:53:32.611Z,16.95
2019-03-27T20:56:38.363Z,15.65
2019-03-27T20:59:43.705Z,16.60
2019-03-27T21:02:48.952Z,17.55
2019-03-27T21:05:55.581Z,16.23
2019-03-27T21:09:00.762Z,18.80
2019-03-27T21:12:08.669Z,16.35
2019-03-27T21:15:13.909Z,14.95
2019-03-27T21:18:20.586Z,15.95
2019-03-27T21:24:30.044Z,13.88
2019-03-27T21:27:35.318Z,16.42
2019-03-27T21:30:41.961Z,17.35
2019-03-27T21:33:47.101Z,16.87
2019-03-27T21:36:53.880Z,18.60
2019-03-27T21:43:03.237Z,22.73
2019-03-27T21:46:09.809Z,15.70
2019-03-27T21:49:15.052Z,15.60
2019-03-27T21:52:21.217Z,17.52
2019-03-27T21:55:26.354Z,17.98
2019-03-27T21:58:31.415Z,18.73
2019-03-27T22:01:36.534Z,15.85
2019-03-27T22:04:41.669Z,18.40
2019-03-27T22:07:46.914Z,17.95
2019-03-27T22:10:51.945Z,17.50
2019-03-27T22:13:57.092Z,17.57
2019-03-27T22:17:02.021Z,17.42
2019-03-27T22:20:08.083Z,18.60
2019-03-27T22:23:13.005Z,15.45
2019-03-27T22:26:18.051Z,16.90
2019-03-27T22:29:23.089Z,15.20
