createdAt,value
2023-04-07T12:05:19.961Z,993.87
2023-04-07T12:06:19.512Z,993.82
2023-04-07T12:08:13.197Z,993.85
2023-04-07T12:09:13.926Z,993.85
2023-04-07T12:13:12.400Z,993.85
2023-04-07T12:14:11.040Z,993.87
2023-04-07T12:21:41.925Z,993.97
2023-04-07T12:22:39.690Z,993.94
2023-04-07T12:23:39.769Z,993.93
2023-04-07T12:24:39.673Z,993.96
2023-04-07T12:25:40.061Z,993.96
2023-04-07T12:26:39.551Z,993.96
2023-04-07T12:27:42.839Z,993.94
2023-04-07T12:28:39.518Z,993.92
2023-04-07T12:29:39.523Z,993.93
2023-04-07T12:30:39.497Z,993.95
2023-04-07T12:31:39.498Z,993.94
2023-04-07T12:32:39.488Z,993.94
2023-04-07T12:33:39.466Z,994.01
2023-04-07T12:34:39.488Z,993.98
2023-04-07T12:35:39.474Z,994.02
2023-04-07T12:36:39.429Z,993.97
2023-04-07T12:37:39.409Z,993.98
2023-04-07T12:38:39.497Z,994.01
2023-04-07T12:39:39.392Z,993.95
2023-04-07T12:40:39.379Z,993.97
2023-04-07T12:41:39.359Z,994.00
2023-04-07T12:42:39.354Z,994.04
2023-04-07T12:43:39.329Z,994.04
2023-04-07T12:44:39.324Z,994.02
2023-04-07T12:45:39.332Z,994.07
2023-04-07T12:46:39.316Z,994.04
2023-04-07T12:47:39.308Z,994.07
2023-04-07T12:48:39.270Z,993.99
2023-04-07T12:49:39.263Z,994.01
2023-04-07T12:50:39.259Z,994.03
2023-04-07T12:51:39.230Z,994.03
2023-04-07T12:52:39.226Z,993.99
2023-04-07T12:53:39.212Z,994.03
2023-04-07T12:54:39.199Z,994.03
2023-04-07T12:55:39.189Z,994.03
2023-04-07T12:56:39.168Z,994.03
2023-04-07T12:57:39.176Z,994.09
2023-04-07T12:58:39.174Z,994.11
2023-04-07T12:59:39.136Z,994.10
2023-04-07T13:00:39.123Z,994.14
2023-04-07T13:01:39.151Z,994.15
2023-04-07T13:02:39.232Z,994.14
2023-04-07T13:03:39.236Z,994.15
2023-04-07T13:04:39.170Z,994.14
2023-04-07T13:05:39.082Z,994.19
2023-04-07T13:06:39.065Z,994.13
2023-04-07T13:07:39.041Z,994.12
2023-04-07T13:08:39.044Z,994.15
2023-04-07T13:09:39.030Z,994.14
2023-04-07T13:10:39.012Z,994.15
2023-04-07T13:11:39.000Z,994.11
2023-04-07T13:12:38.995Z,994.12
2023-04-07T13:13:38.993Z,994.12
2023-04-07T13:14:49.365Z,994.17
2023-04-07T13:15:38.963Z,994.13
2023-04-07T13:16:38.985Z,994.12
2023-04-07T13:17:38.975Z,994.15
2023-04-07T13:18:38.941Z,994.22
2023-04-07T13:19:38.936Z,994.21
2023-04-07T13:20:38.920Z,994.20
2023-04-07T13:21:45.218Z,994.20
2023-04-07T13:22:48.547Z,994.20
2023-04-07T13:23:43.254Z,994.22
2023-04-07T13:24:38.885Z,994.23
2023-04-07T13:25:38.876Z,994.24
2023-04-07T13:26:38.866Z,994.19
2023-04-07T13:27:38.850Z,994.19
2023-04-07T13:28:38.945Z,994.15
2023-04-07T13:29:38.843Z,994.20
2023-04-07T13:30:38.855Z,994.20
2023-04-07T13:31:38.820Z,994.19
2023-04-07T13:32:38.843Z,994.21
2023-04-07T13:33:38.792Z,994.21
2023-04-07T13:34:38.792Z,994.19
2023-04-07T13:35:38.802Z,994.19
2023-04-07T13:36:38.773Z,994.23
2023-04-07T13:37:38.756Z,994.22
2023-04-07T13:38:38.752Z,994.19
2023-04-07T13:39:38.737Z,994.15
2023-04-07T13:40:38.754Z,994.15
2023-04-07T13:41:38.734Z,994.15
2023-04-07T13:42:38.712Z,994.13
2023-04-07T13:43:38.719Z,994.17
2023-04-07T13:44:38.697Z,994.13
2023-04-07T13:45:38.683Z,994.19
2023-04-07T13:46:38.699Z,994.18
2023-04-07T13:47:38.700Z,994.16
2023-04-07T13:48:38.653Z,994.14
2023-04-07T13:49:38.653Z,994.14
2023-04-07T13:50:38.639Z,994.20
2023-04-07T13:51:38.623Z,994.17
2023-04-07T13:52:38.623Z,994.17
2023-04-07T13:53:38.611Z,994.13
2023-04-07T13:54:38.646Z,994.17
2023-04-07T13:55:38.599Z,994.14
2023-04-07T13:56:38.570Z,994.13
2023-04-07T13:57:38.570Z,994.14
2023-04-07T13:58:38.553Z,994.11
2023-04-07T13:59:38.545Z,994.15
2023-04-07T14:00:38.534Z,994.17
2023-04-07T14:01:38.626Z,994.16
2023-04-07T14:02:38.693Z,994.22
2023-04-07T14:03:38.838Z,994.24
2023-04-07T14:04:38.622Z,994.19
2023-04-07T14:05:38.474Z,994.21
2023-04-07T14:06:38.477Z,994.19
2023-04-07T14:07:38.453Z,994.18
2023-04-07T14:08:38.443Z,994.22
2023-04-07T14:09:38.450Z,994.22
2023-04-07T14:10:38.423Z,994.20
2023-04-07T14:11:38.437Z,994.21
2023-04-07T14:12:38.398Z,994.23
2023-04-07T14:13:38.390Z,994.18
2023-04-07T14:14:38.379Z,994.23
2023-04-07T14:15:38.377Z,994.18
2023-04-07T14:16:38.358Z,994.22
2023-04-07T14:17:38.409Z,994.27
2023-04-07T14:18:38.335Z,994.22
2023-04-07T14:19:38.328Z,994.26
2023-04-07T14:20:38.315Z,994.26
2023-04-07T14:21:38.304Z,994.24
2023-04-07T14:22:38.302Z,994.26
2023-04-07T14:23:38.285Z,994.26
2023-04-07T14:24:38.270Z,994.26
2023-04-07T14:25:38.268Z,994.22
2023-04-07T14:26:38.248Z,994.21
2023-04-07T14:27:38.237Z,994.18
2023-04-07T14:28:38.240Z,994.19
2023-04-07T14:29:38.221Z,994.23
2023-04-07T14:30:38.216Z,994.19
2023-04-07T14:31:38.219Z,994.19
2023-04-07T14:32:38.200Z,994.21
2023-04-07T14:33:38.170Z,994.17
2023-04-07T14:34:38.159Z,994.21
2023-04-07T14:35:38.237Z,994.20
2023-04-07T14:36:38.138Z,994.22
2023-04-07T14:37:38.129Z,994.25
2023-04-07T14:38:38.125Z,994.26
2023-04-07T14:39:38.128Z,994.24
2023-04-07T14:40:38.120Z,994.21
2023-04-07T14:41:38.084Z,994.23
2023-04-07T14:42:38.072Z,994.22
2023-04-07T14:43:38.057Z,994.23
2023-04-07T14:44:38.046Z,994.24
2023-04-07T14:45:38.042Z,994.20
2023-04-07T14:46:38.110Z,994.22
2023-04-07T14:47:38.024Z,994.20
2023-04-07T14:48:37.997Z,994.19
2023-04-07T14:49:37.997Z,994.18
2023-04-07T14:50:37.985Z,994.23
2023-04-07T14:51:37.968Z,994.27
2023-04-07T14:52:37.961Z,994.23
2023-04-07T14:53:37.952Z,994.21
2023-04-07T14:54:37.926Z,994.17
2023-04-07T14:55:37.930Z,994.18
2023-04-07T14:56:37.907Z,994.22
2023-04-07T14:57:37.897Z,994.22
2023-04-07T14:58:37.878Z,994.26
2023-04-07T14:59:37.871Z,994.23
2023-04-07T15:00:37.859Z,994.23
2023-04-07T15:01:38.028Z,994.23
2023-04-07T15:02:38.140Z,994.25
2023-04-07T15:03:38.036Z,994.25
2023-04-07T15:04:37.869Z,994.28
2023-04-07T15:05:37.792Z,994.27
2023-04-07T15:06:37.780Z,994.31
2023-04-07T15:07:37.771Z,994.31
2023-04-07T15:08:37.765Z,994.32
2023-04-07T15:09:37.746Z,994.33
2023-04-07T15:10:37.735Z,994.29
2023-04-07T15:11:37.723Z,994.31
2023-04-07T15:12:37.712Z,994.35
2023-04-07T15:13:37.716Z,994.39
2023-04-07T15:14:37.680Z,994.37
2023-04-07T15:15:37.680Z,994.40
2023-04-07T15:16:37.765Z,994.40
2023-04-07T15:17:44.578Z,994.41
2023-04-07T15:18:37.631Z,994.41
2023-04-07T15:19:37.626Z,994.43
2023-04-07T15:20:37.614Z,994.44
2023-04-07T15:21:37.606Z,994.44
2023-04-07T15:22:37.587Z,994.45
2023-04-07T15:23:37.586Z,994.45
2023-04-07T15:24:37.581Z,994.48
2023-04-07T15:25:37.547Z,994.45
2023-04-07T15:26:37.530Z,994.48
2023-04-07T15:27:37.520Z,994.46
2023-04-07T15:28:37.513Z,994.49
2023-04-07T15:29:37.512Z,994.43
2023-04-07T15:30:37.494Z,994.46
2023-04-07T15:31:37.530Z,994.42
2023-04-07T15:32:37.494Z,994.44
2023-04-07T15:33:37.450Z,994.41
2023-04-07T15:34:37.436Z,994.43
2023-04-07T15:35:37.495Z,994.47
2023-04-07T15:36:37.409Z,994.47
2023-04-07T15:37:37.391Z,994.48
2023-04-07T15:38:37.377Z,994.43
2023-04-07T15:41:22.208Z,994.48
2023-04-07T15:42:20.054Z,994.51
2023-04-07T15:44:25.866Z,994.54
2023-04-07T15:45:25.856Z,994.50
2023-04-07T15:47:31.076Z,994.52
2023-04-07T15:48:31.260Z,994.52
2023-04-07T15:50:37.828Z,994.48
2023-04-07T15:51:37.745Z,994.50
2023-04-07T15:53:43.186Z,994.48
2023-04-07T15:54:43.219Z,994.48
2023-04-07T15:56:47.181Z,994.48
2023-04-07T15:57:47.079Z,994.50
2023-04-07T15:59:52.281Z,994.52
2023-04-07T16:00:52.325Z,994.50
2023-04-07T16:02:58.301Z,994.52
2023-04-07T16:03:57.860Z,994.52
2023-04-07T16:06:02.134Z,994.51
2023-04-07T16:07:01.785Z,994.54
2023-04-07T16:09:07.546Z,994.55
2023-04-07T16:10:07.259Z,994.60
2023-04-07T16:12:12.987Z,994.61
2023-04-07T16:13:12.993Z,994.61
2023-04-07T16:15:32.390Z,994.61
2023-04-07T16:16:18.557Z,994.63
2023-04-07T16:18:12.802Z,994.63
2023-04-07T16:19:12.877Z,994.65
2023-04-07T16:21:18.224Z,994.66
2023-04-07T16:22:18.157Z,994.63
2023-04-07T16:24:23.544Z,994.69
2023-04-07T16:25:23.557Z,994.64
2023-04-07T16:26:23.269Z,994.67
2023-04-07T16:27:23.264Z,994.68
2023-04-07T16:28:23.610Z,994.69
2023-04-07T16:29:23.192Z,994.69
2023-04-07T16:30:23.181Z,994.70
2023-04-07T16:31:23.194Z,994.72
2023-04-07T16:32:23.183Z,994.74
2023-04-07T16:33:24.742Z,994.74
2023-04-07T16:34:23.125Z,994.78
2023-04-07T16:35:23.110Z,994.75
2023-04-07T16:36:23.262Z,994.74
2023-04-07T16:37:23.093Z,994.77
2023-04-07T16:38:23.101Z,994.78
2023-04-07T16:39:24.811Z,994.78
2023-04-07T16:40:23.051Z,994.79
2023-04-07T16:41:23.032Z,994.80
2023-04-07T16:42:23.019Z,994.78
2023-04-07T16:43:23.029Z,994.83
2023-04-07T16:44:23.027Z,994.80
2023-04-07T16:45:23.000Z,994.82
2023-04-07T16:46:23.013Z,994.83
2023-04-07T16:47:22.973Z,994.85
2023-04-07T16:48:22.938Z,994.89
2023-04-07T16:49:22.928Z,994.86
2023-04-07T16:50:22.912Z,994.88
2023-04-07T16:51:22.899Z,994.86
2023-04-07T16:52:22.974Z,994.89
2023-04-07T16:53:22.875Z,994.90
2023-04-07T16:54:22.857Z,994.90
2023-04-07T16:55:22.853Z,994.89
2023-04-07T16:56:22.839Z,994.92
2023-04-07T16:57:22.822Z,994.95
2023-04-07T16:58:22.812Z,994.96
2023-04-07T16:59:22.790Z,994.97
2023-04-07T17:00:22.785Z,994.96
2023-04-07T17:01:22.792Z,994.97
2023-04-07T17:02:22.989Z,994.94
2023-04-07T17:03:22.891Z,994.98
2023-04-07T17:04:22.776Z,994.98
2023-04-07T17:05:22.711Z,994.97
2023-04-07T17:06:22.690Z,995.00
2023-04-07T17:07:22.674Z,994.99
2023-04-07T17:08:22.665Z,994.96
2023-04-07T17:09:22.641Z,994.99
2023-04-07T17:10:22.647Z,995.02
2023-04-07T17:11:22.619Z,995.02
2023-04-07T17:12:22.635Z,995.06
2023-04-07T17:13:22.598Z,995.08
2023-04-07T17:14:22.578Z,995.10
2023-04-07T17:15:22.560Z,995.08
2023-04-07T17:16:22.632Z,995.13
2023-04-07T17:17:22.547Z,995.13
2023-04-07T17:18:22.518Z,995.13
2023-04-07T17:19:22.511Z,995.14
2023-04-07T17:20:22.512Z,995.15
2023-04-07T17:21:22.472Z,995.18
2023-04-07T17:22:22.463Z,995.19
2023-04-07T17:23:22.446Z,995.23
2023-04-07T17:24:22.441Z,995.20
2023-04-07T17:25:22.418Z,995.20
2023-04-07T17:26:22.406Z,995.24
2023-04-07T17:27:22.390Z,995.23
2023-04-07T17:28:22.389Z,995.26
2023-04-07T17:29:22.371Z,995.29
2023-04-07T17:30:22.351Z,995.31
2023-04-07T17:31:22.391Z,995.33
2023-04-07T17:32:22.412Z,995.35
2023-04-07T17:33:22.302Z,995.35
2023-04-07T17:34:22.289Z,995.39
2023-04-07T17:35:22.285Z,995.40
2023-04-07T17:36:22.265Z,995.45
2023-04-07T17:37:22.251Z,995.45
2023-04-07T17:38:22.233Z,995.42
2023-04-07T17:39:22.232Z,995.46
2023-04-07T17:40:22.217Z,995.48
2023-04-07T17:41:22.187Z,995.49
2023-04-07T17:42:22.183Z,995.53
2023-04-07T17:43:22.164Z,995.47
2023-04-07T17:44:22.150Z,995.50
2023-04-07T17:45:22.132Z,995.51
2023-04-07T17:46:22.161Z,995.53
2023-04-07T17:47:22.116Z,995.53
2023-04-07T17:48:22.125Z,995.51
2023-04-07T17:49:22.077Z,995.50
2023-04-07T17:50:22.069Z,995.49
2023-04-07T17:51:22.047Z,995.52
2023-04-07T17:52:22.032Z,995.49
2023-04-07T17:53:22.017Z,995.47
2023-04-07T17:54:22.019Z,995.49
2023-04-07T17:55:21.990Z,995.56
2023-04-07T17:56:21.990Z,995.56
2023-04-07T17:57:21.960Z,995.59
2023-04-07T17:58:21.966Z,995.57
2023-04-07T17:59:21.945Z,995.59
2023-04-07T18:00:21.924Z,995.59
2023-04-07T18:01:21.909Z,995.61
2023-04-07T18:02:22.027Z,995.61
2023-04-07T18:03:22.005Z,995.65
2023-04-07T18:04:22.017Z,995.64
2023-04-07T18:05:21.846Z,995.68
2023-04-07T18:06:21.855Z,995.70
2023-04-07T18:07:21.824Z,995.68
2023-04-07T18:08:21.802Z,995.68
2023-04-07T18:09:21.786Z,995.68
2023-04-07T18:10:21.784Z,995.68
2023-04-07T18:11:21.772Z,995.69
2023-04-07T18:12:21.749Z,995.69
2023-04-07T18:13:21.733Z,995.69
2023-04-07T18:14:21.716Z,995.76
2023-04-07T18:15:21.718Z,995.74
2023-04-07T18:16:22.432Z,995.72
2023-04-07T18:17:21.679Z,995.71
2023-04-07T18:18:21.655Z,995.73
2023-04-07T18:19:21.639Z,995.76
2023-04-07T18:20:21.643Z,995.72
2023-04-07T18:21:21.611Z,995.75
2023-04-07T18:22:21.601Z,995.73
2023-04-07T18:23:21.580Z,995.76
2023-04-07T18:24:21.568Z,995.74
2023-04-07T18:25:21.547Z,995.76
2023-04-07T18:26:21.533Z,995.78
2023-04-07T18:27:21.518Z,995.79
2023-04-07T18:28:21.507Z,995.78
2023-04-07T18:29:21.484Z,995.80
2023-04-07T18:30:21.482Z,995.82
2023-04-07T18:31:21.525Z,995.82
2023-04-07T18:32:21.442Z,995.85
2023-04-07T18:33:21.424Z,995.90
2023-04-07T18:34:21.412Z,995.89
2023-04-07T18:35:21.418Z,995.88
2023-04-07T18:36:21.393Z,995.93
2023-04-07T18:37:21.370Z,995.93
2023-04-07T18:38:21.396Z,995.97
2023-04-07T18:39:21.342Z,996.02
2023-04-07T18:40:21.317Z,996.05
2023-04-07T18:41:21.315Z,996.04
2023-04-07T18:42:21.286Z,996.05
2023-04-07T18:43:21.273Z,996.08
2023-04-07T18:44:21.372Z,996.06
2023-04-07T18:45:21.291Z,996.10
2023-04-07T18:46:21.285Z,996.09
2023-04-07T18:47:21.283Z,996.10
2023-04-07T18:48:21.195Z,996.09
2023-04-07T18:49:21.179Z,996.05
2023-04-07T18:50:21.168Z,996.12
2023-04-07T18:51:21.146Z,996.10
2023-04-07T18:52:21.132Z,996.11
2023-04-07T18:53:21.113Z,996.10
2023-04-07T18:54:21.119Z,996.11
2023-04-07T18:55:21.094Z,996.16
2023-04-07T18:56:21.092Z,996.15
2023-04-07T18:57:21.074Z,996.13
2023-04-07T18:58:21.034Z,996.18
2023-04-07T18:59:21.023Z,996.18
2023-04-07T19:00:21.048Z,996.22
2023-04-07T19:01:21.109Z,996.20
2023-04-07T19:02:21.168Z,996.29
2023-04-07T19:03:21.108Z,996.29
2023-04-07T19:04:20.989Z,996.27
2023-04-07T19:05:23.011Z,996.28
2023-04-07T19:06:20.913Z,996.29
2023-04-07T19:07:20.899Z,996.34
2023-04-07T19:08:20.887Z,996.36
2023-04-07T19:09:20.864Z,996.36
2023-04-07T19:10:20.856Z,996.36
2023-04-07T19:11:20.831Z,996.42
2023-04-07T19:12:20.839Z,996.42
2023-04-07T19:13:20.808Z,996.38
2023-04-07T19:14:20.788Z,996.42
2023-04-07T19:15:20.783Z,996.43
2023-04-07T19:16:20.785Z,996.41
2023-04-07T19:17:20.772Z,996.49
2023-04-07T19:18:20.726Z,996.48
2023-04-07T19:19:20.708Z,996.52
2023-04-07T19:20:20.695Z,996.51
2023-04-07T19:21:20.670Z,996.52
2023-04-07T19:22:20.671Z,996.54
2023-04-07T19:23:20.643Z,996.55
2023-04-07T19:24:20.633Z,996.52
2023-04-07T19:25:20.615Z,996.57
2023-04-07T19:26:20.596Z,996.54
2023-04-07T19:27:20.593Z,996.59
2023-04-07T19:28:20.574Z,996.60
2023-04-07T19:29:20.568Z,996.57
2023-04-07T19:30:20.543Z,996.62
2023-04-07T19:31:20.550Z,996.56
2023-04-07T19:32:20.510Z,996.58
2023-04-07T19:33:20.489Z,996.61
2023-04-07T19:34:20.480Z,996.59
2023-04-07T19:35:20.503Z,996.61
2023-04-07T19:36:20.445Z,996.66
2023-04-07T19:37:20.422Z,996.64
2023-04-07T19:38:20.410Z,996.64
2023-04-07T19:39:20.396Z,996.67
2023-04-07T19:40:20.391Z,996.64
2023-04-07T19:41:20.389Z,996.68
2023-04-07T19:42:20.377Z,996.64
2023-04-07T19:43:20.326Z,996.68
2023-04-07T19:44:20.332Z,996.68
2023-04-07T19:45:20.341Z,996.68
2023-04-07T19:46:20.365Z,996.69
2023-04-07T19:47:20.285Z,996.69
2023-04-07T19:48:20.256Z,996.72
2023-04-07T19:49:20.233Z,996.76
2023-04-07T19:50:20.223Z,996.77
2023-04-07T19:51:20.218Z,996.79
2023-04-07T19:52:20.205Z,996.74
2023-04-07T19:53:20.174Z,996.79
2023-04-07T19:54:20.154Z,996.77
2023-04-07T19:55:20.141Z,996.78
2023-04-07T19:56:20.121Z,996.78
2023-04-07T19:57:20.118Z,996.78
2023-04-07T19:58:20.093Z,996.79
2023-04-07T19:59:20.095Z,996.79
2023-04-07T20:00:20.068Z,996.81
2023-04-07T20:01:20.074Z,996.79
2023-04-07T20:02:20.734Z,996.80
2023-04-07T20:03:20.189Z,996.77
2023-04-07T20:04:20.017Z,996.82
2023-04-07T20:05:20.047Z,996.87
2023-04-07T20:06:19.965Z,996.82
2023-04-07T20:07:19.952Z,996.84
2023-04-07T20:08:19.944Z,996.88
2023-04-07T20:09:19.933Z,996.85
2023-04-07T20:10:19.904Z,996.88
2023-04-07T20:11:19.890Z,996.88
2023-04-07T20:12:19.876Z,996.85
2023-04-07T20:13:19.860Z,996.89
2023-04-07T20:14:19.843Z,996.92
2023-04-07T20:15:19.873Z,996.90
2023-04-07T20:16:19.886Z,996.88
2023-04-07T20:17:19.812Z,996.94
2023-04-07T20:18:19.786Z,996.88
2023-04-07T20:19:19.771Z,996.89
2023-04-07T20:20:19.754Z,996.88
2023-04-07T20:21:19.792Z,996.93
2023-04-07T20:22:19.721Z,996.91
2023-04-07T20:23:19.706Z,996.93
2023-04-07T20:24:19.701Z,996.90
2023-04-07T20:25:19.679Z,996.88
2023-04-07T20:26:19.668Z,996.92
2023-04-07T20:27:19.652Z,996.91
2023-04-07T20:28:19.631Z,996.94
2023-04-07T20:29:21.111Z,996.93
2023-04-07T20:30:19.595Z,996.94
2023-04-07T20:31:19.901Z,996.94
2023-04-07T20:32:19.565Z,996.92
2023-04-07T20:33:19.551Z,996.92
2023-04-07T20:34:19.532Z,996.93
2023-04-07T20:35:19.549Z,996.93
2023-04-07T20:36:19.521Z,996.90
2023-04-07T20:37:19.497Z,996.91
2023-04-07T20:38:19.486Z,996.89
2023-04-07T20:39:19.458Z,996.93
2023-04-07T20:40:19.471Z,996.92
2023-04-07T20:41:19.428Z,996.93
2023-04-07T20:42:19.443Z,996.91
2023-04-07T20:43:19.428Z,996.90
2023-04-07T20:44:19.378Z,996.90
2023-04-07T20:45:19.360Z,996.87
2023-04-07T20:46:19.449Z,996.86
2023-04-07T20:47:19.339Z,996.89
2023-04-07T20:48:19.311Z,996.90
2023-04-07T20:49:19.312Z,996.90
2023-04-07T20:50:19.283Z,996.93
2023-04-07T20:51:19.268Z,996.96
2023-04-07T20:52:19.249Z,996.98
2023-04-07T20:53:19.234Z,996.96
2023-04-07T20:54:19.230Z,996.96
2023-04-07T20:55:19.203Z,996.91
2023-04-07T20:56:19.182Z,996.90
2023-04-07T20:57:19.169Z,996.93
2023-04-07T20:58:19.158Z,996.92
2023-04-07T20:59:19.139Z,996.92
2023-04-07T21:00:19.176Z,996.90
2023-04-07T21:01:19.121Z,996.92
2023-04-07T21:02:19.173Z,996.93
2023-04-07T21:03:19.124Z,996.94
2023-04-07T21:04:19.182Z,996.95
2023-04-07T21:05:19.045Z,996.96
2023-04-07T21:06:19.023Z,997.02
2023-04-07T21:07:19.010Z,996.93
2023-04-07T21:08:18.998Z,996.93
2023-04-07T21:09:18.975Z,996.91
2023-04-07T21:10:18.957Z,996.97
2023-04-07T21:11:19.058Z,996.99
2023-04-07T21:12:18.931Z,996.99
2023-04-07T21:13:18.921Z,996.99
2023-04-07T21:14:18.917Z,997.00
2023-04-07T21:15:18.874Z,996.99
2023-04-07T21:16:18.870Z,997.05
2023-04-07T21:17:18.846Z,997.00
2023-04-07T21:18:19.382Z,997.03
2023-04-07T21:19:18.822Z,997.03
2023-04-07T21:20:18.797Z,997.02
2023-04-07T21:21:18.773Z,997.05
2023-04-07T21:22:18.765Z,997.02
2023-04-07T21:23:18.740Z,997.06
2023-04-07T21:24:18.734Z,997.05
2023-04-07T21:25:18.705Z,997.06
2023-04-07T21:26:18.697Z,997.09
2023-04-07T21:27:18.671Z,997.11
2023-04-07T21:28:18.660Z,997.11
2023-04-07T21:29:18.642Z,997.13
2023-04-07T21:30:18.623Z,997.11
2023-04-07T21:31:18.648Z,997.11
2023-04-07T21:32:18.669Z,997.14
2023-04-07T21:33:18.572Z,997.14
2023-04-07T21:34:18.555Z,997.14
2023-04-07T21:35:18.612Z,997.19
2023-04-07T21:36:19.008Z,997.18
2023-04-07T21:37:18.512Z,997.18
2023-04-07T21:38:18.491Z,997.18
2023-04-07T21:39:18.481Z,997.19
2023-04-07T21:40:18.463Z,997.16
2023-04-07T21:41:18.448Z,997.16
2023-04-07T21:42:18.458Z,997.20
2023-04-07T21:43:18.423Z,997.13
2023-04-07T21:44:18.392Z,997.12
2023-04-07T21:45:18.386Z,997.11
2023-04-07T21:46:18.431Z,997.10
2023-04-07T21:47:18.356Z,997.12
2023-04-07T21:48:18.332Z,997.13
2023-04-07T21:49:18.311Z,997.14
2023-04-07T21:50:18.295Z,997.16
2023-04-07T21:51:18.275Z,997.17
2023-04-07T21:52:18.262Z,997.13
2023-04-07T21:53:18.246Z,997.12
2023-04-07T21:54:18.237Z,997.17
2023-04-07T21:55:18.214Z,997.14
2023-04-07T21:56:18.201Z,997.15
2023-04-07T21:57:18.283Z,997.22
2023-04-07T21:58:18.162Z,997.17
2023-04-07T21:59:18.156Z,997.17
2023-04-07T22:00:18.155Z,997.18
2023-04-07T22:01:18.138Z,997.14
2023-04-07T22:02:18.148Z,997.18
2023-04-07T22:03:18.173Z,997.22
2023-04-07T22:04:18.120Z,997.22
2023-04-07T22:05:18.051Z,997.21
2023-04-07T22:06:18.033Z,997.20
2023-04-07T22:07:18.022Z,997.19
2023-04-07T22:08:18.005Z,997.21
2023-04-07T22:09:17.987Z,997.22
2023-04-07T22:10:17.964Z,997.24
2023-04-07T22:11:17.957Z,997.24
2023-04-07T22:12:17.942Z,997.26
2023-04-07T22:13:17.929Z,997.25
2023-04-07T22:14:17.914Z,997.24
2023-04-07T22:15:17.903Z,997.22
2023-04-07T22:16:17.952Z,997.23
2023-04-07T22:17:17.885Z,997.26
2023-04-07T22:18:18.809Z,997.24
2023-04-07T22:19:18.264Z,997.23
2023-04-07T22:20:17.848Z,997.27
2023-04-07T22:21:17.791Z,997.25
2023-04-07T22:22:17.777Z,997.26
2023-04-07T22:23:17.776Z,997.28
2023-04-07T22:24:17.752Z,997.28
2023-04-07T22:25:17.735Z,997.29
2023-04-07T22:26:17.709Z,997.27
2023-04-07T22:27:17.701Z,997.26
2023-04-07T22:28:17.685Z,997.29
2023-04-07T22:29:17.662Z,997.27
2023-04-07T22:30:17.645Z,997.32
2023-04-07T22:31:17.676Z,997.30
2023-04-07T22:32:17.655Z,997.32
2023-04-07T22:33:17.606Z,997.30
2023-04-07T22:34:17.592Z,997.31
2023-04-07T22:35:17.573Z,997.36
2023-04-07T22:36:17.548Z,997.32
2023-04-07T22:37:17.535Z,997.32
2023-04-07T22:38:17.525Z,997.34
2023-04-07T22:39:17.521Z,997.36
2023-04-07T22:40:17.509Z,997.39
2023-04-07T22:41:17.478Z,997.35
2023-04-07T22:42:17.452Z,997.39
2023-04-07T22:43:17.464Z,997.37
2023-04-07T22:44:17.422Z,997.36
2023-04-07T22:45:17.409Z,997.36
2023-04-07T22:46:17.405Z,997.42
2023-04-07T22:47:17.376Z,997.42
2023-04-07T22:48:17.369Z,997.41
2023-04-07T22:49:17.344Z,997.37
2023-04-07T22:50:17.325Z,997.41
2023-04-07T22:51:17.309Z,997.40
2023-04-07T22:52:17.292Z,997.41
2023-04-07T22:53:17.281Z,997.42
2023-04-07T22:54:17.261Z,997.45
2023-04-07T22:55:17.246Z,997.43
2023-04-07T22:56:17.229Z,997.46
2023-04-07T22:57:17.218Z,997.41
2023-04-07T22:58:17.198Z,997.40
2023-04-07T22:59:17.201Z,997.38
2023-04-07T23:00:17.174Z,997.37
2023-04-07T23:01:17.198Z,997.38
2023-04-07T23:02:17.203Z,997.40
2023-04-07T23:03:17.241Z,997.41
2023-04-07T23:04:17.113Z,997.41
2023-04-07T23:05:17.090Z,997.40
2023-04-07T23:06:17.073Z,997.40
2023-04-07T23:07:17.072Z,997.43
2023-04-07T23:08:17.046Z,997.44
2023-04-07T23:09:17.029Z,997.43
2023-04-07T23:10:17.009Z,997.42
2023-04-07T23:11:16.992Z,997.45
2023-04-07T23:12:16.974Z,997.44
2023-04-07T23:13:16.957Z,997.49
2023-04-07T23:14:16.943Z,997.47
2023-04-07T23:15:16.931Z,997.48
2023-04-07T23:16:16.970Z,997.52
2023-04-07T23:17:16.894Z,997.52
2023-04-07T23:18:16.880Z,997.51
2023-04-07T23:19:16.880Z,997.50
2023-04-07T23:20:16.891Z,997.54
2023-04-07T23:21:16.835Z,997.56
2023-04-07T23:22:16.826Z,997.57
2023-04-07T23:23:16.832Z,997.57
2023-04-07T23:24:16.802Z,997.57
2023-04-07T23:25:16.775Z,997.58
2023-04-07T23:26:16.761Z,997.56
2023-04-07T23:27:16.773Z,997.56
2023-04-07T23:28:16.727Z,997.57
2023-04-07T23:29:16.723Z,997.56
2023-04-07T23:30:16.690Z,997.53
2023-04-07T23:31:16.710Z,997.53
2023-04-07T23:32:16.713Z,997.53
2023-04-07T23:33:16.656Z,997.51
2023-04-07T23:34:16.630Z,997.55
2023-04-07T23:35:16.614Z,997.51
2023-04-07T23:36:16.596Z,997.54
2023-04-07T23:37:16.580Z,997.52
2023-04-07T23:38:16.565Z,997.57
2023-04-07T23:39:16.560Z,997.56
2023-04-07T23:40:16.539Z,997.56
2023-04-07T23:41:16.520Z,997.55
2023-04-07T23:42:16.505Z,997.56
2023-04-07T23:43:16.510Z,997.54
2023-04-07T23:44:16.471Z,997.53
2023-04-07T23:45:18.150Z,997.57
2023-04-07T23:46:16.521Z,997.54
2023-04-07T23:47:16.438Z,997.58
2023-04-07T23:48:16.416Z,997.59
2023-04-07T23:49:16.403Z,997.58
2023-04-07T23:50:16.391Z,997.59
2023-04-07T23:51:16.381Z,997.58
2023-04-07T23:52:16.355Z,997.56
2023-04-07T23:53:16.334Z,997.53
2023-04-07T23:54:16.313Z,997.60
2023-04-07T23:55:16.319Z,997.56
2023-04-07T23:56:16.283Z,997.57
2023-04-07T23:57:16.268Z,997.60
2023-04-07T23:58:16.250Z,997.58
2023-04-07T23:59:16.234Z,997.60
