createdAt,value
2019-02-19T00:01:51.495Z,2.13
2019-02-19T00:04:26.707Z,2.15
2019-02-19T00:07:01.451Z,2.57
2019-02-19T00:09:36.048Z,2.40
2019-02-19T00:12:10.530Z,2.30
2019-02-19T00:14:45.712Z,2.47
2019-02-19T00:17:20.353Z,3.33
2019-02-19T00:19:55.312Z,4.13
2019-02-19T00:22:29.852Z,3.47
2019-02-19T00:25:04.478Z,2.60
2019-02-19T00:27:39.067Z,2.20
2019-02-19T00:30:13.884Z,4.20
2019-02-19T00:32:48.744Z,2.62
2019-02-19T00:35:23.181Z,1.97
2019-02-19T00:37:57.998Z,2.57
2019-02-19T00:40:32.822Z,3.15
2019-02-19T00:43:07.552Z,2.83
2019-02-19T00:45:42.517Z,2.30
2019-02-19T00:48:17.528Z,2.60
2019-02-19T00:50:52.295Z,1.93
2019-02-19T00:53:27.148Z,3.63
2019-02-19T00:56:01.221Z,2.30
2019-02-19T00:58:35.954Z,2.03
2019-02-19T01:01:10.606Z,2.40
2019-02-19T01:03:46.043Z,3.40
2019-02-19T01:06:20.066Z,2.13
2019-02-19T01:08:55.077Z,3.27
2019-02-19T01:11:29.511Z,3.42
2019-02-19T01:14:04.530Z,2.17
2019-02-19T01:16:39.240Z,5.80
2019-02-19T01:19:14.150Z,3.80
2019-02-19T01:21:48.705Z,2.60
2019-02-19T01:24:23.524Z,3.67
2019-02-19T01:26:58.413Z,3.67
2019-02-19T01:29:33.546Z,2.60
2019-02-19T01:32:07.917Z,3.90
2019-02-19T01:34:43.320Z,3.57
2019-02-19T01:37:18.126Z,2.80
2019-02-19T01:39:52.835Z,3.65
2019-02-19T01:42:27.297Z,2.77
2019-02-19T01:45:03.135Z,7.70
2019-02-19T01:47:37.699Z,3.13
2019-02-19T01:50:13.321Z,2.50
2019-02-19T01:52:47.848Z,4.83
2019-02-19T01:55:23.153Z,3.70
2019-02-19T01:57:57.457Z,3.07
2019-02-19T02:00:32.570Z,5.92
2019-02-19T02:03:07.346Z,2.60
2019-02-19T02:05:48.580Z,3.43
2019-02-19T02:08:23.390Z,2.37
2019-02-19T02:10:58.373Z,7.33
2019-02-19T02:13:33.184Z,2.27
2019-02-19T02:16:07.808Z,3.87
2019-02-19T02:18:42.423Z,3.50
2019-02-19T02:21:16.754Z,4.22
2019-02-19T02:23:51.475Z,3.80
2019-02-19T02:26:26.342Z,3.40
2019-02-19T02:29:00.930Z,2.83
2019-02-19T02:31:35.882Z,3.35
2019-02-19T02:34:10.572Z,2.97
2019-02-19T02:36:45.551Z,2.70
2019-02-19T02:39:20.280Z,4.50
2019-02-19T02:41:55.088Z,3.30
2019-02-19T02:44:29.746Z,3.25
2019-02-19T02:47:04.369Z,3.93
2019-02-19T02:49:39.151Z,4.17
2019-02-19T02:52:14.522Z,3.60
2019-02-19T02:54:51.754Z,3.23
2019-02-19T02:57:26.487Z,3.87
2019-02-19T03:00:02.292Z,3.83
2019-02-19T03:02:38.015Z,3.35
2019-02-19T03:05:13.833Z,2.93
2019-02-19T03:07:56.009Z,3.12
2019-02-19T03:10:30.766Z,2.40
2019-02-19T03:13:05.775Z,4.10
2019-02-19T03:15:40.330Z,2.90
2019-02-19T03:18:15.406Z,2.70
2019-02-19T03:20:49.973Z,3.83
2019-02-19T03:23:24.862Z,2.67
2019-02-19T03:25:59.672Z,4.97
2019-02-19T03:28:34.507Z,3.23
2019-02-19T03:31:09.922Z,3.33
2019-02-19T03:33:44.706Z,2.77
2019-02-19T03:36:25.667Z,3.00
2019-02-19T03:39:00.070Z,3.70
2019-02-19T03:41:35.103Z,4.30
2019-02-19T03:44:09.639Z,5.03
2019-02-19T03:46:44.477Z,5.72
2019-02-19T03:49:21.507Z,3.50
2019-02-19T03:51:56.172Z,3.52
2019-02-19T03:54:31.357Z,3.25
2019-02-19T03:57:07.608Z,3.87
2019-02-19T03:59:42.288Z,4.80
2019-02-19T04:02:17.943Z,3.55
2019-02-19T04:04:54.686Z,3.02
2019-02-19T04:07:30.024Z,3.40
2019-02-19T04:10:04.641Z,3.65
2019-02-19T04:12:41.549Z,3.47
2019-02-19T04:15:16.270Z,4.12
2019-02-19T04:17:50.880Z,3.30
2019-02-19T04:20:25.553Z,3.17
2019-02-19T04:23:00.258Z,4.80
2019-02-19T04:25:35.101Z,8.97
2019-02-19T04:28:10.730Z,3.30
2019-02-19T04:30:45.635Z,3.50
2019-02-19T04:33:20.569Z,4.03
2019-02-19T04:35:56.158Z,3.37
2019-02-19T04:38:32.268Z,3.33
2019-02-19T04:41:07.396Z,2.92
2019-02-19T04:43:41.902Z,4.33
2019-02-19T04:46:16.461Z,3.47
2019-02-19T04:48:51.690Z,3.42
2019-02-19T04:51:27.248Z,3.52
2019-02-19T04:54:04.985Z,3.80
2019-02-19T04:56:39.344Z,3.55
2019-02-19T04:59:21.728Z,3.20
2019-02-19T05:01:56.436Z,3.52
2019-02-19T05:04:32.236Z,3.17
2019-02-19T05:07:07.528Z,3.20
2019-02-19T05:09:41.909Z,2.67
2019-02-19T05:12:16.800Z,3.50
2019-02-19T05:14:54.833Z,3.25
2019-02-19T05:17:29.964Z,4.10
2019-02-19T05:20:06.490Z,4.08
2019-02-19T05:22:40.942Z,3.52
2019-02-19T05:25:17.551Z,3.40
2019-02-19T05:27:53.192Z,3.70
2019-02-19T05:30:28.204Z,3.95
2019-02-19T05:33:02.789Z,3.75
2019-02-19T05:35:37.736Z,3.77
2019-02-19T05:38:12.581Z,3.42
2019-02-19T05:40:47.446Z,4.12
2019-02-19T05:43:22.350Z,4.40
2019-02-19T05:45:56.803Z,4.78
2019-02-19T05:48:34.359Z,3.95
2019-02-19T05:51:28.097Z,3.08
2019-02-19T05:54:04.418Z,3.53
2019-02-19T05:56:39.000Z,4.10
2019-02-19T05:59:16.247Z,4.17
2019-02-19T06:01:50.904Z,4.25
2019-02-19T06:04:25.466Z,3.33
2019-02-19T06:07:00.794Z,3.77
2019-02-19T06:09:37.154Z,3.33
2019-02-19T06:12:12.311Z,3.25
2019-02-19T06:14:47.015Z,3.52
2019-02-19T06:17:21.602Z,3.30
2019-02-19T06:19:56.055Z,3.50
2019-02-19T06:22:31.050Z,3.10
2019-02-19T06:25:05.881Z,3.65
2019-02-19T06:27:39.990Z,3.22
2019-02-19T06:30:16.503Z,3.17
2019-02-19T06:32:50.877Z,3.45
2019-02-19T06:35:25.710Z,2.98
2019-02-19T06:38:00.158Z,2.75
2019-02-19T06:40:35.212Z,3.42
2019-02-19T06:43:09.340Z,3.03
2019-02-19T06:45:44.094Z,3.25
2019-02-19T06:48:18.883Z,3.47
2019-02-19T06:50:53.662Z,4.33
2019-02-19T06:53:29.512Z,4.20
2019-02-19T06:56:03.647Z,3.98
2019-02-19T06:58:38.200Z,3.30
2019-02-19T07:01:13.340Z,2.65
2019-02-19T07:04:08.916Z,3.15
2019-02-19T07:06:44.521Z,2.72
2019-02-19T07:09:19.179Z,3.12
2019-02-19T07:11:53.986Z,3.67
2019-02-19T07:14:28.940Z,3.27
2019-02-19T07:17:03.305Z,3.10
2019-02-19T07:19:38.010Z,2.92
2019-02-19T07:22:12.627Z,3.27
2019-02-19T07:24:47.577Z,3.12
2019-02-19T07:27:22.592Z,3.22
2019-02-19T07:29:57.561Z,3.12
2019-02-19T07:32:33.081Z,2.87
2019-02-19T07:35:07.893Z,3.20
2019-02-19T07:37:42.457Z,2.80
2019-02-19T07:40:20.199Z,2.92
2019-02-19T07:43:16.374Z,4.30
2019-02-19T07:45:52.305Z,2.98
2019-02-19T07:48:27.170Z,3.47
2019-02-19T07:51:19.967Z,2.87
2019-02-19T07:53:55.002Z,3.53
2019-02-19T07:56:29.848Z,3.65
2019-02-19T07:59:05.313Z,3.00
2019-02-19T08:01:40.509Z,2.72
2019-02-19T08:04:15.453Z,3.45
2019-02-19T08:06:50.820Z,3.50
2019-02-19T08:09:26.304Z,3.72
2019-02-19T08:12:01.224Z,3.27
2019-02-19T08:14:37.565Z,2.55
2019-02-19T08:17:12.316Z,3.62
2019-02-19T08:19:48.711Z,3.08
2019-02-19T08:22:23.096Z,3.27
2019-02-19T08:24:57.777Z,3.22
2019-02-19T08:27:32.263Z,3.75
2019-02-19T08:30:06.995Z,3.77
2019-02-19T08:32:42.137Z,4.92
2019-02-19T08:35:16.858Z,6.22
2019-02-19T08:37:51.875Z,6.22
2019-02-19T08:40:26.401Z,6.47
2019-02-19T08:43:00.673Z,7.22
2019-02-19T08:45:36.619Z,8.70
2019-02-19T08:48:11.487Z,9.83
2019-02-19T08:50:46.624Z,11.18
2019-02-19T08:53:21.306Z,11.65
2019-02-19T08:55:56.727Z,12.47
2019-02-19T08:58:33.119Z,12.03
2019-02-19T09:01:08.087Z,13.62
2019-02-19T09:03:43.402Z,13.35
2019-02-19T09:06:18.541Z,14.35
2019-02-19T09:08:52.999Z,15.10
2019-02-19T09:11:27.642Z,14.70
2019-02-19T09:14:02.147Z,14.70
2019-02-19T09:16:37.139Z,14.98
2019-02-19T09:19:11.793Z,14.20
2019-02-19T09:21:47.366Z,14.07
2019-02-19T09:24:22.771Z,14.68
2019-02-19T09:26:57.526Z,14.33
2019-02-19T09:29:32.501Z,14.03
2019-02-19T09:32:07.643Z,14.58
2019-02-19T09:34:41.758Z,12.40
2019-02-19T09:37:16.967Z,14.93
2019-02-19T09:39:51.360Z,11.90
2019-02-19T09:42:26.104Z,11.88
2019-02-19T09:45:00.575Z,12.60
2019-02-19T09:47:36.449Z,12.70
2019-02-19T09:50:12.212Z,11.43
2019-02-19T09:52:49.857Z,11.48
2019-02-19T09:55:25.337Z,10.63
2019-02-19T09:58:00.231Z,11.85
2019-02-19T10:00:34.857Z,10.88
2019-02-19T10:03:09.281Z,12.80
2019-02-19T10:05:45.791Z,10.58
2019-02-19T10:08:20.447Z,10.78
2019-02-19T10:10:55.309Z,10.90
2019-02-19T10:13:30.609Z,9.85
2019-02-19T10:16:05.236Z,9.55
2019-02-19T10:18:42.595Z,8.90
2019-02-19T10:21:17.997Z,9.25
2019-02-19T10:23:52.859Z,9.98
2019-02-19T10:26:34.928Z,9.60
2019-02-19T10:29:09.674Z,7.85
2019-02-19T10:31:54.818Z,8.23
2019-02-19T10:34:29.332Z,6.97
2019-02-19T10:37:04.070Z,7.33
2019-02-19T10:39:39.126Z,9.00
2019-02-19T10:42:13.935Z,7.47
2019-02-19T10:44:49.454Z,6.23
2019-02-19T10:47:24.490Z,7.87
2019-02-19T10:49:59.380Z,5.85
2019-02-19T10:52:37.531Z,6.60
2019-02-19T10:55:13.311Z,6.83
2019-02-19T10:57:48.537Z,6.40
2019-02-19T11:00:25.991Z,6.20
2019-02-19T11:03:01.099Z,5.87
2019-02-19T11:05:35.855Z,6.85
2019-02-19T11:08:10.761Z,7.92
2019-02-19T11:10:45.432Z,6.08
2019-02-19T11:13:29.015Z,5.33
2019-02-19T11:16:04.725Z,6.12
2019-02-19T11:18:39.042Z,5.55
2019-02-19T11:21:19.551Z,4.75
2019-02-19T11:23:50.364Z,6.10
2019-02-19T11:26:25.148Z,6.40
2019-02-19T11:29:00.019Z,4.63
2019-02-19T11:31:34.518Z,5.00
2019-02-19T11:34:09.444Z,3.95
2019-02-19T11:36:44.132Z,4.60
2019-02-19T11:39:19.216Z,4.25
2019-02-19T11:41:53.753Z,4.42
2019-02-19T11:44:28.651Z,4.50
2019-02-19T11:47:03.277Z,6.33
2019-02-19T11:49:37.875Z,5.90
2019-02-19T11:52:12.446Z,5.10
2019-02-19T11:54:47.216Z,5.97
2019-02-19T11:57:21.983Z,5.33
2019-02-19T11:59:56.965Z,4.90
2019-02-19T12:02:33.130Z,5.73
2019-02-19T12:05:08.221Z,6.70
2019-02-19T12:07:42.800Z,4.57
2019-02-19T12:10:17.957Z,5.90
2019-02-19T12:12:52.747Z,5.07
2019-02-19T12:15:34.952Z,5.63
2019-02-19T12:18:03.539Z,4.70
2019-02-19T12:20:38.616Z,5.37
2019-02-19T12:23:13.050Z,6.87
2019-02-19T12:25:48.702Z,7.77
2019-02-19T12:28:24.707Z,6.27
2019-02-19T12:30:59.331Z,5.70
2019-02-19T12:33:33.982Z,6.70
2019-02-19T12:36:08.541Z,6.20
2019-02-19T12:38:43.590Z,6.17
2019-02-19T12:41:17.897Z,5.87
2019-02-19T12:43:52.775Z,6.93
2019-02-19T12:46:27.493Z,6.83
2019-02-19T12:49:02.400Z,5.47
2019-02-19T12:51:37.533Z,5.70
2019-02-19T12:54:12.077Z,6.17
2019-02-19T12:56:48.370Z,6.67
2019-02-19T12:59:23.275Z,6.03
2019-02-19T13:01:57.830Z,7.27
2019-02-19T13:04:32.360Z,6.17
2019-02-19T13:07:06.830Z,7.60
2019-02-19T13:09:43.570Z,5.83
2019-02-19T13:12:19.367Z,6.80
2019-02-19T13:14:53.960Z,5.47
2019-02-19T13:17:35.748Z,6.67
2019-02-19T13:20:10.892Z,4.80
2019-02-19T13:22:45.396Z,4.90
2019-02-19T13:25:20.105Z,7.17
2019-02-19T13:27:54.661Z,6.27
2019-02-19T13:30:29.318Z,5.03
2019-02-19T13:33:04.320Z,5.67
2019-02-19T13:35:39.061Z,7.60
2019-02-19T13:38:31.139Z,7.37
2019-02-19T13:41:06.075Z,6.83
2019-02-19T13:43:40.655Z,6.50
2019-02-19T13:46:16.539Z,6.93
2019-02-19T13:48:52.368Z,7.60
2019-02-19T13:51:27.467Z,6.13
2019-02-19T13:54:11.082Z,6.13
2019-02-19T13:56:45.544Z,5.93
2019-02-19T13:59:21.344Z,6.67
2019-02-19T14:01:56.014Z,6.43
2019-02-19T14:04:30.957Z,7.33
2019-02-19T14:07:05.687Z,6.33
2019-02-19T14:09:40.767Z,6.83
2019-02-19T14:12:15.591Z,6.60
2019-02-19T14:14:55.109Z,5.50
2019-02-19T14:17:29.308Z,6.00
2019-02-19T14:20:22.075Z,6.87
2019-02-19T14:23:14.941Z,6.40
2019-02-19T14:26:08.107Z,8.40
2019-02-19T14:29:04.945Z,7.00
2019-02-19T14:32:04.321Z,8.27
2019-02-19T14:35:12.185Z,7.80
2019-02-19T14:38:17.538Z,7.07
2019-02-19T14:41:17.520Z,7.40
2019-02-19T14:44:16.633Z,8.83
2019-02-19T14:47:08.536Z,8.03
2019-02-19T14:49:52.875Z,8.67
2019-02-19T14:52:44.093Z,9.70
2019-02-19T14:55:29.399Z,9.90
2019-02-19T14:58:31.072Z,12.43
2019-02-19T15:01:24.146Z,10.07
2019-02-19T15:04:14.937Z,11.27
2019-02-19T15:07:07.442Z,10.60
2019-02-19T15:10:00.181Z,11.67
2019-02-19T15:12:52.172Z,11.63
2019-02-19T15:16:00.502Z,10.77
2019-02-19T15:18:59.360Z,8.93
2019-02-19T15:21:58.489Z,11.63
2019-02-19T15:25:06.732Z,10.90
2019-02-19T15:27:58.080Z,12.53
2019-02-19T15:30:49.591Z,10.27
2019-02-19T15:33:57.888Z,9.57
2019-02-19T15:36:50.785Z,11.67
2019-02-19T15:39:43.033Z,11.67
2019-02-19T15:42:33.296Z,10.80
2019-02-19T15:45:26.574Z,11.60
2019-02-19T15:48:32.120Z,11.70
2019-02-19T15:51:20.891Z,9.63
2019-02-19T15:54:14.313Z,11.13
2019-02-19T15:57:22.602Z,10.63
2019-02-19T16:00:14.226Z,10.27
2019-02-19T16:03:02.675Z,11.33
2019-02-19T16:05:54.675Z,11.70
2019-02-19T16:08:47.530Z,11.35
2019-02-19T16:11:35.472Z,11.23
2019-02-19T16:14:28.044Z,11.85
2019-02-19T16:17:30.042Z,9.93
2019-02-19T16:20:15.467Z,10.80
2019-02-19T16:23:03.338Z,10.40
2019-02-19T16:25:52.225Z,10.80
2019-02-19T16:28:42.980Z,10.50
2019-02-19T16:31:37.435Z,10.67
2019-02-19T16:34:33.059Z,11.08
2019-02-19T16:37:16.171Z,11.90
2019-02-19T16:40:16.369Z,10.37
2019-02-19T16:43:02.870Z,11.57
2019-02-19T16:45:55.920Z,8.17
2019-02-19T16:49:03.350Z,10.48
2019-02-19T16:51:54.789Z,8.85
2019-02-19T16:54:38.631Z,7.67
2019-02-19T16:57:31.688Z,8.70
2019-02-19T17:00:27.193Z,8.23
2019-02-19T17:03:19.695Z,7.47
2019-02-19T17:06:01.654Z,8.05
2019-02-19T17:08:45.296Z,6.55
2019-02-19T17:11:34.608Z,8.33
2019-02-19T17:14:33.050Z,8.98
2019-02-19T17:17:26.221Z,5.60
2019-02-19T17:20:29.461Z,5.57
2019-02-19T17:23:16.522Z,6.13
2019-02-19T17:26:25.221Z,6.27
2019-02-19T17:29:22.146Z,6.03
2019-02-19T17:32:15.375Z,5.67
2019-02-19T17:35:01.200Z,5.50
2019-02-19T17:38:14.432Z,5.77
2019-02-19T17:41:02.774Z,5.33
2019-02-19T17:47:17.439Z,4.73
2019-02-19T17:50:12.249Z,4.30
2019-02-19T17:53:14.871Z,4.13
2019-02-19T17:56:04.886Z,5.17
2019-02-19T17:58:53.669Z,4.43
2019-02-19T18:01:58.040Z,4.13
2019-02-19T18:04:43.915Z,4.10
2019-02-19T18:07:29.992Z,4.30
2019-02-19T18:10:29.367Z,3.80
2019-02-19T18:13:29.704Z,4.53
2019-02-19T18:16:17.830Z,3.92
2019-02-19T18:18:50.678Z,3.57
2019-02-19T18:21:25.773Z,3.92
2019-02-19T18:24:00.903Z,4.10
2019-02-19T18:26:36.514Z,3.83
2019-02-19T18:29:11.451Z,3.43
2019-02-19T18:31:46.262Z,3.98
2019-02-19T18:34:21.904Z,4.22
2019-02-19T18:36:57.410Z,3.93
2019-02-19T18:39:32.536Z,3.43
2019-02-19T18:42:07.166Z,4.47
2019-02-19T18:44:41.767Z,4.37
2019-02-19T18:47:17.644Z,3.90
2019-02-19T18:49:52.735Z,3.57
2019-02-19T18:52:27.350Z,3.63
2019-02-19T18:55:02.160Z,4.75
2019-02-19T18:57:36.694Z,4.80
2019-02-19T19:00:12.147Z,4.58
2019-02-19T19:03:49.145Z,4.30
2019-02-19T19:05:22.924Z,4.50
2019-02-19T19:07:58.409Z,3.80
2019-02-19T19:10:32.732Z,4.43
2019-02-19T19:13:07.436Z,4.20
2019-02-19T19:15:43.149Z,3.75
2019-02-19T19:18:19.395Z,3.63
2019-02-19T19:20:54.406Z,4.30
2019-02-19T19:23:28.959Z,3.83
2019-02-19T19:26:03.625Z,3.53
2019-02-19T19:28:38.550Z,4.50
2019-02-19T19:31:15.364Z,3.80
2019-02-19T19:33:50.102Z,4.10
2019-02-19T19:36:25.194Z,3.83
2019-02-19T19:38:59.593Z,3.83
2019-02-19T19:41:35.403Z,4.47
2019-02-19T19:44:10.244Z,4.80
2019-02-19T19:46:44.580Z,3.63
2019-02-19T19:49:22.425Z,4.00
2019-02-19T19:51:56.834Z,3.00
2019-02-19T19:54:34.441Z,3.97
2019-02-19T19:57:09.427Z,3.27
2019-02-19T19:59:44.219Z,3.45
2019-02-19T20:02:37.034Z,4.47
2019-02-19T20:05:11.536Z,3.47
2019-02-19T20:08:04.325Z,3.47
2019-02-19T20:10:38.878Z,4.10
2019-02-19T20:13:13.259Z,3.07
2019-02-19T20:15:47.860Z,3.67
2019-02-19T20:18:23.365Z,3.70
2019-02-19T20:20:58.086Z,3.45
2019-02-19T20:23:33.702Z,3.83
2019-02-19T20:26:08.378Z,4.03
2019-02-19T20:28:43.084Z,4.87
2019-02-19T20:31:17.801Z,3.43
2019-02-19T20:33:53.313Z,3.83
2019-02-19T20:36:28.755Z,4.20
2019-02-19T20:39:03.063Z,4.83
2019-02-19T20:41:37.701Z,3.90
2019-02-19T20:44:13.678Z,4.25
2019-02-19T20:46:48.255Z,6.03
2019-02-19T20:49:23.174Z,5.10
2019-02-19T20:51:57.782Z,4.37
2019-02-19T20:55:01.552Z,4.13
2019-02-19T20:57:36.466Z,4.63
2019-02-19T21:00:13.469Z,3.73
2019-02-19T21:02:48.388Z,3.83
2019-02-19T21:05:23.107Z,3.73
2019-02-19T21:07:58.175Z,3.80
2019-02-19T21:10:32.614Z,4.28
2019-02-19T21:13:07.374Z,4.07
2019-02-19T21:15:42.127Z,3.90
2019-02-19T21:18:17.808Z,3.40
2019-02-19T21:20:52.562Z,4.23
2019-02-19T21:23:28.574Z,3.20
2019-02-19T21:26:02.963Z,3.87
2019-02-19T21:28:38.055Z,4.33
2019-02-19T21:31:12.753Z,3.17
2019-02-19T21:33:47.381Z,5.43
2019-02-19T21:36:23.767Z,4.47
2019-02-19T21:38:58.206Z,4.43
2019-02-19T21:41:34.572Z,4.57
2019-02-19T21:44:08.984Z,3.60
2019-02-19T21:46:43.575Z,3.50
2019-02-19T21:49:18.017Z,3.50
2019-02-19T21:51:54.327Z,4.23
2019-02-19T21:54:29.178Z,3.83
2019-02-19T21:57:04.055Z,3.80
2019-02-19T21:59:38.801Z,3.70
2019-02-19T22:02:16.462Z,4.07
2019-02-19T22:04:56.419Z,3.10
2019-02-19T22:07:33.200Z,3.50
2019-02-19T22:10:07.669Z,6.70
2019-02-19T22:12:43.551Z,4.10
2019-02-19T22:15:18.082Z,3.63
2019-02-19T22:17:53.238Z,5.17
2019-02-19T22:20:43.756Z,4.50
2019-02-19T22:23:18.961Z,3.73
2019-02-19T22:25:53.555Z,4.50
2019-02-19T22:28:29.528Z,4.77
2019-02-19T22:31:04.118Z,4.53
2019-02-19T22:33:38.847Z,4.77
2019-02-19T22:36:13.625Z,5.60
2019-02-19T22:38:48.441Z,4.80
2019-02-19T22:41:24.449Z,4.53
2019-02-19T22:43:59.347Z,5.00
2019-02-19T22:46:33.502Z,4.77
2019-02-19T22:49:09.060Z,4.27
2019-02-19T22:51:44.127Z,6.47
2019-02-19T22:54:31.930Z,5.00
2019-02-19T22:57:08.747Z,6.97
2019-02-19T22:59:43.340Z,6.27
2019-02-19T23:02:20.787Z,4.90
2019-02-19T23:05:03.227Z,5.00
2019-02-19T23:07:37.990Z,4.93
2019-02-19T23:10:13.054Z,5.70
2019-02-19T23:12:47.272Z,4.77
2019-02-19T23:15:38.367Z,5.23
2019-02-19T23:18:45.655Z,5.67
2019-02-19T23:21:24.233Z,4.60
2019-02-19T23:23:58.924Z,5.37
2019-02-19T23:26:34.690Z,5.40
2019-02-19T23:29:09.869Z,3.93
2019-02-19T23:31:44.327Z,4.80
2019-02-19T23:34:20.088Z,4.90
2019-02-19T23:36:57.812Z,5.77
2019-02-19T23:39:33.637Z,5.00
2019-02-19T23:42:08.192Z,5.30
2019-02-19T23:44:43.959Z,5.67
2019-02-19T23:47:19.376Z,6.20
2019-02-19T23:49:54.523Z,6.87
2019-02-19T23:52:30.612Z,6.63
2019-02-19T23:55:07.912Z,7.13
2019-02-19T23:57:42.584Z,7.90
