createdAt,value
2018-11-22T00:00:19.885Z,77.20
2018-11-22T00:02:50.146Z,76.80
2018-11-22T00:05:18.720Z,76.80
2018-11-22T00:07:48.587Z,77.40
2018-11-22T00:10:17.182Z,77.90
2018-11-22T00:12:45.808Z,77.30
2018-11-22T00:15:15.392Z,77.50
2018-11-22T00:17:44.586Z,77.40
2018-11-22T00:20:13.258Z,76.20
2018-11-22T00:22:41.888Z,78.50
2018-11-22T00:25:12.755Z,77.50
2018-11-22T00:27:41.100Z,77.20
2018-11-22T00:30:18.141Z,77.00
2018-11-22T00:32:46.800Z,76.60
2018-11-22T00:35:16.309Z,76.50
2018-11-22T00:37:45.892Z,77.00
2018-11-22T00:40:19.227Z,77.20
2018-11-22T00:42:48.488Z,76.60
2018-11-22T00:45:18.634Z,77.70
2018-11-22T00:47:47.275Z,77.00
2018-11-22T00:50:18.844Z,76.50
2018-11-22T00:52:47.673Z,76.50
2018-11-22T00:55:18.010Z,77.50
2018-11-22T00:57:47.480Z,76.60
2018-11-22T01:00:26.538Z,76.20
2018-11-22T01:02:55.228Z,76.50
2018-11-22T01:05:24.846Z,77.00
2018-11-22T01:07:53.684Z,76.50
2018-11-22T01:10:23.973Z,76.80
2018-11-22T01:12:56.713Z,77.10
2018-11-22T01:15:25.428Z,77.00
2018-11-22T01:17:54.043Z,77.80
2018-11-22T01:20:23.969Z,76.60
2018-11-22T01:22:53.891Z,76.20
2018-11-22T01:25:22.869Z,76.60
2018-11-22T01:27:51.439Z,76.30
2018-11-22T01:30:21.319Z,76.60
2018-11-22T01:32:51.038Z,76.50
2018-11-22T01:35:20.691Z,77.00
2018-11-22T01:37:49.427Z,76.40
2018-11-22T01:40:19.245Z,75.90
2018-11-22T01:42:47.972Z,76.30
2018-11-22T01:45:18.233Z,77.10
2018-11-22T01:47:46.939Z,76.60
2018-11-22T01:50:16.611Z,77.60
2018-11-22T01:52:45.379Z,76.60
2018-11-22T01:55:15.487Z,77.50
2018-11-22T01:57:44.787Z,76.60
2018-11-22T02:00:15.861Z,77.30
2018-11-22T02:02:44.512Z,76.90
2018-11-22T02:05:17.293Z,76.50
2018-11-22T02:07:45.944Z,76.50
2018-11-22T02:10:15.903Z,76.70
2018-11-22T02:12:44.587Z,76.70
2018-11-22T02:15:14.467Z,77.30
2018-11-22T02:17:43.067Z,76.60
2018-11-22T02:20:14.044Z,76.90
2018-11-22T02:22:42.976Z,77.50
2018-11-22T02:25:12.934Z,76.70
2018-11-22T02:27:42.140Z,77.40
2018-11-22T02:30:12.824Z,76.60
2018-11-22T02:32:41.433Z,76.60
2018-11-22T02:35:10.988Z,76.60
2018-11-22T02:37:39.882Z,76.50
2018-11-22T02:40:11.044Z,77.40
2018-11-22T02:42:40.270Z,77.00
2018-11-22T02:45:10.784Z,77.50
2018-11-22T02:47:42.000Z,77.20
2018-11-22T02:50:19.362Z,76.60
2018-11-22T02:52:48.384Z,77.80
2018-11-22T02:55:16.900Z,76.70
2018-11-22T02:57:45.655Z,77.30
2018-11-22T03:00:34.906Z,78.20
2018-11-22T03:03:03.678Z,76.20
2018-11-22T03:05:32.400Z,76.20
2018-11-22T03:08:01.053Z,77.40
2018-11-22T03:10:29.677Z,77.60
2018-11-22T03:12:58.361Z,76.60
2018-11-22T03:15:26.923Z,77.10
2018-11-22T03:17:55.617Z,76.70
2018-11-22T03:20:24.209Z,77.80
2018-11-22T03:22:55.093Z,77.50
2018-11-22T03:25:21.945Z,76.90
2018-11-22T03:27:51.257Z,77.00
2018-11-22T03:30:21.023Z,78.20
2018-11-22T03:32:49.635Z,78.10
2018-11-22T03:35:19.858Z,78.10
2018-11-22T03:37:49.467Z,77.00
2018-11-22T03:40:22.091Z,76.50
2018-11-22T03:42:50.687Z,77.10
2018-11-22T03:45:19.845Z,77.50
2018-11-22T03:47:48.438Z,77.70
2018-11-22T03:50:19.049Z,77.50
2018-11-22T03:52:48.777Z,77.30
2018-11-22T03:55:18.114Z,77.50
2018-11-22T03:57:47.186Z,76.90
2018-11-22T04:00:17.835Z,76.90
2018-11-22T04:02:47.001Z,77.80
2018-11-22T04:05:19.801Z,77.50
2018-11-22T04:07:48.444Z,77.40
2018-11-22T04:10:18.629Z,77.10
2018-11-22T04:12:47.227Z,77.30
2018-11-22T04:15:16.360Z,77.90
2018-11-22T04:17:47.770Z,78.50
2018-11-22T04:20:17.943Z,77.50
2018-11-22T04:22:49.007Z,77.40
2018-11-22T04:25:18.211Z,77.00
2018-11-22T04:27:47.073Z,77.80
2018-11-22T04:30:18.603Z,77.40
2018-11-22T04:32:47.894Z,77.40
2018-11-22T04:35:17.641Z,77.00
2018-11-22T04:37:46.248Z,76.80
2018-11-22T04:40:19.207Z,78.00
2018-11-22T04:42:48.298Z,77.00
2018-11-22T04:45:17.022Z,76.80
2018-11-22T04:47:46.328Z,77.10
2018-11-22T04:50:16.427Z,76.90
2018-11-22T04:52:45.035Z,77.10
2018-11-22T04:55:13.656Z,77.90
2018-11-22T04:57:42.270Z,76.70
2018-11-22T05:00:18.204Z,76.80
2018-11-22T05:02:45.205Z,76.80
2018-11-22T05:05:16.338Z,78.30
2018-11-22T05:07:45.274Z,77.30
2018-11-22T05:10:15.824Z,78.30
2018-11-22T05:12:44.791Z,77.40
2018-11-22T05:15:14.818Z,77.80
2018-11-22T05:17:43.978Z,77.00
2018-11-22T05:20:13.911Z,76.60
2018-11-22T05:22:43.552Z,76.70
2018-11-22T05:25:12.789Z,77.00
2018-11-22T05:27:41.496Z,77.40
2018-11-22T05:30:12.533Z,77.10
2018-11-22T05:32:41.307Z,78.70
2018-11-22T05:35:11.002Z,77.30
2018-11-22T05:37:39.544Z,77.00
2018-11-22T05:40:10.692Z,77.10
2018-11-22T05:42:39.261Z,77.20
2018-11-22T05:45:10.040Z,77.30
2018-11-22T05:47:38.854Z,77.70
2018-11-22T05:50:09.156Z,77.30
2018-11-22T05:52:37.741Z,76.70
2018-11-22T05:55:07.770Z,76.20
2018-11-22T05:57:36.510Z,77.30
2018-11-22T06:00:09.268Z,77.20
2018-11-22T06:02:37.913Z,76.90
2018-11-22T06:05:07.591Z,77.10
2018-11-22T06:07:36.233Z,77.40
2018-11-22T06:10:07.760Z,76.80
2018-11-22T06:12:36.547Z,77.80
2018-11-22T06:15:05.727Z,77.30
2018-11-22T06:17:34.462Z,76.80
2018-11-22T06:20:03.098Z,77.70
2018-11-22T06:22:33.956Z,77.30
2018-11-22T12:16:56.986Z,75.30
2018-11-22T12:19:25.640Z,74.90
2018-11-22T12:21:54.232Z,74.40
2018-11-22T12:24:22.833Z,73.90
2018-11-22T12:26:51.478Z,74.00
2018-11-22T12:29:20.071Z,74.50
2018-11-22T12:31:48.740Z,74.20
2018-11-22T12:34:23.970Z,74.10
2018-11-22T12:36:56.561Z,74.00
2018-11-22T12:39:25.188Z,74.10
2018-11-22T12:41:53.889Z,74.10
2018-11-22T12:44:22.638Z,74.10
2018-11-22T12:46:51.297Z,73.70
2018-11-22T12:49:19.891Z,74.40
2018-11-22T12:51:48.510Z,74.90
2018-11-22T12:54:17.095Z,74.90
2018-11-22T12:56:45.683Z,76.00
2018-11-22T12:59:14.332Z,75.20
2018-11-22T13:01:42.964Z,74.90
2018-11-22T13:04:11.572Z,75.60
2018-11-22T13:06:40.227Z,75.90
2018-11-22T13:09:09.215Z,74.80
2018-11-22T13:11:37.953Z,76.30
2018-11-22T13:14:06.594Z,75.80
2018-11-22T13:16:35.248Z,75.00
2018-11-22T13:19:03.870Z,74.10
2018-11-22T13:21:32.552Z,74.80
2018-11-22T13:24:01.174Z,75.70
2018-11-22T13:26:29.785Z,75.60
2018-11-22T13:28:58.432Z,76.10
2018-11-22T13:31:27.039Z,76.20
2018-11-22T13:33:55.746Z,76.80
2018-11-22T13:36:24.406Z,77.00
2018-11-22T13:38:53.002Z,75.80
2018-11-22T13:41:21.617Z,76.80
2018-11-22T13:43:50.384Z,75.20
2018-11-22T13:46:19.072Z,75.70
2018-11-22T13:48:47.714Z,77.30
2018-11-22T13:51:16.396Z,77.80
2018-11-22T13:53:44.986Z,77.10
2018-11-22T13:56:13.578Z,76.80
2018-11-22T13:58:42.239Z,77.60
2018-11-22T14:01:10.851Z,78.60
2018-11-22T14:03:39.488Z,77.00
2018-11-22T14:06:08.977Z,78.90
2018-11-22T14:08:37.606Z,79.20
2018-11-22T14:11:13.403Z,77.90
2018-11-22T14:13:35.115Z,78.90
2018-11-22T14:16:03.987Z,78.60
2018-11-22T14:18:32.620Z,78.40
2018-11-22T14:21:01.299Z,78.80
2018-11-22T14:23:30.043Z,79.40
2018-11-22T14:25:58.687Z,78.20
2018-11-22T14:28:27.329Z,78.50
2018-11-22T14:30:55.947Z,78.50
2018-11-22T14:33:24.588Z,77.70
2018-11-22T14:35:53.259Z,78.30
2018-11-22T14:38:21.845Z,78.50
2018-11-22T14:40:50.448Z,78.70
2018-11-22T14:43:19.115Z,78.70
2018-11-22T14:45:47.932Z,78.70
2018-11-22T14:48:16.547Z,80.00
2018-11-22T14:50:52.861Z,79.70
2018-11-22T14:53:22.517Z,79.30
2018-11-22T14:55:51.159Z,79.40
2018-11-22T14:58:19.792Z,79.00
2018-11-22T15:00:48.403Z,79.20
2018-11-22T15:03:17.034Z,79.30
2018-11-22T15:05:45.697Z,79.40
2018-11-22T15:08:14.379Z,79.80
2018-11-22T15:10:43.191Z,79.80
2018-11-22T15:13:11.869Z,78.90
2018-11-22T15:15:40.480Z,79.70
2018-11-22T15:18:09.093Z,79.70
2018-11-22T15:20:37.725Z,78.70
2018-11-22T15:23:06.483Z,79.20
2018-11-22T15:25:35.099Z,79.40
2018-11-22T15:28:03.809Z,79.30
2018-11-22T15:30:32.464Z,80.30
2018-11-22T15:33:01.095Z,80.10
2018-11-22T15:35:30.997Z,79.90
2018-11-22T15:37:59.445Z,79.80
2018-11-22T15:40:28.193Z,80.60
2018-11-22T15:42:59.067Z,81.10
2018-11-22T15:45:34.755Z,80.70
2018-11-22T15:47:57.263Z,81.20
2018-11-22T15:50:27.044Z,79.80
2018-11-22T15:52:56.656Z,81.00
2018-11-22T15:55:25.885Z,80.20
2018-11-22T15:57:56.281Z,81.00
2018-11-22T16:00:28.314Z,80.90
2018-11-22T16:02:57.568Z,80.80
2018-11-22T16:05:27.017Z,81.60
2018-11-22T16:07:55.711Z,81.20
2018-11-22T16:10:26.724Z,81.60
2018-11-22T16:12:56.144Z,80.70
2018-11-22T16:15:30.605Z,80.90
2018-11-22T16:17:59.302Z,81.30
2018-11-22T16:20:27.940Z,81.20
2018-11-22T16:22:56.988Z,81.30
2018-11-22T16:25:25.653Z,82.50
2018-11-22T16:27:54.347Z,80.60
2018-11-22T16:30:25.172Z,81.40
2018-11-22T16:32:54.043Z,81.00
2018-11-22T16:35:23.587Z,82.10
2018-11-22T16:37:53.222Z,81.70
2018-11-22T16:40:23.258Z,81.60
2018-11-22T16:42:53.203Z,83.00
2018-11-22T16:45:38.643Z,81.80
2018-11-22T16:48:19.656Z,82.00
2018-11-22T16:50:48.319Z,82.10
2018-11-22T16:53:16.977Z,81.40
2018-11-22T16:55:46.023Z,82.50
2018-11-22T16:58:14.785Z,81.70
2018-11-22T17:00:43.567Z,81.60
2018-11-22T17:03:13.623Z,82.10
2018-11-22T17:05:43.011Z,82.70
2018-11-22T17:08:11.756Z,83.10
2018-11-22T17:10:40.978Z,82.50
2018-11-22T17:13:09.692Z,82.70
2018-11-22T17:15:39.830Z,83.80
2018-11-22T17:18:09.617Z,83.20
2018-11-22T17:20:38.470Z,83.30
2018-11-22T17:23:07.797Z,83.00
2018-11-22T17:25:38.379Z,83.30
2018-11-22T17:28:08.533Z,83.30
2018-11-22T17:30:39.119Z,82.40
2018-11-22T17:33:07.874Z,82.30
2018-11-22T17:35:36.956Z,83.10
2018-11-22T17:38:07.507Z,83.40
2018-11-22T17:40:39.762Z,83.20
2018-11-22T17:43:08.664Z,83.70
2018-11-22T17:45:39.909Z,84.00
2018-11-22T17:48:09.150Z,83.20
2018-11-22T17:50:39.937Z,83.20
2018-11-22T17:53:09.561Z,83.00
2018-11-22T17:55:38.253Z,83.10
2018-11-22T17:58:07.651Z,83.80
2018-11-22T18:00:38.651Z,84.70
2018-11-22T18:03:07.920Z,84.00
2018-11-22T18:05:37.733Z,84.30
2018-11-22T18:08:06.503Z,84.10
2018-11-22T18:10:37.933Z,84.10
2018-11-22T18:13:06.721Z,83.80
2018-11-22T18:16:05.811Z,83.90
2018-11-22T18:18:34.531Z,83.40
2018-11-22T18:21:03.938Z,83.70
2018-11-22T18:23:32.661Z,83.30
2018-11-22T18:26:01.478Z,83.90
2018-11-22T18:28:30.168Z,84.90
2018-11-22T18:30:58.878Z,83.50
2018-11-22T18:33:27.854Z,83.30
2018-11-22T18:35:56.540Z,83.40
2018-11-22T18:38:26.942Z,83.90
2018-11-22T18:40:55.681Z,83.40
2018-11-22T18:43:24.371Z,84.40
2018-11-22T18:45:53.069Z,83.70
2018-11-22T18:48:22.123Z,84.10
2018-11-22T18:50:52.151Z,83.80
2018-11-22T18:53:20.844Z,84.10
2018-11-22T18:55:49.621Z,84.10
2018-11-22T18:58:18.333Z,85.10
2018-11-22T19:00:47.472Z,84.80
2018-11-22T19:03:17.788Z,84.80
2018-11-22T19:05:47.429Z,84.60
2018-11-22T19:08:16.502Z,84.70
2018-11-22T19:10:45.625Z,85.10
2018-11-22T19:13:14.761Z,84.10
2018-11-22T19:15:45.622Z,84.70
2018-11-22T19:18:14.724Z,83.90
2018-11-22T19:20:44.372Z,85.00
2018-11-22T19:23:13.740Z,84.60
2018-11-22T19:25:42.417Z,84.60
2018-11-22T19:28:11.364Z,85.10
2018-11-22T19:30:41.811Z,84.50
2018-11-22T19:33:12.132Z,85.30
2018-11-22T19:35:43.192Z,85.40
2018-11-22T19:38:12.008Z,85.70
2018-11-22T19:40:41.468Z,86.00
2018-11-22T19:43:10.771Z,85.20
2018-11-22T19:45:42.395Z,85.90
2018-11-22T19:48:11.138Z,86.50
2018-11-22T19:50:39.953Z,85.80
2018-11-22T19:53:10.214Z,85.80
2018-11-22T19:55:40.116Z,85.60
2018-11-22T19:58:10.476Z,85.60
2018-11-22T20:00:39.197Z,85.20
2018-11-22T20:03:08.484Z,84.80
2018-11-22T20:05:38.880Z,85.70
2018-11-22T20:08:10.387Z,85.60
2018-11-22T20:10:44.498Z,86.30
2018-11-22T20:13:13.296Z,86.00
2018-11-22T20:15:42.005Z,86.10
2018-11-22T20:18:11.450Z,86.00
2018-11-22T20:20:40.175Z,85.60
2018-11-22T20:23:08.912Z,86.10
2018-11-22T20:25:37.726Z,86.30
2018-11-22T20:28:06.519Z,86.40
2018-11-22T20:30:37.605Z,86.60
2018-11-22T20:33:06.549Z,86.50
2018-11-22T20:35:39.739Z,86.40
2018-11-22T20:38:08.655Z,87.00
2018-11-22T20:40:37.411Z,86.80
2018-11-22T20:43:06.412Z,86.40
2018-11-22T20:45:40.722Z,87.40
2018-11-22T20:48:06.239Z,87.80
2018-11-22T20:50:35.631Z,86.60
2018-11-22T20:53:05.267Z,86.60
2018-11-22T20:55:36.403Z,86.90
2018-11-22T20:58:07.245Z,86.60
2018-11-22T21:00:37.612Z,86.60
2018-11-22T21:03:07.166Z,86.80
2018-11-22T21:05:35.869Z,87.70
2018-11-22T21:08:04.643Z,87.00
2018-11-22T21:10:34.023Z,87.80
2018-11-22T21:13:06.882Z,87.80
2018-11-22T21:15:36.339Z,87.30
2018-11-22T21:18:06.634Z,86.90
2018-11-22T21:20:37.351Z,87.50
2018-11-22T21:23:07.583Z,88.00
2018-11-22T21:25:37.715Z,87.40
2018-11-22T21:28:07.500Z,87.30
2018-11-22T21:30:37.667Z,87.20
2018-11-22T21:33:07.116Z,87.60
2018-11-22T21:35:36.459Z,87.30
2018-11-22T21:38:06.524Z,87.50
2018-11-22T21:40:36.529Z,87.80
2018-11-22T21:45:40.339Z,87.80
2018-11-22T21:48:09.009Z,88.20
2018-11-22T21:50:39.007Z,87.80
2018-11-22T21:53:09.093Z,88.30
2018-11-22T21:55:38.127Z,88.40
2018-11-22T21:58:07.880Z,87.90
2018-11-22T22:00:38.620Z,88.30
2018-11-22T22:03:08.743Z,88.70
2018-11-22T22:05:42.296Z,88.70
2018-11-22T22:08:11.232Z,88.30
2018-11-22T22:10:41.313Z,88.70
2018-11-22T22:13:10.965Z,89.10
2018-11-22T22:15:41.552Z,88.70
2018-11-22T22:18:12.743Z,89.60
2018-11-22T22:20:42.397Z,88.40
2018-11-22T22:23:13.608Z,87.90
2018-11-22T22:25:43.121Z,88.30
2018-11-22T22:28:15.364Z,88.30
2018-11-22T22:30:47.146Z,89.10
2018-11-22T22:33:17.482Z,89.50
2018-11-22T22:35:47.028Z,90.20
2018-11-22T22:38:17.138Z,90.10
2018-11-22T22:40:53.408Z,89.40
2018-11-22T22:43:22.242Z,89.70
2018-11-22T22:45:51.729Z,89.10
2018-11-22T22:48:21.704Z,89.40
2018-11-22T22:50:51.112Z,89.20
2018-11-22T22:53:21.069Z,89.70
2018-11-22T22:55:51.705Z,88.90
2018-11-22T22:58:20.607Z,89.80
2018-11-22T23:00:53.905Z,89.60
2018-11-22T23:03:23.525Z,90.00
2018-11-22T23:05:52.427Z,89.50
2018-11-22T23:08:21.366Z,90.10
2018-11-22T23:10:50.317Z,90.30
2018-11-22T23:13:19.158Z,90.10
2018-11-22T23:15:49.839Z,90.00
2018-11-22T23:18:19.736Z,90.00
2018-11-22T23:20:49.015Z,90.00
2018-11-22T23:23:17.830Z,90.60
2018-11-22T23:25:49.263Z,90.40
2018-11-22T23:28:26.821Z,90.20
2018-11-22T23:30:57.522Z,90.20
2018-11-22T23:33:27.185Z,90.20
2018-11-22T23:35:56.109Z,90.30
2018-11-22T23:38:25.523Z,90.40
2018-11-22T23:40:55.220Z,90.80
2018-11-22T23:43:24.284Z,90.80
2018-11-22T23:45:54.423Z,90.40
2018-11-22T23:48:23.394Z,90.40
2018-11-22T23:50:52.317Z,90.70
2018-11-22T23:53:22.817Z,90.70
2018-11-22T23:55:52.993Z,90.80
2018-11-22T23:58:25.646Z,90.40
