createdAt,value
2022-10-13T00:04:18.228Z,86.01
2022-10-13T00:09:19.031Z,86.31
2022-10-13T00:14:19.864Z,85.58
2022-10-13T00:19:21.989Z,86.75
2022-10-13T00:24:22.742Z,86.71
2022-10-13T00:29:23.546Z,85.96
2022-10-13T00:34:25.643Z,87.11
2022-10-13T00:39:26.646Z,86.59
2022-10-13T00:44:59.269Z,86.37
2022-10-13T00:50:02.877Z,86.03
2022-10-13T00:55:04.875Z,86.94
2022-10-13T01:00:07.049Z,86.42
2022-10-13T01:05:09.984Z,86.51
2022-10-13T01:10:10.910Z,87.36
2022-10-13T01:15:23.224Z,86.56
2022-10-13T01:20:41.165Z,86.66
2022-10-13T01:26:02.508Z,86.34
2022-10-13T01:31:08.773Z,85.81
2022-10-13T01:36:20.069Z,86.20
2022-10-13T01:41:27.376Z,85.78
2022-10-13T01:46:33.503Z,85.98
2022-10-13T01:51:36.471Z,85.55
2022-10-13T01:56:37.209Z,85.83
2022-10-13T02:01:51.769Z,85.14
2022-10-13T02:07:02.290Z,84.88
2022-10-13T02:12:08.374Z,85.53
2022-10-13T02:17:11.486Z,85.11
2022-10-13T02:22:16.888Z,85.79
2022-10-13T02:27:18.027Z,85.35
2022-10-13T02:32:20.933Z,85.95
2022-10-13T02:37:22.180Z,86.33
2022-10-13T02:42:23.361Z,86.38
2022-10-13T02:47:27.139Z,86.22
2022-10-13T02:52:27.890Z,85.83
2022-10-13T02:57:28.678Z,85.26
2022-10-13T03:02:32.789Z,85.48
2022-10-13T03:07:33.548Z,85.40
2022-10-13T03:12:34.358Z,84.47
2022-10-13T03:17:36.740Z,85.45
2022-10-13T03:22:37.541Z,85.68
2022-10-13T03:27:38.286Z,85.45
2022-10-13T03:32:40.674Z,85.18
2022-10-13T03:37:41.410Z,85.64
2022-10-13T03:42:42.228Z,85.90
2022-10-13T03:47:44.622Z,85.51
2022-10-13T03:52:45.430Z,85.24
2022-10-13T03:57:46.160Z,85.91
2022-10-13T04:02:49.881Z,85.51
2022-10-13T04:07:50.618Z,84.65
2022-10-13T04:12:55.899Z,84.67
2022-10-13T04:17:58.256Z,85.92
2022-10-13T04:22:59.055Z,85.85
2022-10-13T04:27:59.851Z,83.75
2022-10-13T04:33:02.091Z,82.72
2022-10-13T04:38:02.823Z,83.25
2022-10-13T04:43:04.000Z,83.03
2022-10-13T04:48:06.472Z,83.34
2022-10-13T04:53:07.526Z,82.74
2022-10-13T04:58:08.291Z,83.14
2022-10-13T05:03:10.419Z,83.11
2022-10-13T05:08:11.212Z,83.03
2022-10-13T05:13:12.041Z,83.64
2022-10-13T05:18:14.153Z,82.80
2022-10-13T05:23:15.827Z,83.57
2022-10-13T05:28:16.650Z,83.09
2022-10-13T05:33:18.840Z,82.68
2022-10-13T05:38:23.813Z,82.50
2022-10-13T05:43:27.612Z,82.17
2022-10-13T05:48:30.238Z,81.93
2022-10-13T05:53:33.910Z,81.54
2022-10-13T05:58:37.444Z,81.04
2022-10-13T06:03:42.030Z,81.22
2022-10-13T06:08:43.690Z,81.06
2022-10-13T06:13:44.529Z,80.74
2022-10-13T06:18:46.644Z,81.38
2022-10-13T06:23:47.399Z,81.03
2022-10-13T06:28:53.408Z,81.02
2022-10-13T06:33:59.457Z,81.42
2022-10-13T06:39:00.231Z,81.69
2022-10-13T06:44:01.024Z,81.52
2022-10-13T06:49:04.970Z,80.90
2022-10-13T06:54:05.871Z,80.56
2022-10-13T06:59:07.407Z,79.91
2022-10-13T07:04:11.830Z,79.80
2022-10-13T07:09:12.627Z,79.14
2022-10-13T07:14:13.745Z,77.94
2022-10-13T07:19:15.892Z,77.20
2022-10-13T07:24:16.972Z,76.10
2022-10-13T07:29:17.811Z,74.87
2022-10-13T07:34:19.939Z,74.66
2022-10-13T07:39:20.710Z,74.40
2022-10-13T07:44:21.491Z,73.55
2022-10-13T07:49:23.780Z,73.19
2022-10-13T07:54:27.260Z,71.51
2022-10-13T07:59:28.290Z,70.56
2022-10-13T08:04:32.150Z,70.13
2022-10-13T08:09:33.110Z,69.34
2022-10-13T08:14:34.663Z,69.36
2022-10-13T08:19:36.976Z,68.73
2022-10-13T08:24:37.837Z,69.78
2022-10-13T08:29:38.653Z,70.31
2022-10-13T08:34:40.863Z,69.01
2022-10-13T08:39:41.733Z,69.62
2022-10-13T08:50:15.543Z,69.54
2022-10-13T08:55:28.991Z,68.90
2022-10-13T09:00:31.058Z,69.18
2022-10-13T09:05:39.576Z,68.67
2022-10-13T09:10:48.174Z,69.11
2022-10-13T09:15:52.701Z,69.03
2022-10-13T09:21:10.774Z,68.77
2022-10-13T09:26:20.369Z,67.85
2022-10-13T09:31:25.950Z,68.70
2022-10-13T09:36:28.271Z,68.03
2022-10-13T09:41:29.205Z,67.56
2022-10-13T09:46:33.723Z,66.80
2022-10-13T09:51:39.750Z,66.18
2022-10-13T09:56:58.829Z,65.94
2022-10-13T10:02:04.009Z,64.61
2022-10-13T10:07:12.591Z,64.80
2022-10-13T10:12:20.281Z,64.24
2022-10-13T10:17:29.765Z,64.19
2022-10-13T10:22:38.729Z,63.15
2022-10-13T10:27:44.056Z,62.00
2022-10-13T10:32:54.499Z,61.42
2022-10-13T10:38:21.998Z,60.59
2022-10-13T10:43:42.739Z,59.86
2022-10-13T10:48:50.367Z,59.28
2022-10-13T10:54:02.018Z,59.29
2022-10-13T10:59:23.664Z,58.73
2022-10-13T11:04:42.802Z,58.53
2022-10-13T11:10:17.473Z,57.98
2022-10-13T11:15:24.816Z,58.07
2022-10-13T11:20:59.302Z,57.15
2022-10-13T11:26:35.875Z,56.66
2022-10-13T11:31:54.600Z,55.12
2022-10-13T11:37:03.094Z,53.94
2022-10-13T11:42:15.866Z,54.02
2022-10-13T11:47:38.458Z,53.21
2022-10-13T11:52:58.720Z,52.45
2022-10-13T11:58:09.662Z,52.65
2022-10-13T12:03:21.469Z,51.44
2022-10-13T12:08:22.808Z,50.48
2022-10-13T12:13:26.284Z,49.68
2022-10-13T12:18:33.895Z,49.65
2022-10-13T12:23:34.707Z,50.04
2022-10-13T12:28:49.216Z,49.28
2022-10-13T12:33:56.009Z,49.79
2022-10-13T12:39:00.005Z,49.83
2022-10-13T12:44:04.032Z,48.21
2022-10-13T12:49:15.037Z,49.14
2022-10-13T12:54:22.266Z,49.52
2022-10-13T12:59:24.564Z,48.67
2022-10-13T13:04:47.683Z,48.68
2022-10-13T13:10:01.586Z,48.67
2022-10-13T13:15:34.052Z,49.25
2022-10-13T13:20:37.881Z,49.37
2022-10-13T13:25:38.721Z,50.93
2022-10-13T13:30:39.509Z,51.17
2022-10-13T13:35:41.693Z,51.59
2022-10-13T13:40:42.574Z,50.59
2022-10-13T13:45:46.584Z,49.81
2022-10-13T13:50:48.747Z,50.32
2022-10-13T13:55:49.586Z,50.53
2022-10-13T14:00:52.323Z,51.16
2022-10-13T14:05:54.478Z,51.38
2022-10-13T14:10:56.410Z,50.52
2022-10-13T14:16:00.771Z,50.52
2022-10-13T14:21:07.187Z,50.58
2022-10-13T14:26:09.634Z,50.50
2022-10-13T14:31:13.530Z,52.48
2022-10-13T14:36:17.619Z,53.33
2022-10-13T14:41:19.023Z,52.81
2022-10-13T14:46:19.857Z,54.32
2022-10-13T14:51:21.979Z,54.90
2022-10-13T14:56:24.497Z,54.90
2022-10-13T15:01:28.895Z,54.99
2022-10-13T15:06:31.555Z,55.94
2022-10-13T15:11:38.251Z,56.96
2022-10-13T15:16:39.146Z,56.69
2022-10-13T15:21:41.620Z,57.25
2022-10-13T15:26:42.401Z,57.85
2022-10-13T15:31:43.199Z,58.99
2022-10-13T15:36:46.500Z,60.07
2022-10-13T15:41:47.291Z,60.92
2022-10-13T15:47:06.748Z,61.49
2022-10-13T15:52:09.589Z,62.34
2022-10-13T15:57:10.470Z,63.53
2022-10-13T16:02:11.646Z,64.24
2022-10-13T16:07:13.830Z,65.14
2022-10-13T16:12:14.682Z,66.00
2022-10-13T16:17:15.489Z,66.21
2022-10-13T16:22:17.935Z,66.78
2022-10-13T16:27:19.584Z,67.41
2022-10-13T16:32:21.883Z,68.60
2022-10-13T16:37:24.553Z,69.91
2022-10-13T16:42:25.592Z,70.24
2022-10-13T16:47:26.421Z,72.19
2022-10-13T16:52:28.605Z,73.29
2022-10-13T16:57:30.456Z,72.63
2022-10-13T17:02:32.316Z,72.69
2022-10-13T17:07:34.471Z,71.97
2022-10-13T17:12:35.308Z,71.95
2022-10-13T17:17:36.281Z,72.29
2022-10-13T17:22:39.133Z,72.84
2022-10-13T17:27:40.178Z,73.45
2022-10-13T17:32:41.013Z,73.29
2022-10-13T17:37:43.267Z,74.68
2022-10-13T17:42:46.207Z,74.65
2022-10-13T17:47:49.225Z,75.54
2022-10-13T17:52:51.407Z,76.09
2022-10-13T17:57:52.297Z,75.71
2022-10-13T18:02:53.125Z,76.81
2022-10-13T18:07:58.926Z,76.75
2022-10-13T18:12:59.899Z,76.54
2022-10-13T18:18:01.168Z,76.24
2022-10-13T18:23:03.381Z,76.29
2022-10-13T18:28:04.310Z,76.36
2022-10-13T18:33:05.232Z,77.49
2022-10-13T18:38:07.470Z,76.42
2022-10-13T18:43:11.916Z,77.05
2022-10-13T18:48:12.772Z,76.88
2022-10-13T18:53:14.934Z,75.86
2022-10-13T18:58:15.708Z,76.37
2022-10-13T19:03:16.465Z,75.44
2022-10-13T19:08:20.448Z,76.15
2022-10-13T19:13:22.382Z,76.31
2022-10-13T19:18:23.366Z,77.15
2022-10-13T19:23:25.582Z,77.12
2022-10-13T19:28:26.531Z,78.63
2022-10-13T19:33:28.316Z,78.47
2022-10-13T19:38:30.492Z,78.89
2022-10-13T19:43:31.360Z,79.70
2022-10-13T19:48:32.135Z,79.18
2022-10-13T19:53:35.341Z,80.71
2022-10-13T19:58:36.566Z,80.64
2022-10-13T20:03:37.830Z,80.16
2022-10-13T20:08:40.150Z,81.64
2022-10-13T20:13:41.019Z,81.67
2022-10-13T20:18:42.625Z,82.21
2022-10-13T20:23:44.765Z,82.78
2022-10-13T20:28:47.181Z,82.61
2022-10-13T20:33:49.457Z,82.53
2022-10-13T20:38:53.900Z,83.17
2022-10-13T20:43:56.356Z,83.33
2022-10-13T20:49:10.386Z,83.76
2022-10-13T20:54:14.780Z,83.90
2022-10-13T20:59:15.694Z,84.39
2022-10-13T21:04:16.890Z,84.02
2022-10-13T21:09:19.109Z,83.43
2022-10-13T21:14:19.893Z,82.60
2022-10-13T21:19:21.103Z,83.28
2022-10-13T21:24:23.296Z,83.62
2022-10-13T21:29:25.059Z,83.69
2022-10-13T21:34:25.881Z,84.37
2022-10-13T21:39:28.126Z,84.54
2022-10-13T21:44:30.934Z,84.66
2022-10-13T21:49:31.807Z,84.78
2022-10-13T21:54:34.032Z,85.03
2022-10-13T21:59:35.216Z,85.42
2022-10-13T22:04:36.385Z,85.38
2022-10-13T22:09:38.541Z,85.29
2022-10-13T22:14:39.364Z,85.73
2022-10-13T22:19:40.256Z,86.34
2022-10-13T22:24:42.381Z,86.00
2022-10-13T22:29:43.178Z,86.53
2022-10-13T22:34:44.090Z,86.33
2022-10-13T22:39:46.944Z,86.02
2022-10-13T22:44:48.023Z,86.37
2022-10-13T22:49:48.847Z,86.77
2022-10-13T22:54:52.284Z,86.19
2022-10-13T22:59:53.431Z,86.22
2022-10-13T23:04:54.187Z,85.37
2022-10-13T23:09:56.369Z,85.70
2022-10-13T23:14:57.130Z,86.14
2022-10-13T23:19:57.919Z,85.99
2022-10-13T23:25:00.025Z,86.92
2022-10-13T23:30:00.845Z,86.97
2022-10-13T23:35:01.622Z,86.96
2022-10-13T23:40:08.792Z,87.51
2022-10-13T23:45:10.566Z,87.07
2022-10-13T23:50:11.450Z,87.18
2022-10-13T23:55:13.849Z,87.56
