createdAt,value
2022-10-14T00:00:32.104Z,96.88
2022-10-14T00:01:32.091Z,96.88
2022-10-14T00:02:32.105Z,96.88
2022-10-14T00:03:32.105Z,96.88
2022-10-14T00:04:32.106Z,96.87
2022-10-14T00:05:32.092Z,96.87
2022-10-14T00:06:32.106Z,96.87
2022-10-14T00:07:32.107Z,96.87
2022-10-14T00:08:32.107Z,96.87
2022-10-14T00:09:32.094Z,96.87
2022-10-14T00:10:32.108Z,96.87
2022-10-14T00:11:32.108Z,96.87
2022-10-14T00:12:32.094Z,96.87
2022-10-14T00:13:32.095Z,96.87
2022-10-14T00:14:32.109Z,96.87
2022-10-14T00:15:32.108Z,96.87
2022-10-14T00:16:32.096Z,96.87
2022-10-14T00:17:32.096Z,96.87
2022-10-14T00:18:32.110Z,96.87
2022-10-14T00:19:32.110Z,96.88
2022-10-14T00:20:32.097Z,96.88
2022-10-14T00:21:32.111Z,96.87
2022-10-14T00:22:32.110Z,96.87
2022-10-14T00:23:32.112Z,96.87
2022-10-14T00:24:32.098Z,96.87
2022-10-14T00:25:32.112Z,96.87
2022-10-14T00:26:32.111Z,96.87
2022-10-14T00:27:32.113Z,96.87
2022-10-14T00:28:32.100Z,96.88
2022-10-14T00:29:32.114Z,96.88
2022-10-14T00:30:32.114Z,96.87
2022-10-14T00:31:32.100Z,96.87
2022-10-14T00:32:32.101Z,96.88
2022-10-14T00:33:32.115Z,96.88
2022-10-14T00:34:32.115Z,96.88
2022-10-14T00:35:32.102Z,96.88
2022-10-14T00:36:32.116Z,96.88
2022-10-14T00:37:32.115Z,96.88
2022-10-14T00:38:32.116Z,96.88
2022-10-14T00:39:32.103Z,96.88
2022-10-14T00:40:32.117Z,96.88
2022-10-14T00:41:32.169Z,96.88
2022-10-14T00:42:32.118Z,96.87
2022-10-14T00:43:32.104Z,96.88
2022-10-14T00:44:32.118Z,96.88
2022-10-14T00:45:32.118Z,96.87
2022-10-14T00:46:32.119Z,96.88
2022-10-14T00:47:32.105Z,96.87
2022-10-14T00:48:32.119Z,96.88
2022-10-14T00:49:32.119Z,96.87
2022-10-14T00:50:32.106Z,96.88
2022-10-14T00:51:32.107Z,96.88
2022-10-14T00:52:32.121Z,96.87
2022-10-14T00:53:32.121Z,96.87
2022-10-14T00:54:32.108Z,96.88
2022-10-14T00:55:32.122Z,96.87
2022-10-14T00:56:32.122Z,96.87
2022-10-14T00:57:32.122Z,96.87
2022-10-14T00:58:32.109Z,96.87
2022-10-14T00:59:32.123Z,96.87
2022-10-14T01:00:32.123Z,96.87
2022-10-14T01:01:32.123Z,96.87
2022-10-14T01:02:32.110Z,96.87
2022-10-14T01:03:32.124Z,96.87
2022-10-14T01:04:32.124Z,96.87
2022-10-14T01:05:32.136Z,96.87
2022-10-14T01:06:32.111Z,96.87
2022-10-14T01:07:32.125Z,96.87
2022-10-14T01:08:32.125Z,96.87
2022-10-14T01:09:32.113Z,96.87
2022-10-14T01:10:32.113Z,96.87
2022-10-14T01:11:32.127Z,96.87
2022-10-14T01:12:32.191Z,96.86
2022-10-14T01:13:32.114Z,96.87
2022-10-14T01:14:32.128Z,96.86
2022-10-14T01:15:32.128Z,96.87
2022-10-14T01:16:32.128Z,96.86
2022-10-14T01:17:32.115Z,96.86
2022-10-14T01:18:32.128Z,96.86
2022-10-14T01:19:32.130Z,96.86
2022-10-14T01:20:32.129Z,96.86
2022-10-14T01:21:32.116Z,96.86
2022-10-14T01:22:32.130Z,96.86
2022-10-14T01:23:32.129Z,96.86
2022-10-14T01:24:32.141Z,96.86
2022-10-14T01:25:32.117Z,96.86
2022-10-14T01:26:32.131Z,96.86
2022-10-14T01:27:32.131Z,96.86
2022-10-14T01:28:32.118Z,96.86
2022-10-14T01:29:32.119Z,96.86
2022-10-14T01:30:32.133Z,96.86
2022-10-14T01:31:32.134Z,96.86
2022-10-14T01:32:32.119Z,96.86
2022-10-14T01:33:32.133Z,96.87
2022-10-14T01:34:32.134Z,96.86
2022-10-14T01:35:32.133Z,96.86
2022-10-14T01:36:32.121Z,96.87
2022-10-14T01:37:32.134Z,96.86
2022-10-14T01:38:32.135Z,96.86
2022-10-14T01:39:32.134Z,96.86
2022-10-14T01:40:32.123Z,96.86
2022-10-14T01:41:32.135Z,96.86
2022-10-14T01:42:32.136Z,96.86
2022-10-14T01:43:32.123Z,96.86
2022-10-14T01:44:32.123Z,96.86
2022-10-14T01:45:32.137Z,96.86
2022-10-14T01:46:32.137Z,96.86
2022-10-14T01:47:32.124Z,96.85
2022-10-14T01:48:32.202Z,96.86
2022-10-14T01:49:32.138Z,96.86
2022-10-14T01:50:32.138Z,96.86
2022-10-14T01:51:32.125Z,96.86
2022-10-14T01:52:32.139Z,96.85
2022-10-14T01:53:32.139Z,96.85
2022-10-14T01:54:32.139Z,96.85
2022-10-14T01:55:32.127Z,96.85
2022-10-14T01:56:32.141Z,96.85
2022-10-14T01:57:32.141Z,96.85
2022-10-14T01:58:32.140Z,96.85
2022-10-14T01:59:32.128Z,96.85
2022-10-14T02:00:32.167Z,96.85
2022-10-14T02:01:32.141Z,96.85
2022-10-14T02:02:32.129Z,96.85
2022-10-14T02:03:32.130Z,96.85
2022-10-14T02:04:32.142Z,96.85
2022-10-14T02:05:32.142Z,96.85
2022-10-14T02:06:32.130Z,96.86
2022-10-14T02:07:32.143Z,96.85
2022-10-14T02:08:32.143Z,96.86
2022-10-14T02:09:32.145Z,96.86
2022-10-14T02:10:32.131Z,96.86
2022-10-14T02:11:32.145Z,96.86
2022-10-14T02:12:32.210Z,96.86
2022-10-14T02:13:32.146Z,96.86
2022-10-14T02:14:32.133Z,96.86
2022-10-14T02:15:32.147Z,96.86
2022-10-14T02:16:32.146Z,96.86
2022-10-14T02:17:32.146Z,96.86
2022-10-14T02:18:32.134Z,96.85
2022-10-14T02:19:32.148Z,96.86
2022-10-14T02:20:32.147Z,96.85
2022-10-14T02:21:32.135Z,96.86
2022-10-14T02:22:32.136Z,96.85
2022-10-14T02:23:32.148Z,96.85
2022-10-14T02:24:32.213Z,96.85
2022-10-14T02:25:32.136Z,96.85
2022-10-14T02:26:32.150Z,96.84
2022-10-14T02:27:32.150Z,96.85
2022-10-14T02:28:32.151Z,96.84
2022-10-14T02:29:32.137Z,96.84
2022-10-14T02:30:32.151Z,96.84
2022-10-14T02:31:32.153Z,96.84
2022-10-14T02:32:32.151Z,96.84
2022-10-14T02:33:32.140Z,96.84
2022-10-14T02:34:32.152Z,96.84
2022-10-14T02:35:32.153Z,96.83
2022-10-14T02:36:32.153Z,96.84
2022-10-14T02:37:32.140Z,96.84
2022-10-14T02:38:32.154Z,96.84
2022-10-14T02:39:32.154Z,96.84
2022-10-14T02:40:32.141Z,96.84
2022-10-14T02:41:32.142Z,96.83
2022-10-14T02:42:32.155Z,96.83
2022-10-14T02:43:32.154Z,96.83
2022-10-14T02:44:32.142Z,96.83
2022-10-14T02:45:32.156Z,96.84
2022-10-14T02:46:32.155Z,96.83
2022-10-14T02:47:32.157Z,96.83
2022-10-14T02:48:32.143Z,96.83
2022-10-14T02:49:32.157Z,96.83
2022-10-14T02:50:32.157Z,96.83
2022-10-14T02:51:32.157Z,96.83
2022-10-14T02:52:32.145Z,96.83
2022-10-14T02:53:32.158Z,96.82
2022-10-14T02:54:32.159Z,96.83
2022-10-14T02:55:32.145Z,96.82
2022-10-14T02:56:32.146Z,96.82
2022-10-14T02:57:32.160Z,96.82
2022-10-14T02:58:32.159Z,96.82
2022-10-14T02:59:32.147Z,96.82
2022-10-14T03:00:32.147Z,96.82
2022-10-14T03:01:32.161Z,96.82
2022-10-14T03:02:32.161Z,96.82
2022-10-14T03:03:32.148Z,96.82
2022-10-14T03:04:32.162Z,96.82
2022-10-14T03:05:32.162Z,96.81
2022-10-14T03:06:32.161Z,96.81
2022-10-14T03:07:32.162Z,96.81
2022-10-14T03:08:32.163Z,96.81
2022-10-14T03:09:32.163Z,96.81
2022-10-14T03:10:32.164Z,96.81
2022-10-14T03:11:32.150Z,96.81
2022-10-14T03:12:32.163Z,96.81
2022-10-14T03:13:32.164Z,96.81
2022-10-14T03:14:32.152Z,96.81
2022-10-14T03:15:32.152Z,96.81
2022-10-14T03:16:32.166Z,96.81
2022-10-14T03:17:32.165Z,96.81
2022-10-14T03:18:32.153Z,96.81
2022-10-14T03:19:32.231Z,96.81
2022-10-14T03:20:32.167Z,96.81
2022-10-14T03:21:32.166Z,96.81
2022-10-14T03:22:32.154Z,96.81
2022-10-14T03:23:32.168Z,96.81
2022-10-14T03:24:32.167Z,96.81
2022-10-14T03:25:32.168Z,96.81
2022-10-14T03:26:32.155Z,96.8
2022-10-14T03:27:32.168Z,96.8
2022-10-14T03:28:32.168Z,96.8
2022-10-14T03:29:32.170Z,96.8
2022-10-14T03:30:32.156Z,96.8
2022-10-14T03:31:32.210Z,96.8
2022-10-14T03:32:32.170Z,96.8
2022-10-14T03:33:32.157Z,96.8
2022-10-14T03:34:32.158Z,96.8
2022-10-14T03:35:32.172Z,96.8
2022-10-14T03:36:32.171Z,96.8
2022-10-14T03:37:32.158Z,96.8
2022-10-14T03:38:32.173Z,96.8
2022-10-14T03:39:32.173Z,96.8
2022-10-14T03:40:32.172Z,96.8
2022-10-14T03:41:32.160Z,96.8
2022-10-14T03:42:32.174Z,96.8
2022-10-14T03:43:32.216Z,96.8
2022-10-14T03:44:32.174Z,96.8
2022-10-14T03:45:32.161Z,96.79
2022-10-14T03:46:32.175Z,96.8
2022-10-14T03:47:32.174Z,96.79
2022-10-14T03:48:32.176Z,96.79
2022-10-14T03:49:32.162Z,96.8
2022-10-14T03:50:32.176Z,96.79
2022-10-14T03:51:32.176Z,96.79
2022-10-14T03:52:32.163Z,96.79
2022-10-14T03:53:32.164Z,96.79
2022-10-14T03:54:32.178Z,96.79
2022-10-14T03:55:32.178Z,96.79
2022-10-14T03:56:32.164Z,96.79
2022-10-14T03:57:32.179Z,96.79
2022-10-14T03:58:32.179Z,96.79
2022-10-14T03:59:32.178Z,96.79
2022-10-14T04:00:32.166Z,96.79
2022-10-14T04:01:32.179Z,96.79
2022-10-14T04:02:32.179Z,96.79
2022-10-14T04:03:32.180Z,96.79
2022-10-14T04:04:32.168Z,96.79
2022-10-14T04:05:32.181Z,96.79
2022-10-14T04:06:32.180Z,96.78
2022-10-14T04:07:32.168Z,96.79
2022-10-14T04:08:32.168Z,96.79
2022-10-14T04:09:32.182Z,96.78
2022-10-14T04:10:32.182Z,96.78
2022-10-14T04:11:32.169Z,96.78
2022-10-14T04:12:32.170Z,96.78
2022-10-14T04:13:32.184Z,96.78
2022-10-14T04:14:32.184Z,96.78
2022-10-14T04:15:32.170Z,96.78
2022-10-14T04:16:32.185Z,96.78
2022-10-14T04:17:32.185Z,96.77
2022-10-14T04:18:32.184Z,96.77
2022-10-14T04:19:32.172Z,96.78
2022-10-14T04:20:32.185Z,96.78
2022-10-14T04:21:32.185Z,96.77
2022-10-14T04:22:32.186Z,96.78
2022-10-14T04:23:32.173Z,96.78
2022-10-14T04:24:32.187Z,96.78
2022-10-14T04:25:32.187Z,96.78
2022-10-14T04:26:32.174Z,96.78
2022-10-14T04:27:32.175Z,96.78
2022-10-14T04:28:32.188Z,96.78
2022-10-14T04:29:32.188Z,96.78
2022-10-14T04:30:32.175Z,96.77
2022-10-14T04:31:32.176Z,96.78
2022-10-14T04:32:32.189Z,96.77
2022-10-14T04:33:32.190Z,96.77
2022-10-14T04:34:32.176Z,96.77
2022-10-14T04:35:32.189Z,96.77
2022-10-14T04:36:32.191Z,96.77
2022-10-14T04:37:32.190Z,96.76
2022-10-14T04:38:32.178Z,96.77
2022-10-14T04:39:32.192Z,96.77
2022-10-14T04:40:32.192Z,96.77
2022-10-14T04:41:32.191Z,96.76
2022-10-14T04:42:32.179Z,96.76
2022-10-14T04:43:32.193Z,96.76
2022-10-14T04:44:32.193Z,96.76
2022-10-14T04:45:32.180Z,96.76
2022-10-14T04:46:32.180Z,96.75
2022-10-14T04:47:32.194Z,96.75
2022-10-14T04:48:32.194Z,96.75
2022-10-14T04:49:32.181Z,96.75
2022-10-14T04:50:32.181Z,96.75
2022-10-14T04:51:32.194Z,96.75
2022-10-14T04:52:32.196Z,96.75
2022-10-14T04:53:32.182Z,96.75
2022-10-14T04:54:32.196Z,96.74
2022-10-14T04:55:32.197Z,96.75
2022-10-14T04:56:32.197Z,96.75
2022-10-14T04:57:32.184Z,96.74
2022-10-14T04:58:32.198Z,96.75
2022-10-14T04:59:32.197Z,96.74
2022-10-14T05:00:32.197Z,96.74
2022-10-14T05:01:32.185Z,96.75
2022-10-14T05:02:32.199Z,96.74
2022-10-14T05:03:32.198Z,96.74
2022-10-14T05:04:32.186Z,96.74
2022-10-14T05:05:32.186Z,96.74
2022-10-14T05:06:32.200Z,96.74
2022-10-14T05:07:32.199Z,96.74
2022-10-14T05:08:32.187Z,96.74
2022-10-14T05:09:32.187Z,96.74
2022-10-14T05:10:32.201Z,96.74
2022-10-14T05:11:32.201Z,96.74
2022-10-14T05:12:32.188Z,96.73
2022-10-14T05:13:32.202Z,96.74
2022-10-14T05:14:32.202Z,96.74
2022-10-14T05:15:32.202Z,96.74
2022-10-14T05:16:32.190Z,96.74
2022-10-14T05:17:32.204Z,96.74
2022-10-14T05:18:32.203Z,96.74
2022-10-14T05:19:32.203Z,96.74
2022-10-14T05:20:32.191Z,96.74
2022-10-14T05:21:32.205Z,96.74
2022-10-14T05:22:32.206Z,96.74
2022-10-14T05:23:32.192Z,96.74
2022-10-14T05:24:32.192Z,96.74
2022-10-14T05:25:32.205Z,96.74
2022-10-14T05:26:32.206Z,96.74
2022-10-14T05:27:32.193Z,96.74
2022-10-14T05:28:32.257Z,96.74
2022-10-14T05:29:32.206Z,96.74
2022-10-14T05:30:32.208Z,96.74
2022-10-14T05:31:32.194Z,96.73
2022-10-14T05:32:32.208Z,96.74
2022-10-14T05:33:32.207Z,96.74
2022-10-14T05:34:32.209Z,96.73
2022-10-14T05:35:32.195Z,96.73
2022-10-14T05:36:32.209Z,96.74
2022-10-14T05:37:32.210Z,96.73
2022-10-14T05:38:32.210Z,96.73
2022-10-14T05:39:32.197Z,96.73
2022-10-14T05:40:32.211Z,96.73
2022-10-14T05:41:32.211Z,96.73
2022-10-14T05:42:32.198Z,96.72
2022-10-14T05:43:32.198Z,96.73
2022-10-14T05:44:32.211Z,96.72
2022-10-14T05:45:32.211Z,96.72
2022-10-14T05:46:32.199Z,96.72
2022-10-14T05:47:32.213Z,96.72
2022-10-14T05:48:32.213Z,96.73
2022-10-14T05:49:32.213Z,96.72
2022-10-14T05:50:32.200Z,96.72
2022-10-14T05:51:32.214Z,96.72
2022-10-14T05:52:32.257Z,96.72
2022-10-14T05:53:32.214Z,96.72
2022-10-14T05:54:32.201Z,96.72
2022-10-14T05:55:32.215Z,96.72
2022-10-14T05:56:32.216Z,96.72
2022-10-14T05:57:32.216Z,96.71
2022-10-14T05:58:32.204Z,96.71
2022-10-14T05:59:32.216Z,96.71
2022-10-14T06:00:32.216Z,96.71
2022-10-14T06:01:32.203Z,96.71
2022-10-14T06:02:32.205Z,96.71
2022-10-14T06:03:32.218Z,96.71
2022-10-14T06:04:32.281Z,96.7
2022-10-14T06:05:32.205Z,96.7
2022-10-14T06:06:32.219Z,96.7
2022-10-14T06:07:32.219Z,96.71
2022-10-14T06:08:32.218Z,96.7
2022-10-14T06:09:32.206Z,96.7
2022-10-14T06:10:32.220Z,96.7
2022-10-14T06:11:32.247Z,96.7
2022-10-14T06:12:32.220Z,96.69
2022-10-14T06:14:32.221Z,96.69
2022-10-14T06:15:32.222Z,96.69
2022-10-14T06:16:32.221Z,96.69
2022-10-14T06:17:32.209Z,96.69
2022-10-14T06:18:32.222Z,96.69
2022-10-14T06:19:32.224Z,96.69
2022-10-14T06:20:32.209Z,96.69
2022-10-14T06:21:32.211Z,96.69
2022-10-14T06:22:32.224Z,96.69
2022-10-14T06:23:32.287Z,96.69
2022-10-14T06:24:32.211Z,96.69
2022-10-14T06:25:32.225Z,96.69
2022-10-14T06:26:32.225Z,96.69
2022-10-14T06:27:32.224Z,96.69
2022-10-14T06:28:32.212Z,96.69
2022-10-14T06:29:32.226Z,96.69
2022-10-14T06:30:32.225Z,96.68
2022-10-14T06:31:32.227Z,96.68
2022-10-14T06:32:32.213Z,96.68
2022-10-14T06:33:32.227Z,96.68
2022-10-14T06:34:32.228Z,96.68
2022-10-14T06:35:32.239Z,96.67
2022-10-14T06:36:32.215Z,96.68
2022-10-14T06:37:32.228Z,96.67
2022-10-14T06:38:32.228Z,96.67
2022-10-14T06:39:32.215Z,96.67
2022-10-14T06:40:32.216Z,96.67
2022-10-14T06:41:32.230Z,96.68
2022-10-14T06:42:32.230Z,96.68
2022-10-14T06:43:32.217Z,96.68
2022-10-14T06:44:32.231Z,96.68
2022-10-14T06:45:32.231Z,96.68
2022-10-14T06:46:32.231Z,96.68
2022-10-14T06:47:32.218Z,96.68
2022-10-14T06:48:32.232Z,96.68
2022-10-14T06:49:32.232Z,96.68
2022-10-14T06:50:32.232Z,96.68
2022-10-14T06:51:32.220Z,96.68
2022-10-14T06:52:32.233Z,96.68
2022-10-14T06:53:32.234Z,96.68
2022-10-14T06:54:32.220Z,96.68
2022-10-14T06:55:32.221Z,96.68
2022-10-14T06:56:32.235Z,96.68
2022-10-14T06:57:32.236Z,96.68
2022-10-14T06:58:32.222Z,96.68
2022-10-14T06:59:32.222Z,96.68
2022-10-14T07:00:32.236Z,96.68
2022-10-14T07:01:32.236Z,96.68
2022-10-14T07:02:32.223Z,96.69
2022-10-14T07:03:32.237Z,96.69
2022-10-14T07:04:32.237Z,96.69
2022-10-14T07:05:32.237Z,96.69
2022-10-14T07:06:32.224Z,96.69
2022-10-14T07:07:32.238Z,96.69
2022-10-14T07:08:32.237Z,96.69
2022-10-14T07:09:32.239Z,96.69
2022-10-14T07:10:32.225Z,96.69
2022-10-14T07:11:32.240Z,96.69
2022-10-14T07:12:32.239Z,96.69
2022-10-14T07:13:32.226Z,96.69
2022-10-14T07:14:32.227Z,96.69
2022-10-14T07:15:32.241Z,96.69
2022-10-14T07:16:32.241Z,96.69
2022-10-14T07:17:32.228Z,96.69
2022-10-14T07:18:32.291Z,96.69
2022-10-14T07:19:32.242Z,96.69
2022-10-14T07:20:32.241Z,96.7
2022-10-14T07:21:32.229Z,96.69
2022-10-14T07:22:32.243Z,96.69
2022-10-14T07:23:32.242Z,96.69
2022-10-14T07:24:32.244Z,96.69
2022-10-14T07:25:32.230Z,96.7
2022-10-14T07:26:32.243Z,96.69
2022-10-14T07:27:32.246Z,96.7
2022-10-14T07:28:32.245Z,96.69
2022-10-14T07:29:32.233Z,96.69
2022-10-14T07:30:32.247Z,96.69
2022-10-14T07:31:32.246Z,96.7
2022-10-14T07:32:32.233Z,96.7
2022-10-14T07:33:32.233Z,96.69
2022-10-14T07:34:32.247Z,96.69
2022-10-14T07:35:32.247Z,96.69
2022-10-14T07:36:32.234Z,96.7
2022-10-14T07:37:32.248Z,96.7
2022-10-14T07:38:32.248Z,96.69
2022-10-14T07:39:32.248Z,96.7
2022-10-14T07:40:32.235Z,96.7
2022-10-14T07:41:32.250Z,96.7
2022-10-14T07:42:32.301Z,96.7
2022-10-14T07:43:32.249Z,96.7
2022-10-14T07:44:32.237Z,96.7
2022-10-14T07:45:32.250Z,96.69
2022-10-14T07:46:32.251Z,96.7
2022-10-14T07:47:32.252Z,96.7
2022-10-14T07:48:32.238Z,96.7
2022-10-14T07:49:32.251Z,96.7
2022-10-14T07:50:32.253Z,96.7
2022-10-14T07:51:32.239Z,96.7
2022-10-14T07:52:32.241Z,96.7
2022-10-14T07:53:32.254Z,96.7
2022-10-14T07:54:32.254Z,96.71
2022-10-14T07:55:32.241Z,96.71
2022-10-14T07:56:32.255Z,96.71
2022-10-14T07:57:32.255Z,96.71
2022-10-14T07:58:32.255Z,96.71
2022-10-14T07:59:32.242Z,96.71
2022-10-14T08:00:32.256Z,96.7
2022-10-14T08:01:32.283Z,96.7
2022-10-14T08:02:32.257Z,96.7
2022-10-14T08:03:32.244Z,96.7
2022-10-14T08:04:32.257Z,96.69
2022-10-14T08:05:32.258Z,96.69
2022-10-14T08:06:32.257Z,96.69
2022-10-14T08:07:32.246Z,96.69
2022-10-14T08:08:32.259Z,96.69
2022-10-14T08:09:32.258Z,96.69
2022-10-14T08:10:32.246Z,96.69
2022-10-14T08:11:32.247Z,96.69
2022-10-14T08:12:32.261Z,96.69
2022-10-14T08:13:32.325Z,96.7
2022-10-14T08:14:32.248Z,96.69
2022-10-14T08:15:32.262Z,96.69
2022-10-14T08:16:32.262Z,96.69
2022-10-14T08:17:32.261Z,96.69
2022-10-14T08:18:32.249Z,96.69
2022-10-14T08:19:32.263Z,96.69
2022-10-14T08:20:32.264Z,96.69
2022-10-14T08:21:32.264Z,96.69
2022-10-14T08:22:32.252Z,96.69
2022-10-14T08:23:32.265Z,96.69
2022-10-14T08:24:32.265Z,96.69
2022-10-14T08:25:32.252Z,96.69
2022-10-14T08:26:32.252Z,96.69
2022-10-14T08:27:32.265Z,96.69
2022-10-14T08:28:32.266Z,96.68
2022-10-14T08:29:32.253Z,96.68
2022-10-14T08:30:32.254Z,96.68
2022-10-14T08:31:32.268Z,96.68
2022-10-14T08:32:32.269Z,96.68
2022-10-14T08:33:32.255Z,96.68
2022-10-14T08:34:32.269Z,96.67
2022-10-14T08:35:32.268Z,96.68
2022-10-14T08:36:32.268Z,96.68
2022-10-14T08:37:32.256Z,96.68
2022-10-14T08:38:32.270Z,96.68
2022-10-14T08:39:32.271Z,96.68
2022-10-14T08:40:32.270Z,96.68
2022-10-14T08:41:32.258Z,96.68
2022-10-14T08:42:32.272Z,96.67
2022-10-14T08:43:32.272Z,96.67
2022-10-14T08:44:32.259Z,96.67
2022-10-14T08:45:32.260Z,96.66
2022-10-14T08:46:32.272Z,96.67
2022-10-14T08:47:32.274Z,96.66
2022-10-14T08:48:32.260Z,96.66
2022-10-14T08:49:32.261Z,96.66
2022-10-14T08:50:32.274Z,96.66
2022-10-14T08:51:32.274Z,96.66
2022-10-14T08:52:32.262Z,96.66
2022-10-14T08:53:32.276Z,96.66
2022-10-14T08:54:32.275Z,96.66
2022-10-14T08:55:32.277Z,96.66
2022-10-14T08:56:32.263Z,96.65
2022-10-14T08:57:32.278Z,96.65
2022-10-14T08:58:32.277Z,96.66
2022-10-14T08:59:32.277Z,96.65
2022-10-14T09:00:32.265Z,96.65
2022-10-14T09:01:32.278Z,96.66
2022-10-14T09:02:32.279Z,96.66
2022-10-14T09:03:32.266Z,96.65
2022-10-14T09:04:32.267Z,96.66
2022-10-14T09:05:32.281Z,96.66
2022-10-14T09:06:32.281Z,96.66
2022-10-14T09:07:32.268Z,96.66
2022-10-14T09:09:32.282Z,96.65
2022-10-14T09:10:32.283Z,96.65
2022-10-14T09:11:32.269Z,96.65
2022-10-14T09:12:32.283Z,96.64
2022-10-14T09:13:32.284Z,96.65
2022-10-14T09:14:32.284Z,96.65
2022-10-14T09:15:32.271Z,96.65
2022-10-14T09:16:32.285Z,96.65
2022-10-14T09:17:32.287Z,96.65
2022-10-14T09:18:32.286Z,96.65
2022-10-14T09:19:32.273Z,96.65
2022-10-14T09:20:32.311Z,96.65
2022-10-14T09:21:32.287Z,96.65
2022-10-14T09:22:32.274Z,96.65
2022-10-14T09:23:32.274Z,96.64
2022-10-14T09:24:32.287Z,96.64
2022-10-14T09:25:32.288Z,96.65
2022-10-14T09:26:32.276Z,96.64
2022-10-14T09:27:32.332Z,96.64
2022-10-14T09:28:32.290Z,96.65
2022-10-14T09:29:32.290Z,96.65
2022-10-14T09:30:32.277Z,96.65
2022-10-14T09:31:32.292Z,96.64
2022-10-14T09:32:32.291Z,96.64
2022-10-14T09:33:32.292Z,96.64
2022-10-14T09:34:32.279Z,96.64
2022-10-14T09:35:32.293Z,96.64
2022-10-14T09:36:32.294Z,96.64
2022-10-14T09:37:32.294Z,96.64
2022-10-14T09:38:32.281Z,96.64
2022-10-14T09:39:32.359Z,96.64
2022-10-14T09:40:32.294Z,96.64
2022-10-14T09:41:32.282Z,96.64
2022-10-14T09:42:32.282Z,96.63
2022-10-14T09:43:32.296Z,96.64
2022-10-14T09:44:32.296Z,96.64
2022-10-14T09:45:32.284Z,96.64
2022-10-14T09:46:32.300Z,96.63
2022-10-14T09:47:32.298Z,96.64
2022-10-14T09:48:32.299Z,96.64
2022-10-14T09:49:32.285Z,96.64
2022-10-14T09:50:32.300Z,96.63
2022-10-14T09:51:32.300Z,96.64
2022-10-14T09:52:32.300Z,96.63
2022-10-14T09:53:32.287Z,96.64
2022-10-14T09:54:32.301Z,96.64
2022-10-14T09:55:32.302Z,96.64
2022-10-14T09:56:32.301Z,96.63
2022-10-14T09:57:32.290Z,96.64
2022-10-14T09:58:32.304Z,96.63
2022-10-14T09:59:32.302Z,96.63
2022-10-14T10:00:32.290Z,96.63
2022-10-14T10:01:32.292Z,96.62
2022-10-14T10:02:32.304Z,96.62
2022-10-14T10:03:32.304Z,96.62
2022-10-14T10:04:32.292Z,96.62
2022-10-14T10:05:32.306Z,96.63
2022-10-14T10:06:32.306Z,96.62
2022-10-14T10:07:32.306Z,96.62
2022-10-14T10:08:32.294Z,96.62
2022-10-14T10:09:32.307Z,96.62
2022-10-14T10:10:32.307Z,96.62
2022-10-14T10:11:32.308Z,96.62
2022-10-14T10:12:32.295Z,96.62
2022-10-14T10:13:32.309Z,96.62
2022-10-14T10:14:32.310Z,96.62
2022-10-14T10:15:32.310Z,96.62
2022-10-14T10:16:32.298Z,96.62
2022-10-14T10:17:32.310Z,96.62
2022-10-14T10:18:32.311Z,96.62
2022-10-14T10:19:32.298Z,96.62
2022-10-14T10:20:32.300Z,96.62
2022-10-14T10:21:32.313Z,96.62
2022-10-14T10:22:32.312Z,96.62
2022-10-14T10:23:32.300Z,96.62
2022-10-14T10:24:32.314Z,96.62
2022-10-14T10:25:32.314Z,96.62
2022-10-14T10:26:32.314Z,96.62
2022-10-14T10:27:32.314Z,96.61
2022-10-14T10:28:32.316Z,96.61
2022-10-14T10:29:32.316Z,96.61
2022-10-14T10:30:32.315Z,96.61
2022-10-14T10:31:32.303Z,96.61
2022-10-14T10:32:32.316Z,96.6
2022-10-14T10:33:32.317Z,96.6
2022-10-14T10:34:32.304Z,96.6
2022-10-14T10:35:32.305Z,96.6
2022-10-14T10:36:32.318Z,96.6
2022-10-14T10:37:32.319Z,96.6
2022-10-14T10:38:32.306Z,96.6
2022-10-14T10:39:32.345Z,96.59
2022-10-14T10:40:32.320Z,96.59
2022-10-14T10:41:32.321Z,96.59
2022-10-14T10:42:32.308Z,96.59
2022-10-14T10:43:32.322Z,96.59
2022-10-14T10:44:32.322Z,96.59
2022-10-14T10:45:32.322Z,96.59
2022-10-14T10:46:32.309Z,96.58
2022-10-14T10:47:32.323Z,96.58
2022-10-14T10:48:32.325Z,96.58
2022-10-14T10:49:32.323Z,96.58
2022-10-14T10:50:32.311Z,96.58
2022-10-14T10:51:32.389Z,96.58
2022-10-14T10:52:32.325Z,96.58
2022-10-14T10:53:32.313Z,96.58
2022-10-14T10:54:32.313Z,96.58
2022-10-14T10:55:32.327Z,96.57
2022-10-14T10:56:32.327Z,96.58
2022-10-14T10:57:32.314Z,96.58
2022-10-14T10:58:32.327Z,96.57
2022-10-14T10:59:32.327Z,96.57
2022-10-14T11:00:32.328Z,96.57
2022-10-14T11:01:32.315Z,96.57
2022-10-14T11:02:32.330Z,96.57
2022-10-14T11:03:32.330Z,96.57
2022-10-14T11:04:32.330Z,96.56
2022-10-14T11:05:32.318Z,96.56
2022-10-14T11:06:32.331Z,96.56
2022-10-14T11:07:32.331Z,96.56
2022-10-14T11:08:32.332Z,96.56
2022-10-14T11:09:32.319Z,96.56
2022-10-14T11:10:32.333Z,96.56
2022-10-14T11:11:32.333Z,96.56
2022-10-14T11:12:32.320Z,96.56
2022-10-14T11:13:32.321Z,96.55
2022-10-14T11:14:32.333Z,96.55
2022-10-14T11:15:32.334Z,96.55
2022-10-14T11:16:32.321Z,96.55
2022-10-14T11:17:32.335Z,96.54
2022-10-14T11:18:32.336Z,96.54
2022-10-14T11:19:32.336Z,96.54
2022-10-14T11:20:32.323Z,96.54
2022-10-14T11:21:32.337Z,96.54
2022-10-14T11:22:32.403Z,96.54
2022-10-14T11:23:32.337Z,96.53
2022-10-14T11:24:32.325Z,96.53
2022-10-14T11:25:32.339Z,96.53
2022-10-14T11:26:32.339Z,96.53
2022-10-14T11:27:32.340Z,96.53
2022-10-14T11:28:32.326Z,96.53
2022-10-14T11:29:32.341Z,96.52
2022-10-14T11:30:32.341Z,96.52
2022-10-14T11:31:32.328Z,96.52
2022-10-14T11:32:32.329Z,96.51
2022-10-14T11:33:32.342Z,96.51
2022-10-14T11:34:32.342Z,96.51
2022-10-14T11:35:32.329Z,96.5
2022-10-14T11:36:32.344Z,96.5
2022-10-14T11:37:32.344Z,96.5
2022-10-14T11:38:32.343Z,96.5
2022-10-14T11:39:32.331Z,96.5
2022-10-14T11:40:32.344Z,96.5
2022-10-14T11:41:32.350Z,96.5
2022-10-14T11:42:32.346Z,96.5
2022-10-14T11:43:32.333Z,96.5
2022-10-14T11:44:32.347Z,96.5
2022-10-14T11:45:32.347Z,96.5
2022-10-14T11:46:32.348Z,96.5
2022-10-14T11:47:32.336Z,96.5
2022-10-14T11:48:32.349Z,96.49
2022-10-14T11:49:32.350Z,96.49
2022-10-14T11:50:32.336Z,96.5
2022-10-14T11:51:32.337Z,96.49
2022-10-14T11:52:32.351Z,96.49
2022-10-14T11:53:32.375Z,96.49
2022-10-14T11:54:32.338Z,96.49
2022-10-14T11:55:32.352Z,96.5
2022-10-14T11:56:32.353Z,96.5
2022-10-14T11:57:32.353Z,96.5
2022-10-14T11:58:32.340Z,96.49
2022-10-14T11:59:32.354Z,96.49
2022-10-14T12:00:32.354Z,96.49
2022-10-14T12:01:32.355Z,96.49
2022-10-14T12:02:32.342Z,96.48
2022-10-14T12:03:32.356Z,96.48
2022-10-14T12:04:32.355Z,96.48
2022-10-14T12:05:32.343Z,96.48
2022-10-14T12:06:32.343Z,96.48
2022-10-14T12:07:32.357Z,96.48
2022-10-14T12:08:32.357Z,96.48
2022-10-14T12:09:32.345Z,96.48
2022-10-14T12:10:32.345Z,96.48
2022-10-14T12:11:32.358Z,96.48
2022-10-14T12:12:32.361Z,96.49
2022-10-14T12:13:32.346Z,96.48
2022-10-14T12:14:32.361Z,96.48
2022-10-14T12:15:32.360Z,96.48
2022-10-14T12:16:32.361Z,96.48
2022-10-14T12:17:32.348Z,96.48
2022-10-14T12:18:32.362Z,96.48
2022-10-14T12:19:32.363Z,96.48
2022-10-14T12:20:32.363Z,96.47
2022-10-14T12:21:32.350Z,96.48
2022-10-14T12:22:32.364Z,96.47
2022-10-14T12:23:32.366Z,96.47
2022-10-14T12:24:32.351Z,96.47
2022-10-14T12:25:32.352Z,96.47
2022-10-14T12:26:32.366Z,96.47
2022-10-14T12:27:32.366Z,96.47
2022-10-14T12:28:32.353Z,96.47
2022-10-14T12:29:32.354Z,96.46
2022-10-14T12:30:32.367Z,96.46
2022-10-14T12:31:32.367Z,96.46
2022-10-14T12:32:32.355Z,96.46
2022-10-14T12:33:32.369Z,96.46
2022-10-14T12:34:32.369Z,96.46
2022-10-14T12:35:32.369Z,96.46
2022-10-14T12:36:32.357Z,96.46
2022-10-14T12:37:32.371Z,96.45
2022-10-14T12:38:32.371Z,96.45
2022-10-14T12:39:32.372Z,96.46
2022-10-14T12:40:32.359Z,96.46
2022-10-14T12:41:32.372Z,96.45
2022-10-14T12:42:32.374Z,96.45
2022-10-14T12:43:32.360Z,96.45
2022-10-14T12:44:32.360Z,96.45
2022-10-14T12:45:32.374Z,96.45
2022-10-14T12:46:32.374Z,96.45
2022-10-14T12:47:32.361Z,96.45
2022-10-14T12:48:32.416Z,96.45
2022-10-14T12:49:32.376Z,96.45
2022-10-14T12:50:32.375Z,96.45
2022-10-14T12:51:32.363Z,96.45
2022-10-14T12:52:32.377Z,96.45
2022-10-14T12:53:32.378Z,96.45
2022-10-14T12:54:32.378Z,96.45
2022-10-14T12:55:32.365Z,96.45
2022-10-14T12:56:32.379Z,96.45
2022-10-14T12:58:32.380Z,96.45