createdAt,value
2018-12-22T04:01:09.645Z,979.50
2018-12-22T04:02:09.980Z,979.52
2018-12-22T04:03:11.878Z,979.51
2018-12-22T04:04:10.676Z,979.48
2018-12-22T04:05:10.569Z,979.45
2018-12-22T04:06:10.894Z,979.47
2018-12-22T04:07:10.629Z,979.43
2018-12-22T04:08:08.866Z,979.42
2018-12-22T04:09:09.275Z,979.42
2018-12-22T04:10:08.954Z,979.39
2018-12-22T04:11:09.130Z,979.39
2018-12-22T04:12:09.312Z,979.45
2018-12-22T04:13:09.486Z,979.43
2018-12-22T04:14:09.667Z,979.52
2018-12-22T04:15:09.837Z,979.42
2018-12-22T04:16:10.042Z,979.45
2018-12-22T04:17:10.182Z,979.38
2018-12-22T04:18:10.349Z,979.42
2018-12-22T04:19:10.513Z,979.39
2018-12-22T04:20:10.692Z,979.41
2018-12-22T04:21:10.768Z,979.47
2018-12-22T04:22:11.029Z,979.34
2018-12-22T04:23:11.222Z,979.38
2018-12-22T04:24:11.317Z,979.34
2018-12-22T04:25:11.547Z,979.37
2018-12-22T04:26:11.664Z,979.31
2018-12-22T04:27:11.850Z,979.34
2018-12-22T04:28:12.041Z,979.34
2018-12-22T04:29:12.183Z,979.32
2018-12-22T04:30:12.368Z,979.30
2018-12-22T04:31:12.489Z,979.31
2018-12-22T04:32:12.655Z,979.25
2018-12-22T04:33:12.878Z,979.25
2018-12-22T04:34:13.006Z,979.31
2018-12-22T04:35:13.127Z,979.33
2018-12-22T04:36:13.324Z,979.21
2018-12-22T04:37:13.676Z,979.23
2018-12-22T04:38:13.678Z,979.31
2018-12-22T04:39:13.811Z,979.28
2018-12-22T04:40:13.994Z,979.29
2018-12-22T04:41:14.191Z,979.26
2018-12-22T04:42:14.318Z,979.27
2018-12-22T04:43:14.471Z,979.29
2018-12-22T04:44:14.635Z,979.26
2018-12-22T04:45:14.751Z,979.32
2018-12-22T04:46:15.021Z,979.29
2018-12-22T04:47:15.153Z,979.33
2018-12-22T04:48:15.308Z,979.39
2018-12-22T04:49:15.489Z,979.36
2018-12-22T04:50:15.582Z,979.35
2018-12-22T04:51:15.754Z,979.34
2018-12-22T04:52:15.955Z,979.34
2018-12-22T04:53:16.243Z,979.25
2018-12-22T04:54:16.233Z,979.26
2018-12-22T04:55:16.460Z,979.26
2018-12-22T04:56:16.584Z,979.25
2018-12-22T04:57:16.747Z,979.22
2018-12-22T04:58:17.050Z,979.19
2018-12-22T04:59:17.184Z,979.24
2018-12-22T05:00:17.906Z,979.24
2018-12-22T05:01:17.454Z,979.24
2018-12-22T05:02:17.547Z,979.27
2018-12-22T05:03:17.895Z,979.28
2018-12-22T05:04:18.149Z,979.29
2018-12-22T05:05:18.136Z,979.25
2018-12-22T05:06:18.288Z,979.25
2018-12-22T05:07:18.601Z,979.24
2018-12-22T05:08:18.702Z,979.19
2018-12-22T05:09:33.365Z,979.22
2018-12-22T05:10:21.205Z,979.23
2018-12-22T05:12:21.574Z,979.29
2018-12-22T05:13:21.738Z,979.21
2018-12-22T05:14:22.254Z,979.22
2018-12-22T05:16:22.603Z,979.26
2018-12-22T05:17:23.179Z,979.26
2018-12-22T05:18:22.771Z,979.25
2018-12-22T05:19:23.051Z,979.31
2018-12-22T05:20:23.096Z,979.26
2018-12-22T05:21:23.063Z,979.33
2018-12-22T05:22:23.151Z,979.29
2018-12-22T05:23:21.819Z,979.29
2018-12-22T05:24:21.493Z,979.29
2018-12-22T05:25:21.462Z,979.38
2018-12-22T05:26:22.001Z,979.36
2018-12-22T05:27:21.912Z,979.36
2018-12-22T05:28:22.045Z,979.37
2018-12-22T05:29:22.305Z,979.36
2018-12-22T05:30:22.692Z,979.32
2018-12-22T05:31:22.667Z,979.29
2018-12-22T05:32:22.813Z,979.29
2018-12-22T05:33:22.990Z,979.32
2018-12-22T05:34:23.341Z,979.31
2018-12-22T05:35:23.516Z,979.28
2018-12-22T05:36:23.795Z,979.31
2018-12-22T05:37:23.752Z,979.32
2018-12-22T05:38:24.053Z,979.34
2018-12-22T05:39:24.085Z,979.39
2018-12-22T05:40:24.319Z,979.22
2018-12-22T05:41:24.489Z,979.30
2018-12-22T05:42:24.730Z,979.12
2018-12-22T05:43:25.048Z,979.26
2018-12-22T05:44:24.992Z,979.18
2018-12-22T05:45:25.174Z,979.17
2018-12-22T05:46:25.423Z,979.26
2018-12-22T05:47:25.570Z,979.34
2018-12-22T05:48:25.711Z,979.32
2018-12-22T05:49:25.924Z,979.19
2018-12-22T05:50:26.268Z,979.20
2018-12-22T05:51:26.410Z,979.17
2018-12-22T05:52:26.346Z,979.19
2018-12-22T05:53:26.605Z,979.25
2018-12-22T05:54:26.754Z,979.34
2018-12-22T05:55:27.326Z,979.34
2018-12-22T05:56:27.146Z,979.32
2018-12-22T05:57:27.059Z,979.27
2018-12-22T05:58:28.023Z,979.15
2018-12-22T05:59:27.782Z,979.24
2018-12-22T06:00:27.636Z,979.19
2018-12-22T06:01:27.845Z,979.18
2018-12-22T06:02:28.106Z,979.18
2018-12-22T06:03:28.481Z,979.21
2018-12-22T06:04:28.444Z,979.22
2018-12-22T06:05:28.619Z,979.18
2018-12-22T06:06:28.902Z,979.13
2018-12-22T06:07:29.035Z,979.13
2018-12-22T06:08:29.016Z,979.16
2018-12-22T06:09:29.245Z,979.11
2018-12-22T06:10:36.800Z,979.08
2018-12-22T06:11:38.627Z,979.13
2018-12-22T06:12:29.668Z,979.08
2018-12-22T06:13:30.003Z,979.02
2018-12-22T06:14:30.121Z,979.15
2018-12-22T06:15:30.065Z,979.11
2018-12-22T06:16:30.215Z,979.25
2018-12-22T06:17:30.322Z,979.11
2018-12-22T06:18:30.524Z,979.08
2018-12-22T06:19:30.673Z,979.01
2018-12-22T06:20:30.877Z,979.05
2018-12-22T06:21:31.094Z,979.12
2018-12-22T06:22:31.292Z,979.12
2018-12-22T06:23:31.395Z,979.16
2018-12-22T06:24:31.492Z,979.10
2018-12-22T06:25:31.620Z,979.09
2018-12-22T06:26:31.843Z,979.12
2018-12-22T06:27:31.914Z,979.07
2018-12-22T06:28:32.157Z,979.10
2018-12-22T06:29:32.349Z,979.19
2018-12-22T06:30:32.497Z,979.18
2018-12-22T06:31:32.641Z,979.27
2018-12-22T06:32:32.772Z,979.22
2018-12-22T06:33:32.955Z,979.30
2018-12-22T06:34:33.085Z,979.28
2018-12-22T06:35:33.226Z,979.30
2018-12-22T06:36:33.427Z,979.38
2018-12-22T06:37:33.642Z,979.28
2018-12-22T06:38:33.738Z,979.20
2018-12-22T06:39:33.836Z,979.24
2018-12-22T06:40:34.073Z,979.41
2018-12-22T06:41:34.184Z,979.32
2018-12-22T06:42:34.443Z,979.24
2018-12-22T06:43:34.551Z,979.08
2018-12-22T06:44:34.697Z,979.27
2018-12-22T06:45:34.831Z,979.37
2018-12-22T06:46:35.034Z,979.41
2018-12-22T06:47:35.219Z,979.21
2018-12-22T06:48:35.327Z,979.35
2018-12-22T06:49:35.498Z,979.37
2018-12-22T06:50:35.677Z,979.43
2018-12-22T06:51:35.875Z,979.41
2018-12-22T06:52:36.000Z,979.46
2018-12-22T06:53:36.135Z,979.52
2018-12-22T06:54:36.336Z,979.50
2018-12-22T06:55:36.444Z,979.60
2018-12-22T06:56:36.637Z,979.52
2018-12-22T06:57:36.926Z,979.53
2018-12-22T06:58:38.074Z,979.58
2018-12-22T06:59:37.333Z,979.65
2018-12-22T07:00:37.479Z,979.61
2018-12-22T07:01:37.785Z,979.54
2018-12-22T07:02:37.941Z,979.61
2018-12-22T07:03:38.080Z,979.66
2018-12-22T07:04:38.138Z,979.61
2018-12-22T07:05:38.365Z,979.85
2018-12-22T07:06:38.642Z,979.62
2018-12-22T07:07:38.735Z,979.71
2018-12-22T07:08:38.955Z,979.71
2018-12-22T07:09:39.098Z,979.70
2018-12-22T07:10:39.254Z,979.70
2018-12-22T07:11:39.435Z,979.65
2018-12-22T07:12:39.509Z,979.66
2018-12-22T07:13:39.733Z,979.59
2018-12-22T07:14:39.906Z,979.63
2018-12-22T07:15:40.105Z,979.64
2018-12-22T07:16:40.246Z,979.62
2018-12-22T07:17:40.378Z,979.55
2018-12-22T07:18:40.807Z,979.59
2018-12-22T07:19:40.761Z,979.65
2018-12-22T07:20:41.016Z,979.61
2018-12-22T07:21:41.037Z,979.67
2018-12-22T07:22:41.297Z,979.68
2018-12-22T07:23:41.406Z,979.69
2018-12-22T07:24:41.550Z,979.63
2018-12-22T07:25:41.747Z,979.63
2018-12-22T07:26:41.887Z,979.65
2018-12-22T07:27:42.042Z,979.75
2018-12-22T07:28:42.185Z,979.83
2018-12-22T07:29:42.337Z,979.73
2018-12-22T07:30:42.622Z,979.72
2018-12-22T07:31:42.721Z,979.78
2018-12-22T07:32:42.772Z,979.76
2018-12-22T07:33:43.005Z,979.74
2018-12-22T07:34:43.040Z,979.86
2018-12-22T07:35:43.250Z,979.83
2018-12-22T07:36:43.361Z,979.84
2018-12-22T07:37:43.505Z,979.83
2018-12-22T07:38:44.010Z,979.83
2018-12-22T07:39:43.905Z,979.82
2018-12-22T07:40:44.058Z,979.79
2018-12-22T07:41:44.220Z,979.76
2018-12-22T07:42:44.348Z,979.85
2018-12-22T07:43:44.532Z,979.85
2018-12-22T07:44:44.665Z,979.89
2018-12-22T07:45:44.823Z,979.93
2018-12-22T07:46:45.165Z,979.94
2018-12-22T07:47:45.197Z,979.99
2018-12-22T07:48:45.352Z,979.98
2018-12-22T07:49:45.495Z,980.10
2018-12-22T07:50:45.674Z,980.16
2018-12-22T07:51:45.794Z,980.08
2018-12-22T07:52:51.537Z,980.11
2018-12-22T07:53:46.147Z,980.08
2018-12-22T07:54:46.259Z,980.11
2018-12-22T07:55:46.456Z,980.18
2018-12-22T07:56:46.551Z,980.14
2018-12-22T07:57:46.824Z,980.19
2018-12-22T07:58:46.865Z,980.17
2018-12-22T07:59:47.004Z,980.18
2018-12-22T08:00:47.183Z,980.14
2018-12-22T08:03:30.295Z,980.19
2018-12-22T08:04:30.760Z,980.18
2018-12-22T08:05:38.303Z,980.16
2018-12-22T08:06:31.042Z,980.21
2018-12-22T08:07:30.788Z,980.31
2018-12-22T08:08:29.245Z,980.31
2018-12-22T08:09:29.322Z,980.29
2018-12-22T08:10:30.022Z,980.35
2018-12-22T08:11:30.041Z,980.38
2018-12-22T08:12:29.909Z,980.50
2018-12-22T08:13:31.109Z,980.35
2018-12-22T08:14:30.734Z,980.37
2018-12-22T08:15:30.607Z,980.42
2018-12-22T08:16:31.050Z,980.44
2018-12-22T08:17:32.724Z,980.42
2018-12-22T08:18:30.660Z,980.47
2018-12-22T08:19:30.846Z,980.57
2018-12-22T08:20:31.026Z,980.53
2018-12-22T08:21:31.045Z,980.62
2018-12-22T08:22:31.226Z,980.74
2018-12-22T08:23:31.466Z,980.65
2018-12-22T08:24:31.570Z,980.53
2018-12-22T08:25:31.724Z,980.67
2018-12-22T08:26:33.390Z,980.62
2018-12-22T08:27:41.401Z,980.72
2018-12-22T08:28:34.250Z,980.68
2018-12-22T08:29:33.246Z,980.68
2018-12-22T08:30:43.740Z,980.68
2018-12-22T08:31:36.305Z,980.60
2018-12-22T08:32:34.634Z,980.89
2018-12-22T08:33:33.118Z,980.77
2018-12-22T08:34:33.667Z,980.78
2018-12-22T08:35:42.552Z,980.88
2018-12-22T08:36:34.352Z,980.91
2018-12-22T08:37:35.584Z,980.90
2018-12-22T08:38:34.327Z,981.02
2018-12-22T08:39:35.630Z,980.97
2018-12-22T08:40:50.296Z,981.06
2018-12-22T08:41:57.349Z,981.19
2018-12-22T08:59:18.456Z,981.56
2018-12-22T09:00:18.485Z,981.39
2018-12-22T09:01:19.645Z,981.51
2018-12-22T09:02:19.024Z,981.48
2018-12-22T09:03:19.590Z,981.35
2018-12-22T09:04:19.104Z,981.53
2018-12-22T09:05:20.093Z,981.54
2018-12-22T09:06:20.370Z,981.55
2018-12-22T09:07:19.873Z,981.55
2018-12-22T09:08:19.854Z,981.56
2018-12-22T09:09:19.841Z,981.55
2018-12-22T09:10:19.184Z,981.67
2018-12-22T09:11:19.098Z,981.59
2018-12-22T09:12:18.914Z,981.64
2018-12-22T09:13:20.981Z,981.71
2018-12-22T09:14:18.992Z,981.74
2018-12-22T09:15:19.285Z,981.74
2018-12-22T09:16:19.537Z,981.69
2018-12-22T09:17:20.554Z,981.72
2018-12-22T09:18:20.356Z,981.82
2018-12-22T09:19:20.179Z,981.70
2018-12-22T09:20:20.328Z,981.74
2018-12-22T09:21:20.509Z,981.82
2018-12-22T09:22:20.646Z,981.85
2018-12-22T09:23:21.264Z,981.95
2018-12-22T09:24:20.959Z,981.95
2018-12-22T09:25:21.401Z,981.90
2018-12-22T09:26:21.199Z,981.94
2018-12-22T09:27:21.665Z,981.91
2018-12-22T09:28:22.169Z,981.97
2018-12-22T09:29:21.879Z,982.01
2018-12-22T09:30:22.959Z,981.99
2018-12-22T09:31:22.181Z,982.09
2018-12-22T09:32:22.476Z,982.09
2018-12-22T09:33:22.277Z,982.04
2018-12-22T09:34:24.107Z,982.06
2018-12-22T09:36:57.764Z,982.05
2018-12-22T09:37:58.264Z,982.09
2018-12-22T09:38:58.154Z,982.16
2018-12-22T09:40:01.239Z,982.14
2018-12-22T09:40:58.463Z,982.16
2018-12-22T09:43:31.294Z,982.13
2018-12-22T09:44:30.761Z,982.14
2018-12-22T09:47:17.613Z,982.21
2018-12-22T09:48:25.219Z,982.18
2018-12-22T09:49:16.885Z,982.24
2018-12-22T09:50:15.964Z,982.25
2018-12-22T09:51:16.005Z,982.30
2018-12-22T09:52:16.424Z,982.26
2018-12-22T09:53:17.308Z,982.34
2018-12-22T09:54:15.188Z,982.41
2018-12-22T09:55:14.297Z,982.36
2018-12-22T09:56:14.535Z,982.54
2018-12-22T09:57:14.633Z,982.43
2018-12-22T09:58:14.745Z,982.45
2018-12-22T09:59:14.945Z,982.40
2018-12-22T10:00:15.077Z,982.42
2018-12-22T10:01:15.234Z,982.54
2018-12-22T10:02:15.389Z,982.53
2018-12-22T10:03:15.576Z,982.51
2018-12-22T10:04:15.739Z,982.52
2018-12-22T10:05:15.910Z,982.70
2018-12-22T10:06:16.093Z,982.63
2018-12-22T10:07:16.209Z,982.65
2018-12-22T10:08:16.314Z,982.61
2018-12-22T10:09:16.437Z,982.71
2018-12-22T10:10:16.638Z,982.69
2018-12-22T10:11:16.815Z,982.69
2018-12-22T10:12:17.077Z,982.74
2018-12-22T10:13:17.198Z,982.75
2018-12-22T10:14:17.350Z,982.75
2018-12-22T10:15:17.428Z,982.77
2018-12-22T10:16:17.677Z,982.77
2018-12-22T10:17:17.747Z,982.75
2018-12-22T10:18:17.997Z,982.85
2018-12-22T10:19:18.188Z,982.84
2018-12-22T10:20:18.316Z,982.91
2018-12-22T10:21:18.464Z,982.92
2018-12-22T10:22:18.592Z,982.90
2018-12-22T10:23:18.722Z,982.96
2018-12-22T10:24:18.937Z,982.91
2018-12-22T10:25:19.141Z,982.95
2018-12-22T10:26:19.312Z,982.96
2018-12-22T10:27:19.413Z,983.05
2018-12-22T10:28:19.560Z,982.99
2018-12-22T10:29:19.841Z,983.10
2018-12-22T10:30:19.925Z,983.03
2018-12-22T10:31:20.090Z,983.12
2018-12-22T10:32:33.855Z,983.09
2018-12-22T10:33:26.056Z,983.00
2018-12-22T10:34:23.007Z,983.20
2018-12-22T10:35:21.111Z,983.19
2018-12-22T10:36:31.367Z,983.18
2018-12-22T10:37:23.485Z,983.19
2018-12-22T10:38:24.370Z,983.22
2018-12-22T10:39:24.292Z,983.12
2018-12-22T10:40:36.739Z,983.25
2018-12-22T10:43:48.689Z,983.33
2018-12-22T10:48:39.606Z,983.37
2018-12-22T10:49:35.524Z,983.34
2018-12-22T10:52:40.141Z,983.23
2018-12-22T10:53:40.793Z,983.31
2018-12-22T10:56:39.203Z,983.33
2018-12-22T10:57:39.306Z,983.37
2018-12-22T10:58:39.286Z,983.40
2018-12-22T10:59:39.339Z,983.40
2018-12-22T11:03:16.113Z,983.44
2018-12-22T11:04:17.520Z,983.46
2018-12-22T11:05:16.073Z,983.43
2018-12-22T11:06:17.276Z,983.56
2018-12-22T11:07:16.536Z,983.53
2018-12-22T11:10:17.483Z,983.56
2018-12-22T11:11:16.024Z,983.46
2018-12-22T11:12:15.034Z,983.39
2018-12-22T11:13:15.301Z,983.51
2018-12-22T11:14:15.321Z,983.54
2018-12-22T11:15:15.540Z,983.58
2018-12-22T11:16:15.855Z,983.57
2018-12-22T11:17:15.995Z,983.60
2018-12-22T11:18:15.906Z,983.55
2018-12-22T11:19:16.107Z,983.60
2018-12-22T11:20:16.127Z,983.57
2018-12-22T11:21:17.230Z,983.62
2018-12-22T11:22:17.430Z,983.67
2018-12-22T11:23:20.406Z,983.74
2018-12-22T11:24:16.949Z,983.72
2018-12-22T11:25:17.703Z,983.72
2018-12-22T11:26:19.256Z,983.73
2018-12-22T11:27:17.952Z,983.76
2018-12-22T11:30:40.936Z,983.84
2018-12-22T11:31:40.947Z,983.91
2018-12-22T11:32:40.673Z,983.87
2018-12-22T11:33:41.995Z,984.00
2018-12-22T11:34:43.998Z,983.94
2018-12-22T11:35:44.272Z,983.89
2018-12-22T11:36:42.972Z,984.01
2018-12-22T11:37:41.903Z,983.90
2018-12-22T11:38:42.784Z,983.90
2018-12-22T11:40:40.098Z,984.05
2018-12-22T11:41:42.768Z,984.09
2018-12-22T11:43:42.778Z,984.27
2018-12-22T11:44:42.616Z,984.13
2018-12-22T11:45:42.756Z,984.19
2018-12-22T11:48:42.462Z,984.17
2018-12-22T11:57:52.728Z,984.47
2018-12-22T12:03:01.295Z,984.69
2018-12-22T12:03:55.014Z,984.63
2018-12-22T12:04:54.034Z,984.71
2018-12-22T12:05:54.078Z,984.63
2018-12-22T12:08:27.080Z,984.79
2018-12-22T12:09:27.189Z,984.77
2018-12-22T12:10:27.325Z,984.85
2018-12-22T12:11:25.684Z,984.70
2018-12-22T12:12:25.974Z,984.81
2018-12-22T12:13:26.056Z,984.78
2018-12-22T12:14:26.269Z,984.73
2018-12-22T12:15:26.379Z,984.78
2018-12-22T12:16:26.537Z,984.84
2018-12-22T12:17:26.686Z,984.80
2018-12-22T12:18:26.959Z,984.82
2018-12-22T12:19:27.088Z,984.85
2018-12-22T12:20:27.197Z,984.87
2018-12-22T12:21:27.381Z,984.90
2018-12-22T12:22:27.518Z,984.78
2018-12-22T12:23:27.701Z,984.82
2018-12-22T12:24:27.799Z,984.88
2018-12-22T12:25:28.779Z,984.91
2018-12-22T12:26:28.119Z,984.89
2018-12-22T12:27:28.318Z,984.90
2018-12-22T12:28:28.461Z,984.95
2018-12-22T12:29:28.615Z,984.96
2018-12-22T12:30:28.800Z,984.98
2018-12-22T12:31:28.954Z,984.97
2018-12-22T12:32:29.087Z,985.04
2018-12-22T12:33:29.309Z,985.06
2018-12-22T12:34:29.406Z,985.13
2018-12-22T12:35:29.585Z,985.07
2018-12-22T12:36:29.737Z,985.10
2018-12-22T12:37:29.945Z,985.17
2018-12-22T12:38:30.124Z,985.14
2018-12-22T12:39:30.193Z,985.14
2018-12-22T12:40:30.387Z,985.15
2018-12-22T12:41:30.594Z,985.21
2018-12-22T12:42:31.739Z,985.19
2018-12-22T12:43:30.838Z,985.19
2018-12-22T12:44:31.131Z,985.11
2018-12-22T12:45:31.231Z,985.21
2018-12-22T12:46:31.402Z,985.24
2018-12-22T12:47:31.538Z,985.22
2018-12-22T12:48:31.757Z,985.28
2018-12-22T12:49:31.838Z,985.26
2018-12-22T12:50:32.064Z,985.33
2018-12-22T12:51:32.280Z,985.20
2018-12-22T12:52:32.341Z,985.24
2018-12-22T12:53:32.518Z,985.20
2018-12-22T12:54:32.678Z,985.19
2018-12-22T12:55:32.846Z,985.23
2018-12-22T12:56:32.958Z,985.27
2018-12-22T12:57:33.235Z,985.20
2018-12-22T12:58:33.377Z,985.30
2018-12-22T12:59:33.546Z,985.28
2018-12-22T13:00:33.679Z,985.29
2018-12-22T13:01:34.015Z,985.29
2018-12-22T13:02:34.163Z,985.41
2018-12-22T13:03:34.195Z,985.37
2018-12-22T13:04:44.934Z,985.42
2018-12-22T13:05:37.591Z,985.41
2018-12-22T13:06:36.403Z,985.44
2018-12-22T13:07:37.291Z,985.41
2018-12-22T13:08:39.706Z,985.48
2018-12-22T13:09:38.022Z,985.45
2018-12-22T13:10:38.116Z,985.47
2018-12-22T13:11:37.800Z,985.42
2018-12-22T13:13:35.864Z,985.51
2018-12-22T13:14:36.285Z,985.50
2018-12-22T13:15:36.134Z,985.51
2018-12-22T13:16:38.261Z,985.54
2018-12-22T13:18:02.958Z,985.54
2018-12-22T13:18:39.118Z,985.61
2018-12-22T13:19:41.204Z,985.67
2018-12-22T13:20:37.005Z,985.61
2018-12-22T13:21:39.428Z,985.68
2018-12-22T13:22:37.882Z,985.63
2018-12-22T13:23:37.429Z,985.67
2018-12-22T13:24:37.580Z,985.66
2018-12-22T13:25:37.711Z,985.76
2018-12-22T13:26:37.831Z,985.76
2018-12-22T13:27:37.984Z,985.79
2018-12-22T13:28:38.166Z,985.84
2018-12-22T13:29:38.377Z,985.81
2018-12-22T13:30:38.858Z,985.85
2018-12-22T13:31:38.673Z,985.79
2018-12-22T13:32:38.835Z,985.78
2018-12-22T13:33:39.261Z,985.82
2018-12-22T13:34:39.216Z,985.80
2018-12-22T13:35:39.419Z,985.81
2018-12-22T13:36:39.557Z,985.86
2018-12-22T13:37:39.685Z,985.90
2018-12-22T13:38:39.804Z,985.85
2018-12-22T13:39:40.027Z,985.90
2018-12-22T13:40:40.317Z,985.98
2018-12-22T13:41:40.300Z,985.98
2018-12-22T13:42:40.546Z,985.99
2018-12-22T13:43:40.651Z,985.99
2018-12-22T13:44:40.856Z,986.04
2018-12-22T13:45:40.944Z,986.06
2018-12-22T13:46:41.149Z,986.05
2018-12-22T13:47:41.617Z,986.07
2018-12-22T13:48:41.784Z,986.12
2018-12-22T13:49:41.941Z,986.12
2018-12-22T13:50:41.881Z,986.17
2018-12-22T13:51:41.947Z,986.12
2018-12-22T13:52:42.099Z,986.12
2018-12-22T13:53:42.293Z,986.18
2018-12-22T13:54:42.440Z,986.12
2018-12-22T13:55:42.615Z,986.15
2018-12-22T13:56:42.747Z,986.20
2018-12-22T13:57:42.927Z,986.23
2018-12-22T13:58:43.106Z,986.20
2018-12-22T13:59:43.265Z,986.23
2018-12-22T14:00:44.338Z,986.23
2018-12-22T14:01:43.611Z,986.12
2018-12-22T14:02:43.763Z,986.19
2018-12-22T14:03:43.938Z,986.25
2018-12-22T14:04:44.018Z,986.25
2018-12-22T14:05:44.299Z,986.31
2018-12-22T14:06:44.413Z,986.32
2018-12-22T14:07:44.575Z,986.37
2018-12-22T14:08:44.702Z,986.37
2018-12-22T14:09:44.897Z,986.35
2018-12-22T14:10:45.132Z,986.36
2018-12-22T14:11:45.206Z,986.37
2018-12-22T14:12:45.467Z,986.36
2018-12-22T14:13:45.636Z,986.34
2018-12-22T14:14:45.746Z,986.39
2018-12-22T14:15:45.939Z,986.42
2018-12-22T14:16:46.081Z,986.40
2018-12-22T14:17:46.244Z,986.35
2018-12-22T14:18:46.364Z,986.38
2018-12-22T14:19:46.577Z,986.41
2018-12-22T14:20:46.816Z,986.48
2018-12-22T14:21:46.857Z,986.44
2018-12-22T14:22:46.964Z,986.35
2018-12-22T14:23:47.186Z,986.39
2018-12-22T14:24:47.318Z,986.43
2018-12-22T14:25:47.540Z,986.42
2018-12-22T14:26:47.766Z,986.46
2018-12-22T14:27:47.782Z,986.41
2018-12-22T14:28:48.017Z,986.45
2018-12-22T14:29:48.112Z,986.47
2018-12-22T14:30:48.320Z,986.39
2018-12-22T14:31:48.468Z,986.40
2018-12-22T14:32:48.632Z,986.40
2018-12-22T14:33:48.832Z,986.37
2018-12-22T14:34:49.021Z,986.43
2018-12-22T14:35:49.161Z,986.46
2018-12-22T14:36:49.249Z,986.48
2018-12-22T14:37:49.468Z,986.51
2018-12-22T14:38:49.613Z,986.44
2018-12-22T14:39:49.810Z,986.43
2018-12-22T14:40:49.903Z,986.43
2018-12-22T14:41:50.059Z,986.37
2018-12-22T14:42:50.323Z,986.43
2018-12-22T14:43:50.454Z,986.49
2018-12-22T14:44:50.604Z,986.50
2018-12-22T14:45:50.772Z,986.51
2018-12-22T14:46:50.936Z,986.53
2018-12-22T14:47:51.168Z,986.58
2018-12-22T14:48:51.284Z,986.59
2018-12-22T14:49:51.392Z,986.61
2018-12-22T14:50:51.599Z,986.56
2018-12-22T14:51:51.728Z,986.62
2018-12-22T14:52:51.898Z,986.69
2018-12-22T14:53:52.086Z,986.60
2018-12-22T14:54:52.271Z,986.62
2018-12-22T14:55:52.364Z,986.70
2018-12-22T14:56:52.501Z,986.70
2018-12-22T14:57:52.695Z,986.73
2018-12-22T14:58:52.887Z,986.65
2018-12-22T14:59:53.084Z,986.78
2018-12-22T15:00:53.215Z,986.75
2018-12-22T15:01:53.330Z,986.68
2018-12-22T15:02:53.537Z,986.70
2018-12-22T15:03:53.695Z,986.70
2018-12-22T15:04:54.893Z,986.72
2018-12-22T15:05:54.196Z,986.71
2018-12-22T15:06:54.204Z,986.68
2018-12-22T15:07:54.307Z,986.73
2018-12-22T15:08:54.524Z,986.78
2018-12-22T15:09:54.676Z,986.81
2018-12-22T15:10:54.913Z,986.80
2018-12-22T15:11:55.018Z,986.75
2018-12-22T15:12:55.154Z,986.77
2018-12-22T15:13:55.345Z,986.80
2018-12-22T15:14:55.467Z,986.79
2018-12-22T15:15:55.627Z,986.74
2018-12-22T15:16:55.798Z,986.76
2018-12-22T15:17:56.027Z,986.76
2018-12-22T15:18:56.142Z,986.83
2018-12-22T15:19:56.286Z,986.84
2018-12-22T15:20:56.415Z,986.95
2018-12-22T15:21:56.630Z,986.97
2018-12-22T15:22:56.790Z,986.98
2018-12-22T15:23:56.939Z,987.07
2018-12-22T15:24:57.106Z,987.08
2018-12-22T15:25:57.261Z,987.09
2018-12-22T15:26:57.455Z,987.09
2018-12-22T15:27:57.599Z,987.14
2018-12-22T15:28:57.808Z,987.17
2018-12-22T15:29:57.889Z,987.17
2018-12-22T15:30:58.074Z,987.20
2018-12-22T15:31:58.320Z,987.23
2018-12-22T15:32:58.386Z,987.23
2018-12-22T15:33:58.568Z,987.22
2018-12-22T15:34:58.781Z,987.23
2018-12-22T15:35:58.871Z,987.23
2018-12-22T15:36:59.065Z,987.24
2018-12-22T15:37:59.295Z,987.27
2018-12-22T15:38:59.403Z,987.27
2018-12-22T15:39:59.561Z,987.29
2018-12-22T15:40:59.679Z,987.31
2018-12-22T15:41:59.851Z,987.29
2018-12-22T15:43:00.066Z,987.30
2018-12-22T15:44:00.188Z,987.36
2018-12-22T15:45:00.381Z,987.38
2018-12-22T15:46:00.507Z,987.39
2018-12-22T15:47:00.709Z,987.42
2018-12-22T15:48:00.821Z,987.46
2018-12-22T15:49:01.008Z,987.42
2018-12-22T15:50:01.162Z,987.48
2018-12-22T15:51:01.344Z,987.51
2018-12-22T15:52:01.477Z,987.52
2018-12-22T15:53:01.683Z,987.55
2018-12-22T15:54:01.826Z,987.57
2018-12-22T15:55:01.935Z,987.57
2018-12-22T15:56:02.138Z,987.57
2018-12-22T15:57:02.230Z,987.62
2018-12-22T15:58:02.440Z,987.57
2018-12-22T15:59:02.574Z,987.54
2018-12-22T16:00:02.802Z,987.57
2018-12-22T16:01:02.962Z,987.55
2018-12-22T16:02:03.128Z,987.60
2018-12-22T16:03:03.193Z,987.57
2018-12-22T16:04:03.423Z,987.59
2018-12-22T16:05:03.587Z,987.67
2018-12-22T16:06:03.724Z,987.70
2018-12-22T16:07:03.860Z,987.77
2018-12-22T16:08:04.013Z,987.74
2018-12-22T16:09:04.221Z,987.72
2018-12-22T16:10:04.390Z,987.65
2018-12-22T16:11:04.531Z,987.65
2018-12-22T16:12:04.665Z,987.64
2018-12-22T16:13:04.851Z,987.64
2018-12-22T16:14:04.944Z,987.69
2018-12-22T16:15:05.102Z,987.69
2018-12-22T16:16:05.311Z,987.73
2018-12-22T16:17:05.492Z,987.79
2018-12-22T16:18:05.626Z,987.77
2018-12-22T16:19:05.851Z,987.74
2018-12-22T16:20:05.934Z,987.75
2018-12-22T16:21:06.144Z,987.73
2018-12-22T16:22:06.294Z,987.74
2018-12-22T16:23:06.440Z,987.70
2018-12-22T16:24:06.606Z,987.71
2018-12-22T16:25:11.423Z,987.78
2018-12-22T16:26:06.927Z,987.73
2018-12-22T16:27:07.129Z,987.74
2018-12-22T16:28:07.271Z,987.78
2018-12-22T16:29:07.409Z,987.74
2018-12-22T16:30:07.573Z,987.76
2018-12-22T16:31:07.724Z,987.72
2018-12-22T16:32:07.889Z,987.70
2018-12-22T16:33:08.003Z,987.73
2018-12-22T16:34:08.194Z,987.76
2018-12-22T16:35:08.311Z,987.79
2018-12-22T16:36:08.522Z,987.84
2018-12-22T16:37:08.632Z,987.85
2018-12-22T16:38:08.919Z,987.84
2018-12-22T16:39:09.003Z,987.87
2018-12-22T16:40:09.145Z,987.89
2018-12-22T16:41:09.330Z,987.88
2018-12-22T16:42:10.254Z,987.92
2018-12-22T16:43:09.676Z,987.92
2018-12-22T16:44:09.867Z,987.95
2018-12-22T16:45:10.005Z,987.94
2018-12-22T16:46:10.197Z,988.00
2018-12-22T16:47:10.406Z,988.01
2018-12-22T16:48:11.283Z,988.04
2018-12-22T16:49:10.736Z,988.03
2018-12-22T16:50:10.904Z,988.00
2018-12-22T16:51:11.083Z,987.94
2018-12-22T16:52:11.249Z,987.99
2018-12-22T16:53:11.387Z,987.97
2018-12-22T16:54:11.524Z,987.90
2018-12-22T16:55:11.733Z,987.90
2018-12-22T16:56:11.889Z,987.94
2018-12-22T16:57:12.049Z,987.94
2018-12-22T16:58:12.216Z,988.00
2018-12-22T16:59:12.375Z,988.00
2018-12-22T17:00:12.556Z,988.07
2018-12-22T17:01:12.735Z,988.09
2018-12-22T17:02:12.851Z,988.10
2018-12-22T17:03:13.037Z,988.13
2018-12-22T17:04:13.168Z,988.10
2018-12-22T17:05:13.343Z,988.07
2018-12-22T17:06:13.469Z,988.04
2018-12-22T17:07:13.661Z,988.07
2018-12-22T17:08:13.772Z,988.01
2018-12-22T17:09:13.998Z,988.08
2018-12-22T17:10:14.092Z,987.99
2018-12-22T17:11:14.343Z,988.03
2018-12-22T17:12:15.311Z,988.02
2018-12-22T17:13:14.584Z,988.05
2018-12-22T17:14:14.714Z,988.08
2018-12-22T17:15:21.927Z,988.04
2018-12-22T17:16:15.046Z,988.07
2018-12-22T17:17:15.164Z,988.09
2018-12-22T17:18:15.564Z,988.17
2018-12-22T17:19:15.579Z,988.15
2018-12-22T17:20:15.850Z,988.25
2018-12-22T17:21:15.960Z,988.30
2018-12-22T17:22:16.036Z,988.27
2018-12-22T17:23:16.185Z,988.24
2018-12-22T17:24:16.351Z,988.26
2018-12-22T17:25:16.542Z,988.26
2018-12-22T17:26:16.667Z,988.26
2018-12-22T17:27:16.947Z,988.31
2018-12-22T17:28:17.041Z,988.29
2018-12-22T17:29:17.227Z,988.34
2018-12-22T17:30:17.358Z,988.35
2018-12-22T17:31:17.513Z,988.38
2018-12-22T17:32:17.679Z,988.36