createdAt,value
2022-08-03T00:01:48.368Z,18.63
2022-08-03T00:05:01.470Z,18.68
2022-08-03T00:08:13.271Z,18.66
2022-08-03T00:11:25.161Z,18.60
2022-08-03T00:14:36.681Z,18.59
2022-08-03T00:17:52.665Z,18.53
2022-08-03T00:21:01.949Z,18.55
2022-08-03T00:24:22.673Z,18.45
2022-08-03T00:27:34.498Z,18.38
2022-08-03T00:30:47.230Z,18.36
2022-08-03T00:34:03.276Z,18.38
2022-08-03T00:37:13.721Z,18.33
2022-08-03T00:40:26.470Z,18.33
2022-08-03T00:43:38.272Z,18.36
2022-08-03T00:46:49.774Z,18.40
2022-08-03T00:50:12.343Z,18.25
2022-08-03T00:53:24.191Z,18.10
2022-08-03T01:00:20.655Z,18.16
2022-08-03T01:03:34.566Z,18.14
2022-08-03T01:06:53.570Z,18.16
2022-08-03T01:10:27.264Z,18.01
2022-08-03T01:14:01.747Z,17.74
2022-08-03T01:17:08.936Z,17.64
2022-08-03T01:20:22.985Z,17.72
2022-08-03T01:24:03.743Z,17.67
2022-08-03T01:27:22.442Z,17.68
2022-08-03T01:30:38.158Z,17.73
2022-08-03T01:33:54.467Z,17.63
2022-08-03T01:37:09.355Z,17.46
2022-08-03T01:40:22.252Z,17.35
2022-08-03T01:44:28.358Z,17.23
2022-08-03T01:46:51.881Z,17.11
2022-08-03T01:50:04.620Z,17.09
2022-08-03T01:53:19.016Z,17.11
2022-08-03T01:56:33.932Z,17.21
2022-08-03T01:59:48.657Z,17.31
2022-08-03T02:03:03.460Z,17.39
2022-08-03T02:07:02.230Z,17.41
2022-08-03T02:09:35.622Z,17.41
2022-08-03T02:12:51.253Z,17.42
2022-08-03T02:16:04.078Z,17.44
2022-08-03T02:19:16.980Z,17.39
2022-08-03T02:22:30.026Z,17.33
2022-08-03T02:25:45.899Z,17.29
2022-08-03T02:29:39.628Z,17.29
2022-08-03T02:32:47.029Z,17.31
2022-08-03T02:39:53.357Z,17.24
2022-08-03T02:43:09.907Z,17.23
2022-08-03T02:46:27.218Z,17.15
2022-08-03T02:49:50.527Z,17.08
2022-08-03T02:52:59.106Z,16.92
2022-08-03T02:56:12.975Z,16.85
2022-08-03T02:59:27.461Z,16.68
2022-08-03T03:02:40.519Z,16.68
2022-08-03T03:05:57.720Z,16.75
2022-08-03T03:09:18.475Z,16.83
2022-08-03T03:21:32.490Z,16.61
2022-08-03T05:57:58.707Z,20.69
2022-08-03T06:21:57.268Z,21.35
2022-08-03T06:47:55.427Z,23.55
2022-08-03T06:51:09.427Z,24.02
2022-08-03T06:54:22.222Z,24.64
2022-08-03T06:57:34.044Z,25.06
2022-08-03T07:00:45.681Z,25.23
2022-08-03T07:03:57.477Z,25.88
2022-08-03T07:07:09.186Z,26.27
2022-08-03T07:10:21.753Z,25.81
2022-08-03T07:13:33.488Z,25.65
2022-08-03T07:16:45.473Z,25.57
2022-08-03T07:19:57.176Z,25.94
2022-08-03T07:23:09.918Z,26.15
2022-08-03T07:26:23.788Z,25.96
2022-08-03T07:29:35.408Z,25.88
2022-08-03T07:32:50.570Z,25.89
2022-08-03T07:36:04.444Z,26.32
2022-08-03T07:39:17.991Z,26.21
2022-08-03T07:42:29.779Z,26.35
2022-08-03T07:45:41.623Z,26.68
2022-08-03T07:48:53.468Z,27.16
2022-08-03T07:52:16.215Z,27.27
2022-08-03T07:55:30.906Z,27.90
2022-08-03T07:58:43.218Z,28.06
2022-08-03T08:01:55.081Z,28.74
2022-08-03T08:05:06.879Z,28.95
2022-08-03T08:08:18.870Z,29.38
2022-08-03T08:11:30.673Z,29.48
2022-08-03T08:14:45.870Z,29.15
2022-08-03T08:18:01.272Z,29.41
2022-08-03T08:21:13.290Z,29.26
2022-08-03T08:24:25.194Z,29.07
2022-08-03T08:28:22.437Z,28.97
2022-08-03T08:30:52.314Z,28.59
2022-08-03T08:34:06.074Z,28.20
2022-08-03T08:37:18.169Z,28.43
2022-08-03T08:40:33.261Z,29.03
2022-08-03T08:43:45.987Z,29.68
2022-08-03T08:46:59.184Z,30.54
2022-08-03T08:50:27.322Z,30.67
2022-08-03T08:53:28.165Z,30.63
2022-08-03T08:56:42.642Z,29.97
2022-08-03T08:59:57.389Z,30.41
2022-08-03T09:03:09.934Z,31.25
2022-08-03T09:06:21.959Z,31.40
2022-08-03T09:10:05.321Z,30.60
2022-08-03T09:12:51.326Z,29.84
2022-08-03T09:16:21.889Z,28.61
2022-08-03T09:19:35.353Z,28.58
2022-08-03T09:23:17.856Z,28.89
2022-08-03T09:26:16.749Z,29.92
2022-08-03T09:29:28.546Z,30.41
2022-08-03T09:32:44.965Z,30.72
2022-08-03T09:36:00.059Z,31.31
2022-08-03T09:39:14.959Z,31.16
2022-08-03T09:42:27.913Z,31.97
2022-08-03T09:45:40.593Z,32.42
2022-08-03T09:48:52.473Z,32.67
2022-08-03T09:52:37.967Z,33.08
2022-08-03T09:56:33.845Z,32.90
2022-08-03T09:58:38.289Z,32.01
2022-08-03T10:01:50.119Z,32.93
2022-08-03T10:05:02.336Z,32.81
2022-08-03T10:08:21.345Z,32.07
2022-08-03T10:11:41.983Z,31.70
2022-08-03T10:14:53.860Z,32.19
2022-08-03T10:18:05.750Z,32.17
2022-08-03T10:21:23.588Z,32.63
2022-08-03T10:24:40.467Z,32.94
2022-08-03T10:27:57.584Z,32.93
2022-08-03T10:31:11.885Z,32.92
2022-08-03T10:34:28.905Z,32.92
2022-08-03T10:37:56.501Z,32.00
2022-08-03T10:41:03.859Z,31.68
2022-08-03T10:44:22.166Z,31.21
2022-08-03T10:47:35.056Z,30.03
2022-08-03T10:50:48.778Z,29.60
2022-08-03T10:54:01.904Z,30.13
2022-08-03T10:57:30.505Z,30.07
2022-08-03T11:00:54.997Z,29.88
2022-08-03T11:04:26.698Z,30.46
2022-08-03T11:07:38.561Z,30.95
2022-08-03T11:10:50.697Z,31.27
2022-08-03T11:14:09.894Z,31.10
2022-08-03T11:17:22.029Z,30.84
2022-08-03T11:20:55.078Z,30.90
2022-08-03T11:24:07.683Z,31.11
2022-08-03T11:27:28.638Z,31.54
2022-08-03T11:30:40.556Z,31.25
2022-08-03T11:34:09.200Z,30.40
2022-08-03T11:37:33.442Z,30.46
2022-08-03T11:40:51.271Z,30.64
2022-08-03T11:44:03.101Z,30.17
2022-08-03T11:47:20.196Z,29.63
2022-08-03T11:50:34.872Z,29.33
2022-08-03T11:53:50.049Z,29.34
2022-08-03T11:57:02.136Z,29.07
2022-08-03T12:00:33.052Z,29.31
2022-08-03T12:03:45.988Z,29.72
2022-08-03T12:07:07.594Z,29.13
2022-08-03T12:10:21.557Z,28.87
2022-08-03T12:14:45.748Z,29.20
2022-08-03T12:16:56.682Z,29.28
2022-08-03T12:20:10.133Z,29.39
2022-08-03T12:23:22.309Z,29.30
2022-08-03T12:26:36.446Z,28.98
2022-08-03T12:29:58.748Z,28.61
2022-08-03T12:33:01.898Z,28.50
2022-08-03T12:36:16.301Z,28.32
2022-08-03T12:39:31.365Z,28.09
2022-08-03T12:42:44.656Z,28.68
2022-08-03T12:45:58.446Z,29.57
2022-08-03T12:49:19.617Z,29.89
2022-08-03T12:52:31.912Z,29.72
2022-08-03T12:56:04.615Z,29.43
2022-08-03T12:58:59.651Z,28.89
2022-08-03T13:02:20.700Z,28.63
2022-08-03T13:05:34.921Z,28.82
2022-08-03T13:08:48.241Z,29.20
2022-08-03T13:12:16.187Z,29.83
2022-08-03T13:15:28.266Z,30.18
2022-08-03T13:18:41.902Z,30.29
2022-08-03T13:22:04.042Z,30.26
2022-08-03T13:25:08.554Z,30.21
2022-08-03T13:28:20.288Z,30.40
2022-08-03T13:31:32.180Z,30.50
2022-08-03T13:34:44.328Z,30.75
2022-08-03T13:37:55.878Z,30.79
2022-08-03T13:41:08.889Z,30.96
2022-08-03T13:44:29.762Z,30.77
2022-08-03T13:47:40.273Z,30.68
2022-08-03T13:50:51.864Z,30.81
2022-08-03T13:54:03.876Z,30.99
2022-08-03T13:58:02.348Z,30.80
2022-08-03T14:00:30.212Z,30.78
2022-08-03T14:03:41.934Z,30.75
2022-08-03T14:06:54.109Z,30.79
2022-08-03T14:10:06.022Z,30.62
2022-08-03T14:13:20.138Z,30.71
2022-08-03T14:16:32.386Z,30.75
2022-08-03T14:19:53.176Z,30.54
2022-08-03T14:22:58.820Z,30.49
2022-08-03T14:26:12.063Z,30.46
2022-08-03T14:29:23.729Z,30.81
2022-08-03T14:32:35.385Z,30.83
2022-08-03T14:35:47.302Z,30.93
2022-08-03T14:39:01.353Z,30.75
2022-08-03T14:42:13.374Z,30.68
2022-08-03T14:45:25.084Z,30.56
2022-08-03T14:50:34.483Z,30.52
2022-08-03T14:51:53.540Z,30.35
2022-08-03T14:55:04.953Z,30.38
2022-08-03T14:58:19.976Z,30.23
2022-08-03T15:02:02.107Z,30.09
2022-08-03T15:04:44.197Z,30.13
2022-08-03T15:07:56.247Z,30.14
2022-08-03T15:11:10.799Z,29.97
2022-08-03T15:14:32.330Z,29.94
2022-08-03T15:17:36.491Z,30.02
2022-08-03T15:20:49.676Z,29.69
2022-08-03T15:24:01.305Z,29.64
2022-08-03T15:27:13.324Z,29.54
2022-08-03T15:30:24.973Z,29.29
2022-08-03T15:33:36.658Z,29.26
2022-08-03T15:36:48.308Z,29.18
2022-08-03T15:40:00.964Z,29.09
2022-08-03T15:43:12.948Z,28.91
2022-08-03T15:46:29.521Z,28.73
2022-08-03T15:49:38.404Z,28.66
2022-08-03T15:52:49.867Z,28.57
2022-08-03T15:56:02.555Z,28.50
2022-08-03T15:59:14.874Z,28.43
2022-08-03T16:02:26.689Z,28.38
2022-08-03T16:05:39.288Z,28.28
2022-08-03T16:08:52.703Z,28.23
2022-08-03T16:12:04.180Z,28.15
2022-08-03T16:15:18.857Z,28.04
2022-08-03T16:18:31.299Z,28.01
2022-08-03T16:21:47.354Z,27.95
2022-08-03T16:24:57.315Z,27.86
2022-08-03T16:28:13.843Z,27.80
2022-08-03T16:31:25.105Z,27.70
2022-08-03T16:34:36.719Z,27.69
2022-08-03T16:37:50.691Z,27.63
2022-08-03T16:41:02.189Z,27.58
2022-08-03T16:44:14.506Z,27.51
2022-08-03T16:47:26.482Z,27.41
2022-08-03T16:50:38.849Z,27.38
2022-08-03T16:54:05.422Z,27.32
2022-08-03T16:57:04.053Z,27.23
2022-08-03T17:00:32.801Z,27.15
2022-08-03T17:03:42.425Z,27.08
2022-08-03T17:06:49.954Z,27.02
2022-08-03T17:10:02.994Z,26.96
2022-08-03T17:13:21.985Z,26.82
2022-08-03T17:16:33.185Z,26.72
2022-08-03T17:19:55.230Z,26.64
2022-08-03T17:23:19.216Z,26.65
2022-08-03T17:26:24.454Z,26.61
2022-08-03T17:29:38.847Z,26.54
2022-08-03T17:32:57.471Z,26.46
2022-08-03T17:36:07.537Z,26.39
2022-08-03T17:39:36.140Z,26.35
2022-08-03T17:42:37.922Z,26.29
2022-08-03T17:45:52.854Z,26.23
2022-08-03T17:49:04.252Z,26.19
2022-08-03T17:52:27.404Z,26.12
2022-08-03T17:55:55.732Z,26.05
2022-08-03T17:59:08.500Z,25.97
2022-08-03T18:02:55.105Z,25.90
2022-08-03T18:06:12.943Z,25.82
2022-08-03T18:10:03.527Z,25.72
2022-08-03T18:12:52.092Z,25.63
2022-08-03T18:16:07.209Z,25.55
2022-08-03T18:20:03.237Z,25.46
2022-08-03T18:22:36.807Z,25.33
2022-08-03T18:25:57.644Z,25.14
2022-08-03T18:29:07.547Z,25.01
2022-08-03T18:32:25.362Z,24.89
2022-08-03T18:35:51.819Z,24.80
2022-08-03T18:38:55.758Z,24.81
2022-08-03T18:42:19.499Z,24.68
2022-08-03T18:45:56.469Z,24.61
2022-08-03T18:48:46.402Z,24.51
2022-08-03T18:52:12.154Z,24.41
2022-08-03T18:55:33.209Z,24.27
2022-08-03T18:58:46.031Z,24.16
2022-08-03T19:02:04.143Z,24.10
2022-08-03T19:05:15.959Z,24.10
2022-08-03T19:08:33.395Z,24.04
2022-08-03T19:12:13.302Z,23.95
2022-08-03T19:15:10.271Z,23.85
2022-08-03T19:18:24.671Z,23.76
2022-08-03T19:21:40.141Z,23.70
2022-08-03T19:24:53.987Z,23.57
2022-08-03T19:28:09.589Z,23.37
2022-08-03T19:31:22.189Z,23.13
2022-08-03T19:34:40.129Z,23.07
2022-08-03T19:42:43.626Z,22.83
2022-08-03T19:46:14.454Z,22.71
2022-08-03T19:49:57.025Z,22.68
2022-08-03T19:56:41.150Z,22.58
2022-08-03T20:07:57.830Z,22.45
2022-08-03T20:11:19.049Z,22.29
2022-08-03T20:14:31.658Z,22.14
2022-08-03T20:17:55.366Z,22.16
2022-08-03T20:21:00.258Z,22.17
2022-08-03T20:24:23.745Z,22.06
2022-08-03T20:27:32.017Z,21.97
2022-08-03T20:30:47.917Z,21.81
2022-08-03T20:33:59.595Z,21.74
2022-08-03T20:37:12.054Z,21.78
2022-08-03T20:40:27.428Z,21.78
2022-08-03T20:43:38.938Z,21.61
2022-08-03T20:47:00.187Z,21.54
2022-08-03T20:50:07.746Z,21.59
2022-08-03T20:53:57.002Z,21.49
2022-08-03T20:56:38.064Z,21.41
2022-08-03T20:59:51.847Z,21.44
2022-08-03T21:03:04.067Z,21.27
2022-08-03T21:06:27.826Z,21.15
2022-08-03T21:09:43.115Z,21.02
2022-08-03T21:13:15.167Z,20.91
2022-08-03T21:16:17.392Z,20.78
2022-08-03T21:19:32.660Z,20.67
2022-08-03T21:22:50.454Z,20.71
2022-08-03T21:26:04.502Z,20.74
2022-08-03T21:29:18.758Z,20.85
2022-08-03T21:32:32.824Z,20.74
2022-08-03T21:35:44.443Z,20.82
2022-08-03T21:38:57.436Z,20.88
2022-08-03T21:42:10.424Z,20.86
2022-08-03T21:45:22.096Z,20.89
2022-08-03T21:48:38.667Z,20.77
2022-08-03T21:51:51.397Z,20.79
2022-08-03T21:55:07.593Z,20.63
2022-08-03T21:58:26.636Z,20.49
2022-08-03T22:01:37.841Z,20.45
2022-08-03T22:04:55.428Z,20.32
2022-08-03T22:08:04.131Z,20.22
2022-08-03T22:11:16.739Z,20.16
2022-08-03T22:14:29.662Z,20.29
2022-08-03T22:17:55.622Z,20.32
2022-08-03T22:20:58.418Z,20.29
2022-08-03T22:24:13.144Z,20.03
2022-08-03T22:27:35.806Z,20.09
2022-08-03T22:30:48.311Z,20.03
2022-08-03T22:34:00.911Z,19.89
2022-08-03T22:37:14.407Z,19.73
2022-08-03T22:40:26.306Z,19.65
2022-08-03T22:43:41.183Z,19.55
2022-08-03T22:46:53.274Z,19.71
2022-08-03T22:50:32.689Z,19.83
2022-08-03T22:53:25.791Z,19.87
2022-08-03T22:56:38.709Z,19.83
2022-08-03T22:59:50.443Z,19.86
2022-08-03T23:03:06.205Z,19.86
2022-08-03T23:06:18.583Z,19.86
2022-08-03T23:09:30.699Z,19.84
2022-08-03T23:12:46.008Z,19.70
2022-08-03T23:16:02.656Z,19.53
2022-08-03T23:19:17.137Z,19.43
2022-08-03T23:22:30.842Z,19.32
2022-08-03T23:25:44.285Z,19.21
2022-08-03T23:28:56.466Z,19.28
2022-08-03T23:32:10.302Z,19.25
2022-08-03T23:36:29.553Z,19.23
2022-08-03T23:38:52.058Z,19.36
2022-08-03T23:42:05.329Z,19.28
2022-08-03T23:45:19.261Z,19.30
2022-08-03T23:48:31.571Z,19.30
2022-08-03T23:51:49.648Z,19.33
2022-08-03T23:55:23.118Z,19.29
2022-08-03T23:58:54.285Z,19.22
