createdAt,value
2018-04-23T00:00:01.407Z,81.12
2018-04-23T00:01:01.338Z,80.74
2018-04-23T00:02:01.263Z,80.83
2018-04-23T00:03:01.192Z,80.64
2018-04-23T00:04:01.117Z,81.22
2018-04-23T00:05:01.042Z,80.93
2018-04-23T00:06:00.971Z,80.58
2018-04-23T00:07:00.899Z,79.49
2018-04-23T00:08:00.837Z,79.39
2018-04-23T00:09:00.752Z,79.05
2018-04-23T00:10:00.677Z,79.05
2018-04-23T00:11:00.605Z,78.67
2018-04-23T00:12:00.529Z,78.57
2018-04-23T00:13:00.457Z,78.28
2018-04-23T00:14:00.387Z,78.09
2018-04-23T00:15:00.311Z,78.47
2018-04-23T00:16:00.243Z,78.86
2018-04-23T00:17:00.176Z,79.91
2018-04-23T00:18:00.091Z,79.91
2018-04-23T00:19:00.044Z,80.20
2018-04-23T00:19:59.946Z,80.20
2018-04-23T00:20:59.872Z,80.49
2018-04-23T00:21:59.804Z,80.58
2018-04-23T00:22:59.731Z,80.78
2018-04-23T00:23:59.657Z,80.68
2018-04-23T00:24:59.584Z,81.45
2018-04-23T00:25:59.516Z,81.07
2018-04-23T00:26:59.433Z,80.49
2018-04-23T00:27:59.360Z,80.40
2018-04-23T00:28:59.287Z,79.14
2018-04-23T00:29:59.214Z,79.24
2018-04-23T00:30:59.140Z,79.14
2018-04-23T00:31:59.068Z,79.91
2018-04-23T00:32:58.994Z,80.01
2018-04-23T00:33:58.945Z,79.53
2018-04-23T00:34:58.853Z,79.34
2018-04-23T00:35:58.775Z,79.53
2018-04-23T00:36:58.716Z,78.86
2018-04-23T00:37:58.632Z,79.34
2018-04-23T00:38:58.556Z,79.05
2018-04-23T00:39:58.481Z,78.77
2018-04-23T00:40:58.415Z,79.24
2018-04-23T00:41:58.339Z,78.00
2018-04-23T00:42:58.264Z,78.28
2018-04-23T00:43:58.195Z,79.05
2018-04-23T00:44:58.116Z,78.00
2018-04-23T00:45:58.045Z,77.90
2018-04-23T00:46:57.974Z,78.28
2018-04-23T00:47:57.896Z,78.00
2018-04-23T00:48:57.826Z,78.19
2018-04-23T00:49:57.750Z,78.19
2018-04-23T00:50:57.677Z,78.09
2018-04-23T00:51:57.623Z,78.19
2018-04-23T00:52:57.538Z,78.47
2018-04-23T00:53:57.464Z,78.47
2018-04-23T00:54:57.385Z,79.34
2018-04-23T00:55:57.311Z,78.57
2018-04-23T00:56:57.236Z,78.96
2018-04-23T00:57:57.168Z,78.38
2018-04-23T00:58:57.091Z,78.28
2018-04-23T00:59:57.019Z,78.38
2018-04-23T01:00:56.947Z,78.77
2018-04-23T01:01:56.880Z,79.05
2018-04-23T01:02:56.798Z,79.21
2018-04-23T01:03:56.725Z,79.44
2018-04-23T01:04:56.680Z,79.39
2018-04-23T01:05:56.580Z,78.92
2018-04-23T01:06:56.510Z,79.30
2018-04-23T01:07:56.433Z,79.21
2018-04-23T01:08:56.360Z,79.78
2018-04-23T01:09:56.292Z,80.16
2018-04-23T01:10:56.217Z,80.35
2018-04-23T01:11:56.139Z,80.26
2018-04-23T01:12:56.065Z,80.35
2018-04-23T01:13:55.992Z,80.83
2018-04-23T01:14:55.919Z,80.83
2018-04-23T01:15:55.846Z,81.02
2018-04-23T01:16:55.772Z,81.02
2018-04-23T01:17:55.699Z,80.93
2018-04-23T01:18:55.629Z,81.31
2018-04-23T01:19:55.556Z,81.46
2018-04-23T01:20:55.480Z,81.27
2018-04-23T01:21:55.407Z,81.66
2018-04-23T01:22:55.334Z,81.56
2018-04-23T01:23:55.259Z,81.46
2018-04-23T01:24:55.188Z,81.66
2018-04-23T01:25:55.113Z,82.42
2018-04-23T01:26:55.040Z,81.85
2018-04-23T01:27:54.966Z,82.04
2018-04-23T01:28:54.898Z,82.04
2018-04-23T01:29:54.817Z,82.52
2018-04-23T01:30:54.744Z,82.23
2018-04-23T01:31:54.673Z,82.14
2018-04-23T01:32:54.599Z,82.32
2018-04-23T01:33:54.528Z,82.32
2018-04-23T01:34:54.453Z,82.42
2018-04-23T01:35:54.377Z,82.04
2018-04-23T01:36:54.302Z,81.75
2018-04-23T01:37:54.231Z,82.23
2018-04-23T01:38:54.159Z,82.32
2018-04-23T01:39:54.083Z,82.81
2018-04-23T01:40:54.011Z,82.48
2018-04-23T01:41:53.938Z,82.09
2018-04-23T01:42:53.861Z,82.32
2018-04-23T01:43:54.690Z,82.23
2018-04-23T01:44:53.712Z,82.62
2018-04-23T01:45:53.723Z,82.32
2018-04-23T01:46:53.569Z,82.04
2018-04-23T01:47:53.491Z,81.85
2018-04-23T01:48:53.423Z,82.14
2018-04-23T01:49:53.344Z,81.27
2018-04-23T01:50:53.271Z,81.75
2018-04-23T01:51:53.196Z,81.75
2018-04-23T01:52:53.127Z,81.37
2018-04-23T01:53:53.050Z,82.23
2018-04-23T01:54:52.975Z,82.76
2018-04-23T01:55:52.904Z,83.15
2018-04-23T01:56:52.827Z,83.05
2018-04-23T01:57:52.761Z,83.05
2018-04-23T01:58:52.683Z,83.44
2018-04-23T01:59:53.427Z,83.34
2018-04-23T02:00:52.539Z,82.86
2018-04-23T02:01:52.476Z,83.15
2018-04-23T02:02:52.404Z,83.05
2018-04-23T02:03:52.316Z,83.05
2018-04-23T02:04:52.240Z,83.53
2018-04-23T02:05:52.165Z,83.44
2018-04-23T02:06:52.107Z,83.63
2018-04-23T02:07:52.016Z,83.05
2018-04-23T02:08:51.943Z,83.25
2018-04-23T02:09:51.870Z,83.92
2018-04-23T02:10:51.798Z,83.92
2018-04-23T02:11:52.428Z,84.11
2018-04-23T02:12:51.647Z,84.49
2018-04-23T02:13:51.579Z,84.11
2018-04-23T02:14:51.514Z,84.11
2018-04-23T02:15:51.425Z,84.30
2018-04-23T02:16:51.365Z,84.49
2018-04-23T02:17:51.279Z,84.20
2018-04-23T02:18:51.208Z,84.01
2018-04-23T02:19:51.131Z,84.01
2018-04-23T02:20:51.057Z,84.58
2018-04-23T02:21:50.989Z,84.68
2018-04-23T02:22:50.917Z,84.58
2018-04-23T02:23:50.832Z,84.78
2018-04-23T02:24:50.763Z,85.06
2018-04-23T02:25:50.692Z,83.97
2018-04-23T02:26:50.614Z,84.49
2018-04-23T02:27:50.537Z,84.01
2018-04-23T02:28:51.427Z,84.30
2018-04-23T02:29:50.390Z,84.01
2018-04-23T02:30:50.325Z,84.49
2018-04-23T02:31:50.240Z,84.30
2018-04-23T02:32:50.166Z,84.26
2018-04-23T02:33:50.119Z,84.78
2018-04-23T02:34:50.022Z,84.83
2018-04-23T02:35:49.945Z,84.83
2018-04-23T02:36:49.876Z,84.55
2018-04-23T02:37:49.796Z,84.64
2018-04-23T02:38:49.725Z,84.74
2018-04-23T02:39:49.664Z,84.83
2018-04-23T02:40:49.575Z,84.92
2018-04-23T02:41:49.502Z,84.83
2018-04-23T02:42:49.427Z,85.31
2018-04-23T02:43:49.364Z,85.41
2018-04-23T02:44:49.278Z,84.74
2018-04-23T02:45:49.205Z,85.12
2018-04-23T02:46:49.936Z,84.64
2018-04-23T02:47:49.054Z,85.21
2018-04-23T02:48:48.982Z,85.02
2018-04-23T02:49:48.927Z,85.21
2018-04-23T02:50:48.839Z,85.02
2018-04-23T02:51:48.756Z,85.21
2018-04-23T02:52:48.685Z,85.02
2018-04-23T02:53:48.610Z,84.83
2018-04-23T02:54:48.541Z,85.02
2018-04-23T02:55:48.464Z,85.50
2018-04-23T02:56:48.420Z,85.31
2018-04-23T02:57:48.314Z,84.64
2018-04-23T02:58:48.239Z,84.83
2018-04-23T02:59:48.165Z,84.55
2018-04-23T03:00:48.093Z,84.74
2018-04-23T03:01:48.019Z,84.55
2018-04-23T03:02:47.954Z,84.26
2018-04-23T03:03:47.869Z,84.26
2018-04-23T03:04:47.793Z,84.35
2018-04-23T03:05:47.720Z,84.74
2018-04-23T03:06:47.648Z,84.55
2018-04-23T03:07:47.578Z,84.45
2018-04-23T03:08:47.505Z,84.83
2018-04-23T03:09:47.428Z,85.02
2018-04-23T03:10:47.353Z,84.83
2018-04-23T03:11:47.273Z,84.74
2018-04-23T03:12:47.201Z,84.06
2018-04-23T03:13:47.132Z,83.97
2018-04-23T03:14:47.052Z,83.78
2018-04-23T03:15:46.975Z,84.16
2018-04-23T03:16:46.902Z,84.06
2018-04-23T03:17:46.831Z,83.87
2018-04-23T03:18:46.755Z,83.59
2018-04-23T03:19:46.683Z,83.68
2018-04-23T03:20:46.605Z,83.87
2018-04-23T03:21:46.531Z,84.16
2018-04-23T03:22:46.457Z,83.97
2018-04-23T03:23:46.383Z,83.78
2018-04-23T03:24:46.318Z,83.78
2018-04-23T03:25:46.239Z,84.16
2018-04-23T03:26:46.162Z,84.35
2018-04-23T03:27:46.089Z,84.45
2018-04-23T03:28:46.011Z,84.16
2018-04-23T03:29:45.938Z,83.87
2018-04-23T03:30:46.450Z,84.35
2018-04-23T03:31:45.803Z,83.59
2018-04-23T03:32:45.745Z,83.49
2018-04-23T03:33:45.643Z,83.20
2018-04-23T03:34:45.568Z,83.20
2018-04-23T03:35:45.491Z,83.20
2018-04-23T03:36:45.433Z,83.78
2018-04-23T03:37:45.350Z,83.68
2018-04-23T03:38:45.276Z,83.78
2018-04-23T03:39:45.200Z,83.49
2018-04-23T03:40:45.122Z,83.49
2018-04-23T03:41:45.054Z,83.59
2018-04-23T03:42:44.974Z,83.68
2018-04-23T03:43:44.901Z,84.06
2018-04-23T03:44:44.825Z,84.06
2018-04-23T03:45:44.755Z,83.87
2018-04-23T03:46:44.684Z,83.78
2018-04-23T03:47:45.452Z,84.06
2018-04-23T03:48:44.528Z,83.78
2018-04-23T03:49:44.454Z,83.68
2018-04-23T03:50:44.401Z,83.68
2018-04-23T03:51:44.304Z,83.59
2018-04-23T03:52:44.234Z,83.78
2018-04-23T03:53:44.165Z,84.06
2018-04-23T03:54:44.082Z,83.49
2018-04-23T03:55:44.024Z,83.97
2018-04-23T03:56:43.936Z,83.59
2018-04-23T03:57:43.897Z,83.78
2018-04-23T03:58:43.786Z,83.87
2018-04-23T03:59:43.710Z,84.16
2018-04-23T04:00:43.637Z,83.68
2018-04-23T04:01:43.565Z,83.53
2018-04-23T04:02:43.496Z,83.63
2018-04-23T04:03:43.415Z,83.72
2018-04-23T04:04:43.965Z,83.82
2018-04-23T04:05:43.266Z,83.92
2018-04-23T04:06:43.210Z,83.92
2018-04-23T04:07:43.124Z,84.01
2018-04-23T04:08:43.044Z,84.30
2018-04-23T04:09:42.967Z,84.01
2018-04-23T04:10:42.898Z,84.30
2018-04-23T04:11:42.829Z,83.92
2018-04-23T04:12:42.744Z,83.15
2018-04-23T04:13:42.673Z,83.15
2018-04-23T04:14:42.596Z,83.25
2018-04-23T04:15:42.527Z,83.15
2018-04-23T04:16:42.455Z,83.34
2018-04-23T04:17:42.378Z,83.53
2018-04-23T04:18:42.303Z,82.76
2018-04-23T04:19:42.236Z,82.96
2018-04-23T04:20:42.163Z,83.15
2018-04-23T04:21:42.080Z,83.44
2018-04-23T04:22:42.009Z,83.53
2018-04-23T04:23:41.931Z,83.53
2018-04-23T04:24:41.921Z,83.72
2018-04-23T04:25:41.783Z,83.92
2018-04-23T04:26:41.712Z,83.72
2018-04-23T04:27:41.640Z,83.53
2018-04-23T04:28:41.560Z,83.72
2018-04-23T04:29:41.486Z,83.63
2018-04-23T04:30:41.416Z,83.72
2018-04-23T04:31:41.340Z,84.11
2018-04-23T04:32:41.265Z,83.63
2018-04-23T04:33:41.190Z,83.44
2018-04-23T04:34:41.120Z,83.25
2018-04-23T04:35:41.127Z,82.76
2018-04-23T04:36:40.966Z,83.25
2018-04-23T04:37:40.899Z,83.25
2018-04-23T04:38:40.819Z,83.05
2018-04-23T04:39:40.756Z,83.53
2018-04-23T04:40:40.673Z,82.48
2018-04-23T04:41:40.610Z,82.29
2018-04-23T04:42:40.523Z,81.71
2018-04-23T04:43:40.451Z,81.23
2018-04-23T04:44:40.376Z,80.85
2018-04-23T04:45:40.332Z,80.76
2018-04-23T04:46:40.229Z,80.76
2018-04-23T04:47:40.155Z,80.70
2018-04-23T04:48:40.080Z,80.79
2018-04-23T04:49:40.003Z,80.94
2018-04-23T04:50:39.932Z,81.27
2018-04-23T04:51:39.863Z,80.79
2018-04-23T04:52:39.784Z,80.89
2018-04-23T04:53:39.714Z,80.79
2018-04-23T04:54:39.636Z,81.18
2018-04-23T04:55:39.561Z,80.89
2018-04-23T04:56:39.491Z,80.89
2018-04-23T04:57:39.432Z,80.89
2018-04-23T04:58:39.343Z,80.70
2018-04-23T04:59:39.266Z,80.79
2018-04-23T05:00:39.202Z,80.89
2018-04-23T05:01:39.971Z,80.41
2018-04-23T05:02:39.055Z,80.70
2018-04-23T05:03:38.972Z,81.46
2018-04-23T05:04:38.898Z,81.75
2018-04-23T05:05:38.823Z,82.32
2018-04-23T05:06:38.751Z,82.04
2018-04-23T05:07:38.682Z,82.62
2018-04-23T05:08:38.600Z,82.42
2018-04-23T05:09:38.537Z,82.52
2018-04-23T05:10:38.460Z,82.52
2018-04-23T05:11:38.381Z,81.95
2018-04-23T05:12:38.310Z,82.81
2018-04-23T05:13:38.235Z,83.29
2018-04-23T05:14:38.161Z,83.19
2018-04-23T05:15:38.095Z,83.76
2018-04-23T05:16:38.032Z,83.38
2018-04-23T05:17:37.942Z,83.38
2018-04-23T05:18:37.866Z,84.34
2018-04-23T05:19:37.793Z,84.05
2018-04-23T05:20:37.719Z,84.34
2018-04-23T05:21:37.645Z,83.86
2018-04-23T05:22:37.574Z,83.58
2018-04-23T05:23:37.519Z,84.25
2018-04-23T05:24:37.422Z,84.53
2018-04-23T05:25:37.381Z,84.15
2018-04-23T05:26:37.275Z,83.67
2018-04-23T05:27:37.208Z,83.86
2018-04-23T05:28:37.128Z,82.90
2018-04-23T05:29:37.056Z,83.48
2018-04-23T05:30:36.981Z,83.09
2018-04-23T05:31:36.908Z,82.62
2018-04-23T05:32:36.842Z,82.23
2018-04-23T05:33:36.762Z,81.75
2018-04-23T05:34:36.698Z,81.56
2018-04-23T05:35:36.614Z,81.37
2018-04-23T05:36:36.540Z,82.04
2018-04-23T05:37:36.482Z,82.23
2018-04-23T05:38:36.983Z,82.46
2018-04-23T05:39:36.324Z,81.79
2018-04-23T05:40:36.254Z,82.08
2018-04-23T05:41:36.182Z,82.37
2018-04-23T05:42:36.099Z,82.65
2018-04-23T05:43:36.029Z,82.56
2018-04-23T05:44:35.955Z,82.56
2018-04-23T05:45:35.887Z,82.85
2018-04-23T05:46:35.807Z,83.14
2018-04-23T05:47:35.731Z,83.61
2018-04-23T05:48:35.677Z,83.42
2018-04-23T05:49:35.592Z,83.33
2018-04-23T05:50:35.517Z,83.23
2018-04-23T05:51:35.437Z,83.71
2018-04-23T05:52:35.370Z,83.61
2018-04-23T05:53:35.294Z,83.52
2018-04-23T05:54:35.218Z,83.37
2018-04-23T05:55:35.144Z,83.23
2018-04-23T05:56:35.079Z,83.27
2018-04-23T05:57:35.002Z,82.41
2018-04-23T05:58:34.940Z,82.31
2018-04-23T05:59:34.853Z,82.41
2018-04-23T06:00:34.777Z,82.41
2018-04-23T06:01:34.708Z,82.12
2018-04-23T06:02:34.631Z,81.93
2018-04-23T06:03:34.560Z,81.84
2018-04-23T06:04:34.487Z,82.31
2018-04-23T06:05:34.414Z,81.64
2018-04-23T06:06:34.345Z,81.54
2018-04-23T06:07:34.268Z,81.64
2018-04-23T06:08:34.194Z,81.84
2018-04-23T06:09:34.121Z,81.64
2018-04-23T06:10:34.048Z,82.21
2018-04-23T06:11:33.975Z,81.35
2018-04-23T06:12:33.901Z,81.84
2018-04-23T06:13:33.832Z,81.64
2018-04-23T06:14:33.756Z,81.74
2018-04-23T06:15:33.681Z,81.54
2018-04-23T06:16:33.608Z,81.84
2018-04-23T06:17:33.543Z,81.64
2018-04-23T06:18:33.462Z,81.16
2018-04-23T06:19:33.390Z,80.91
2018-04-23T06:20:33.318Z,80.87
2018-04-23T06:21:33.245Z,81.20
2018-04-23T06:22:33.178Z,81.30
2018-04-23T06:23:33.100Z,81.01
2018-04-23T06:24:33.028Z,80.82
2018-04-23T06:25:32.951Z,81.01
2018-04-23T06:26:32.880Z,81.40
2018-04-23T06:27:32.811Z,80.91
2018-04-23T06:28:32.744Z,80.91
2018-04-23T06:29:32.663Z,80.91
2018-04-23T06:30:32.588Z,81.01
2018-04-23T06:31:32.519Z,80.73
2018-04-23T06:32:32.448Z,80.53
2018-04-23T06:33:32.371Z,80.43
2018-04-23T06:34:32.298Z,80.24
2018-04-23T06:35:32.224Z,79.86
2018-04-23T06:36:32.156Z,79.32
2018-04-23T06:37:32.082Z,79.03
2018-04-23T06:38:32.015Z,78.08
2018-04-23T06:39:31.992Z,77.88
2018-04-23T06:40:31.863Z,78.17
2018-04-23T06:41:31.796Z,78.27
2018-04-23T06:42:31.719Z,77.88
2018-04-23T06:43:31.656Z,77.78
2018-04-23T06:44:31.573Z,77.40
2018-04-23T06:45:31.501Z,77.50
2018-04-23T06:46:31.429Z,77.40
2018-04-23T06:47:31.361Z,77.69
2018-04-23T06:48:31.286Z,77.69
2018-04-23T06:49:31.221Z,77.50
2018-04-23T06:50:31.142Z,77.69
2018-04-23T06:51:31.070Z,77.15
2018-04-23T06:52:31.003Z,76.73
2018-04-23T06:53:30.923Z,77.01
2018-04-23T06:54:30.872Z,77.50
2018-04-23T06:55:30.778Z,77.40
2018-04-23T06:56:30.708Z,77.31
2018-04-23T06:57:30.639Z,76.34
2018-04-23T06:58:30.569Z,76.77
2018-04-23T06:59:30.495Z,76.57
2018-04-23T07:00:30.423Z,76.77
2018-04-23T07:01:30.347Z,77.73
2018-04-23T07:02:30.278Z,77.06
2018-04-23T07:03:30.221Z,76.96
2018-04-23T07:04:30.131Z,77.06
2018-04-23T07:05:30.063Z,76.39
2018-04-23T07:06:29.988Z,76.09
2018-04-23T07:07:29.939Z,76.29
2018-04-23T07:08:29.843Z,76.00
2018-04-23T07:09:29.775Z,75.81
2018-04-23T07:10:29.757Z,76.57
2018-04-23T07:11:29.631Z,75.94
2018-04-23T07:12:29.557Z,75.56
2018-04-23T07:13:29.486Z,75.94
2018-04-23T07:14:29.413Z,75.65
2018-04-23T07:15:29.341Z,74.79
2018-04-23T07:16:29.269Z,74.69
2018-04-23T07:17:29.204Z,75.17
2018-04-23T07:18:29.137Z,74.02
2018-04-23T07:19:29.053Z,74.11
2018-04-23T07:20:28.982Z,73.96
2018-04-23T07:21:28.911Z,73.38
2018-04-23T07:22:28.842Z,73.19
2018-04-23T07:23:28.769Z,72.90
2018-04-23T07:24:28.701Z,73.00
2018-04-23T07:25:28.624Z,72.42
2018-04-23T07:26:28.561Z,72.23
2018-04-23T07:27:28.485Z,72.80
2018-04-23T07:28:28.412Z,72.26
2018-04-23T07:29:28.347Z,70.92
2018-04-23T07:30:28.270Z,70.50
2018-04-23T07:31:28.197Z,70.05
2018-04-23T07:32:28.132Z,71.20
2018-04-23T07:33:28.059Z,71.30
2018-04-23T07:34:27.984Z,70.15
2018-04-23T07:35:27.913Z,70.15
2018-04-23T07:36:27.848Z,71.11
2018-04-23T07:37:27.777Z,69.67
2018-04-23T07:38:27.700Z,69.85
2018-04-23T07:39:27.630Z,69.38
2018-04-23T07:40:27.559Z,69.60
2018-04-23T07:41:27.490Z,69.31
2018-04-23T07:42:27.415Z,68.93
2018-04-23T07:43:28.018Z,68.54
2018-04-23T07:44:27.273Z,68.74
2018-04-23T07:45:27.209Z,68.35
2018-04-23T07:46:27.152Z,66.94
2018-04-23T07:47:27.075Z,66.07
2018-04-23T07:48:26.987Z,66.17
2018-04-23T07:49:26.922Z,65.59
2018-04-23T07:50:26.851Z,64.05
2018-04-23T07:51:33.948Z,63.09
2018-04-23T07:53:38.588Z,62.35
2018-04-23T07:54:30.540Z,62.15
2018-04-23T07:56:35.337Z,61.19
2018-04-23T07:57:34.304Z,60.80
2018-04-23T07:59:27.122Z,63.02
2018-04-23T08:00:26.995Z,62.35
2018-04-23T08:02:30.975Z,62.15
2018-04-23T08:03:30.846Z,61.19
2018-04-23T08:05:34.673Z,62.57
2018-04-23T08:06:34.630Z,63.63
2018-04-23T08:08:38.566Z,64.02
2018-04-23T08:09:39.456Z,63.47
2018-04-23T08:10:38.382Z,63.47
2018-04-23T08:11:38.311Z,63.47
2018-04-23T08:12:38.241Z,62.41
2018-04-23T08:13:38.168Z,62.41
2018-04-23T08:14:38.111Z,62.31
2018-04-23T08:15:38.032Z,61.83
2018-04-23T08:16:37.960Z,60.58
2018-04-23T08:17:37.895Z,61.09
2018-04-23T08:18:37.833Z,61.67
2018-04-23T08:19:37.761Z,61.67
2018-04-23T08:20:37.682Z,61.77
2018-04-23T08:21:38.401Z,61.96
2018-04-23T08:22:37.559Z,61.28
2018-04-23T08:23:37.482Z,61.09
2018-04-23T08:24:37.404Z,61.19
2018-04-23T08:25:37.335Z,61.28
2018-04-23T08:26:37.266Z,60.80
2018-04-23T08:27:37.196Z,60.03
2018-04-23T08:28:37.128Z,60.41
2018-04-23T08:29:37.063Z,59.74
2018-04-23T08:30:36.997Z,60.64
2018-04-23T08:31:36.923Z,60.93
2018-04-23T08:32:36.852Z,61.31
2018-04-23T08:33:36.781Z,60.25
2018-04-23T08:34:36.717Z,61.41
2018-04-23T08:35:36.645Z,61.02
2018-04-23T08:36:36.573Z,60.64
2018-04-23T08:37:36.508Z,60.35
2018-04-23T08:38:37.086Z,59.80
2018-04-23T08:39:36.380Z,59.22
2018-04-23T08:40:36.300Z,59.31
2018-04-23T08:41:36.231Z,60.38
2018-04-23T08:42:36.162Z,59.80
2018-04-23T08:43:37.090Z,60.25
2018-04-23T08:44:36.032Z,59.99
2018-04-23T08:45:35.956Z,59.51
2018-04-23T08:46:35.887Z,59.41
2018-04-23T08:47:35.819Z,59.60
2018-04-23T08:48:35.753Z,60.28
2018-04-23T08:49:35.689Z,61.15
2018-04-23T08:50:35.614Z,61.34
2018-04-23T08:51:35.546Z,61.15
2018-04-23T08:52:35.490Z,60.96
2018-04-23T08:53:35.420Z,59.92
2018-04-23T08:54:35.357Z,59.25
2018-04-23T08:55:35.273Z,56.25
2018-04-23T08:56:35.207Z,55.57
2018-04-23T08:57:35.134Z,55.19
2018-04-23T08:58:35.065Z,54.99
2018-04-23T08:59:34.999Z,55.38
2018-04-23T09:00:34.956Z,56.15
2018-04-23T09:01:34.860Z,56.54
2018-04-23T09:02:34.791Z,56.35
2018-04-23T09:03:34.731Z,55.47
2018-04-23T09:04:34.656Z,54.90
2018-04-23T09:05:34.588Z,54.13
2018-04-23T09:06:34.518Z,54.13
2018-04-23T09:07:34.480Z,54.22
2018-04-23T09:08:34.382Z,54.35
2018-04-23T09:09:34.318Z,55.41
2018-04-23T09:10:34.248Z,55.89
2018-04-23T09:11:34.184Z,56.09
2018-04-23T09:12:34.109Z,56.57
2018-04-23T09:13:34.042Z,55.99
2018-04-23T09:14:33.975Z,53.96
2018-04-23T09:15:33.907Z,54.25
2018-04-23T09:16:33.838Z,52.70
2018-04-23T09:17:33.770Z,52.80
2018-04-23T09:18:33.705Z,53.38
2018-04-23T09:19:33.635Z,54.63
2018-04-23T09:20:33.566Z,55.89
2018-04-23T09:21:33.497Z,56.47
2018-04-23T09:22:33.431Z,55.99
2018-04-23T09:23:33.920Z,56.28
2018-04-23T09:24:33.292Z,56.37
2018-04-23T09:25:33.226Z,56.37
2018-04-23T09:26:33.157Z,56.86
2018-04-23T09:27:33.921Z,56.28
2018-04-23T09:28:33.034Z,56.28
2018-04-23T09:29:32.961Z,55.70
2018-04-23T09:30:32.885Z,56.37
2018-04-23T09:31:32.823Z,55.51
2018-04-23T09:32:32.753Z,55.89
2018-04-23T09:33:32.694Z,55.21
2018-04-23T09:34:32.630Z,55.70
2018-04-23T09:35:32.547Z,55.41
2018-04-23T09:36:32.479Z,56.37
2018-04-23T09:37:32.412Z,55.79
2018-04-23T09:38:32.348Z,55.70
2018-04-23T09:39:32.273Z,55.51
2018-04-23T09:40:32.213Z,55.31
2018-04-23T09:41:32.138Z,55.21
2018-04-23T09:42:32.071Z,56.37
2018-04-23T09:43:32.002Z,55.79
2018-04-23T09:44:31.999Z,55.11
2018-04-23T09:45:31.877Z,54.93
2018-04-23T09:46:31.797Z,51.06
2018-04-23T09:47:31.730Z,48.06
2018-04-23T09:48:31.689Z,46.32
2018-04-23T09:49:31.594Z,46.22
2018-04-23T09:50:31.523Z,46.70
2018-04-23T09:51:31.460Z,47.48
2018-04-23T09:52:31.389Z,47.58
2018-04-23T09:53:31.322Z,47.96
2018-04-23T09:54:31.254Z,47.28
2018-04-23T09:55:31.190Z,46.51
2018-04-23T09:56:31.117Z,46.42
2018-04-23T09:57:31.049Z,46.22
2018-04-23T09:58:30.978Z,46.51
2018-04-23T09:59:30.914Z,46.61
2018-04-23T10:00:30.872Z,46.42
2018-04-23T10:01:30.776Z,47.09
2018-04-23T10:02:30.707Z,46.22
2018-04-23T10:03:30.640Z,46.22
2018-04-23T10:04:30.570Z,46.12
2018-04-23T10:05:30.505Z,46.51
2018-04-23T10:06:30.437Z,46.51
2018-04-23T10:07:30.369Z,47.11
2018-04-23T10:08:30.299Z,46.34
2018-04-23T10:09:30.232Z,46.53
2018-04-23T10:10:30.165Z,46.63
2018-04-23T10:11:30.097Z,46.44
2018-04-23T10:12:30.030Z,46.25
2018-04-23T10:13:29.964Z,46.15
2018-04-23T10:14:29.914Z,46.25
2018-04-23T10:15:29.826Z,45.66
2018-04-23T10:16:29.757Z,45.37
2018-04-23T10:17:29.698Z,44.89
2018-04-23T10:18:29.645Z,45.28
2018-04-23T10:19:29.555Z,45.18
2018-04-23T10:20:29.496Z,45.37
2018-04-23T10:21:29.426Z,45.76
2018-04-23T10:22:29.356Z,46.25
2018-04-23T10:23:29.281Z,46.84
2018-04-23T10:24:29.941Z,46.84
2018-04-23T10:25:29.163Z,47.24
2018-04-23T10:26:29.082Z,46.25
2018-04-23T10:27:29.016Z,46.34
2018-04-23T10:28:28.873Z,45.66
2018-04-23T10:29:28.880Z,45.76
2018-04-23T10:30:28.812Z,45.47
2018-04-23T10:31:28.769Z,46.34
2018-04-23T10:32:28.675Z,45.86
2018-04-23T10:33:28.606Z,45.57
2018-04-23T10:34:28.543Z,45.76
2018-04-23T10:35:28.474Z,44.89
2018-04-23T10:36:28.402Z,44.70
2018-04-23T10:37:28.336Z,42.66
2018-04-23T10:38:28.267Z,43.27
2018-04-23T10:39:28.227Z,44.04
2018-04-23T10:40:28.131Z,44.60
2018-04-23T10:41:29.448Z,43.34
2018-04-23T10:42:27.997Z,43.92
2018-04-23T10:43:27.931Z,43.63
2018-04-23T10:44:27.862Z,41.50
2018-04-23T10:45:27.871Z,41.70
2018-04-23T10:46:27.727Z,41.31
2018-04-23T10:47:27.669Z,40.44
2018-04-23T10:48:27.594Z,40.73
2018-04-23T10:49:27.552Z,41.60
2018-04-23T10:50:27.950Z,41.50
2018-04-23T10:51:27.387Z,41.70
2018-04-23T10:52:27.325Z,41.11
2018-04-23T10:53:27.249Z,42.47
2018-04-23T10:54:27.183Z,42.96
2018-04-23T10:55:27.122Z,42.88
2018-04-23T10:56:27.050Z,43.07
2018-04-23T10:57:26.978Z,42.97
2018-04-23T10:58:26.912Z,41.64
2018-04-23T10:59:26.853Z,41.25
2018-04-23T11:00:26.773Z,41.42
2018-04-23T11:01:26.708Z,42.32
2018-04-23T11:02:26.661Z,42.90
2018-04-23T11:03:26.580Z,41.93
2018-04-23T11:04:26.510Z,42.90
2018-04-23T11:05:26.442Z,43.29
2018-04-23T11:06:26.368Z,41.35
2018-04-23T11:07:26.304Z,42.61
2018-04-23T11:08:26.231Z,42.90
2018-04-23T11:09:26.167Z,43.00
2018-04-23T11:10:26.098Z,41.74
2018-04-23T11:11:26.027Z,41.55
2018-04-23T11:12:25.960Z,42.03
2018-04-23T11:13:25.895Z,41.93
2018-04-23T11:14:25.827Z,42.34
2018-04-23T11:15:25.785Z,41.56
2018-04-23T11:16:25.694Z,40.31
2018-04-23T11:17:25.642Z,40.11
2018-04-23T11:18:25.558Z,39.82
2018-04-23T11:19:26.460Z,41.17
2018-04-23T11:20:25.421Z,41.00
2018-04-23T11:21:25.957Z,39.82
2018-04-23T11:22:25.290Z,39.53
2018-04-23T11:23:25.227Z,39.92
2018-04-23T11:24:25.152Z,39.82
2018-04-23T11:25:25.085Z,40.33
2018-04-23T11:26:25.018Z,40.52
2018-04-23T11:27:24.952Z,39.74
2018-04-23T11:28:24.881Z,39.45
2018-04-23T11:29:24.815Z,39.45
2018-04-23T11:30:24.751Z,39.45
2018-04-23T11:31:24.686Z,39.76
2018-04-23T11:32:24.614Z,39.06
2018-04-23T11:33:24.545Z,39.55
2018-04-23T11:34:24.487Z,40.23
2018-04-23T11:35:24.413Z,40.40
2018-04-23T11:36:24.346Z,41.47
2018-04-23T11:37:24.288Z,41.08
2018-04-23T11:38:24.217Z,41.83
2018-04-23T11:39:24.147Z,42.88
2018-04-23T11:40:24.081Z,45.30
2018-04-23T11:41:24.963Z,46.34
2018-04-23T11:42:23.949Z,46.90
2018-04-23T11:43:23.882Z,48.52
2018-04-23T11:44:23.810Z,50.07
2018-04-23T11:45:23.884Z,52.07
2018-04-23T11:46:23.691Z,53.33
2018-04-23T11:47:23.607Z,54.75
2018-04-23T11:48:23.541Z,55.62
2018-04-23T11:49:23.469Z,56.36
2018-04-23T11:50:23.403Z,58.87
2018-04-23T11:51:23.333Z,64.15
2018-04-23T11:52:23.267Z,68.45
2018-04-23T11:53:23.197Z,71.34
2018-04-23T11:54:23.128Z,73.14
2018-04-23T11:55:23.968Z,73.43
2018-04-23T11:56:23.004Z,74.74
2018-04-23T11:57:22.923Z,75.48
2018-04-23T11:58:22.854Z,76.06
2018-04-23T11:59:22.785Z,77.59
2018-04-23T12:00:22.716Z,78.46
2018-04-23T12:01:22.644Z,78.08
2018-04-23T12:02:22.580Z,78.36
2018-04-23T12:03:22.512Z,78.27
2018-04-23T12:04:22.437Z,79.23
2018-04-23T12:05:22.363Z,79.90
2018-04-23T12:06:22.301Z,80.14
2018-04-23T12:07:22.225Z,80.14
2018-04-23T12:08:22.152Z,79.56
2018-04-23T12:09:22.083Z,79.94
2018-04-23T12:10:22.015Z,80.14
2018-04-23T12:11:21.944Z,81.29
2018-04-23T12:12:22.361Z,81.39
2018-04-23T12:13:21.801Z,81.68
2018-04-23T12:14:22.472Z,81.20
2018-04-23T12:15:21.670Z,81.20
2018-04-23T12:16:21.593Z,81.87
2018-04-23T12:17:21.534Z,81.39
2018-04-23T12:18:21.450Z,81.20
2018-04-23T12:19:21.379Z,81.68
2018-04-23T12:20:21.314Z,83.12
2018-04-23T12:21:21.240Z,83.12
2018-04-23T12:22:21.171Z,82.54
2018-04-23T12:23:21.102Z,83.22
2018-04-23T12:24:21.028Z,82.64
2018-04-23T12:25:20.961Z,82.35
2018-04-23T12:26:20.886Z,82.35
2018-04-23T12:27:20.815Z,83.31
2018-04-23T12:28:20.750Z,82.35
2018-04-23T12:29:20.676Z,83.12
2018-04-23T12:30:20.606Z,83.12
2018-04-23T12:31:20.556Z,82.68
2018-04-23T12:32:20.465Z,82.97
2018-04-23T12:33:20.392Z,81.72
2018-04-23T12:34:20.336Z,81.72
2018-04-23T12:35:20.253Z,81.24
2018-04-23T12:36:20.184Z,80.56
2018-04-23T12:37:20.112Z,81.33
2018-04-23T12:38:20.046Z,82.01
2018-04-23T12:39:19.971Z,82.20
2018-04-23T12:40:19.907Z,82.05
2018-04-23T12:41:19.829Z,81.66
2018-04-23T12:42:19.763Z,82.05
2018-04-23T12:43:19.693Z,81.18
2018-04-23T12:44:19.618Z,80.06
2018-04-23T12:45:19.550Z,79.00
2018-04-23T12:46:20.064Z,79.77
2018-04-23T12:47:19.413Z,79.58
2018-04-23T12:48:19.341Z,79.04
2018-04-23T12:49:19.985Z,78.36
2018-04-23T12:50:19.200Z,78.08
2018-04-23T12:51:19.986Z,76.18
2018-04-23T12:52:19.059Z,76.28
2018-04-23T12:53:18.990Z,75.93
2018-04-23T12:54:18.922Z,75.70
2018-04-23T12:55:18.856Z,76.37
2018-04-23T12:56:18.787Z,75.84
2018-04-23T12:57:18.717Z,74.96