createdAt,value
2019-03-21T00:02:04.516Z,4.90
2019-03-21T00:04:32.997Z,4.65
2019-03-21T00:07:01.531Z,4.80
2019-03-21T00:09:30.017Z,4.90
2019-03-21T00:12:00.965Z,4.30
2019-03-21T00:14:38.810Z,4.87
2019-03-21T00:17:10.632Z,4.30
2019-03-21T00:19:39.245Z,4.63
2019-03-21T00:22:07.693Z,4.78
2019-03-21T00:24:36.204Z,4.35
2019-03-21T00:27:04.728Z,4.53
2019-03-21T00:29:33.234Z,4.17
2019-03-21T00:32:01.664Z,5.10
2019-03-21T00:34:30.087Z,4.53
2019-03-21T00:36:58.531Z,4.00
2019-03-21T00:39:32.784Z,3.87
2019-03-21T00:41:57.853Z,4.12
2019-03-21T00:44:26.325Z,3.85
2019-03-21T00:46:54.736Z,4.28
2019-03-21T00:49:23.220Z,3.55
2019-03-21T00:51:51.625Z,3.62
2019-03-21T00:54:20.181Z,3.65
2019-03-21T00:56:48.597Z,3.80
2019-03-21T00:59:17.073Z,3.50
2019-03-21T01:01:45.515Z,3.15
2019-03-21T01:04:13.981Z,3.58
2019-03-21T01:06:42.453Z,3.37
2019-03-21T01:09:13.875Z,3.67
2019-03-21T01:11:42.373Z,4.90
2019-03-21T01:14:10.888Z,4.45
2019-03-21T01:16:39.298Z,3.90
2019-03-21T01:19:08.166Z,3.33
2019-03-21T01:21:36.646Z,3.40
2019-03-21T01:24:05.209Z,3.50
2019-03-21T01:26:33.703Z,3.10
2019-03-21T01:29:02.178Z,2.95
2019-03-21T01:31:30.599Z,3.25
2019-03-21T01:33:59.038Z,3.08
2019-03-21T01:36:27.483Z,3.60
2019-03-21T01:38:55.958Z,3.25
2019-03-21T01:41:24.392Z,3.65
2019-03-21T01:43:52.880Z,4.87
2019-03-21T01:46:23.610Z,3.70
2019-03-21T01:48:52.054Z,3.85
2019-03-21T01:51:20.514Z,3.87
2019-03-21T01:53:49.173Z,3.50
2019-03-21T01:56:17.641Z,14.63
2019-03-21T01:58:46.178Z,5.22
2019-03-21T02:01:14.706Z,4.12
2019-03-21T02:03:43.351Z,3.50
2019-03-21T02:06:11.855Z,3.37
2019-03-21T02:08:40.307Z,3.30
2019-03-21T02:11:08.786Z,4.00
2019-03-21T02:13:37.234Z,3.40
2019-03-21T02:16:05.737Z,3.58
2019-03-21T02:18:34.193Z,3.85
2019-03-21T02:21:02.873Z,3.30
2019-03-21T02:23:31.381Z,5.53
2019-03-21T02:25:59.905Z,4.05
2019-03-21T02:28:28.352Z,4.10
2019-03-21T02:30:56.796Z,4.05
2019-03-21T02:33:42.926Z,4.37
2019-03-21T02:36:13.157Z,3.92
2019-03-21T02:38:41.655Z,4.10
2019-03-21T02:41:15.486Z,4.00
2019-03-21T02:43:44.052Z,4.12
2019-03-21T02:46:12.534Z,3.92
2019-03-21T02:48:41.007Z,4.35
2019-03-21T02:51:09.427Z,4.28
2019-03-21T02:53:38.063Z,4.25
2019-03-21T02:56:10.186Z,3.77
2019-03-21T02:58:38.737Z,4.12
2019-03-21T03:01:07.177Z,4.40
2019-03-21T03:03:35.623Z,4.60
2019-03-21T03:06:04.062Z,4.30
2019-03-21T03:08:32.527Z,4.90
2019-03-21T03:11:04.267Z,4.37
2019-03-21T03:13:33.287Z,4.60
2019-03-21T03:16:01.832Z,4.67
2019-03-21T03:18:30.345Z,5.30
2019-03-21T03:20:59.244Z,5.25
2019-03-21T03:23:27.728Z,4.78
2019-03-21T03:25:56.278Z,4.33
2019-03-21T03:28:34.188Z,4.72
2019-03-21T03:31:02.679Z,4.87
2019-03-21T03:33:31.231Z,4.47
2019-03-21T03:35:59.673Z,4.22
2019-03-21T03:38:28.168Z,4.55
2019-03-21T03:40:59.899Z,5.20
2019-03-21T03:43:28.432Z,4.60
2019-03-21T03:45:56.892Z,4.90
2019-03-21T03:48:26.777Z,4.83
2019-03-21T03:50:56.652Z,4.90
2019-03-21T03:53:25.168Z,5.72
2019-03-21T03:55:53.669Z,5.42
2019-03-21T03:58:27.595Z,4.62
2019-03-21T04:00:56.037Z,5.35
2019-03-21T04:03:25.836Z,5.53
2019-03-21T04:05:54.265Z,5.33
2019-03-21T04:08:22.757Z,4.95
2019-03-21T04:10:53.275Z,5.10
2019-03-21T04:13:21.774Z,4.62
2019-03-21T04:15:52.927Z,5.30
2019-03-21T04:18:22.661Z,5.22
2019-03-21T04:20:53.957Z,4.85
2019-03-21T04:23:23.575Z,4.53
2019-03-21T04:26:01.004Z,4.62
2019-03-21T04:28:29.504Z,4.50
2019-03-21T04:30:57.963Z,5.12
2019-03-21T04:33:26.495Z,4.80
2019-03-21T04:35:55.049Z,4.80
2019-03-21T04:38:23.626Z,4.53
2019-03-21T04:40:52.079Z,4.92
2019-03-21T04:43:21.106Z,5.00
2019-03-21T04:45:50.122Z,5.08
2019-03-21T04:48:18.598Z,4.72
2019-03-21T04:50:47.072Z,4.95
2019-03-21T04:53:15.471Z,4.85
2019-03-21T04:55:43.909Z,5.28
2019-03-21T04:58:12.373Z,5.00
2019-03-21T05:00:45.971Z,4.92
2019-03-21T05:03:16.666Z,4.55
2019-03-21T05:05:45.080Z,4.10
2019-03-21T05:08:13.540Z,6.40
2019-03-21T05:10:42.033Z,5.83
2019-03-21T05:13:10.487Z,5.00
2019-03-21T05:15:41.182Z,4.40
2019-03-21T05:18:21.658Z,4.28
2019-03-21T05:20:50.110Z,4.22
2019-03-21T05:23:18.567Z,4.55
2019-03-21T05:25:46.955Z,4.62
2019-03-21T05:28:15.437Z,4.85
2019-03-21T05:31:02.260Z,5.05
2019-03-21T05:33:30.724Z,4.30
2019-03-21T05:35:59.166Z,4.10
2019-03-21T05:38:30.591Z,4.20
2019-03-21T05:40:59.002Z,6.10
2019-03-21T05:43:47.271Z,8.45
2019-03-21T05:46:26.009Z,7.20
2019-03-21T05:48:46.521Z,8.10
2019-03-21T05:51:15.047Z,6.33
2019-03-21T05:53:43.542Z,6.25
2019-03-21T05:56:12.004Z,6.08
2019-03-21T05:58:40.477Z,5.12
2019-03-21T06:01:12.389Z,4.60
2019-03-21T06:03:51.322Z,4.27
2019-03-21T06:06:31.952Z,4.45
2019-03-21T06:09:00.430Z,5.97
2019-03-21T06:11:29.344Z,9.13
2019-03-21T06:13:57.792Z,7.42
2019-03-21T06:16:36.993Z,6.35
2019-03-21T06:19:02.277Z,6.35
2019-03-21T06:21:46.181Z,6.33
2019-03-21T06:24:36.002Z,6.33
2019-03-21T06:27:22.428Z,4.90
2019-03-21T06:29:50.924Z,4.35
2019-03-21T06:32:19.387Z,4.53
2019-03-21T06:34:47.841Z,3.98
2019-03-21T06:37:16.287Z,4.03
2019-03-21T06:39:44.799Z,4.00
2019-03-21T06:42:13.209Z,4.17
2019-03-21T06:44:41.662Z,4.20
2019-03-21T06:47:12.175Z,4.80
2019-03-21T06:49:40.646Z,4.70
2019-03-21T06:52:09.051Z,4.15
2019-03-21T06:54:38.193Z,4.20
2019-03-21T06:57:06.708Z,4.35
2019-03-21T06:59:35.127Z,3.95
2019-03-21T07:02:03.556Z,4.17
2019-03-21T07:04:31.955Z,4.60
2019-03-21T07:07:08.059Z,4.28
2019-03-21T07:09:30.434Z,4.47
2019-03-21T07:11:58.847Z,4.37
2019-03-21T07:14:27.503Z,4.35
2019-03-21T07:17:00.592Z,5.80
2019-03-21T07:19:26.903Z,4.40
2019-03-21T07:22:14.918Z,4.75
2019-03-21T07:30:20.328Z,4.20
2019-03-21T07:50:56.770Z,4.25
2019-03-21T08:31:06.395Z,4.03
2019-03-21T08:33:38.707Z,4.78
2019-03-21T08:36:07.689Z,4.00
2019-03-21T08:38:36.160Z,4.58
2019-03-21T08:41:04.574Z,4.00
2019-03-21T08:43:33.004Z,4.30
2019-03-21T08:46:01.398Z,4.20
2019-03-21T08:48:29.816Z,4.37
2019-03-21T08:51:07.697Z,4.50
2019-03-21T08:53:28.289Z,4.42
2019-03-21T08:55:56.675Z,4.10
2019-03-21T08:58:24.994Z,4.15
2019-03-21T09:00:53.414Z,4.20
2019-03-21T09:03:21.819Z,4.08
2019-03-21T09:05:50.243Z,3.90
2019-03-21T09:08:18.984Z,4.60
2019-03-21T09:10:47.389Z,4.40
2019-03-21T09:13:15.799Z,4.10
2019-03-21T09:15:44.215Z,4.28
2019-03-21T09:18:25.479Z,4.37
2019-03-21T09:20:49.288Z,3.85
2019-03-21T09:23:17.781Z,4.33
2019-03-21T09:25:46.205Z,4.30
2019-03-21T09:28:14.699Z,4.35
2019-03-21T09:30:43.092Z,4.00
2019-03-21T09:33:11.538Z,4.08
2019-03-21T09:35:39.983Z,3.90
2019-03-21T09:38:08.404Z,4.25
2019-03-21T09:40:46.751Z,3.64
2019-03-21T09:43:15.276Z,4.20
2019-03-21T09:45:43.680Z,4.67
2019-03-21T09:48:12.119Z,4.22
2019-03-21T09:50:40.487Z,4.12
2019-03-21T09:53:08.892Z,3.87
2019-03-21T09:55:37.291Z,3.67
2019-03-21T09:58:06.542Z,3.83
2019-03-21T10:00:36.194Z,4.15
2019-03-21T10:03:05.237Z,4.90
2019-03-21T10:05:33.640Z,3.60
2019-03-21T10:08:04.825Z,4.03
2019-03-21T10:10:36.798Z,4.08
2019-03-21T10:13:05.719Z,4.00
2019-03-21T10:15:34.165Z,3.10
2019-03-21T10:18:17.503Z,3.55
2019-03-21T10:51:34.195Z,3.47
2019-03-21T10:54:07.093Z,3.30
2019-03-21T10:56:32.967Z,3.60
2019-03-21T10:59:01.444Z,3.77
2019-03-21T11:01:29.908Z,3.70
2019-03-21T11:03:58.386Z,2.95
2019-03-21T11:06:27.067Z,3.58
2019-03-21T11:08:57.636Z,3.58
2019-03-21T11:11:26.090Z,4.25
2019-03-21T11:13:56.059Z,3.33
2019-03-21T11:16:24.542Z,3.95
2019-03-21T11:18:56.205Z,4.50
2019-03-21T11:21:24.622Z,3.42
2019-03-21T11:23:53.271Z,4.47
2019-03-21T11:26:23.454Z,4.55
2019-03-21T11:29:01.371Z,4.10
2019-03-21T11:31:54.478Z,3.60
2019-03-21T11:34:24.908Z,4.35
2019-03-21T11:36:53.476Z,4.42
2019-03-21T11:39:22.144Z,4.00
2019-03-21T11:41:50.566Z,5.22
2019-03-21T11:44:18.994Z,4.33
2019-03-21T11:46:48.309Z,4.45
2019-03-21T11:49:16.741Z,4.03
2019-03-21T11:51:45.183Z,3.98
2019-03-21T11:54:13.641Z,4.00
2019-03-21T11:56:42.233Z,4.05
2019-03-21T11:59:10.627Z,3.75
2019-03-21T12:01:39.115Z,3.98
2019-03-21T12:04:07.545Z,4.37
2019-03-21T12:06:48.298Z,4.15
2019-03-21T12:09:17.119Z,4.45
2019-03-21T12:11:51.832Z,3.98
2019-03-21T12:14:33.572Z,4.50
2019-03-21T12:17:14.832Z,3.90
2019-03-21T12:19:46.503Z,3.90
2019-03-21T12:22:29.484Z,4.12
2019-03-21T12:24:51.890Z,4.22
2019-03-21T12:27:27.442Z,3.98
2019-03-21T12:30:10.866Z,4.17
2019-03-21T12:32:48.090Z,4.30
2019-03-21T12:35:27.282Z,3.98
2019-03-21T12:37:59.643Z,4.33
2019-03-21T12:40:32.001Z,4.10
2019-03-21T12:43:09.614Z,4.40
2019-03-21T12:45:43.626Z,4.33
2019-03-21T12:48:28.185Z,4.20
2019-03-21T12:51:01.750Z,3.83
2019-03-21T12:53:32.178Z,3.83
2019-03-21T12:56:00.828Z,4.03
2019-03-21T12:58:29.430Z,3.77
2019-03-21T13:00:58.071Z,3.83
2019-03-21T13:06:45.512Z,3.30
2019-03-21T13:31:53.777Z,3.65
2019-03-21T13:34:22.235Z,3.50
2019-03-21T13:36:50.726Z,3.30
2019-03-21T13:39:21.116Z,2.92
2019-03-21T13:50:22.560Z,3.07
2019-03-21T13:53:18.536Z,3.20
2019-03-21T13:55:23.369Z,3.60
2019-03-21T13:57:51.770Z,3.70
2019-03-21T14:00:21.278Z,3.45
2019-03-21T14:02:49.695Z,3.40
2019-03-21T14:05:18.080Z,4.10
2019-03-21T14:07:46.486Z,4.28
2019-03-21T14:10:14.863Z,3.80
2019-03-21T14:12:43.264Z,3.58
2019-03-21T14:15:14.476Z,3.60
2019-03-21T14:17:42.882Z,3.85
2019-03-21T14:20:12.291Z,3.40
2019-03-21T14:22:40.690Z,3.22
2019-03-21T14:25:09.059Z,3.40
2019-03-21T14:27:40.446Z,4.10
2019-03-21T14:30:11.833Z,3.52
2019-03-21T14:32:40.242Z,3.65
2019-03-21T14:35:08.651Z,3.47
2019-03-21T14:37:37.057Z,3.90
2019-03-21T14:40:07.266Z,3.47
2019-03-21T14:42:35.720Z,3.27
2019-03-21T14:45:05.935Z,3.40
2019-03-21T14:47:36.362Z,3.47
2019-03-21T14:50:06.856Z,3.85
2019-03-21T14:52:35.506Z,3.50
2019-03-21T14:55:05.238Z,3.62
2019-03-21T14:57:33.672Z,3.67
2019-03-21T15:00:02.059Z,3.72
2019-03-21T15:02:30.474Z,3.45
2019-03-21T15:04:58.892Z,3.62
2019-03-21T15:07:27.283Z,3.50
2019-03-21T15:09:55.651Z,3.70
2019-03-21T15:12:24.056Z,3.83
2019-03-21T15:14:52.428Z,4.08
2019-03-21T15:17:20.828Z,3.67
2019-03-21T15:19:49.206Z,3.70
2019-03-21T15:22:17.690Z,3.05
2019-03-21T15:24:46.112Z,3.62
2019-03-21T15:27:14.518Z,4.17
2019-03-21T15:32:18.949Z,3.87
2019-03-21T15:34:47.260Z,4.30
2019-03-21T15:37:15.625Z,3.70
2019-03-21T15:39:43.949Z,3.70
2019-03-21T15:42:12.249Z,3.72
2019-03-21T15:44:40.651Z,3.50
2019-03-21T15:47:10.202Z,3.75
2019-03-21T15:49:39.182Z,3.90
2019-03-21T15:52:07.551Z,4.00
2019-03-21T15:54:37.745Z,3.58
2019-03-21T15:57:06.132Z,3.33
2019-03-21T15:59:34.542Z,3.60
2019-03-21T16:02:02.853Z,3.70
2019-03-21T16:04:31.275Z,3.50
2019-03-21T16:06:59.638Z,3.85
2019-03-21T16:09:27.957Z,3.40
2019-03-21T16:11:56.330Z,4.00
2019-03-21T16:14:24.730Z,3.60
2019-03-21T16:16:53.102Z,3.00
2019-03-21T16:19:21.494Z,3.58
2019-03-21T16:21:49.866Z,3.20
2019-03-21T16:24:18.249Z,3.10
2019-03-21T16:26:46.631Z,3.33
2019-03-21T16:29:15.026Z,3.20
2019-03-21T16:31:43.400Z,3.42
2019-03-21T16:34:11.794Z,3.37
2019-03-21T16:36:40.434Z,3.60
2019-03-21T16:39:08.782Z,3.08
2019-03-21T16:41:37.174Z,3.12
2019-03-21T16:44:05.615Z,3.12
2019-03-21T16:46:33.972Z,2.95
2019-03-21T16:49:02.415Z,3.08
2019-03-21T16:51:32.353Z,3.35
2019-03-21T16:54:00.892Z,2.83
2019-03-21T16:56:29.347Z,3.12
2019-03-21T16:58:58.967Z,3.47
2019-03-21T17:01:27.427Z,3.40
2019-03-21T17:03:55.853Z,3.47
2019-03-21T17:06:24.264Z,3.72
2019-03-21T17:08:52.663Z,3.45
2019-03-21T17:11:23.171Z,3.98
2019-03-21T17:13:53.753Z,3.50
2019-03-21T17:16:22.121Z,3.58
2019-03-21T17:18:50.567Z,3.67
2019-03-21T17:21:18.956Z,4.12
2019-03-21T17:23:47.362Z,3.80
2019-03-21T17:26:16.099Z,3.55
2019-03-21T17:28:44.538Z,3.15
2019-03-21T17:31:12.946Z,3.50
2019-03-21T17:33:41.362Z,4.08
2019-03-21T17:36:09.670Z,3.80
2019-03-21T17:38:38.075Z,3.87
2019-03-21T17:41:06.455Z,3.90
2019-03-21T17:43:34.832Z,4.22
2019-03-21T17:46:03.266Z,4.72
2019-03-21T17:48:32.228Z,5.40
2019-03-21T17:51:00.640Z,4.83
2019-03-21T17:53:29.020Z,3.95
2019-03-21T17:55:57.428Z,5.22
2019-03-21T17:58:28.563Z,5.08
2019-03-21T18:00:55.848Z,4.50
2019-03-21T18:03:24.231Z,5.15
2019-03-21T18:05:52.784Z,6.85
2019-03-21T18:08:21.136Z,8.00
2019-03-21T18:10:49.465Z,26.50
2019-03-21T18:13:17.883Z,23.83
2019-03-21T18:15:46.285Z,13.38
2019-03-21T18:18:14.713Z,13.58
2019-03-21T18:20:43.112Z,13.05
2019-03-21T18:23:11.495Z,9.40
2019-03-21T18:25:39.906Z,6.12
2019-03-21T18:28:08.856Z,5.47
2019-03-21T18:30:37.383Z,5.00
2019-03-21T18:33:05.845Z,4.72
2019-03-21T18:35:34.154Z,4.30
2019-03-21T18:38:02.522Z,6.87
2019-03-21T18:40:30.937Z,7.90
2019-03-21T18:42:59.309Z,5.97
2019-03-21T18:45:27.915Z,4.50
2019-03-21T18:47:56.324Z,3.58
2019-03-21T18:50:24.833Z,3.45
2019-03-21T18:52:53.201Z,4.20
2019-03-21T18:55:21.672Z,4.72
2019-03-21T18:57:50.108Z,5.47
2019-03-21T19:00:20.403Z,7.03
2019-03-21T19:02:48.881Z,7.30
2019-03-21T19:05:17.334Z,4.65
2019-03-21T19:07:45.775Z,4.97
2019-03-21T19:10:16.066Z,5.03
2019-03-21T19:12:44.509Z,7.85
2019-03-21T19:15:16.649Z,8.20
2019-03-21T19:17:45.090Z,6.70
2019-03-21T19:20:15.887Z,4.53
2019-03-21T19:22:44.312Z,4.10
2019-03-21T19:25:18.482Z,4.22
2019-03-21T19:27:43.012Z,4.15
2019-03-21T19:30:13.760Z,5.50
2019-03-21T19:32:42.170Z,5.90
2019-03-21T19:35:10.595Z,4.75
2019-03-21T19:37:39.049Z,5.83
2019-03-21T19:40:12.738Z,5.47
2019-03-21T19:42:41.126Z,4.28
2019-03-21T19:45:11.164Z,5.33
2019-03-21T19:47:39.527Z,3.72
2019-03-21T19:50:10.057Z,3.90
2019-03-21T19:52:38.493Z,4.30
2019-03-21T19:55:06.868Z,4.17
2019-03-21T19:57:35.189Z,4.25
2019-03-21T20:00:09.510Z,4.10
2019-03-21T20:02:38.341Z,4.83
2019-03-21T20:05:08.098Z,5.53
2019-03-21T20:07:36.833Z,6.60
2019-03-21T20:10:07.492Z,6.28
2019-03-21T20:12:36.315Z,6.72
2019-03-21T20:15:10.486Z,6.37
2019-03-21T20:17:38.806Z,5.95
2019-03-21T20:20:12.437Z,11.22
2019-03-21T20:22:40.821Z,5.90
2019-03-21T20:25:09.210Z,5.60
2019-03-21T20:27:37.621Z,5.60
2019-03-21T20:30:09.248Z,6.40
2019-03-21T20:32:37.579Z,8.28
2019-03-21T20:35:07.597Z,5.35
2019-03-21T20:37:35.999Z,8.10
2019-03-21T20:40:06.883Z,8.20
2019-03-21T20:42:35.198Z,6.87
2019-03-21T20:45:03.493Z,8.03
2019-03-21T20:47:31.929Z,11.25
2019-03-21T20:50:00.371Z,15.58
2019-03-21T20:52:28.685Z,10.03
2019-03-21T20:54:57.052Z,7.90
2019-03-21T20:57:25.380Z,7.67
2019-03-21T20:59:53.770Z,6.85
2019-03-21T21:02:22.158Z,6.67
2019-03-21T21:04:50.448Z,6.45
2019-03-21T21:07:18.856Z,5.97
2019-03-21T21:09:47.216Z,7.25
2019-03-21T21:12:15.542Z,7.17
2019-03-21T21:14:43.913Z,7.72
2019-03-21T21:17:12.316Z,12.15
2019-03-21T21:19:40.624Z,12.65
2019-03-21T21:22:09.027Z,15.98
2019-03-21T21:24:37.408Z,19.05
2019-03-21T21:27:05.806Z,17.17
2019-03-21T21:29:34.155Z,17.30
2019-03-21T21:32:02.570Z,16.70
2019-03-21T21:34:30.882Z,17.05
2019-03-21T21:36:59.286Z,12.28
2019-03-21T21:39:27.656Z,11.53
2019-03-21T21:41:56.064Z,16.27
2019-03-21T21:44:24.460Z,15.93
2019-03-21T21:46:52.838Z,17.82
2019-03-21T21:49:21.210Z,17.15
2019-03-21T21:51:49.619Z,21.17
2019-03-21T21:54:17.990Z,30.48
2019-03-21T21:56:46.321Z,34.63
2019-03-21T21:59:14.629Z,29.52
2019-03-21T22:01:42.963Z,19.70
2019-03-21T22:04:11.332Z,17.17
2019-03-21T22:06:39.721Z,16.48
2019-03-21T22:09:08.172Z,15.55
2019-03-21T22:11:36.541Z,15.28
2019-03-21T22:14:04.936Z,12.20
2019-03-21T22:16:33.314Z,12.33
2019-03-21T22:19:01.708Z,12.98
2019-03-21T22:21:30.334Z,9.85
2019-03-21T22:23:58.723Z,9.78
2019-03-21T22:26:29.791Z,8.90
2019-03-21T22:28:57.146Z,8.05
2019-03-21T22:31:25.525Z,8.35
2019-03-21T22:33:53.919Z,7.80
2019-03-21T22:36:22.281Z,7.60
2019-03-21T22:38:50.676Z,7.75
2019-03-21T22:41:19.065Z,7.00
2019-03-21T22:43:47.447Z,6.47
2019-03-21T22:46:19.130Z,7.28
2019-03-21T22:48:47.528Z,6.97
2019-03-21T22:51:15.830Z,7.53
2019-03-21T22:53:44.254Z,6.37
2019-03-21T22:56:12.611Z,5.37
2019-03-21T22:58:41.057Z,6.87
2019-03-21T23:01:09.361Z,7.05
2019-03-21T23:03:37.765Z,8.53
2019-03-21T23:06:06.126Z,8.45
2019-03-21T23:08:34.519Z,9.08
2019-03-21T23:11:03.675Z,9.88
2019-03-21T23:13:32.086Z,9.63
2019-03-21T23:16:00.561Z,9.75
2019-03-21T23:18:28.878Z,8.83
2019-03-21T23:20:57.244Z,7.80
2019-03-21T23:23:25.652Z,8.03
2019-03-21T23:25:54.021Z,8.23
2019-03-21T23:28:22.418Z,7.20
2019-03-21T23:30:50.786Z,5.20
2019-03-21T23:33:19.184Z,5.62
2019-03-21T23:35:47.549Z,5.83
2019-03-21T23:38:15.946Z,8.30
2019-03-21T23:40:44.310Z,5.83
2019-03-21T23:43:12.906Z,5.25
2019-03-21T23:45:41.916Z,5.22
2019-03-21T23:48:10.306Z,4.87
2019-03-21T23:50:38.676Z,5.67
2019-03-21T23:53:07.064Z,5.50
2019-03-21T23:55:35.424Z,5.00
2019-03-21T23:58:04.076Z,5.10
