createdAt,value
2017-07-05T00:00:02.573Z,65.43
2017-07-05T00:01:02.244Z,65.23
2017-07-05T00:02:02.526Z,65.62
2017-07-05T00:03:02.497Z,65.84
2017-07-05T00:04:02.484Z,65.62
2017-07-05T00:05:02.463Z,65.81
2017-07-05T00:06:02.442Z,65.46
2017-07-05T00:07:02.112Z,65.75
2017-07-05T00:08:02.649Z,65.62
2017-07-05T00:09:02.072Z,65.52
2017-07-05T00:10:02.361Z,65.62
2017-07-05T00:11:02.339Z,65.72
2017-07-05T00:12:02.322Z,66
2017-07-05T00:13:02.297Z,65.62
2017-07-05T00:14:02.280Z,65.62
2017-07-05T00:15:02.260Z,66
2017-07-05T00:16:02.240Z,66.49
2017-07-05T00:17:02.222Z,66.19
2017-07-05T00:18:02.201Z,66.49
2017-07-05T00:19:02.181Z,66.29
2017-07-05T00:20:02.158Z,66
2017-07-05T00:21:02.143Z,66.19
2017-07-05T00:22:02.119Z,66
2017-07-05T00:23:02.098Z,66.39
2017-07-05T00:24:01.781Z,66.19
2017-07-05T00:25:02.060Z,66.58
2017-07-05T00:26:02.039Z,66.49
2017-07-05T00:27:02.015Z,66.58
2017-07-05T00:28:02.008Z,67.06
2017-07-05T00:29:01.981Z,66.77
2017-07-05T00:30:01.962Z,66.96
2017-07-05T00:31:01.944Z,67.06
2017-07-05T00:32:01.924Z,66.86
2017-07-05T00:33:01.898Z,67.02
2017-07-05T00:34:01.572Z,66.93
2017-07-05T00:35:01.862Z,67.41
2017-07-05T00:36:01.841Z,67.02
2017-07-05T00:37:01.818Z,67.35
2017-07-05T00:38:01.494Z,67.22
2017-07-05T00:39:01.778Z,67.5
2017-07-05T00:40:01.760Z,67.69
2017-07-05T00:41:01.737Z,67.99
2017-07-05T00:42:01.753Z,67.22
2017-07-05T00:43:01.391Z,67.69
2017-07-05T00:44:01.681Z,67.89
2017-07-05T00:45:01.346Z,67.12
2017-07-05T00:46:01.639Z,67.6
2017-07-05T00:47:01.620Z,67.22
2017-07-05T00:48:01.599Z,67.41
2017-07-05T00:49:01.579Z,67.6
2017-07-05T00:50:01.557Z,67.99
2017-07-05T00:51:01.535Z,68.08
2017-07-05T00:52:01.513Z,67.69
2017-07-05T00:53:01.508Z,67.79
2017-07-05T00:54:01.476Z,68.08
2017-07-05T00:55:01.452Z,67.5
2017-07-05T00:56:01.482Z,68.46
2017-07-05T00:57:01.412Z,67.79
2017-07-05T00:58:01.094Z,68.27
2017-07-05T00:59:01.067Z,67.89
2017-07-05T01:00:01.357Z,68.08
2017-07-05T01:01:01.333Z,67.89
2017-07-05T01:02:01.309Z,68.27
2017-07-05T01:03:01.301Z,68.75
2017-07-05T01:04:01.270Z,68.52
2017-07-05T01:05:01.254Z,68.56
2017-07-05T01:06:01.238Z,68.62
2017-07-05T01:07:01.216Z,68.62
2017-07-05T01:08:01.190Z,68.62
2017-07-05T01:09:01.176Z,68.91
2017-07-05T01:10:01.152Z,69.04
2017-07-05T01:11:01.127Z,68.91
2017-07-05T01:12:01.111Z,68.72
2017-07-05T01:13:01.094Z,69.1
2017-07-05T01:14:01.317Z,69.01
2017-07-05T01:15:01.046Z,68.72
2017-07-05T01:16:01.027Z,69.04
2017-07-05T01:17:01.014Z,68.91
2017-07-05T01:18:00.992Z,69.58
2017-07-05T01:19:00.961Z,69.29
2017-07-05T01:20:00.946Z,69.39
2017-07-05T01:21:00.613Z,69.2
2017-07-05T01:22:00.901Z,69.2
2017-07-05T01:23:00.885Z,69.48
2017-07-05T01:24:00.862Z,69.48
2017-07-05T01:25:00.847Z,69.58
2017-07-05T01:26:00.824Z,69.87
2017-07-05T01:27:00.801Z,69.68
2017-07-05T01:28:00.784Z,69.77
2017-07-05T01:29:00.765Z,69.68
2017-07-05T01:30:00.747Z,69.87
2017-07-05T01:31:00.724Z,69.87
2017-07-05T01:32:00.699Z,69.77
2017-07-05T01:33:00.371Z,69.68
2017-07-05T01:34:00.654Z,69.77
2017-07-05T01:35:00.378Z,70.06
2017-07-05T01:36:00.619Z,70.15
2017-07-05T01:37:00.597Z,69.77
2017-07-05T01:38:00.582Z,69.77
2017-07-05T01:39:00.250Z,69.96
2017-07-05T01:40:00.543Z,70.25
2017-07-05T01:41:00.515Z,70.44
2017-07-05T01:42:00.496Z,70.06
2017-07-05T01:43:00.475Z,70.15
2017-07-05T01:44:00.453Z,70.15
2017-07-05T01:45:00.435Z,70.35
2017-07-05T01:46:00.420Z,70.15
2017-07-05T01:47:00.083Z,69.96
2017-07-05T01:48:00.376Z,70.25
2017-07-05T01:49:00.048Z,70.15
2017-07-05T01:50:00.333Z,70.15
2017-07-05T01:51:00.611Z,69.96
2017-07-05T01:51:59.986Z,70.54
2017-07-05T01:53:00.270Z,70.35
2017-07-05T01:54:00.251Z,70.35
2017-07-05T01:54:59.931Z,69.87
2017-07-05T01:56:00.211Z,70.15
2017-07-05T01:57:00.188Z,70.06
2017-07-05T01:58:00.171Z,69.77
2017-07-05T01:59:00.152Z,70.15
2017-07-05T02:00:00.181Z,70.54
2017-07-05T02:01:00.110Z,70.73
2017-07-05T02:02:00.082Z,70.73
2017-07-05T02:03:00.068Z,70.54
2017-07-05T02:04:00.046Z,70.54
2017-07-05T02:05:00.025Z,70.15
2017-07-05T02:06:00.018Z,70.25
2017-07-05T02:07:00.041Z,70.35
2017-07-05T02:07:59.965Z,70.64
2017-07-05T02:08:59.944Z,71.21
2017-07-05T02:09:59.933Z,71.02
2017-07-05T02:10:59.912Z,70.92
2017-07-05T02:11:59.581Z,70.83
2017-07-05T02:12:59.867Z,71.17
2017-07-05T02:13:59.844Z,71.4
2017-07-05T02:14:59.827Z,71.27
2017-07-05T02:15:59.798Z,71.37
2017-07-05T02:16:59.787Z,71.46
2017-07-05T02:17:59.760Z,71.56
2017-07-05T02:18:59.742Z,71.94
2017-07-05T02:19:59.719Z,71.84
2017-07-05T02:20:59.698Z,71.75
2017-07-05T02:21:59.678Z,72.32
2017-07-05T02:22:59.660Z,72.32
2017-07-05T02:23:59.335Z,72.32
2017-07-05T02:24:59.617Z,72.32
2017-07-05T02:25:59.608Z,72.52
2017-07-05T02:26:59.573Z,72.42
2017-07-05T02:27:59.556Z,72.9
2017-07-05T02:28:59.536Z,72.9
2017-07-05T02:29:59.515Z,72.8
2017-07-05T02:30:59.498Z,73.09
2017-07-05T02:31:59.474Z,72.8
2017-07-05T02:32:59.464Z,72.8
2017-07-05T02:33:59.128Z,72.71
2017-07-05T02:34:59.411Z,73.19
2017-07-05T02:35:59.391Z,73.38
2017-07-05T02:36:59.372Z,73.19
2017-07-05T02:37:59.349Z,73.57
2017-07-05T02:38:59.388Z,73.76
2017-07-05T02:39:59.311Z,73.63
2017-07-05T02:40:59.291Z,73.19
2017-07-05T02:41:59.278Z,74.01
2017-07-05T02:42:59.249Z,73.95
2017-07-05T02:43:59.229Z,73.91
2017-07-05T02:44:59.216Z,74.2
2017-07-05T02:45:59.199Z,74.2
2017-07-05T02:46:59.164Z,74.11
2017-07-05T02:47:59.143Z,74.01
2017-07-05T02:48:59.135Z,74.4
2017-07-05T02:49:59.415Z,74.49
2017-07-05T02:50:59.086Z,74.77
2017-07-05T02:51:59.072Z,74.68
2017-07-05T02:52:59.048Z,74.77
2017-07-05T02:53:59.018Z,74.58
2017-07-05T02:54:59.012Z,75.07
2017-07-05T02:55:58.675Z,75.16
2017-07-05T02:56:58.968Z,75.16
2017-07-05T02:57:58.631Z,74.77
2017-07-05T02:58:58.967Z,75.07
2017-07-05T02:59:58.898Z,75.35
2017-07-05T03:00:58.880Z,75.45
2017-07-05T03:01:58.858Z,75.26
2017-07-05T03:02:58.537Z,75.54
2017-07-05T03:03:58.814Z,75.54
2017-07-05T03:04:58.798Z,75.64
2017-07-05T03:05:58.777Z,75.73
2017-07-05T03:06:58.801Z,75.45
2017-07-05T03:07:58.790Z,75.73
2017-07-05T03:08:58.711Z,75.83
2017-07-05T03:09:58.697Z,75.73
2017-07-05T03:10:58.678Z,76.31
2017-07-05T03:11:58.653Z,76.5
2017-07-05T03:12:58.633Z,75.64
2017-07-05T03:13:58.609Z,76.21
2017-07-05T03:14:58.590Z,75.64
2017-07-05T03:15:58.570Z,76.02
2017-07-05T03:16:58.550Z,76.12
2017-07-05T03:17:58.560Z,75.93
2017-07-05T03:18:58.564Z,76.21
2017-07-05T03:19:58.484Z,76.5
2017-07-05T03:20:58.159Z,76.4
2017-07-05T03:21:58.132Z,76.4
2017-07-05T03:22:58.422Z,76.4
2017-07-05T03:23:58.407Z,76.89
2017-07-05T03:24:58.383Z,76.5
2017-07-05T03:25:58.054Z,76.6
2017-07-05T03:26:58.031Z,76.4
2017-07-05T03:27:58.319Z,76.5
2017-07-05T03:28:57.994Z,76.5
2017-07-05T03:29:58.279Z,76.6
2017-07-05T03:30:58.252Z,76.54
2017-07-05T03:31:57.929Z,76.64
2017-07-05T03:32:58.217Z,76.69
2017-07-05T03:33:58.199Z,76.25
2017-07-05T03:34:57.869Z,76.44
2017-07-05T03:35:58.160Z,75.96
2017-07-05T03:36:58.131Z,76.25
2017-07-05T03:37:58.124Z,75.96
2017-07-05T03:38:58.103Z,75.96
2017-07-05T03:39:57.772Z,76.06
2017-07-05T03:40:57.740Z,75.87
2017-07-05T03:41:58.035Z,76.35
2017-07-05T03:42:58.016Z,76.15
2017-07-05T03:43:57.995Z,76.15
2017-07-05T03:44:57.971Z,76.06
2017-07-05T03:45:57.948Z,76.25
2017-07-05T03:46:57.933Z,76.54
2017-07-05T03:47:57.908Z,76.06
2017-07-05T03:48:57.891Z,76.06
2017-07-05T03:49:57.874Z,76.54
2017-07-05T03:50:57.851Z,76.54
2017-07-05T03:51:57.831Z,76.44
2017-07-05T03:52:57.806Z,75.96
2017-07-05T03:53:57.782Z,76.06
2017-07-05T03:54:57.766Z,75.96
2017-07-05T03:55:57.742Z,75.68
2017-07-05T03:56:57.725Z,75.87
2017-07-05T03:57:57.701Z,75.87
2017-07-05T03:58:57.683Z,76.54
2017-07-05T03:59:57.660Z,76.54
2017-07-05T04:00:57.642Z,76.54
2017-07-05T04:01:57.316Z,76.92
2017-07-05T04:02:57.602Z,77.11
2017-07-05T04:03:57.578Z,77.02
2017-07-05T04:04:57.257Z,77.21
2017-07-05T04:05:57.565Z,77.21
2017-07-05T04:06:57.518Z,76.92
2017-07-05T04:07:57.187Z,76.82
2017-07-05T04:08:57.486Z,76.69
2017-07-05T04:09:57.454Z,77.36
2017-07-05T04:10:57.439Z,77.36
2017-07-05T04:11:57.420Z,77.21
2017-07-05T04:12:57.399Z,77.36
2017-07-05T04:13:57.064Z,77.26
2017-07-05T04:14:57.355Z,77.36
2017-07-05T04:15:57.331Z,77.08
2017-07-05T04:16:57.308Z,77.59
2017-07-05T04:17:57.295Z,76.82
2017-07-05T04:18:57.271Z,76.82
2017-07-05T04:19:57.259Z,76.73
2017-07-05T04:20:56.924Z,76.82
2017-07-05T04:21:57.210Z,76.73
2017-07-05T04:22:56.885Z,77.21
2017-07-05T04:23:57.170Z,77.11
2017-07-05T04:24:56.838Z,76.86
2017-07-05T04:25:57.137Z,76.57
2017-07-05T04:26:57.104Z,76.29
2017-07-05T04:27:57.142Z,76.39
2017-07-05T04:28:57.070Z,76
2017-07-05T04:29:57.049Z,75.75
2017-07-05T04:30:57.031Z,75.75
2017-07-05T04:31:57.010Z,75.65
2017-07-05T04:32:56.985Z,75.56
2017-07-05T04:33:56.966Z,75.27
2017-07-05T04:34:56.950Z,75.18
2017-07-05T04:35:56.937Z,75.08
2017-07-05T04:36:56.908Z,75.27
2017-07-05T04:37:56.887Z,75.14
2017-07-05T04:38:56.863Z,75.14
2017-07-05T04:39:56.539Z,75.52
2017-07-05T04:40:56.826Z,75.81
2017-07-05T04:41:56.500Z,75.52
2017-07-05T04:42:56.785Z,75.9
2017-07-05T04:43:56.773Z,76
2017-07-05T04:44:56.438Z,76
2017-07-05T04:45:56.725Z,76.48
2017-07-05T04:46:56.708Z,76.48
2017-07-05T04:47:56.739Z,76.67
2017-07-05T04:48:56.667Z,77.06
2017-07-05T04:49:56.645Z,76.77
2017-07-05T04:50:56.627Z,76.57
2017-07-05T04:51:56.300Z,76.62
2017-07-05T04:52:56.582Z,76.62
2017-07-05T04:53:56.256Z,75.56
2017-07-05T04:54:56.550Z,75.5
2017-07-05T04:55:56.534Z,75.79
2017-07-05T04:56:56.504Z,75.21
2017-07-05T04:57:56.488Z,74.83
2017-07-05T04:58:56.469Z,74.93
2017-07-05T04:59:56.446Z,74.29
2017-07-05T05:00:56.119Z,73.72
2017-07-05T05:01:56.408Z,73.52
2017-07-05T05:02:56.389Z,73.04
2017-07-05T05:03:56.369Z,72.47
2017-07-05T05:04:56.352Z,72.47
2017-07-05T05:05:56.333Z,72.02
2017-07-05T05:06:56.002Z,72.02
2017-07-05T05:07:56.302Z,72.02
2017-07-05T05:08:56.272Z,72.31
2017-07-05T05:09:56.258Z,71.64
2017-07-05T05:10:56.237Z,71.64
2017-07-05T05:11:56.216Z,71.06
2017-07-05T05:12:56.198Z,71.25
2017-07-05T05:13:56.231Z,70.62
2017-07-05T05:14:56.161Z,70.81
2017-07-05T05:15:56.147Z,69.37
2017-07-05T05:16:56.126Z,69.18
2017-07-05T05:17:56.126Z,69.37
2017-07-05T05:18:56.089Z,69.27
2017-07-05T05:19:56.118Z,69.75
2017-07-05T05:20:56.057Z,69.66
2017-07-05T05:21:56.033Z,69.37
2017-07-05T05:22:56.066Z,68.79
2017-07-05T05:23:55.996Z,69.21
2017-07-05T05:24:55.975Z,68.35
2017-07-05T05:25:55.655Z,68.06
2017-07-05T05:26:55.942Z,68.25
2017-07-05T05:27:55.925Z,67.29
2017-07-05T05:28:55.908Z,67.86
2017-07-05T05:29:55.892Z,67.13
2017-07-05T05:30:55.563Z,67.32
2017-07-05T05:31:55.851Z,66.17
2017-07-05T05:32:55.834Z,65.72
2017-07-05T05:33:55.821Z,65.14
2017-07-05T05:34:55.851Z,65.05
2017-07-05T05:35:55.786Z,64.47
2017-07-05T05:36:55.763Z,64.76
2017-07-05T05:37:55.746Z,64.37
2017-07-05T05:38:55.735Z,64.37
2017-07-05T05:39:55.405Z,64.18
2017-07-05T05:40:55.696Z,62
2017-07-05T05:41:55.681Z,62
2017-07-05T05:42:55.669Z,62.19
2017-07-05T05:43:55.642Z,62.12
2017-07-05T05:44:55.637Z,61.83
2017-07-05T05:45:55.618Z,61.29
2017-07-05T05:46:55.602Z,60.03
2017-07-05T05:47:55.584Z,58.4
2017-07-05T05:48:55.251Z,58.59
2017-07-05T05:49:55.547Z,58.88
2017-07-05T05:50:55.533Z,59.07
2017-07-05T05:51:55.516Z,58.78
2017-07-05T05:52:55.502Z,58.91
2017-07-05T05:53:55.536Z,58.52
2017-07-05T05:54:55.156Z,58.52
2017-07-05T05:55:55.458Z,58.33
2017-07-05T05:56:55.433Z,57.85
2017-07-05T05:57:55.421Z,56.49
2017-07-05T05:58:55.095Z,56.88
2017-07-05T05:59:55.387Z,57.75
2017-07-05T06:00:55.373Z,57.56
2017-07-05T06:01:55.356Z,56.98
2017-07-05T06:02:55.339Z,56.69
2017-07-05T06:03:55.326Z,57.17
2017-07-05T06:04:55.004Z,57.17
2017-07-05T06:05:55.296Z,57.07
2017-07-05T06:06:54.970Z,56.62
2017-07-05T06:07:55.262Z,55.56
2017-07-05T06:08:55.253Z,55.56
2017-07-05T06:09:55.235Z,55.08
2017-07-05T06:10:55.221Z,54.72
2017-07-05T06:11:55.206Z,53.56
2017-07-05T06:12:55.188Z,53.75
2017-07-05T06:13:55.176Z,53.95
2017-07-05T06:14:55.165Z,53.11
2017-07-05T06:15:55.193Z,52.81
2017-07-05T06:16:55.134Z,52.62
2017-07-05T06:17:55.124Z,52.94
2017-07-05T06:18:55.102Z,52.26
2017-07-05T06:19:55.090Z,51.97
2017-07-05T06:20:55.074Z,50.65
2017-07-05T06:21:55.061Z,50.74
2017-07-05T06:22:55.043Z,50.26
2017-07-05T06:23:55.030Z,50.26
2017-07-05T06:24:55.021Z,50.16
2017-07-05T06:25:55.008Z,50.35
2017-07-05T06:26:55.001Z,50.93
2017-07-05T06:27:54.673Z,50.65
2017-07-05T06:28:54.974Z,49.97
2017-07-05T06:29:54.951Z,50.48
2017-07-05T06:30:54.942Z,50.57
2017-07-05T06:31:54.986Z,50.28
2017-07-05T06:32:54.911Z,48.64
2017-07-05T06:33:54.896Z,48.83
2017-07-05T06:34:54.889Z,49.41
2017-07-05T06:35:54.874Z,49.6
2017-07-05T06:36:54.866Z,49.63
2017-07-05T06:37:54.851Z,49.34
2017-07-05T06:38:54.831Z,47.6
2017-07-05T06:39:54.818Z,47.52
2017-07-05T06:40:54.812Z,48.47
2017-07-05T06:41:54.800Z,48.76
2017-07-05T06:42:54.797Z,48.76
2017-07-05T06:43:54.779Z,48.18
2017-07-05T06:44:54.760Z,48.18
2017-07-05T06:45:54.746Z,48.08
2017-07-05T06:46:54.786Z,48.86
2017-07-05T06:47:54.742Z,48.76
2017-07-05T06:48:54.712Z,48.66
2017-07-05T06:49:54.707Z,49.15
2017-07-05T06:50:54.687Z,48.88
2017-07-05T06:51:54.676Z,47.55
2017-07-05T06:52:54.664Z,47.24
2017-07-05T06:53:54.653Z,47.74
2017-07-05T06:54:54.639Z,47.24
2017-07-05T06:55:54.673Z,47.64
2017-07-05T06:56:54.616Z,47.26
2017-07-05T06:57:54.603Z,46.87
2017-07-05T06:58:54.593Z,46.02
2017-07-05T06:59:54.582Z,45.34
2017-07-05T07:00:54.626Z,46.02
2017-07-05T07:01:54.556Z,45.42
2017-07-05T07:02:54.549Z,46
2017-07-05T07:03:54.530Z,46.67
2017-07-05T07:04:54.520Z,46.51
2017-07-05T07:05:54.202Z,46.22
2017-07-05T07:06:54.246Z,46.7
2017-07-05T07:07:54.486Z,45.65
2017-07-05T07:08:54.476Z,45.85
2017-07-05T07:09:54.466Z,45.48
2017-07-05T07:10:54.463Z,44.64
2017-07-05T07:11:54.449Z,44.54
2017-07-05T07:12:54.445Z,44.05
2017-07-05T07:13:54.434Z,43.47
2017-07-05T07:14:54.417Z,43.2
2017-07-05T07:15:54.415Z,42.91
2017-07-05T07:16:54.446Z,43.01
2017-07-05T07:17:54.387Z,43.01
2017-07-05T07:18:54.383Z,43.01
2017-07-05T07:19:54.359Z,42.35
2017-07-05T07:20:54.353Z,41.78
2017-07-05T07:21:54.343Z,41.69
2017-07-05T07:22:54.339Z,41.88
2017-07-05T07:23:54.322Z,41.51
2017-07-05T07:24:54.319Z,41.42
2017-07-05T07:25:54.305Z,40.93
2017-07-05T07:26:54.307Z,40.73
2017-07-05T07:27:54.284Z,40.83
2017-07-05T07:28:53.968Z,40.83
2017-07-05T07:29:54.269Z,40.93
2017-07-05T07:30:53.957Z,40.27
2017-07-05T07:31:54.250Z,39.51
2017-07-05T07:32:53.992Z,39.78
2017-07-05T07:33:54.238Z,40.37
2017-07-05T07:34:54.225Z,40.64
2017-07-05T07:35:54.217Z,41.32
2017-07-05T07:36:54.257Z,41.32
2017-07-05T07:37:54.202Z,40.83
2017-07-05T07:38:54.189Z,40.75
2017-07-05T07:39:54.207Z,40.27
2017-07-05T07:40:54.174Z,39.8
2017-07-05T07:41:54.168Z,39.31
2017-07-05T07:42:54.208Z,39.9
2017-07-05T07:43:54.142Z,39.9
2017-07-05T07:44:54.149Z,39.43
2017-07-05T07:45:54.128Z,39.43
2017-07-05T07:46:54.123Z,39.04
2017-07-05T07:47:54.166Z,38.28
2017-07-05T07:48:54.130Z,37.79
2017-07-05T07:49:54.095Z,38.36
2017-07-05T07:50:54.191Z,38.09
2017-07-05T07:51:54.083Z,37.58
2017-07-05T07:52:54.076Z,38.26
2017-07-05T07:53:54.069Z,38.56
2017-07-05T07:54:54.093Z,38.56
2017-07-05T07:55:54.052Z,38.73
2017-07-05T07:56:54.047Z,38.73
2017-07-05T07:57:54.036Z,38.93
2017-07-05T07:58:54.079Z,39.31
2017-07-05T07:59:54.016Z,39.22
2017-07-05T08:00:54.105Z,39.61
2017-07-05T08:01:54.011Z,40.09
2017-07-05T08:02:53.990Z,40.11
2017-07-05T08:03:54.039Z,39.62
2017-07-05T08:04:53.979Z,39.04
2017-07-05T08:05:53.973Z,38.57
2017-07-05T08:06:53.961Z,38.28
2017-07-05T08:07:53.956Z,38.28
2017-07-05T08:08:53.947Z,38.28
2017-07-05T08:09:53.989Z,37.79
2017-07-05T08:10:54.147Z,37.79
2017-07-05T08:11:53.931Z,38.28
2017-07-05T08:12:53.926Z,38.48
2017-07-05T08:13:53.913Z,38.87
2017-07-05T08:14:53.907Z,38.77
2017-07-05T08:15:53.900Z,38.28
2017-07-05T08:16:53.888Z,38.48
2017-07-05T08:17:53.880Z,38.38
2017-07-05T08:18:53.879Z,38.28
2017-07-05T08:19:53.559Z,38.57
2017-07-05T08:20:53.864Z,38.38
2017-07-05T08:21:53.849Z,38.59
2017-07-05T08:22:53.841Z,38.49
2017-07-05T08:23:53.532Z,37.43
2017-07-05T08:24:53.881Z,37.91
2017-07-05T08:25:53.873Z,38.28
2017-07-05T08:26:53.866Z,38.28
2017-07-05T08:27:53.819Z,38.87
2017-07-05T08:28:53.957Z,38.57
2017-07-05T08:29:53.797Z,38.38
2017-07-05T08:30:53.790Z,38.38
2017-07-05T08:31:53.780Z,38.3
2017-07-05T08:32:53.822Z,37.81
2017-07-05T08:33:53.480Z,37.54
2017-07-05T08:34:53.825Z,37.35
2017-07-05T08:35:53.753Z,37.35
2017-07-05T08:36:53.742Z,36.76
2017-07-05T08:37:53.752Z,37.33
2017-07-05T08:38:53.734Z,37.71
2017-07-05T08:39:53.777Z,38.69
2017-07-05T08:40:53.722Z,39.26
2017-07-05T08:41:53.714Z,39.16
2017-07-05T08:42:53.706Z,38.77
2017-07-05T08:43:53.493Z,38.57
2017-07-05T08:44:53.746Z,38.57
2017-07-05T08:45:53.692Z,38.38
2017-07-05T08:46:53.372Z,38.49
2017-07-05T08:47:53.672Z,37.71
2017-07-05T08:48:53.364Z,38.77
2017-07-05T08:49:53.659Z,39.36
2017-07-05T08:50:53.655Z,39.75
2017-07-05T08:51:53.655Z,39.72
2017-07-05T08:52:53.641Z,39.82
2017-07-05T08:53:53.638Z,39.82
2017-07-05T08:54:53.625Z,39.82
2017-07-05T08:55:53.723Z,40.01
2017-07-05T08:56:53.618Z,39.72
2017-07-05T08:57:53.600Z,39.55
2017-07-05T08:58:53.602Z,39.08
2017-07-05T08:59:53.291Z,38.98
2017-07-05T09:00:53.283Z,38.51
2017-07-05T09:01:53.272Z,38.42
2017-07-05T09:02:53.623Z,37.65
2017-07-05T09:03:53.614Z,37.17
2017-07-05T09:04:53.562Z,37.95
2017-07-05T09:05:53.559Z,38.32
2017-07-05T09:06:53.551Z,38.98
2017-07-05T09:07:53.541Z,38.79
2017-07-05T09:08:53.535Z,38.51
2017-07-05T09:09:53.526Z,37.95
2017-07-05T09:10:53.521Z,36.91
2017-07-05T09:11:53.518Z,35.55
2017-07-05T09:12:53.509Z,35.06
2017-07-05T09:13:53.503Z,36.04
2017-07-05T09:14:53.494Z,37.17
2017-07-05T09:15:53.493Z,38.51
2017-07-05T09:16:53.485Z,38.89
2017-07-05T09:17:53.475Z,39.18
2017-07-05T09:18:53.467Z,39.08
2017-07-05T09:19:53.152Z,38.59
2017-07-05T09:20:53.451Z,38.02
2017-07-05T09:21:53.502Z,37.27
2017-07-05T09:22:53.438Z,37.37
2017-07-05T09:23:53.434Z,37.65
2017-07-05T09:24:53.426Z,37.85
2017-07-05T09:25:53.114Z,37.65
2017-07-05T09:26:53.424Z,36.99
2017-07-05T09:27:53.462Z,36.41
2017-07-05T09:28:53.401Z,36.88
2017-07-05T09:29:53.084Z,37.46
2017-07-05T09:30:53.385Z,37.07
2017-07-05T09:31:53.380Z,37.73
2017-07-05T09:32:53.065Z,37.37
2017-07-05T09:33:53.057Z,37.37
2017-07-05T09:34:53.053Z,37.27
2017-07-05T09:35:53.355Z,37.15
2017-07-05T09:36:53.040Z,36.96
2017-07-05T09:37:53.032Z,36.37
2017-07-05T09:38:53.333Z,36.88
2017-07-05T09:39:53.354Z,37.55
2017-07-05T09:40:53.531Z,37.83
2017-07-05T09:41:53.319Z,37.25
2017-07-05T09:42:53.003Z,37.45
2017-07-05T09:43:53.354Z,38.57
2017-07-05T09:44:52.990Z,38.96
2017-07-05T09:45:53.296Z,38.89
2017-07-05T09:46:53.280Z,37.73
2017-07-05T09:47:53.276Z,37.75
2017-07-05T09:48:53.277Z,37.46
2017-07-05T09:49:53.261Z,37.37
2017-07-05T09:50:53.261Z,37.19
2017-07-05T09:51:53.263Z,36.31
2017-07-05T09:52:53.247Z,36.31
2017-07-05T09:53:53.248Z,36.8
2017-07-05T09:54:53.235Z,36.9
2017-07-05T09:55:53.221Z,36.62
2017-07-05T09:56:53.221Z,36.51
2017-07-05T09:57:53.266Z,37.65
2017-07-05T09:58:53.205Z,38.98
2017-07-05T09:59:53.206Z,40.23
2017-07-05T10:00:53.187Z,40.88
2017-07-05T10:01:53.184Z,41.34
2017-07-05T10:02:53.176Z,41.53
2017-07-05T10:03:53.166Z,41.83
2017-07-05T10:04:53.160Z,41.34
2017-07-05T10:05:53.155Z,40.39
2017-07-05T10:06:53.132Z,40.68
2017-07-05T10:07:52.827Z,40.48
2017-07-05T10:08:53.124Z,40.29
2017-07-05T10:09:53.115Z,40.01
2017-07-05T10:10:53.112Z,38.77
2017-07-05T10:11:53.103Z,37.13
2017-07-05T10:12:53.093Z,36.76
2017-07-05T10:13:53.082Z,36.76
2017-07-05T10:14:52.767Z,36.47
2017-07-05T10:15:53.183Z,36.49
2017-07-05T10:16:53.057Z,36.08
2017-07-05T10:17:53.055Z,36.57
2017-07-05T10:18:52.743Z,36.65
2017-07-05T10:19:53.043Z,37.33
2017-07-05T10:20:53.031Z,36.55
2017-07-05T10:21:53.016Z,36.55
2017-07-05T10:22:53.013Z,35.77
2017-07-05T10:23:53.000Z,36.25
2017-07-05T10:24:53.001Z,36.55
2017-07-05T10:25:52.991Z,36.66
2017-07-05T10:26:52.985Z,35.98
2017-07-05T10:27:52.983Z,35.24
2017-07-05T10:28:52.977Z,35.16
2017-07-05T10:29:52.963Z,33.82
2017-07-05T10:30:52.963Z,33.8
2017-07-05T10:31:52.954Z,33.92
2017-07-05T10:32:52.944Z,34.19
2017-07-05T10:33:52.934Z,34
2017-07-05T10:34:52.983Z,34.09
2017-07-05T10:35:52.924Z,34.29
2017-07-05T10:36:52.921Z,35.06
2017-07-05T10:37:52.920Z,35.53
2017-07-05T10:38:53.011Z,36.76
2017-07-05T10:39:52.907Z,37.89
2017-07-05T10:40:52.584Z,39.14
2017-07-05T10:41:52.580Z,39.43
2017-07-05T10:42:52.877Z,39.7
2017-07-05T10:43:52.870Z,39.9
2017-07-05T10:44:52.556Z,40.29
2017-07-05T10:45:52.960Z,40.09
2017-07-05T10:46:52.853Z,41.55
2017-07-05T10:47:52.529Z,41.63
2017-07-05T10:48:52.826Z,42.1
2017-07-05T10:49:52.827Z,42.29
2017-07-05T10:50:52.500Z,42.02
2017-07-05T10:51:52.800Z,41.65
2017-07-05T10:52:52.793Z,40.58
2017-07-05T10:53:52.532Z,40.21
2017-07-05T10:54:52.779Z,40.03
2017-07-05T10:55:52.769Z,39.16
2017-07-05T10:56:52.756Z,38.79
2017-07-05T10:57:52.753Z,38.59
2017-07-05T10:58:52.738Z,38.3
2017-07-05T10:59:52.731Z,38.3
2017-07-05T11:00:52.420Z,38.79
2017-07-05T11:01:52.408Z,38.49
2017-07-05T11:02:52.716Z,38.59
2017-07-05T11:03:52.398Z,38.89
2017-07-05T11:04:52.691Z,39.16
2017-07-05T11:05:52.690Z,39.55
2017-07-05T11:06:52.679Z,39.92
2017-07-05T11:07:52.678Z,40.7
2017-07-05T11:08:52.362Z,40.5
2017-07-05T11:09:52.657Z,40.6
2017-07-05T11:10:52.337Z,40.41
2017-07-05T11:11:52.644Z,40.8
2017-07-05T11:12:52.631Z,40.6
2017-07-05T11:13:52.623Z,40.31
2017-07-05T11:14:52.618Z,41.46
2017-07-05T11:15:52.612Z,42.8
2017-07-05T11:16:52.598Z,43.15
2017-07-05T11:17:52.591Z,43.73
2017-07-05T11:18:52.272Z,45.07
2017-07-05T11:19:52.576Z,45.72
2017-07-05T11:20:52.566Z,45.89
2017-07-05T11:21:52.554Z,46.48
2017-07-05T11:22:52.536Z,46.65
2017-07-05T11:23:52.531Z,46.45
2017-07-05T11:24:52.516Z,46.75
2017-07-05T11:25:52.503Z,47.72
2017-07-05T11:26:52.506Z,47.6
2017-07-05T11:27:52.479Z,48.27
2017-07-05T11:28:52.467Z,48.74
2017-07-05T11:29:52.458Z,48.93
2017-07-05T11:30:52.440Z,48.25
2017-07-05T11:31:52.474Z,47.6
2017-07-05T11:32:52.421Z,47.5
2017-07-05T11:33:52.403Z,47.5
2017-07-05T11:34:52.396Z,47.57
2017-07-05T11:35:52.375Z,47.28
2017-07-05T11:36:52.361Z,47.57
2017-07-05T11:37:52.351Z,47.69
2017-07-05T11:38:52.027Z,47.5
2017-07-05T11:39:52.323Z,47.5
2017-07-05T11:40:52.312Z,47.6
2017-07-05T11:41:52.298Z,47.79
2017-07-05T11:42:51.972Z,47.6
2017-07-05T11:43:52.265Z,47.79
2017-07-05T11:44:52.258Z,48.18
2017-07-05T11:45:52.246Z,48
2017-07-05T11:46:52.228Z,48.1
2017-07-05T11:47:52.215Z,47.91
2017-07-05T11:48:52.204Z,47.62
2017-07-05T11:49:52.340Z,46.84
2017-07-05T11:50:52.175Z,46.67
2017-07-05T11:51:52.160Z,46.55
2017-07-05T11:52:52.140Z,46.65
2017-07-05T11:53:52.134Z,46.26
2017-07-05T11:54:52.124Z,46.86
2017-07-05T11:55:52.098Z,46.75
2017-07-05T11:56:51.780Z,46.55
2017-07-05T11:57:52.073Z,46.58
2017-07-05T11:58:52.060Z,46.67
2017-07-05T11:59:52.050Z,46.67
2017-07-05T12:00:51.728Z,46.67
2017-07-05T12:01:52.034Z,47.45
2017-07-05T12:02:52.007Z,47.64
2017-07-05T12:03:51.990Z,47.16
2017-07-05T12:04:51.981Z,46.67
2017-07-05T12:05:51.964Z,47.72
2017-07-05T12:06:51.957Z,47.42
2017-07-05T12:07:51.940Z,47.72
2017-07-05T12:08:51.929Z,47.33
2017-07-05T12:09:51.906Z,47.72
2017-07-05T12:10:51.904Z,47.33
2017-07-05T12:11:51.882Z,46.75
2017-07-05T12:12:51.562Z,46.55
2017-07-05T12:13:51.849Z,47.42
2017-07-05T12:14:51.535Z,47.62
2017-07-05T12:15:51.837Z,47.52
2017-07-05T12:16:51.806Z,47.42
2017-07-05T12:17:51.813Z,47.62
2017-07-05T12:18:51.790Z,47.52
2017-07-05T12:19:51.826Z,47.62
2017-07-05T12:20:51.759Z,47.74
2017-07-05T12:21:51.740Z,47.64
2017-07-05T12:22:51.728Z,47.45
2017-07-05T12:23:51.707Z,47.91
2017-07-05T12:24:51.701Z,48.39
2017-07-05T12:25:51.692Z,48.97
2017-07-05T12:26:51.672Z,48.39
2017-07-05T12:27:51.654Z,48
2017-07-05T12:28:51.643Z,47.64
2017-07-05T12:29:51.623Z,48.13
2017-07-05T12:30:51.614Z,47.45
2017-07-05T12:31:51.593Z,47.45
2017-07-05T12:32:51.588Z,46.77
2017-07-05T12:33:51.574Z,46.77
2017-07-05T12:34:51.560Z,46.67
2017-07-05T12:35:51.546Z,45.99
2017-07-05T12:36:51.577Z,46.67
2017-07-05T12:37:51.521Z,46.09
2017-07-05T12:38:51.503Z,46.09
2017-07-05T12:39:51.497Z,45.82
2017-07-05T12:40:51.484Z,45.53
2017-07-05T12:41:51.551Z,45.31
2017-07-05T12:42:51.498Z,45.31
2017-07-05T12:43:51.430Z,45.02
2017-07-05T12:44:51.423Z,45.12
2017-07-05T12:45:51.451Z,44.92
2017-07-05T12:46:51.389Z,44.75
2017-07-05T12:47:51.064Z,44.56
2017-07-05T12:48:51.101Z,44.56
2017-07-05T12:49:51.348Z,44.75
2017-07-05T12:50:51.332Z,44.85
2017-07-05T12:51:51.327Z,45.41
2017-07-05T12:52:51.306Z,45.7
2017-07-05T12:53:50.980Z,45.7
2017-07-05T12:54:51.575Z,45.51