createdAt,value
2018-12-08T00:02:06.447Z,7.76
2018-12-08T00:04:29.529Z,7.76
2018-12-08T00:06:52.669Z,7.61
2018-12-08T00:09:15.804Z,7.60
2018-12-08T00:11:38.925Z,7.76
2018-12-08T00:14:02.066Z,7.62
2018-12-08T00:16:25.161Z,7.66
2018-12-08T00:18:48.363Z,7.77
2018-12-08T00:21:11.465Z,7.62
2018-12-08T00:23:34.574Z,7.66
2018-12-08T00:25:57.687Z,7.75
2018-12-08T00:28:20.798Z,7.67
2018-12-08T00:30:55.504Z,7.74
2018-12-08T00:33:18.604Z,7.72
2018-12-08T00:35:41.741Z,7.72
2018-12-08T00:38:04.858Z,7.67
2018-12-08T00:40:27.952Z,7.67
2018-12-08T00:42:51.067Z,7.58
2018-12-08T00:45:14.190Z,7.56
2018-12-08T00:47:37.403Z,7.54
2018-12-08T00:50:00.514Z,7.34
2018-12-08T00:52:23.677Z,7.36
2018-12-08T00:54:46.754Z,7.23
2018-12-08T00:57:09.896Z,7.17
2018-12-08T00:59:33.018Z,7.33
2018-12-08T01:01:56.140Z,7.35
2018-12-08T01:04:19.284Z,7.24
2018-12-08T01:06:42.446Z,7.13
2018-12-08T01:09:07.567Z,7.34
2018-12-08T01:11:30.680Z,7.44
2018-12-08T01:13:53.771Z,7.34
2018-12-08T01:16:16.854Z,7.29
2018-12-08T01:18:39.971Z,7.32
2018-12-08T01:21:03.087Z,7.35
2018-12-08T01:23:26.174Z,7.31
2018-12-08T01:25:49.307Z,7.33
2018-12-08T01:28:12.463Z,7.29
2018-12-08T01:30:35.599Z,7.49
2018-12-08T01:32:58.712Z,7.43
2018-12-08T01:35:21.803Z,7.65
2018-12-08T01:37:44.947Z,7.72
2018-12-08T01:40:08.114Z,7.74
2018-12-08T01:42:31.272Z,7.62
2018-12-08T01:44:54.391Z,7.68
2018-12-08T01:47:17.499Z,7.72
2018-12-08T01:49:40.600Z,7.74
2018-12-08T01:52:03.770Z,7.61
2018-12-08T01:54:26.930Z,7.76
2018-12-08T01:56:50.043Z,7.92
2018-12-08T01:59:13.159Z,7.66
2018-12-08T02:01:36.269Z,7.66
2018-12-08T02:03:59.356Z,7.81
2018-12-08T02:06:22.582Z,7.75
2018-12-08T02:08:45.680Z,7.67
2018-12-08T02:11:08.816Z,7.72
2018-12-08T02:13:31.937Z,7.75
2018-12-08T02:15:55.037Z,7.66
2018-12-08T02:18:18.193Z,7.56
2018-12-08T02:20:41.293Z,7.62
2018-12-08T02:23:04.413Z,7.53
2018-12-08T02:25:27.557Z,7.39
2018-12-08T02:27:50.652Z,7.49
2018-12-08T02:30:14.029Z,7.40
2018-12-08T02:32:37.153Z,7.37
2018-12-08T02:35:00.230Z,7.49
2018-12-08T02:37:23.428Z,7.48
2018-12-08T02:39:46.530Z,7.42
2018-12-08T02:42:09.670Z,7.40
2018-12-08T02:44:32.798Z,7.18
2018-12-08T02:46:55.926Z,7.30
2018-12-08T02:49:19.034Z,7.06
2018-12-08T02:51:42.112Z,7.31
2018-12-08T02:54:05.236Z,7.19
2018-12-08T02:56:28.333Z,7.14
2018-12-08T02:58:51.458Z,7.26
2018-12-08T03:01:14.591Z,7.17
2018-12-08T03:03:37.698Z,7.21
2018-12-08T03:06:00.826Z,7.20
2018-12-08T03:08:23.989Z,7.33
2018-12-08T03:10:47.080Z,7.28
2018-12-08T03:13:10.172Z,7.37
2018-12-08T03:15:33.307Z,7.45
2018-12-08T03:17:56.407Z,7.38
2018-12-08T03:20:19.578Z,7.53
2018-12-08T03:22:42.677Z,7.22
2018-12-08T03:25:05.827Z,6.98
2018-12-08T03:27:28.956Z,7.09
2018-12-08T03:29:52.056Z,7.16
2018-12-08T03:32:15.212Z,7.15
2018-12-08T03:34:38.353Z,7.15
2018-12-08T03:37:01.437Z,7.05
2018-12-08T03:39:24.561Z,7.14
2018-12-08T03:41:47.670Z,7.27
2018-12-08T03:44:10.792Z,7.48
2018-12-08T03:46:33.897Z,7.40
2018-12-08T03:48:57.029Z,7.37
2018-12-08T03:51:20.115Z,7.45
2018-12-08T03:53:43.223Z,7.26
2018-12-08T03:56:06.331Z,7.19
2018-12-08T03:58:29.413Z,7.41
2018-12-08T04:00:52.622Z,7.37
2018-12-08T04:03:15.716Z,7.30
2018-12-08T04:05:38.918Z,7.36
2018-12-08T04:08:02.040Z,7.40
2018-12-08T04:10:25.170Z,7.39
2018-12-08T04:12:48.309Z,7.39
2018-12-08T04:15:11.425Z,7.44
2018-12-08T04:17:34.544Z,7.42
2018-12-08T04:19:57.673Z,7.56
2018-12-08T04:22:20.794Z,7.51
2018-12-08T04:24:43.953Z,7.46
2018-12-08T04:27:07.032Z,7.37
2018-12-08T04:29:30.153Z,7.46
2018-12-08T04:31:53.250Z,7.54
2018-12-08T04:34:16.335Z,7.48
2018-12-08T04:36:39.734Z,7.47
2018-12-08T04:39:02.999Z,7.43
2018-12-08T04:41:26.151Z,7.33
2018-12-08T04:43:49.266Z,7.57
2018-12-08T04:46:12.369Z,7.53
2018-12-08T04:48:35.447Z,7.60
2018-12-08T04:50:58.576Z,7.39
2018-12-08T04:53:21.669Z,7.41
2018-12-08T04:55:44.762Z,7.44
2018-12-08T04:58:07.934Z,7.34
2018-12-08T05:00:31.132Z,7.40
2018-12-08T05:02:54.239Z,7.34
2018-12-08T05:05:17.383Z,7.44
2018-12-08T05:07:40.479Z,7.39
2018-12-08T05:10:05.675Z,7.41
2018-12-08T05:12:28.759Z,7.60
2018-12-08T05:14:51.921Z,7.36
2018-12-08T05:17:15.039Z,7.24
2018-12-08T05:19:38.134Z,7.27
2018-12-08T05:22:01.250Z,7.48
2018-12-08T05:24:24.354Z,7.51
2018-12-08T05:26:47.516Z,7.47
2018-12-08T05:29:10.613Z,7.49
2018-12-08T05:31:33.691Z,7.42
2018-12-08T05:33:56.863Z,7.65
2018-12-08T05:36:20.040Z,7.46
2018-12-08T05:38:43.169Z,7.48
2018-12-08T05:41:06.300Z,7.61
2018-12-08T05:43:29.377Z,7.50
2018-12-08T05:45:52.509Z,7.50
2018-12-08T05:48:15.596Z,7.58
2018-12-08T05:50:38.723Z,7.65
2018-12-08T05:53:01.808Z,7.55
2018-12-08T05:55:24.915Z,7.54
2018-12-08T05:57:48.066Z,7.66
2018-12-08T06:00:11.316Z,7.72
2018-12-08T06:02:34.478Z,7.62
2018-12-08T06:04:57.742Z,7.99
2018-12-08T06:07:20.842Z,7.76
2018-12-08T06:09:43.937Z,7.44
2018-12-08T06:12:07.067Z,7.67
2018-12-08T06:14:30.183Z,7.52
2018-12-08T06:16:53.315Z,7.58
2018-12-08T06:19:16.408Z,7.53
2018-12-08T06:21:39.600Z,7.69
2018-12-08T06:24:02.714Z,7.65
2018-12-08T06:26:25.802Z,7.54
2018-12-08T06:28:48.909Z,7.64
2018-12-08T06:31:12.032Z,7.37
2018-12-08T06:33:35.223Z,7.56
2018-12-08T06:35:58.361Z,7.52
2018-12-08T06:38:21.457Z,7.43
2018-12-08T06:40:44.562Z,7.32
2018-12-08T06:43:07.674Z,7.34
2018-12-08T06:45:30.864Z,7.35
2018-12-08T06:47:53.945Z,7.31
2018-12-08T06:50:17.056Z,7.42
2018-12-08T06:52:40.178Z,7.52
2018-12-08T06:55:03.343Z,7.66
2018-12-08T06:57:26.473Z,7.63
2018-12-08T06:59:49.638Z,7.72
2018-12-08T07:02:12.770Z,7.53
2018-12-08T07:04:35.926Z,7.60
2018-12-08T07:06:59.075Z,7.38
2018-12-08T07:09:22.245Z,7.64
2018-12-08T07:11:45.352Z,7.67
2018-12-08T07:14:08.522Z,7.69
2018-12-08T07:16:31.710Z,7.71
2018-12-08T07:18:54.787Z,7.86
2018-12-08T07:21:17.924Z,7.70
2018-12-08T07:23:41.035Z,7.78
2018-12-08T07:26:04.187Z,7.78
2018-12-08T07:28:27.851Z,7.95
2018-12-08T07:30:50.970Z,7.71
2018-12-08T07:33:14.123Z,7.82
2018-12-08T07:35:37.248Z,7.76
2018-12-08T07:38:00.347Z,8.15
2018-12-08T07:40:23.531Z,8.08
2018-12-08T07:42:46.596Z,7.95
2018-12-08T07:45:09.743Z,7.92
2018-12-08T07:47:32.849Z,8.06
2018-12-08T07:49:56.011Z,8.10
2018-12-08T07:52:19.106Z,8.12
2018-12-08T07:54:42.210Z,8.04
2018-12-08T07:57:05.344Z,7.93
2018-12-08T07:59:28.813Z,8.16
2018-12-08T08:01:52.068Z,8.10
2018-12-08T08:04:15.161Z,7.81
2018-12-08T08:06:38.301Z,8.09
2018-12-08T08:09:01.523Z,7.88
2018-12-08T08:11:24.632Z,7.97
2018-12-08T08:13:47.734Z,8.12
2018-12-08T08:16:10.922Z,8.06
2018-12-08T08:18:34.008Z,8.08
2018-12-08T08:20:57.101Z,8.01
2018-12-08T08:23:20.227Z,7.98
2018-12-08T08:25:43.307Z,7.97
2018-12-08T08:28:06.458Z,7.73
2018-12-08T08:30:29.569Z,7.72
2018-12-08T08:32:52.641Z,7.69
2018-12-08T08:35:15.791Z,7.84
2018-12-08T08:37:38.905Z,7.80
2018-12-08T08:40:02.091Z,7.95
2018-12-08T08:42:25.218Z,7.96
2018-12-08T08:44:48.546Z,7.80
2018-12-08T08:47:11.694Z,7.77
2018-12-08T08:49:34.826Z,7.77
2018-12-08T08:51:57.992Z,7.99
2018-12-08T08:54:21.093Z,7.86
2018-12-08T08:56:44.217Z,7.86
2018-12-08T08:59:07.342Z,7.94
2018-12-08T09:01:30.461Z,7.93
2018-12-08T09:03:53.846Z,7.86
2018-12-08T09:06:16.979Z,7.75
2018-12-08T09:08:40.087Z,7.82
2018-12-08T09:11:03.241Z,7.98
2018-12-08T09:13:26.342Z,8.03
2018-12-08T09:15:49.934Z,7.98
2018-12-08T09:18:13.185Z,8.09
2018-12-08T09:20:36.291Z,8.14
2018-12-08T09:22:59.403Z,8.03
2018-12-08T09:25:22.568Z,8.13
2018-12-08T09:27:45.750Z,7.72
2018-12-08T09:30:08.911Z,7.74
2018-12-08T09:32:32.043Z,7.92
2018-12-08T09:34:55.148Z,7.79
2018-12-08T09:37:18.228Z,7.78
2018-12-08T09:39:41.350Z,7.78
2018-12-08T09:42:04.492Z,7.78
2018-12-08T09:44:27.622Z,7.57
2018-12-08T09:46:50.711Z,7.67
2018-12-08T09:49:13.856Z,7.77
2018-12-08T09:51:37.036Z,7.68
2018-12-08T09:54:00.168Z,7.78
2018-12-08T09:56:23.310Z,7.81
2018-12-08T09:58:46.416Z,7.93
2018-12-08T10:01:09.530Z,8.00
2018-12-08T10:03:32.620Z,7.84
2018-12-08T10:05:55.775Z,7.76
2018-12-08T10:08:18.856Z,7.95
2018-12-08T10:10:41.936Z,7.89
2018-12-08T10:13:05.058Z,7.90
2018-12-08T10:15:28.175Z,8.16
2018-12-08T10:17:51.280Z,8.02
2018-12-08T10:20:14.401Z,8.17
2018-12-08T10:22:37.513Z,8.20
2018-12-08T10:25:00.642Z,8.50
2018-12-08T10:27:23.760Z,8.30
2018-12-08T10:29:46.877Z,8.45
2018-12-08T10:32:10.140Z,8.27
2018-12-08T10:34:33.235Z,8.40
2018-12-08T10:36:56.367Z,8.28
2018-12-08T10:39:19.470Z,8.41
2018-12-08T10:41:42.560Z,8.29
2018-12-08T10:44:05.725Z,8.61
2018-12-08T10:46:28.852Z,8.52
2018-12-08T10:48:51.934Z,8.82
2018-12-08T10:51:15.047Z,8.79
2018-12-08T10:53:38.153Z,8.76
2018-12-08T10:56:01.264Z,8.69
2018-12-08T10:58:24.368Z,8.60
2018-12-08T11:00:53.012Z,8.60
2018-12-08T11:03:31.571Z,8.48
2018-12-08T11:05:55.108Z,8.45
2018-12-08T11:08:18.196Z,8.32
2018-12-08T11:10:41.310Z,8.57
2018-12-08T11:13:04.406Z,8.45
2018-12-08T11:15:27.574Z,8.43
2018-12-08T11:17:50.707Z,8.73
2018-12-08T11:20:13.829Z,8.62
2018-12-08T11:22:36.963Z,8.61
2018-12-08T11:25:00.065Z,8.74
2018-12-08T11:27:23.159Z,8.74
2018-12-08T11:29:46.310Z,8.71
2018-12-08T11:32:10.104Z,8.68
2018-12-08T11:34:33.203Z,8.78
2018-12-08T11:36:56.355Z,8.58
2018-12-08T11:39:19.464Z,8.78
2018-12-08T11:41:42.760Z,8.66
2018-12-08T11:44:05.953Z,8.39
2018-12-08T11:46:29.093Z,8.50
2018-12-08T11:48:52.256Z,8.41
2018-12-08T11:51:15.372Z,8.29
2018-12-08T11:53:38.482Z,8.47
2018-12-08T11:56:01.619Z,8.27
2018-12-08T11:58:24.790Z,8.21
2018-12-08T12:00:48.055Z,8.22
2018-12-08T12:03:11.163Z,8.34
2018-12-08T12:05:34.277Z,8.37
2018-12-08T12:07:57.395Z,8.20
2018-12-08T12:10:20.507Z,8.14
2018-12-08T12:12:43.716Z,8.24
2018-12-08T12:15:07.067Z,8.34
2018-12-08T12:17:30.214Z,7.96
2018-12-08T12:19:53.339Z,8.06
2018-12-08T12:22:16.454Z,8.11
2018-12-08T12:24:39.599Z,8.20
2018-12-08T12:27:02.706Z,8.10
2018-12-08T12:29:25.787Z,7.98
2018-12-08T12:31:49.049Z,7.83
2018-12-08T12:34:12.141Z,7.97
2018-12-08T12:36:35.271Z,7.88
2018-12-08T12:38:58.373Z,7.79
2018-12-08T12:41:21.463Z,7.91
2018-12-08T12:43:44.580Z,7.83
2018-12-08T12:46:07.716Z,8.04
2018-12-08T12:48:30.852Z,7.94
2018-12-08T12:50:53.922Z,7.73
2018-12-08T12:53:17.046Z,7.71
2018-12-08T12:55:40.249Z,7.66
2018-12-08T12:58:03.420Z,7.69
2018-12-08T13:00:26.530Z,7.87
2018-12-08T13:02:49.632Z,7.60
2018-12-08T13:05:12.803Z,7.61
2018-12-08T13:07:36.053Z,7.71
2018-12-08T13:09:59.210Z,7.60
2018-12-08T13:12:22.454Z,7.50
2018-12-08T13:14:45.535Z,7.70
2018-12-08T13:17:08.699Z,7.83
2018-12-08T13:19:31.810Z,7.92
2018-12-08T13:21:54.922Z,8.11
2018-12-08T13:24:18.030Z,8.04
2018-12-08T13:26:41.138Z,7.87
2018-12-08T13:29:04.274Z,8.04
2018-12-08T13:31:27.383Z,7.83
2018-12-08T13:33:51.750Z,7.98
2018-12-08T13:36:14.847Z,8.15
2018-12-08T13:38:37.995Z,8.06
2018-12-08T13:41:01.099Z,7.75
2018-12-08T13:43:24.289Z,7.86
2018-12-08T13:45:47.419Z,7.93
2018-12-08T13:48:11.476Z,7.83
2018-12-08T13:50:35.162Z,7.92
2018-12-08T13:52:58.279Z,8.02
2018-12-08T13:55:21.395Z,8.06
2018-12-08T13:57:44.492Z,7.93
2018-12-08T14:00:07.727Z,7.88
2018-12-08T14:02:30.942Z,8.09
2018-12-08T14:04:54.047Z,8.25
2018-12-08T14:07:17.145Z,8.01
2018-12-08T14:09:40.266Z,8.24
2018-12-08T14:12:03.388Z,8.13
2018-12-08T14:14:26.512Z,7.98
2018-12-08T14:16:49.603Z,8.31
2018-12-08T14:19:12.858Z,8.10
2018-12-08T14:21:35.961Z,8.22
2018-12-08T14:23:59.101Z,8.07
2018-12-08T14:26:22.246Z,8.25
2018-12-08T14:28:45.491Z,8.40
2018-12-08T14:31:08.690Z,8.41
2018-12-08T14:33:31.801Z,8.61
2018-12-08T14:35:54.875Z,8.34
2018-12-08T14:38:18.013Z,8.42
2018-12-08T14:40:41.161Z,8.33
2018-12-08T14:43:04.264Z,8.42
2018-12-08T14:45:27.442Z,8.46
2018-12-08T14:47:50.643Z,8.38
2018-12-08T14:50:13.782Z,8.47
2018-12-08T14:52:36.942Z,8.43
2018-12-08T14:55:00.091Z,8.41
2018-12-08T14:57:23.317Z,8.53
2018-12-08T14:59:46.467Z,8.43
2018-12-08T15:02:09.663Z,8.60
2018-12-08T15:04:32.776Z,8.65
2018-12-08T15:06:55.908Z,8.53
2018-12-08T15:09:19.101Z,8.57
2018-12-08T15:11:42.217Z,8.65
2018-12-08T15:14:05.316Z,8.68
2018-12-08T15:16:28.488Z,8.56
2018-12-08T15:18:51.589Z,8.48
2018-12-08T15:21:14.790Z,8.48
2018-12-08T15:23:38.321Z,8.51
2018-12-08T15:26:01.823Z,8.46
2018-12-08T15:28:24.957Z,8.66
2018-12-08T15:30:48.495Z,8.89
2018-12-08T15:33:11.679Z,8.76
2018-12-08T15:35:34.818Z,8.72
2018-12-08T15:37:58.158Z,8.69
2018-12-08T15:40:21.330Z,8.76
2018-12-08T15:42:44.468Z,8.68
2018-12-08T15:45:09.375Z,8.84
2018-12-08T15:47:32.586Z,8.77
2018-12-08T15:49:55.750Z,8.78
2018-12-08T15:52:19.014Z,8.78
2018-12-08T15:54:42.117Z,8.91
2018-12-08T15:57:05.251Z,8.80
2018-12-08T15:59:28.395Z,8.90
2018-12-08T16:01:51.503Z,8.86
2018-12-08T16:04:14.715Z,8.83
2018-12-08T16:06:37.807Z,8.85
2018-12-08T16:09:00.919Z,8.96
2018-12-08T16:11:24.064Z,8.95
2018-12-08T16:13:47.153Z,8.96
2018-12-08T16:16:10.395Z,8.97
2018-12-08T16:18:33.546Z,8.99
2018-12-08T16:20:56.678Z,9.13
2018-12-08T16:23:19.805Z,8.94
2018-12-08T16:25:42.917Z,8.83
2018-12-08T16:28:06.070Z,8.95
2018-12-08T16:30:29.183Z,8.91
2018-12-08T16:32:52.317Z,9.07
2018-12-08T16:35:15.523Z,9.04
2018-12-08T16:37:38.736Z,8.86
2018-12-08T16:40:01.900Z,8.95
2018-12-08T16:42:25.019Z,9.01
2018-12-08T16:44:48.177Z,8.95
2018-12-08T16:47:11.358Z,8.94
2018-12-08T16:49:34.462Z,8.73
2018-12-08T16:51:57.579Z,8.97
2018-12-08T16:54:20.752Z,8.88
2018-12-08T16:56:43.929Z,8.77
2018-12-08T16:59:07.062Z,9.00
2018-12-08T17:01:30.244Z,9.03
2018-12-08T17:03:53.316Z,8.89
2018-12-08T17:06:16.502Z,8.84
2018-12-08T17:08:39.638Z,8.80
2018-12-08T17:11:02.778Z,8.74
2018-12-08T17:13:25.886Z,8.87
2018-12-08T17:15:49.035Z,8.86
2018-12-08T17:18:12.187Z,8.94
2018-12-08T17:20:35.322Z,9.00
2018-12-08T17:22:58.521Z,8.87
2018-12-08T17:25:21.630Z,8.99
2018-12-08T17:27:45.073Z,9.01
2018-12-08T17:30:08.462Z,9.20
2018-12-08T17:32:31.604Z,9.08
2018-12-08T17:34:54.751Z,8.99
2018-12-08T17:37:17.844Z,8.80
2018-12-08T17:39:40.974Z,8.99
2018-12-08T17:42:04.117Z,8.88
2018-12-08T17:44:27.273Z,8.99
2018-12-08T17:46:50.391Z,9.07
2018-12-08T17:49:14.597Z,8.82
2018-12-08T17:51:37.674Z,9.09
2018-12-08T17:54:01.943Z,8.93
2018-12-08T17:56:25.057Z,9.15
2018-12-08T17:58:48.160Z,8.98
2018-12-08T18:01:11.393Z,8.86
2018-12-08T18:03:34.578Z,8.87
2018-12-08T18:05:57.676Z,8.82
2018-12-08T18:08:20.782Z,8.77
2018-12-08T18:10:43.904Z,8.97
2018-12-08T18:13:07.102Z,8.90
2018-12-08T18:15:30.201Z,8.79
2018-12-08T18:17:53.311Z,8.89
2018-12-08T18:20:16.495Z,8.98
2018-12-08T18:22:39.771Z,8.93
2018-12-08T18:25:03.272Z,9.00
2018-12-08T18:27:26.375Z,8.95
2018-12-08T18:29:49.488Z,8.87
2018-12-08T18:32:12.636Z,9.08
2018-12-08T18:34:35.764Z,8.99
2018-12-08T18:36:58.877Z,9.11
2018-12-08T18:39:22.022Z,9.13
2018-12-08T18:41:45.145Z,9.11
2018-12-08T18:44:08.278Z,9.16
2018-12-08T18:46:31.515Z,9.16
2018-12-08T18:48:54.681Z,9.13
2018-12-08T18:51:17.785Z,9.11
2018-12-08T18:53:40.898Z,9.07
2018-12-08T18:56:04.081Z,9.04
2018-12-08T18:58:27.215Z,9.20
2018-12-08T19:00:50.323Z,9.28
2018-12-08T19:03:13.474Z,9.07
2018-12-08T19:05:36.615Z,9.01
2018-12-08T19:07:59.766Z,9.03
2018-12-08T19:10:22.930Z,8.94
2018-12-08T19:12:46.044Z,8.83
2018-12-08T19:15:09.243Z,8.85
2018-12-08T19:17:32.476Z,8.88
2018-12-08T19:19:55.601Z,8.88
2018-12-08T19:22:18.758Z,8.89
2018-12-08T19:24:41.888Z,8.83
2018-12-08T19:27:05.041Z,8.96
2018-12-08T19:29:28.183Z,8.94
2018-12-08T19:31:51.292Z,8.76
2018-12-08T19:34:14.465Z,8.61
2018-12-08T19:36:37.591Z,8.67
2018-12-08T19:39:00.747Z,8.67
2018-12-08T19:41:23.948Z,8.68
2018-12-08T19:43:47.124Z,8.81
2018-12-08T19:46:10.277Z,8.68
2018-12-08T19:48:33.406Z,8.66
2018-12-08T19:50:56.533Z,8.38
2018-12-08T19:53:19.645Z,8.65
2018-12-08T19:55:42.749Z,8.39
2018-12-08T19:58:05.909Z,8.60
2018-12-08T20:00:29.053Z,8.64
2018-12-08T20:02:52.207Z,8.67
2018-12-08T20:05:15.339Z,8.87
2018-12-08T20:07:38.487Z,8.83
2018-12-08T20:10:01.668Z,8.80
2018-12-08T20:12:24.810Z,8.90
2018-12-08T20:14:47.992Z,8.79
2018-12-08T20:17:11.122Z,8.84
2018-12-08T20:19:34.256Z,8.93
2018-12-08T20:21:57.367Z,8.98
2018-12-08T20:24:20.472Z,8.87
2018-12-08T20:26:43.638Z,8.84
2018-12-08T20:29:06.758Z,9.24
2018-12-08T20:31:29.895Z,9.13
2018-12-08T20:33:52.989Z,9.33
2018-12-08T20:36:16.121Z,9.38
2018-12-08T20:38:39.252Z,9.42
2018-12-08T20:41:02.407Z,9.13
2018-12-08T20:43:25.528Z,9.27
2018-12-08T20:45:48.646Z,9.24
2018-12-08T20:48:11.771Z,9.31
2018-12-08T20:50:34.940Z,9.17
2018-12-08T20:52:58.054Z,9.43
2018-12-08T20:55:23.126Z,9.40
2018-12-08T20:57:46.239Z,9.41
2018-12-08T21:00:09.420Z,9.43
2018-12-08T21:02:32.584Z,9.59
2018-12-08T21:04:55.682Z,9.57
2018-12-08T21:07:18.845Z,9.85
2018-12-08T21:09:41.992Z,9.71
2018-12-08T21:12:06.684Z,9.83
2018-12-08T21:14:30.136Z,9.58
2018-12-08T21:16:53.249Z,9.30
2018-12-08T21:19:16.345Z,9.01
2018-12-08T21:21:39.479Z,8.83
2018-12-08T21:24:02.615Z,8.87
2018-12-08T21:26:25.977Z,8.85
2018-12-08T21:28:49.110Z,8.73
2018-12-08T21:31:12.252Z,8.49
2018-12-08T21:33:36.249Z,8.82
2018-12-08T21:35:59.354Z,8.77
2018-12-08T21:38:22.486Z,8.54
2018-12-08T21:40:45.601Z,8.70
2018-12-08T21:43:08.746Z,8.74
2018-12-08T21:45:31.903Z,8.72
2018-12-08T21:47:55.042Z,8.77
2018-12-08T21:50:18.326Z,8.71
2018-12-08T21:52:41.439Z,8.59
2018-12-08T21:55:04.595Z,8.74
2018-12-08T21:57:27.739Z,8.69
2018-12-08T21:59:50.850Z,8.48
2018-12-08T22:02:13.995Z,8.59
2018-12-08T22:04:37.135Z,8.61
2018-12-08T22:07:00.239Z,8.63
2018-12-08T22:09:23.338Z,8.67
2018-12-08T22:11:46.470Z,8.69
2018-12-08T22:14:09.591Z,8.69
2018-12-08T22:16:32.713Z,8.69
2018-12-08T22:18:55.853Z,8.57
2018-12-08T22:21:19.034Z,8.20
2018-12-08T22:23:42.248Z,8.63
2018-12-08T22:26:05.422Z,8.73
2018-12-08T22:28:28.536Z,8.68
2018-12-08T22:30:51.677Z,8.56
2018-12-08T22:33:14.791Z,8.57
2018-12-08T22:35:38.020Z,8.66
2018-12-08T22:38:01.123Z,8.63
2018-12-08T22:40:24.249Z,8.82
2018-12-08T22:42:47.397Z,8.89
2018-12-08T22:45:10.502Z,8.92
2018-12-08T22:47:33.654Z,8.77
2018-12-08T22:49:56.740Z,8.50
2018-12-08T22:52:19.888Z,8.72
2018-12-08T22:54:43.069Z,8.78
2018-12-08T22:57:06.175Z,9.07
2018-12-08T22:59:29.319Z,8.73
2018-12-08T23:01:52.492Z,8.98
2018-12-08T23:04:15.679Z,8.71
2018-12-08T23:06:38.842Z,9.00
2018-12-08T23:09:01.936Z,8.68
2018-12-08T23:11:25.035Z,8.96
2018-12-08T23:13:48.184Z,8.63
2018-12-08T23:16:11.390Z,8.68
2018-12-08T23:18:34.490Z,8.80
2018-12-08T23:20:57.614Z,8.88
2018-12-08T23:23:20.760Z,8.94
2018-12-08T23:25:43.874Z,8.86
2018-12-08T23:28:07.050Z,8.96
2018-12-08T23:30:30.327Z,8.90
2018-12-08T23:32:53.445Z,8.66
2018-12-08T23:35:16.624Z,8.87
2018-12-08T23:37:40.008Z,8.87
2018-12-08T23:40:03.488Z,8.73
2018-12-08T23:42:26.618Z,8.71
2018-12-08T23:44:49.757Z,8.97
2018-12-08T23:47:12.913Z,9.21
2018-12-08T23:49:36.069Z,8.91
2018-12-08T23:51:59.185Z,9.10
2018-12-08T23:54:22.282Z,8.99
2018-12-08T23:56:45.403Z,9.29
2018-12-08T23:59:08.597Z,9.31
