createdAt,value
2023-03-26T00:00:25.402Z,72
2023-03-26T00:05:31.542Z,67
2023-03-26T00:10:37.673Z,65.5
2023-03-26T00:15:43.796Z,64
2023-03-26T00:20:49.953Z,61.5
2023-03-26T00:25:56.542Z,67.5
2023-03-26T00:31:02.591Z,65
2023-03-26T00:36:08.393Z,64.5
2023-03-26T00:41:14.508Z,66.5
2023-03-26T00:46:20.644Z,69
2023-03-26T00:51:26.776Z,66
2023-03-26T00:56:32.937Z,65
2023-03-26T01:06:45.382Z,67
2023-03-26T01:11:51.403Z,71
2023-03-26T01:16:57.650Z,68.5
2023-03-26T01:22:03.732Z,69.5
2023-03-26T01:27:09.744Z,65.5
2023-03-26T01:32:15.916Z,68
2023-03-26T01:37:22.064Z,67.5
2023-03-26T01:42:28.151Z,67.5
2023-03-26T01:47:34.313Z,63.5
2023-03-26T01:52:40.466Z,65
2023-03-26T01:57:46.612Z,70
2023-03-26T02:02:52.802Z,67.5
2023-03-26T02:07:59.036Z,69
2023-03-26T02:13:05.024Z,70.5
2023-03-26T02:18:11.198Z,67.5
2023-03-26T02:23:17.289Z,71
2023-03-26T02:28:23.438Z,67.5
2023-03-26T02:33:29.601Z,68
2023-03-26T02:38:35.753Z,67
2023-03-26T02:43:41.853Z,68.5
2023-03-26T02:48:47.974Z,69.5
2023-03-26T02:53:54.125Z,73
2023-03-26T02:59:00.297Z,68.5
2023-03-26T03:04:06.401Z,70
2023-03-26T03:09:12.567Z,68
2023-03-26T03:14:18.688Z,69
2023-03-26T03:19:24.955Z,69
2023-03-26T03:24:30.996Z,70
2023-03-26T03:29:37.133Z,67
2023-03-26T03:34:43.295Z,67.5
2023-03-26T03:39:49.441Z,70.5
2023-03-26T03:44:55.677Z,69.5
2023-03-26T03:50:01.663Z,65.5
2023-03-26T03:55:07.828Z,70.5
2023-03-26T04:00:13.944Z,70.5
2023-03-26T04:05:20.111Z,70
2023-03-26T04:10:26.255Z,68
2023-03-26T04:15:32.437Z,67.5
2023-03-26T04:20:38.792Z,72
2023-03-26T04:25:44.711Z,73
2023-03-26T04:30:50.920Z,69.5
2023-03-26T04:35:57.175Z,71
2023-03-26T04:41:04.509Z,69.5
2023-03-26T04:46:09.424Z,70
2023-03-26T04:51:15.351Z,69.5
2023-03-26T04:56:21.570Z,66.5
2023-03-26T05:01:27.672Z,70
2023-03-26T05:06:33.823Z,73.5
2023-03-26T05:11:39.934Z,73
2023-03-26T05:16:46.083Z,72.5
2023-03-26T05:21:52.194Z,74.5
2023-03-26T05:26:58.362Z,75
2023-03-26T05:32:04.574Z,75.5
2023-03-26T05:37:10.632Z,81
2023-03-26T05:42:16.754Z,84
2023-03-26T05:47:23.032Z,85.5
2023-03-26T05:52:29.057Z,85.5
2023-03-26T05:57:35.228Z,85.5
2023-03-26T06:02:41.349Z,86.5
2023-03-26T06:07:47.447Z,85.5
2023-03-26T06:12:53.639Z,88
2023-03-26T06:17:59.840Z,88.5
2023-03-26T06:23:05.877Z,88
2023-03-26T06:28:12.085Z,86.5
2023-03-26T06:33:18.168Z,85.5
2023-03-26T06:38:24.328Z,87.5
2023-03-26T06:43:30.654Z,87
2023-03-26T06:48:36.712Z,91
2023-03-26T06:53:42.771Z,89
2023-03-26T06:58:48.945Z,87.5
2023-03-26T07:03:55.287Z,84
2023-03-26T07:09:11.498Z,86
2023-03-26T07:14:17.643Z,88.5
2023-03-26T07:19:23.821Z,89
2023-03-26T07:24:29.970Z,89.5
2023-03-26T07:29:36.032Z,91
2023-03-26T07:34:42.198Z,92
2023-03-26T07:39:48.424Z,92
2023-03-26T07:44:54.445Z,93
2023-03-26T07:50:00.764Z,93
2023-03-26T07:55:06.736Z,92.5
2023-03-26T08:00:12.812Z,91.5
2023-03-26T08:07:10.306Z,91
2023-03-26T08:13:45.068Z,92.5
2023-03-26T08:16:08.816Z,93
2023-03-26T08:22:16.216Z,93
2023-03-26T08:26:18.461Z,92
2023-03-26T08:33:01.869Z,91.5
2023-03-26T08:37:46.826Z,91.5
2023-03-26T08:41:18.164Z,92.5
2023-03-26T08:48:09.360Z,93.5
2023-03-26T08:51:14.235Z,93
2023-03-26T08:56:20.337Z,92.5
2023-03-26T09:01:26.508Z,94
2023-03-26T09:06:32.783Z,94
2023-03-26T09:11:38.763Z,94
2023-03-26T09:16:44.948Z,93.5
2023-03-26T09:21:51.047Z,93
2023-03-26T09:26:57.180Z,93.5
2023-03-26T09:32:03.337Z,87.5
2023-03-26T09:37:09.482Z,85
2023-03-26T09:42:15.609Z,88
2023-03-26T09:47:21.902Z,86.5
2023-03-26T09:52:27.915Z,89.5
2023-03-26T09:57:34.013Z,89
2023-03-26T10:02:45.187Z,88
2023-03-26T10:07:46.349Z,93
2023-03-26T10:12:54.677Z,92.5
2023-03-26T10:17:58.601Z,91
2023-03-26T10:23:04.764Z,90
2023-03-26T10:28:10.890Z,90.5
2023-03-26T10:33:17.027Z,89.5
2023-03-26T10:43:29.276Z,87.5
2023-03-26T10:48:35.452Z,90
2023-03-26T10:53:41.827Z,89.5
2023-03-26T10:58:49.093Z,90.5
2023-03-26T11:03:53.902Z,92.5
2023-03-26T11:09:00.140Z,91.5
2023-03-26T11:14:06.245Z,91.5
2023-03-26T11:19:12.280Z,86
2023-03-26T11:24:18.426Z,81.5
2023-03-26T11:29:32.002Z,82.5
2023-03-26T11:34:30.859Z,78.5
2023-03-26T11:39:36.848Z,74
2023-03-26T11:44:43.011Z,69.5
2023-03-26T11:49:49.099Z,65.5
2023-03-26T11:54:55.252Z,64
2023-03-26T12:00:01.418Z,65
2023-03-26T12:05:07.530Z,62
2023-03-26T12:10:18.202Z,61
2023-03-26T12:15:20.022Z,76
2023-03-26T12:20:25.943Z,71
2023-03-26T12:25:32.181Z,56.5
2023-03-26T12:30:38.352Z,61
2023-03-26T12:35:44.433Z,58
2023-03-26T12:40:50.670Z,68.5
2023-03-26T12:46:03.767Z,59
2023-03-26T12:51:03.004Z,54.5
2023-03-26T12:56:08.914Z,60
2023-03-26T13:01:15.093Z,51.5
2023-03-26T13:06:21.240Z,59.5
2023-03-26T13:11:27.352Z,54
2023-03-26T13:16:33.517Z,57
2023-03-26T13:21:39.639Z,55
2023-03-26T13:26:45.780Z,54.5
2023-03-26T13:31:51.919Z,60
2023-03-26T13:36:58.092Z,59
2023-03-26T13:42:04.336Z,69
2023-03-26T13:47:10.323Z,62.5
2023-03-26T13:52:16.504Z,76
2023-03-26T13:57:22.694Z,64
2023-03-26T14:02:28.837Z,78
2023-03-26T14:07:34.898Z,81
2023-03-26T14:12:41.248Z,84
2023-03-26T14:17:47.245Z,89
2023-03-26T14:22:53.325Z,92
2023-03-26T14:27:59.456Z,93.5
2023-03-26T14:33:05.627Z,95
2023-03-26T14:38:11.777Z,93.5
2023-03-26T14:43:17.895Z,93.5
2023-03-26T14:48:24.064Z,95.5
2023-03-26T14:53:30.206Z,95
2023-03-26T14:58:36.507Z,92
2023-03-26T15:03:42.593Z,91
2023-03-26T15:08:48.572Z,92.5
2023-03-26T15:13:54.762Z,93
2023-03-26T15:19:00.901Z,91
2023-03-26T15:24:07.028Z,92
2023-03-26T15:29:13.178Z,86.5
2023-03-26T15:34:19.277Z,84
2023-03-26T15:39:25.447Z,80
2023-03-26T15:49:37.735Z,79.5
2023-03-26T15:54:43.869Z,79
2023-03-26T15:59:50.025Z,74
2023-03-26T16:04:56.121Z,76
2023-03-26T16:10:02.316Z,79.5
2023-03-26T16:15:08.402Z,82
2023-03-26T16:20:14.558Z,81.5
2023-03-26T16:25:26.989Z,76
2023-03-26T16:30:26.853Z,66.5
2023-03-26T16:35:33.062Z,72
2023-03-26T16:40:39.148Z,80.5
2023-03-26T16:45:45.261Z,81
2023-03-26T16:50:51.385Z,82.5
2023-03-26T16:55:57.525Z,82.5
2023-03-26T17:01:03.699Z,84
2023-03-26T17:06:09.846Z,83
2023-03-26T17:11:15.971Z,80
2023-03-26T17:16:22.097Z,79.5
2023-03-26T17:21:28.214Z,75
2023-03-26T17:26:34.375Z,81
2023-03-26T17:31:40.526Z,84
2023-03-26T17:36:46.661Z,86.5
2023-03-26T17:41:52.765Z,85
2023-03-26T17:46:58.954Z,86.5
2023-03-26T17:52:05.095Z,87
2023-03-26T17:57:11.422Z,86.5
2023-03-26T18:02:17.385Z,86.5
2023-03-26T18:07:23.495Z,86
2023-03-26T18:12:29.684Z,86.5
2023-03-26T18:17:35.868Z,84.5
2023-03-26T18:22:41.998Z,79
2023-03-26T18:27:48.299Z,83
2023-03-26T18:32:54.253Z,79
2023-03-26T18:38:00.343Z,76
2023-03-26T18:43:06.477Z,81.5
2023-03-26T18:48:12.633Z,85.5
2023-03-26T18:53:18.771Z,84
2023-03-26T18:58:24.883Z,85
2023-03-26T19:03:31.113Z,84
2023-03-26T19:08:37.160Z,85.5
2023-03-26T19:13:43.308Z,82.5
2023-03-26T19:18:49.444Z,83
2023-03-26T19:23:55.616Z,83.5
2023-03-26T19:29:01.942Z,86.5
2023-03-26T19:34:07.866Z,86.5
2023-03-26T19:39:19.426Z,87.5
2023-03-26T19:44:20.149Z,87
2023-03-26T19:49:27.324Z,86.5
2023-03-26T19:54:32.443Z,86
2023-03-26T19:59:38.607Z,85.5
2023-03-26T20:04:44.764Z,83.5
2023-03-26T20:09:52.188Z,85.5
2023-03-26T20:14:56.974Z,86
2023-03-26T20:20:03.146Z,87.5
2023-03-26T20:25:09.289Z,88
2023-03-26T20:30:16.506Z,87.5
2023-03-26T20:35:35.436Z,87.5
2023-03-26T20:40:27.829Z,86.5
2023-03-26T20:45:33.859Z,87
2023-03-26T20:50:48.465Z,83
2023-03-26T20:55:46.130Z,86.5
2023-03-26T21:00:52.299Z,86
2023-03-26T21:05:58.398Z,87
2023-03-26T21:11:04.550Z,86
2023-03-26T21:16:10.701Z,87
2023-03-26T21:21:20.956Z,86.5
2023-03-26T21:26:22.966Z,86.5
2023-03-26T21:31:29.132Z,87
2023-03-26T21:36:35.446Z,87.5
2023-03-26T21:41:41.420Z,86
2023-03-26T21:46:47.637Z,84
2023-03-26T21:51:53.654Z,82.5
2023-03-26T21:56:59.817Z,85.5
2023-03-26T22:02:05.936Z,84
2023-03-26T22:07:12.109Z,85.5
2023-03-26T22:12:18.207Z,82.5
2023-03-26T22:17:24.379Z,85.5
2023-03-26T22:22:30.523Z,87
2023-03-26T22:27:43.589Z,83
2023-03-26T22:32:42.870Z,85.5
2023-03-26T22:37:48.953Z,83.5
2023-03-26T22:42:55.374Z,84.5
2023-03-26T22:48:03.310Z,86.5
2023-03-26T22:53:07.356Z,86
2023-03-26T22:58:13.463Z,86.5
2023-03-26T23:03:19.693Z,86.5
2023-03-26T23:08:25.754Z,87
2023-03-26T23:13:31.943Z,88.5
2023-03-26T23:18:38.097Z,90
2023-03-26T23:23:44.246Z,88
2023-03-26T23:28:50.306Z,88
2023-03-26T23:33:56.492Z,88
2023-03-26T23:39:02.637Z,88.5
2023-03-26T23:44:08.759Z,89.5
2023-03-26T23:49:14.905Z,89
2023-03-26T23:54:21.222Z,89.5
2023-03-26T23:59:27.211Z,89.5
