createdAt,value
2022-08-25T00:00:13.063Z,14.65
2022-08-25T00:02:40.561Z,15.07
2022-08-25T00:05:08.181Z,13.00
2022-08-25T00:07:37.324Z,15.50
2022-08-25T00:10:08.078Z,15.95
2022-08-25T00:12:35.362Z,16.65
2022-08-25T00:15:02.632Z,15.52
2022-08-25T00:17:29.991Z,15.73
2022-08-25T00:19:57.270Z,15.02
2022-08-25T00:22:24.548Z,16.20
2022-08-25T00:24:51.875Z,13.85
2022-08-25T00:27:19.190Z,16.73
2022-08-25T00:29:46.479Z,16.23
2022-08-25T00:32:13.885Z,15.82
2022-08-25T00:34:41.211Z,16.38
2022-08-25T00:37:10.945Z,14.20
2022-08-25T00:39:39.404Z,13.88
2022-08-25T00:42:16.252Z,14.15
2022-08-25T00:44:44.136Z,15.45
2022-08-25T00:47:11.523Z,13.48
2022-08-25T00:49:58.964Z,15.90
2022-08-25T00:52:48.901Z,17.35
2022-08-25T00:55:33.762Z,15.15
2022-08-25T00:58:14.722Z,14.65
2022-08-25T01:00:50.277Z,15.82
2022-08-25T01:03:19.976Z,17.60
2022-08-25T01:05:48.362Z,15.10
2022-08-25T01:08:16.774Z,14.32
2022-08-25T01:10:46.230Z,16.25
2022-08-25T01:14:03.296Z,14.60
2022-08-25T01:16:30.624Z,17.50
2022-08-25T01:19:00.546Z,15.73
2022-08-25T01:21:29.663Z,16.70
2022-08-25T01:23:59.650Z,17.95
2022-08-25T01:26:31.053Z,16.73
2022-08-25T01:29:19.611Z,17.40
2022-08-25T01:31:50.464Z,16.73
2022-08-25T01:34:19.329Z,15.63
2022-08-25T01:36:46.739Z,15.07
2022-08-25T01:39:14.403Z,15.20
2022-08-25T01:42:11.674Z,18.00
2022-08-25T01:44:43.535Z,15.55
2022-08-25T01:47:12.333Z,15.25
2022-08-25T01:49:39.734Z,16.10
2022-08-25T01:52:19.729Z,16.58
2022-08-25T01:54:48.759Z,15.88
2022-08-25T01:57:16.032Z,17.10
2022-08-25T01:59:43.562Z,17.80
2022-08-25T02:02:11.912Z,17.00
2022-08-25T02:04:40.811Z,17.90
2022-08-25T02:07:11.985Z,16.15
2022-08-25T02:09:39.804Z,16.55
2022-08-25T02:12:09.510Z,16.42
2022-08-25T02:14:37.905Z,19.30
2022-08-25T02:17:06.617Z,17.85
2022-08-25T02:19:34.179Z,17.45
2022-08-25T02:22:01.563Z,18.92
2022-08-25T02:24:29.463Z,18.98
2022-08-25T02:26:58.126Z,16.65
2022-08-25T02:29:25.493Z,17.65
2022-08-25T02:31:53.040Z,17.77
2022-08-25T02:34:20.298Z,18.40
2022-08-25T02:36:47.593Z,17.17
2022-08-25T02:39:14.953Z,18.55
2022-08-25T02:41:42.892Z,16.20
2022-08-25T02:44:10.464Z,18.60
2022-08-25T02:46:38.511Z,18.83
2022-08-25T02:49:06.681Z,19.17
2022-08-25T02:51:35.300Z,17.95
2022-08-25T02:54:05.305Z,18.15
2022-08-25T02:56:33.055Z,22.23
2022-08-25T02:59:02.000Z,17.90
2022-08-25T03:01:30.286Z,17.92
2022-08-25T03:03:57.866Z,18.48
2022-08-25T03:06:25.644Z,18.52
2022-08-25T03:08:53.391Z,20.00
2022-08-25T03:11:21.366Z,18.23
2022-08-25T03:13:51.248Z,19.13
2022-08-25T03:16:19.370Z,20.48
2022-08-25T03:18:46.931Z,21.85
2022-08-25T03:21:15.917Z,19.38
2022-08-25T03:23:44.093Z,18.27
2022-08-25T03:26:29.788Z,19.70
2022-08-25T03:28:57.289Z,21.25
2022-08-25T03:31:27.816Z,19.73
2022-08-25T03:33:56.020Z,18.67
2022-08-25T03:36:24.165Z,16.60
2022-08-25T03:38:52.503Z,19.92
2022-08-25T03:41:32.772Z,18.75
2022-08-25T03:44:01.011Z,20.83
2022-08-25T03:46:34.471Z,18.02
2022-08-25T03:49:03.344Z,19.65
2022-08-25T03:51:35.956Z,19.63
2022-08-25T03:54:05.086Z,18.23
2022-08-25T03:56:32.542Z,17.13
2022-08-25T03:59:00.055Z,18.73
2022-08-25T04:01:27.449Z,22.52
2022-08-25T04:03:55.055Z,20.58
2022-08-25T04:06:23.435Z,21.15
2022-08-25T04:08:52.843Z,20.75
2022-08-25T04:11:22.437Z,23.15
2022-08-25T04:13:52.050Z,19.98
2022-08-25T04:16:23.114Z,18.58
2022-08-25T04:18:52.705Z,18.97
2022-08-25T04:21:21.713Z,19.45
2022-08-25T04:23:50.597Z,22.08
2022-08-25T04:26:32.322Z,21.50
2022-08-25T04:29:01.311Z,21.67
2022-08-25T04:31:29.788Z,19.55
2022-08-25T04:33:57.566Z,21.95
2022-08-25T04:36:25.198Z,22.70
2022-08-25T04:38:52.481Z,21.40
2022-08-25T04:41:22.035Z,22.77
2022-08-25T04:43:49.442Z,20.63
2022-08-25T04:46:22.630Z,22.95
2022-08-25T04:48:52.038Z,21.58
2022-08-25T04:51:23.566Z,22.17
2022-08-25T04:53:51.818Z,19.15
2022-08-25T04:56:22.155Z,23.58
2022-08-25T04:58:49.378Z,24.65
2022-08-25T05:01:20.193Z,22.58
2022-08-25T05:03:52.899Z,19.63
2022-08-25T05:06:20.237Z,21.27
2022-08-25T05:08:47.711Z,20.38
2022-08-25T05:11:17.561Z,20.27
2022-08-25T05:13:51.296Z,20.23
2022-08-25T05:16:20.716Z,24.50
2022-08-25T05:18:49.089Z,20.58
2022-08-25T05:21:22.694Z,25.92
2022-08-25T05:23:50.050Z,20.33
2022-08-25T05:26:23.608Z,19.77
2022-08-25T05:28:55.131Z,22.80
2022-08-25T05:31:23.701Z,19.33
2022-08-25T05:33:51.972Z,21.30
2022-08-25T05:36:20.316Z,20.30
2022-08-25T05:38:47.902Z,21.05
2022-08-25T05:41:19.434Z,20.05
2022-08-25T05:43:48.967Z,21.27
2022-08-25T05:46:18.010Z,20.17
2022-08-25T05:48:45.495Z,22.27
2022-08-25T05:51:13.607Z,29.05
2022-08-25T05:53:43.676Z,25.42
2022-08-25T05:56:11.547Z,23.05
2022-08-25T05:58:39.008Z,21.20
2022-08-25T06:01:25.647Z,22.05
2022-08-25T06:03:55.964Z,20.98
2022-08-25T06:06:24.521Z,21.25
2022-08-25T06:08:51.930Z,21.88
2022-08-25T06:11:19.598Z,23.08
2022-08-25T06:13:46.908Z,20.80
2022-08-25T06:16:14.306Z,20.77
2022-08-25T06:18:41.683Z,20.10
2022-08-25T06:21:13.642Z,18.65
2022-08-25T06:26:14.323Z,20.70
2022-08-25T06:28:49.058Z,20.65
2022-08-25T06:31:17.270Z,18.73
2022-08-25T06:33:45.309Z,18.63
2022-08-25T06:36:12.908Z,20.52
2022-08-25T06:38:40.208Z,22.10
2022-08-25T06:41:10.724Z,19.13
2022-08-25T06:43:42.569Z,19.75
2022-08-25T06:46:14.647Z,21.70
2022-08-25T06:48:42.930Z,21.25
2022-08-25T06:51:14.287Z,21.88
2022-08-25T06:53:43.065Z,21.27
2022-08-25T06:56:11.139Z,28.00
2022-08-25T06:58:39.276Z,21.75
2022-08-25T07:01:20.528Z,19.92
2022-08-25T07:03:48.905Z,20.42
2022-08-25T07:06:20.059Z,21.02
2022-08-25T07:08:48.269Z,19.00
2022-08-25T07:11:17.371Z,18.45
2022-08-25T07:13:45.728Z,18.67
2022-08-25T07:16:15.597Z,17.50
2022-08-25T07:18:44.311Z,18.42
2022-08-25T07:21:13.168Z,22.02
2022-08-25T07:23:42.119Z,15.68
2022-08-25T07:26:36.372Z,18.83
2022-08-25T07:29:11.382Z,18.25
2022-08-25T07:31:39.018Z,15.38
2022-08-25T07:34:26.387Z,18.05
2022-08-25T07:36:55.393Z,17.38
2022-08-25T07:39:23.636Z,17.42
2022-08-25T07:41:51.893Z,16.63
2022-08-25T07:44:22.281Z,14.93
2022-08-25T07:46:50.841Z,14.85
2022-08-25T07:49:23.391Z,16.98
2022-08-25T07:52:04.086Z,15.40
2022-08-25T07:57:06.664Z,15.02
2022-08-25T08:02:18.248Z,18.40
2022-08-25T08:04:52.616Z,17.60
2022-08-25T08:07:25.822Z,16.52
2022-08-25T08:10:42.399Z,21.63
2022-08-25T08:12:59.271Z,15.27
2022-08-25T08:15:29.556Z,13.90
2022-08-25T08:17:59.179Z,14.13
2022-08-25T08:20:29.099Z,14.63
2022-08-25T08:22:56.449Z,16.15
2022-08-25T08:25:26.569Z,14.60
2022-08-25T08:27:55.823Z,15.20
2022-08-25T08:30:26.415Z,17.98
2022-08-25T08:33:11.227Z,15.48
2022-08-25T08:35:41.436Z,15.77
2022-08-25T08:38:14.973Z,14.40
2022-08-25T08:41:15.337Z,14.95
2022-08-25T08:43:44.034Z,13.85
2022-08-25T08:46:14.510Z,13.57
2022-08-25T08:48:50.984Z,14.32
2022-08-25T08:51:24.707Z,13.05
2022-08-25T08:53:55.000Z,13.88
2022-08-25T08:56:32.050Z,13.60
2022-08-25T08:59:07.791Z,12.50
2022-08-25T09:02:03.139Z,14.15
2022-08-25T09:04:53.003Z,15.48
2022-08-25T09:07:25.630Z,14.05
2022-08-25T09:09:53.014Z,13.25
2022-08-25T09:12:35.345Z,12.65
2022-08-25T09:16:02.598Z,15.10
2022-08-25T09:18:41.084Z,15.35
2022-08-25T09:22:00.343Z,17.00
2022-08-25T09:24:43.081Z,12.40
2022-08-25T09:27:22.750Z,13.02
2022-08-25T09:30:14.583Z,16.33
2022-08-25T09:32:49.010Z,12.90
2022-08-25T09:35:23.852Z,12.75
2022-08-25T09:38:00.402Z,13.52
2022-08-25T09:40:34.849Z,12.57
2022-08-25T09:43:05.881Z,12.75
2022-08-25T09:45:45.831Z,13.45
2022-08-25T09:48:41.594Z,18.52
2022-08-25T09:51:23.844Z,14.00
2022-08-25T09:54:10.801Z,13.90
2022-08-25T09:56:50.337Z,14.32
2022-08-25T09:59:36.014Z,13.13
2022-08-25T10:02:25.927Z,12.88
2022-08-25T10:04:53.860Z,13.70
2022-08-25T10:07:38.879Z,14.80
2022-08-25T10:10:18.467Z,14.55
2022-08-25T10:12:51.125Z,14.27
2022-08-25T10:15:29.724Z,14.68
2022-08-25T10:18:27.119Z,18.55
2022-08-25T10:21:07.638Z,15.73
2022-08-25T10:23:38.994Z,15.10
2022-08-25T10:26:15.996Z,14.82
2022-08-25T10:29:17.842Z,15.13
2022-08-25T10:34:38.968Z,15.27
2022-08-25T10:37:15.357Z,14.43
2022-08-25T10:40:28.317Z,13.20
2022-08-25T10:43:07.953Z,12.68
2022-08-25T10:45:43.919Z,14.77
2022-08-25T10:48:13.916Z,15.45
2022-08-25T10:51:06.984Z,13.37
2022-08-25T10:53:56.252Z,15.40
2022-08-25T10:56:29.465Z,14.43
2022-08-25T10:59:20.000Z,12.48
2022-08-25T11:02:13.381Z,14.02
2022-08-25T11:04:49.094Z,13.50
2022-08-25T11:07:31.259Z,13.90
2022-08-25T11:10:07.628Z,14.40
2022-08-25T11:12:39.932Z,15.10
2022-08-25T11:15:32.054Z,13.35
2022-08-25T11:18:03.344Z,12.65
2022-08-25T11:20:43.736Z,12.15
2022-08-25T11:23:20.060Z,13.77
2022-08-25T11:26:06.405Z,14.38
2022-08-25T11:28:41.151Z,13.65
2022-08-25T11:31:10.532Z,14.18
2022-08-25T11:33:39.462Z,16.95
2022-08-25T11:36:29.826Z,15.27
2022-08-25T11:39:10.277Z,13.30
2022-08-25T11:41:40.813Z,13.65
2022-08-25T11:44:34.738Z,14.70
2022-08-25T11:47:21.571Z,12.50
2022-08-25T11:49:59.918Z,14.77
2022-08-25T11:52:34.760Z,14.73
2022-08-25T11:55:16.197Z,14.05
2022-08-25T11:57:49.568Z,13.40
2022-08-25T12:00:36.997Z,13.68
2022-08-25T12:03:34.392Z,13.57
2022-08-25T12:06:34.527Z,12.85
2022-08-25T12:09:03.183Z,12.75
2022-08-25T12:11:39.962Z,12.60
2022-08-25T12:14:28.910Z,14.20
2022-08-25T12:16:56.461Z,13.02
2022-08-25T12:19:35.946Z,12.57
2022-08-25T12:22:04.082Z,12.55
2022-08-25T12:24:48.222Z,12.30
2022-08-25T12:27:48.329Z,15.48
2022-08-25T12:30:41.793Z,12.63
2022-08-25T12:33:56.771Z,12.10
2022-08-25T12:36:33.725Z,11.85
2022-08-25T12:39:35.843Z,12.07
2022-08-25T12:42:06.678Z,12.68
2022-08-25T12:44:48.131Z,12.43
2022-08-25T12:47:19.666Z,11.50
2022-08-25T12:49:51.521Z,11.27
2022-08-25T12:52:27.798Z,11.95
2022-08-25T12:55:03.728Z,11.80
2022-08-25T12:57:45.934Z,12.13
2022-08-25T13:00:17.010Z,12.52
2022-08-25T13:03:27.269Z,11.77
2022-08-25T13:06:21.982Z,12.38
2022-08-25T13:09:17.628Z,12.13
2022-08-25T13:12:05.658Z,12.30
2022-08-25T13:14:39.976Z,12.65
2022-08-25T13:17:09.615Z,11.77
2022-08-25T13:19:38.406Z,12.07
2022-08-25T13:22:17.870Z,11.50
2022-08-25T13:24:50.555Z,11.30
2022-08-25T13:27:26.921Z,12.05
2022-08-25T13:29:58.299Z,11.70
2022-08-25T13:32:35.830Z,11.23
2022-08-25T13:35:20.081Z,11.80
2022-08-25T13:37:48.232Z,11.43
2022-08-25T13:40:26.143Z,11.90
2022-08-25T13:43:02.885Z,12.82
2022-08-25T13:45:40.971Z,12.00
2022-08-25T13:48:14.015Z,11.85
2022-08-25T13:50:52.008Z,10.82
2022-08-25T13:56:00.853Z,11.75
2022-08-25T13:58:44.915Z,10.43
2022-08-25T14:01:47.277Z,10.23
2022-08-25T14:04:20.344Z,10.32
2022-08-25T14:06:48.898Z,10.20
2022-08-25T14:09:18.486Z,10.00
2022-08-25T14:11:58.738Z,9.15
2022-08-25T14:14:26.041Z,10.85
2022-08-25T14:17:04.949Z,10.02
2022-08-25T14:19:46.361Z,9.70
2022-08-25T14:22:15.629Z,10.00
2022-08-25T14:24:44.032Z,9.38
2022-08-25T14:27:11.945Z,9.70
2022-08-25T14:29:41.016Z,10.32
2022-08-25T14:32:09.981Z,11.73
2022-08-25T14:34:39.672Z,9.95
2022-08-25T14:37:19.177Z,11.07
2022-08-25T14:39:46.922Z,10.60
2022-08-25T14:42:16.861Z,10.77
2022-08-25T14:44:44.827Z,11.20
2022-08-25T14:47:12.157Z,10.27
2022-08-25T14:49:45.861Z,12.70
2022-08-25T14:52:22.688Z,10.90
2022-08-25T14:54:50.768Z,11.77
2022-08-25T14:57:18.468Z,10.63
2022-08-25T14:59:46.366Z,10.88
2022-08-25T15:02:20.191Z,12.23
2022-08-25T15:04:55.387Z,11.02
2022-08-25T15:07:41.771Z,12.98
2022-08-25T15:10:13.774Z,10.25
2022-08-25T15:12:48.225Z,13.50
2022-08-25T15:15:21.227Z,10.70
2022-08-25T15:17:49.417Z,11.60
2022-08-25T15:20:18.105Z,11.00
2022-08-25T15:22:48.262Z,13.82
2022-08-25T15:25:16.242Z,11.13
2022-08-25T15:27:44.858Z,11.48
2022-08-25T15:30:13.205Z,11.13
2022-08-25T15:32:40.592Z,10.70
2022-08-25T15:35:08.206Z,10.65
2022-08-25T15:37:35.945Z,10.38
2022-08-25T15:40:07.125Z,10.07
2022-08-25T15:42:36.813Z,10.25
2022-08-25T15:47:32.552Z,9.90
2022-08-25T15:50:11.458Z,10.45
2022-08-25T15:52:47.437Z,11.03
2022-08-25T15:55:16.871Z,10.57
2022-08-25T15:57:44.451Z,10.40
2022-08-25T16:00:13.634Z,10.00
2022-08-25T16:02:45.469Z,10.82
2022-08-25T16:05:16.355Z,14.88
2022-08-25T16:07:46.162Z,11.35
2022-08-25T16:10:19.282Z,12.10
2022-08-25T16:12:47.541Z,10.50
2022-08-25T16:15:16.168Z,10.52
2022-08-25T16:17:45.941Z,10.32
2022-08-25T16:20:17.903Z,12.88
2022-08-25T16:22:45.485Z,10.82
2022-08-25T16:25:13.628Z,10.63
2022-08-25T16:27:40.924Z,11.20
2022-08-25T16:30:13.753Z,10.55
2022-08-25T16:32:44.282Z,11.30
2022-08-25T16:35:11.871Z,10.40
2022-08-25T16:37:40.091Z,11.50
2022-08-25T16:40:11.703Z,10.80
2022-08-25T16:42:42.160Z,10.00
2022-08-25T16:45:09.783Z,10.13
2022-08-25T16:47:38.181Z,10.45
2022-08-25T16:50:09.011Z,11.32
2022-08-25T16:52:58.250Z,11.52
2022-08-25T16:55:39.015Z,10.23
2022-08-25T17:00:37.311Z,10.40
2022-08-25T17:05:39.002Z,9.40
2022-08-25T17:08:24.791Z,10.50
2022-08-25T17:10:53.044Z,9.88
2022-08-25T17:13:20.473Z,10.38
2022-08-25T17:15:52.421Z,11.82
2022-08-25T17:18:19.967Z,10.38
2022-08-25T17:20:48.779Z,11.93
2022-08-25T17:23:21.136Z,9.88
2022-08-25T17:25:50.275Z,12.65
2022-08-25T17:28:18.636Z,12.02
2022-08-25T17:30:46.353Z,10.90
2022-08-25T17:33:14.424Z,15.98
2022-08-25T17:35:44.512Z,10.98
2022-08-25T17:38:13.064Z,11.63
2022-08-25T17:40:40.850Z,12.43
2022-08-25T17:43:09.771Z,15.25
2022-08-25T17:45:39.117Z,13.93
2022-08-25T17:48:09.050Z,13.60
2022-08-25T17:50:37.557Z,11.13
2022-08-25T17:53:06.368Z,12.18
2022-08-25T17:55:33.874Z,12.77
2022-08-25T17:58:03.263Z,11.68
2022-08-25T18:00:32.791Z,12.35
2022-08-25T18:03:00.860Z,12.05
2022-08-25T18:05:28.291Z,12.07
2022-08-25T18:07:57.179Z,12.52
2022-08-25T18:10:26.029Z,13.85
2022-08-25T18:12:53.319Z,17.80
2022-08-25T18:15:21.555Z,14.27
2022-08-25T18:17:50.438Z,14.60
2022-08-25T18:20:17.992Z,12.45
2022-08-25T18:22:45.249Z,13.25
2022-08-25T18:25:15.134Z,12.55
2022-08-25T18:27:44.109Z,15.55
2022-08-25T18:30:11.983Z,17.88
2022-08-25T18:32:39.320Z,15.38
2022-08-25T18:35:07.959Z,19.38
2022-08-25T18:37:53.828Z,18.02
2022-08-25T18:40:24.131Z,16.90
2022-08-25T18:43:00.424Z,18.80
2022-08-25T18:45:43.438Z,15.10
2022-08-25T18:48:11.234Z,16.67
2022-08-25T18:50:40.988Z,11.93
2022-08-25T18:53:09.404Z,16.67
2022-08-25T18:55:38.008Z,16.90
2022-08-25T18:58:06.806Z,15.77
2022-08-25T19:00:36.046Z,20.05
2022-08-25T19:03:04.270Z,15.23
2022-08-25T19:05:35.326Z,16.52
2022-08-25T19:08:05.619Z,16.53
2022-08-25T19:10:34.162Z,24.30
2022-08-25T19:13:07.859Z,21.13
2022-08-25T19:15:38.585Z,19.50
2022-08-25T19:18:09.720Z,16.65
2022-08-25T19:20:38.200Z,13.85
2022-08-25T19:23:07.689Z,17.90
2022-08-25T19:25:35.974Z,18.63
2022-08-25T19:28:12.239Z,20.20
2022-08-25T19:30:49.941Z,15.60
2022-08-25T19:33:42.812Z,14.73
2022-08-25T19:36:08.518Z,13.60
2022-08-25T19:38:37.737Z,15.70
2022-08-25T19:41:13.909Z,18.40
2022-08-25T19:43:55.126Z,17.33
2022-08-25T19:46:32.533Z,16.73
2022-08-25T19:49:17.207Z,16.77
2022-08-25T19:51:50.579Z,15.93
2022-08-25T19:54:35.327Z,17.90
2022-08-25T19:57:06.357Z,14.40
2022-08-25T19:59:43.112Z,16.60
2022-08-25T20:02:18.345Z,16.67
2022-08-25T20:04:49.908Z,15.35
2022-08-25T20:09:47.068Z,17.52
2022-08-25T20:14:43.912Z,17.52
2022-08-25T20:17:23.303Z,21.83
2022-08-25T20:19:54.506Z,16.88
2022-08-25T20:22:26.288Z,23.15
2022-08-25T20:24:57.907Z,17.83
2022-08-25T20:27:32.051Z,17.98
2022-08-25T20:30:02.670Z,19.73
2022-08-25T20:35:00.940Z,17.38
2022-08-25T20:37:28.296Z,18.95
2022-08-25T20:39:55.898Z,16.02
2022-08-25T20:42:23.295Z,17.05
2022-08-25T20:44:50.829Z,19.95
2022-08-25T20:47:21.163Z,20.08
2022-08-25T20:49:50.211Z,16.52
2022-08-25T20:52:19.808Z,19.63
2022-08-25T20:54:49.473Z,16.70
2022-08-25T20:57:24.453Z,19.65
2022-08-25T20:59:54.900Z,21.67
2022-08-25T21:02:23.903Z,20.83
2022-08-25T21:04:52.594Z,18.60
2022-08-25T21:07:21.011Z,17.27
2022-08-25T21:09:51.428Z,18.38
2022-08-25T21:12:19.383Z,18.33
2022-08-25T21:14:46.777Z,17.20
2022-08-25T21:17:15.760Z,17.00
2022-08-25T21:22:19.804Z,22.58
2022-08-25T21:24:47.587Z,26.35
2022-08-25T21:27:14.960Z,21.77
2022-08-25T21:29:53.769Z,17.90
2022-08-25T21:32:23.526Z,22.35
2022-08-25T21:34:56.275Z,18.15
2022-08-25T21:37:24.834Z,20.80
2022-08-25T21:39:53.213Z,16.77
2022-08-25T21:42:22.536Z,19.83
2022-08-25T21:44:50.820Z,19.05
2022-08-25T21:47:21.208Z,18.98
2022-08-25T21:49:49.961Z,16.38
2022-08-25T21:52:18.235Z,20.52
2022-08-25T21:54:45.940Z,22.35
2022-08-25T21:57:13.458Z,19.33
2022-08-25T21:59:43.466Z,21.33
2022-08-25T22:02:13.278Z,24.10
2022-08-25T22:04:42.167Z,27.20
2022-08-25T22:07:11.089Z,22.30
2022-08-25T22:09:40.158Z,22.33
2022-08-25T22:12:08.205Z,18.80
2022-08-25T22:14:39.664Z,23.30
2022-08-25T22:17:12.262Z,24.58
2022-08-25T22:19:45.629Z,21.42
2022-08-25T22:22:14.221Z,27.67
2022-08-25T22:24:42.369Z,19.23
2022-08-25T22:27:15.787Z,19.42
2022-08-25T22:29:44.585Z,19.52
2022-08-25T22:32:13.487Z,21.27
2022-08-25T22:34:41.424Z,18.70
2022-08-25T22:37:11.160Z,18.05
2022-08-25T22:39:40.343Z,17.48
2022-08-25T22:42:07.815Z,20.73
2022-08-25T22:44:38.742Z,20.65
2022-08-25T22:47:07.762Z,18.30
2022-08-25T22:49:35.688Z,17.75
2022-08-25T22:52:03.328Z,20.48
2022-08-25T22:54:30.834Z,17.48
2022-08-25T22:57:05.943Z,21.70
2022-08-25T22:59:34.287Z,20.80
2022-08-25T23:02:02.001Z,22.67
2022-08-25T23:04:29.625Z,19.48
2022-08-25T23:06:57.126Z,19.90
2022-08-25T23:09:24.878Z,21.33
2022-08-25T23:11:52.385Z,19.40
2022-08-25T23:14:21.747Z,21.13
2022-08-25T23:16:50.373Z,20.35
2022-08-25T23:19:18.713Z,19.48
2022-08-25T23:22:06.303Z,19.27
2022-08-25T23:24:34.134Z,21.75
2022-08-25T23:27:03.862Z,21.30
2022-08-25T23:29:34.615Z,20.25
2022-08-25T23:32:02.975Z,15.88
2022-08-25T23:34:31.002Z,18.55
2022-08-25T23:37:01.428Z,18.40
2022-08-25T23:39:28.868Z,22.23
2022-08-25T23:41:58.502Z,18.70
2022-08-25T23:44:27.788Z,22.42
2022-08-25T23:46:55.365Z,21.17
2022-08-25T23:49:25.361Z,23.83
2022-08-25T23:51:53.312Z,24.10
2022-08-25T23:54:21.537Z,25.75
2022-08-25T23:56:52.229Z,21.45
2022-08-25T23:59:24.670Z,19.60
