createdAt,value
2019-02-18T00:00:52.168Z,8.60
2019-02-18T00:03:21.961Z,8.60
2019-02-18T00:05:51.882Z,8.50
2019-02-18T00:08:21.717Z,8.50
2019-02-18T00:10:51.463Z,8.50
2019-02-18T00:13:21.258Z,8.50
2019-02-18T00:15:51.173Z,8.50
2019-02-18T00:18:21.104Z,8.40
2019-02-18T00:20:51.044Z,8.40
2019-02-18T00:23:20.860Z,8.40
2019-02-18T00:25:50.656Z,8.40
2019-02-18T00:28:20.436Z,8.40
2019-02-18T00:30:50.241Z,8.40
2019-02-18T00:33:20.182Z,8.30
2019-02-18T00:35:50.058Z,8.30
2019-02-18T00:38:19.870Z,8.30
2019-02-18T00:40:49.726Z,8.20
2019-02-18T00:43:19.815Z,8.20
2019-02-18T00:45:49.562Z,8.20
2019-02-18T00:48:19.373Z,8.20
2019-02-18T00:50:49.151Z,8.10
2019-02-18T00:53:19.084Z,8.10
2019-02-18T00:55:48.842Z,8.10
2019-02-18T00:58:18.664Z,8.10
2019-02-18T01:00:48.500Z,8.00
2019-02-18T01:03:18.312Z,8.00
2019-02-18T01:05:48.088Z,8.00
2019-02-18T01:08:17.901Z,8.00
2019-02-18T01:10:47.866Z,8.00
2019-02-18T01:13:17.821Z,8.00
2019-02-18T01:15:47.615Z,7.90
2019-02-18T01:18:17.527Z,7.90
2019-02-18T01:20:47.325Z,7.90
2019-02-18T01:23:17.148Z,7.80
2019-02-18T01:25:46.912Z,7.80
2019-02-18T01:28:16.846Z,7.70
2019-02-18T01:30:46.663Z,7.70
2019-02-18T01:33:16.494Z,7.70
2019-02-18T01:35:46.461Z,7.70
2019-02-18T01:38:16.262Z,7.60
2019-02-18T01:40:46.013Z,7.60
2019-02-18T01:43:15.823Z,7.60
2019-02-18T01:45:45.662Z,7.60
2019-02-18T01:48:15.485Z,7.60
2019-02-18T01:50:45.247Z,7.50
2019-02-18T01:53:15.197Z,7.50
2019-02-18T01:55:45.006Z,7.50
2019-02-18T01:58:14.815Z,7.50
2019-02-18T02:00:44.578Z,7.50
2019-02-18T02:03:14.469Z,7.40
2019-02-18T02:05:44.272Z,7.40
2019-02-18T02:08:14.093Z,7.40
2019-02-18T02:10:43.923Z,7.40
2019-02-18T02:13:38.872Z,7.30
2019-02-18T02:16:10.932Z,7.30
2019-02-18T02:18:40.811Z,7.30
2019-02-18T02:21:10.697Z,7.30
2019-02-18T02:23:40.506Z,7.20
2019-02-18T02:26:10.388Z,7.20
2019-02-18T02:28:40.277Z,7.20
2019-02-18T02:31:10.027Z,7.20
2019-02-18T02:33:39.853Z,7.20
2019-02-18T02:36:09.719Z,7.10
2019-02-18T02:38:39.576Z,7.10
2019-02-18T02:41:09.329Z,7.10
2019-02-18T02:43:39.204Z,7.10
2019-02-18T02:46:09.129Z,7.10
2019-02-18T02:48:38.929Z,7.00
2019-02-18T02:51:08.736Z,7.00
2019-02-18T02:53:38.639Z,7.00
2019-02-18T02:56:08.477Z,7.00
2019-02-18T02:58:38.303Z,6.90
2019-02-18T03:01:08.076Z,6.90
2019-02-18T03:03:38.054Z,6.90
2019-02-18T03:06:07.812Z,6.90
2019-02-18T03:08:37.806Z,6.80
2019-02-18T03:11:07.570Z,6.80
2019-02-18T03:13:37.576Z,6.70
2019-02-18T03:16:07.352Z,6.70
2019-02-18T03:18:37.152Z,6.70
2019-02-18T03:21:07.051Z,6.70
2019-02-18T03:23:36.896Z,6.60
2019-02-18T03:26:06.710Z,6.60
2019-02-18T03:29:08.555Z,6.50
2019-02-18T03:31:38.319Z,6.50
2019-02-18T03:34:12.966Z,6.50
2019-02-18T03:36:42.730Z,6.40
2019-02-18T03:39:12.804Z,6.40
2019-02-18T03:41:42.716Z,6.40
2019-02-18T03:44:12.557Z,6.40
2019-02-18T03:46:42.516Z,6.40
2019-02-18T03:49:12.313Z,6.40
2019-02-18T03:51:42.068Z,6.30
2019-02-18T03:54:11.930Z,6.30
2019-02-18T03:56:41.690Z,6.30
2019-02-18T03:59:11.496Z,6.30
2019-02-18T04:01:41.280Z,6.30
2019-02-18T04:04:11.141Z,6.30
2019-02-18T04:06:40.926Z,6.20
2019-02-18T04:09:10.802Z,6.30
2019-02-18T04:11:40.583Z,6.20
2019-02-18T04:14:10.389Z,6.20
2019-02-18T04:16:40.147Z,6.20
2019-02-18T04:19:10.053Z,6.20
2019-02-18T04:21:39.966Z,6.20
2019-02-18T04:24:09.734Z,6.20
2019-02-18T04:26:42.035Z,6.20
2019-02-18T04:29:11.796Z,6.20
2019-02-18T04:31:41.604Z,6.20
2019-02-18T04:34:11.362Z,6.10
2019-02-18T04:36:41.277Z,6.10
2019-02-18T04:39:11.093Z,6.10
2019-02-18T04:41:40.906Z,6.10
2019-02-18T04:44:10.742Z,6.10
2019-02-18T04:46:40.570Z,6.10
2019-02-18T04:49:10.342Z,6.00
2019-02-18T04:51:40.137Z,6.00
2019-02-18T04:54:09.956Z,6.00
2019-02-18T04:56:39.944Z,6.00
2019-02-18T04:59:09.702Z,6.00
2019-02-18T05:01:39.584Z,5.90
2019-02-18T05:04:09.386Z,5.90
2019-02-18T05:06:39.179Z,5.90
2019-02-18T05:09:08.941Z,5.90
2019-02-18T05:11:38.892Z,5.90
2019-02-18T05:14:08.751Z,5.90
2019-02-18T05:16:38.598Z,5.90
2019-02-18T05:19:08.442Z,5.90
2019-02-18T05:21:38.334Z,5.90
2019-02-18T05:24:08.117Z,5.80
2019-02-18T05:26:37.911Z,5.80
2019-02-18T05:29:07.761Z,5.80
2019-02-18T05:31:38.244Z,5.80
2019-02-18T05:34:08.007Z,5.90
2019-02-18T05:36:37.887Z,5.90
2019-02-18T05:39:17.575Z,5.80
2019-02-18T05:41:40.022Z,5.90
2019-02-18T05:44:09.818Z,5.80
2019-02-18T05:46:39.809Z,5.90
2019-02-18T05:49:09.577Z,5.80
2019-02-18T05:51:39.474Z,5.80
2019-02-18T05:54:09.302Z,5.80
2019-02-18T05:56:39.143Z,5.80
2019-02-18T05:59:09.412Z,5.80
2019-02-18T06:01:39.238Z,5.80
2019-02-18T06:04:09.170Z,5.80
2019-02-18T06:06:38.974Z,5.80
2019-02-18T06:09:08.863Z,5.70
2019-02-18T06:11:38.668Z,5.80
2019-02-18T06:14:08.529Z,5.70
2019-02-18T06:16:38.293Z,5.70
2019-02-18T06:19:08.119Z,5.70
2019-02-18T06:21:37.998Z,5.70
2019-02-18T06:24:07.809Z,5.70
2019-02-18T06:26:37.569Z,5.60
2019-02-18T06:29:07.585Z,5.60
2019-02-18T06:31:37.375Z,5.60
2019-02-18T06:34:07.381Z,5.60
2019-02-18T06:36:37.276Z,5.50
2019-02-18T06:39:07.533Z,5.50
2019-02-18T06:41:37.485Z,5.50
2019-02-18T06:44:07.316Z,5.50
2019-02-18T06:46:43.042Z,5.40
2019-02-18T06:49:15.549Z,5.50
2019-02-18T06:51:45.478Z,5.40
2019-02-18T06:54:15.372Z,5.40
2019-02-18T06:57:16.446Z,5.30
2019-02-18T06:59:52.925Z,5.30
2019-02-18T07:02:44.496Z,5.30
2019-02-18T07:05:35.901Z,5.20
2019-02-18T07:08:27.627Z,5.20
2019-02-18T07:11:00.944Z,5.20
2019-02-18T07:13:30.755Z,5.10
2019-02-18T07:16:00.603Z,5.10
2019-02-18T07:18:30.460Z,5.10
2019-02-18T07:21:00.401Z,5.10
2019-02-18T07:23:30.316Z,5.20
2019-02-18T07:26:00.100Z,5.20
2019-02-18T07:28:29.942Z,5.20
2019-02-18T07:30:59.660Z,5.20
2019-02-18T07:33:29.490Z,5.20
2019-02-18T07:35:59.326Z,5.20
2019-02-18T07:38:29.124Z,5.20
2019-02-18T07:40:59.830Z,5.20
2019-02-18T07:43:29.654Z,5.20
2019-02-18T07:45:59.528Z,5.30
2019-02-18T07:48:29.338Z,5.30
2019-02-18T07:50:59.118Z,5.30
2019-02-18T07:53:28.925Z,5.30
2019-02-18T07:55:58.691Z,5.30
2019-02-18T07:58:28.597Z,5.30
2019-02-18T08:00:58.382Z,5.40
2019-02-18T08:03:28.231Z,5.40
2019-02-18T08:05:57.996Z,5.40
2019-02-18T08:08:27.819Z,5.40
2019-02-18T08:10:57.687Z,5.40
2019-02-18T08:13:27.585Z,5.40
2019-02-18T08:15:57.429Z,5.40
2019-02-18T08:18:27.244Z,5.50
2019-02-18T08:20:57.093Z,5.50
2019-02-18T08:23:27.028Z,5.50
2019-02-18T08:25:56.832Z,5.50
2019-02-18T08:28:26.827Z,5.60
2019-02-18T08:30:56.749Z,5.60
2019-02-18T08:33:26.546Z,5.60
2019-02-18T08:35:56.315Z,5.60
2019-02-18T08:38:26.084Z,5.60
2019-02-18T08:40:56.062Z,5.70
2019-02-18T08:43:25.933Z,5.70
2019-02-18T08:45:55.751Z,5.70
2019-02-18T08:48:25.668Z,5.80
2019-02-18T08:50:55.487Z,5.80
2019-02-18T08:53:25.262Z,5.80
2019-02-18T08:55:55.209Z,5.80
2019-02-18T08:58:25.171Z,5.90
2019-02-18T09:01:02.155Z,5.90
2019-02-18T09:03:26.806Z,6.00
2019-02-18T09:05:56.649Z,6.10
2019-02-18T09:08:26.456Z,6.10
2019-02-18T09:10:56.202Z,6.20
2019-02-18T09:13:26.241Z,6.30
2019-02-18T09:16:00.155Z,6.30
2019-02-18T09:18:27.581Z,6.40
2019-02-18T09:20:57.399Z,6.50
2019-02-18T09:23:37.689Z,6.50
2019-02-18T09:26:07.478Z,6.60
2019-02-18T09:28:37.305Z,6.70
2019-02-18T09:31:07.275Z,6.70
2019-02-18T09:33:37.535Z,6.80
2019-02-18T09:36:07.606Z,6.90
2019-02-18T09:38:37.463Z,6.90
2019-02-18T09:41:07.435Z,7.00
2019-02-18T09:43:37.204Z,7.10
2019-02-18T09:46:07.055Z,7.20
2019-02-18T09:48:36.896Z,7.20
2019-02-18T09:51:06.991Z,7.30
2019-02-18T09:53:36.857Z,7.30
2019-02-18T09:56:06.687Z,7.40
2019-02-18T09:58:36.597Z,7.40
2019-02-18T10:01:06.374Z,7.50
2019-02-18T10:03:36.201Z,7.60
2019-02-18T10:06:05.962Z,7.60
2019-02-18T10:08:35.791Z,7.70
2019-02-18T10:11:05.547Z,7.70
2019-02-18T10:13:35.411Z,7.80
2019-02-18T10:16:05.182Z,7.80
2019-02-18T10:18:35.078Z,7.90
2019-02-18T10:21:04.892Z,7.90
2019-02-18T10:23:34.691Z,7.90
2019-02-18T10:26:04.574Z,8.00
2019-02-18T10:28:34.378Z,8.00
2019-02-18T10:31:04.223Z,8.10
2019-02-18T10:33:34.041Z,8.20
2019-02-18T10:36:03.891Z,8.20
2019-02-18T10:38:33.602Z,8.20
2019-02-18T10:41:07.062Z,8.30
2019-02-18T10:43:34.826Z,8.30
2019-02-18T10:46:04.655Z,8.40
2019-02-18T10:48:34.421Z,8.50
2019-02-18T10:51:04.417Z,8.50
2019-02-18T10:53:34.252Z,8.60
2019-02-18T10:56:04.210Z,8.60
2019-02-18T10:58:33.934Z,8.70
2019-02-18T11:01:04.321Z,8.80
2019-02-18T11:03:34.220Z,8.80
2019-02-18T11:06:04.245Z,8.90
2019-02-18T11:08:34.014Z,8.90
2019-02-18T11:11:03.927Z,9.00
2019-02-18T11:13:35.908Z,9.10
2019-02-18T11:16:05.732Z,9.10
2019-02-18T11:18:35.532Z,9.10
2019-02-18T11:21:05.545Z,9.20
2019-02-18T11:23:35.310Z,9.30
2019-02-18T11:26:05.223Z,9.30
2019-02-18T11:28:35.144Z,9.40
2019-02-18T11:31:05.054Z,9.40
2019-02-18T11:33:34.911Z,9.50
2019-02-18T11:36:04.926Z,9.50
2019-02-18T11:38:34.708Z,9.60
2019-02-18T11:41:04.732Z,9.70
2019-02-18T11:43:34.549Z,9.70
2019-02-18T11:46:04.384Z,9.80
2019-02-18T11:48:34.650Z,9.90
2019-02-18T11:51:04.482Z,9.90
2019-02-18T11:53:34.359Z,10.00
2019-02-18T11:56:04.213Z,10.10
2019-02-18T11:58:34.069Z,10.20
2019-02-18T12:01:04.267Z,10.30
2019-02-18T12:03:34.039Z,10.40
2019-02-18T12:06:04.054Z,10.50
2019-02-18T12:08:33.913Z,10.60
2019-02-18T12:11:03.829Z,10.70
2019-02-18T12:13:33.646Z,10.90
2019-02-18T12:16:03.705Z,11.00
2019-02-18T12:18:33.496Z,11.20
2019-02-18T12:21:03.447Z,11.30
2019-02-18T12:23:33.228Z,11.50
2019-02-18T12:26:03.106Z,11.70
2019-02-18T12:28:32.834Z,11.90
2019-02-18T12:31:02.941Z,12.00
2019-02-18T12:33:32.779Z,12.20
2019-02-18T12:36:02.620Z,12.40
2019-02-18T12:38:32.390Z,12.60
2019-02-18T12:41:02.709Z,12.70
2019-02-18T12:43:32.510Z,12.90
2019-02-18T12:46:02.815Z,13.00
2019-02-18T12:48:32.588Z,13.20
2019-02-18T12:51:02.558Z,13.40
2019-02-18T12:53:32.517Z,13.60
2019-02-18T12:56:02.627Z,13.80
2019-02-18T12:58:32.395Z,14.00
2019-02-18T13:01:02.356Z,14.20
2019-02-18T13:03:32.153Z,14.30
2019-02-18T13:06:02.046Z,14.50
2019-02-18T13:08:31.800Z,14.70
2019-02-18T13:11:01.711Z,14.80
2019-02-18T13:13:31.802Z,15.00
2019-02-18T13:16:01.598Z,15.10
2019-02-18T13:18:31.880Z,15.30
2019-02-18T13:21:01.754Z,15.40
2019-02-18T13:23:31.547Z,15.60
2019-02-18T13:26:01.434Z,15.70
2019-02-18T13:28:31.230Z,15.90
2019-02-18T13:31:01.503Z,16.10
2019-02-18T13:33:32.086Z,16.20
2019-02-18T13:36:02.190Z,16.40
2019-02-18T13:38:32.617Z,16.60
2019-02-18T13:41:02.587Z,16.80
2019-02-18T13:43:32.460Z,16.90
2019-02-18T13:46:02.364Z,17.10
2019-02-18T13:48:32.460Z,17.30
2019-02-18T13:51:02.291Z,17.50
2019-02-18T13:53:32.122Z,17.60
2019-02-18T13:56:02.024Z,17.80
2019-02-18T13:58:31.866Z,18.00
2019-02-18T14:01:01.764Z,18.20
2019-02-18T14:03:31.545Z,18.40
2019-02-18T14:06:01.592Z,18.60
2019-02-18T14:08:31.418Z,18.80
2019-02-18T14:11:01.395Z,19.00
2019-02-18T14:13:31.359Z,19.10
2019-02-18T14:16:01.468Z,19.30
2019-02-18T14:18:31.231Z,19.50
2019-02-18T14:21:01.172Z,19.70
2019-02-18T14:23:30.958Z,19.80
2019-02-18T14:26:00.844Z,20.00
2019-02-18T14:28:30.637Z,20.20
2019-02-18T14:31:01.010Z,20.40
2019-02-18T14:33:30.745Z,20.50
2019-02-18T14:36:00.555Z,20.60
2019-02-18T14:38:30.405Z,20.80
2019-02-18T14:41:00.243Z,20.90
2019-02-18T14:43:30.091Z,21.00
2019-02-18T14:45:59.962Z,21.20
2019-02-18T14:48:29.771Z,21.30
2019-02-18T14:50:59.523Z,21.40
2019-02-18T14:53:29.328Z,21.60
2019-02-18T14:55:59.126Z,21.70
2019-02-18T14:58:28.990Z,21.80
2019-02-18T15:00:58.739Z,21.90
2019-02-18T15:03:28.606Z,22.00
2019-02-18T15:05:58.376Z,22.10
2019-02-18T15:08:28.194Z,22.20
2019-02-18T15:10:57.950Z,22.30
2019-02-18T15:13:28.119Z,22.30
2019-02-18T15:15:57.910Z,22.40
2019-02-18T15:18:27.737Z,22.50
2019-02-18T15:20:57.543Z,22.50
2019-02-18T15:23:27.333Z,22.50
2019-02-18T15:25:57.110Z,22.60
2019-02-18T15:28:27.001Z,22.60
2019-02-18T15:30:56.757Z,22.50
2019-02-18T15:33:26.647Z,22.40
2019-02-18T15:35:56.427Z,22.20
2019-02-18T15:38:26.255Z,22.00
2019-02-18T15:40:56.028Z,21.70
2019-02-18T15:43:26.739Z,21.50
2019-02-18T15:45:56.653Z,21.30
2019-02-18T15:48:26.513Z,21.00
2019-02-18T15:50:56.312Z,20.70
2019-02-18T15:53:26.159Z,20.50
2019-02-18T15:55:56.226Z,20.30
2019-02-18T15:58:26.029Z,20.10
2019-02-18T16:00:55.882Z,19.90
2019-02-18T16:03:25.859Z,19.70
2019-02-18T16:05:55.644Z,19.50
2019-02-18T16:08:25.549Z,19.30
2019-02-18T16:10:55.334Z,19.10
2019-02-18T16:13:25.161Z,18.90
2019-02-18T16:15:54.943Z,17.80
2019-02-18T16:18:37.895Z,18.60
2019-02-18T16:21:07.725Z,18.40
2019-02-18T16:23:37.728Z,18.30
2019-02-18T16:26:08.457Z,18.10
2019-02-18T16:28:39.123Z,18.00
2019-02-18T16:31:09.282Z,17.80
2019-02-18T16:33:39.534Z,17.70
2019-02-18T16:36:10.111Z,17.60
2019-02-18T16:38:41.082Z,17.40
2019-02-18T16:41:11.423Z,17.30
2019-02-18T16:43:42.372Z,17.20
2019-02-18T16:46:12.245Z,17.10
2019-02-18T16:48:42.410Z,16.90
2019-02-18T16:51:12.224Z,16.80
2019-02-18T16:53:42.095Z,16.70
2019-02-18T16:56:11.915Z,16.60
2019-02-18T16:58:42.296Z,16.50
2019-02-18T17:01:12.113Z,16.30
2019-02-18T17:03:42.078Z,16.20
2019-02-18T17:06:12.109Z,16.10
2019-02-18T17:08:42.056Z,16.00
2019-02-18T17:11:12.165Z,15.90
2019-02-18T17:13:42.042Z,15.80
2019-02-18T17:16:12.363Z,15.70
2019-02-18T17:18:42.294Z,15.60
2019-02-18T17:21:12.215Z,15.50
2019-02-18T17:23:42.077Z,15.40
2019-02-18T17:26:11.890Z,15.30
2019-02-18T17:28:41.741Z,15.20
2019-02-18T17:31:11.867Z,15.20
2019-02-18T17:33:41.694Z,15.10
2019-02-18T17:36:11.536Z,15.00
2019-02-18T17:38:41.900Z,14.90
2019-02-18T17:41:11.709Z,14.90
2019-02-18T17:43:41.588Z,14.80
2019-02-18T17:46:11.835Z,14.70
2019-02-18T17:48:42.030Z,14.70
2019-02-18T17:51:11.917Z,14.60
2019-02-18T17:53:41.762Z,14.60
2019-02-18T17:56:11.673Z,14.50
2019-02-18T17:58:41.535Z,14.40
2019-02-18T18:01:11.529Z,14.40
2019-02-18T18:03:41.376Z,14.30
2019-02-18T18:06:11.192Z,14.30
2019-02-18T18:08:41.205Z,14.30
2019-02-18T18:11:11.032Z,14.20
2019-02-18T18:13:41.002Z,14.20
2019-02-18T18:16:10.785Z,14.10
2019-02-18T18:18:40.797Z,14.10
2019-02-18T18:21:10.603Z,14.00
2019-02-18T18:23:40.523Z,13.90
2019-02-18T18:27:25.053Z,13.90
2019-02-18T18:29:55.062Z,13.80
2019-02-18T18:32:25.496Z,13.80
2019-02-18T18:34:55.699Z,13.70
2019-02-18T18:37:25.504Z,13.60
2019-02-18T18:39:56.014Z,13.50
2019-02-18T18:42:26.016Z,13.50
2019-02-18T18:44:55.875Z,13.50
2019-02-18T18:47:25.968Z,13.40
2019-02-18T18:49:57.694Z,13.40
2019-02-18T18:52:27.475Z,13.30
2019-02-18T18:54:57.367Z,13.30
2019-02-18T18:57:27.696Z,13.20
2019-02-18T18:59:57.543Z,13.20
2019-02-18T19:02:27.518Z,13.10
2019-02-18T19:04:58.123Z,13.10
2019-02-18T19:07:27.968Z,13.00
2019-02-18T19:09:58.285Z,13.00
2019-02-18T19:12:28.587Z,13.00
2019-02-18T19:14:58.358Z,12.90
2019-02-18T19:17:28.111Z,12.90
2019-02-18T19:19:58.224Z,12.90
2019-02-18T19:22:29.009Z,12.90
2019-02-18T19:24:58.855Z,12.80
2019-02-18T19:27:30.615Z,12.80
2019-02-18T19:30:00.418Z,12.80
2019-02-18T19:32:30.213Z,12.70
2019-02-18T19:35:00.023Z,12.70
2019-02-18T19:37:29.859Z,12.70
2019-02-18T19:39:59.718Z,12.60
2019-02-18T19:42:29.544Z,12.60
2019-02-18T19:45:00.359Z,12.50
2019-02-18T19:47:31.042Z,12.50
2019-02-18T19:50:02.244Z,12.40
2019-02-18T19:52:32.412Z,12.40
2019-02-18T19:55:02.901Z,12.30
2019-02-18T19:57:36.543Z,12.20
2019-02-18T20:00:07.677Z,12.20
2019-02-18T20:02:38.371Z,12.10
2019-02-18T20:05:09.100Z,12.00
2019-02-18T20:07:39.814Z,12.00
2019-02-18T20:10:10.205Z,11.90
2019-02-18T20:12:41.191Z,11.90
2019-02-18T20:15:11.953Z,11.80
2019-02-18T20:17:41.945Z,11.80
2019-02-18T20:20:12.417Z,11.70
2019-02-18T20:22:43.083Z,11.60
2019-02-18T20:25:13.977Z,11.60
2019-02-18T20:27:44.682Z,11.50
2019-02-18T20:30:14.644Z,11.50
2019-02-18T20:32:44.641Z,11.40
2019-02-18T20:35:14.653Z,11.40
2019-02-18T20:37:44.492Z,11.40
2019-02-18T20:40:14.596Z,11.30
2019-02-18T20:42:45.129Z,11.30
2019-02-18T20:45:15.340Z,11.20
2019-02-18T20:47:45.135Z,11.20
2019-02-18T20:50:15.655Z,11.20
2019-02-18T20:52:48.111Z,11.10
2019-02-18T20:55:17.940Z,11.10
2019-02-18T20:57:47.900Z,11.10
2019-02-18T21:00:19.903Z,11.00
2019-02-18T21:02:51.754Z,11.10
2019-02-18T21:05:22.674Z,11.10
2019-02-18T21:07:53.267Z,11.10
2019-02-18T21:10:24.482Z,11.10
2019-02-18T21:12:55.293Z,11.20
2019-02-18T21:15:26.011Z,11.20
2019-02-18T21:17:56.728Z,11.20
2019-02-18T21:20:27.561Z,11.10
2019-02-18T21:22:57.870Z,11.10
2019-02-18T21:25:28.085Z,11.10
2019-02-18T21:27:58.342Z,11.10
2019-02-18T21:30:28.910Z,11.00
2019-02-18T21:32:58.754Z,11.00
2019-02-18T21:35:29.032Z,10.90
2019-02-18T21:37:58.796Z,10.90
2019-02-18T21:40:28.819Z,10.80
2019-02-18T21:42:59.115Z,10.70
2019-02-18T21:45:29.521Z,10.70
2019-02-18T21:47:59.531Z,10.70
2019-02-18T21:50:29.588Z,10.60
2019-02-18T21:52:59.556Z,10.60
2019-02-18T21:55:29.487Z,10.60
2019-02-18T21:57:59.542Z,10.60
2019-02-18T22:00:29.393Z,10.60
2019-02-18T22:02:59.552Z,10.60
2019-02-18T22:05:29.400Z,10.60
2019-02-18T22:08:00.393Z,10.60
2019-02-18T22:10:30.408Z,10.70
2019-02-18T22:13:00.188Z,10.70
2019-02-18T22:15:30.266Z,10.70
2019-02-18T22:18:00.317Z,10.70
2019-02-18T22:20:30.171Z,10.60
2019-02-18T22:22:59.931Z,10.60
2019-02-18T22:25:29.818Z,10.60
2019-02-18T22:27:59.656Z,10.50
2019-02-18T22:30:29.479Z,10.40
2019-02-18T22:32:59.718Z,10.30
2019-02-18T22:35:29.555Z,10.20
2019-02-18T22:37:59.326Z,10.10
2019-02-18T22:40:29.202Z,10.00
2019-02-18T22:42:59.112Z,9.90
2019-02-18T22:45:28.986Z,9.80
2019-02-18T22:47:59.141Z,9.70
2019-02-18T22:50:29.181Z,9.60
2019-02-18T22:52:59.166Z,9.50
2019-02-18T22:55:29.157Z,9.40
2019-02-18T22:57:59.062Z,9.40
2019-02-18T23:00:51.693Z,9.30
2019-02-18T23:03:22.152Z,9.20
2019-02-18T23:05:51.996Z,9.20
2019-02-18T23:08:21.805Z,9.10
2019-02-18T23:10:51.658Z,9.10
2019-02-18T23:13:21.707Z,9.10
2019-02-18T23:15:51.511Z,9.00
2019-02-18T23:18:21.559Z,9.00
2019-02-18T23:20:51.390Z,9.00
2019-02-18T23:23:21.139Z,8.90
2019-02-18T23:25:50.981Z,8.90
2019-02-18T23:28:21.192Z,8.90
2019-02-18T23:30:51.006Z,8.80
2019-02-18T23:33:20.842Z,8.80
2019-02-18T23:35:50.695Z,8.80
2019-02-18T23:38:20.524Z,8.80
2019-02-18T23:40:50.495Z,8.80
2019-02-18T23:43:20.321Z,8.80
2019-02-18T23:45:50.098Z,8.70
2019-02-18T23:48:19.851Z,8.70
2019-02-18T23:50:49.640Z,8.70
2019-02-18T23:53:19.501Z,8.70
2019-02-18T23:55:49.402Z,8.70
2019-02-18T23:58:19.142Z,8.70
