createdAt,value
2019-04-14T00:00:27.257Z,6.10
2019-04-14T00:02:57.734Z,6.10
2019-04-14T00:05:25.677Z,6.10
2019-04-14T00:07:55.912Z,6.10
2019-04-14T00:10:24.676Z,6.10
2019-04-14T00:12:53.587Z,6.10
2019-04-14T00:15:29.425Z,6.00
2019-04-14T00:17:52.550Z,6.00
2019-04-14T00:20:20.721Z,6.00
2019-04-14T00:22:50.950Z,6.00
2019-04-14T00:25:19.480Z,6.00
2019-04-14T00:27:47.578Z,6.00
2019-04-14T00:30:18.763Z,5.90
2019-04-14T00:32:48.810Z,5.90
2019-04-14T00:35:32.074Z,5.90
2019-04-14T00:38:13.559Z,5.90
2019-04-14T00:40:59.039Z,5.90
2019-04-14T00:43:40.321Z,5.90
2019-04-14T00:46:12.800Z,5.80
2019-04-14T00:48:40.959Z,5.80
2019-04-14T00:51:09.255Z,5.80
2019-04-14T00:53:38.196Z,5.80
2019-04-14T00:56:06.228Z,5.80
2019-04-14T00:58:34.317Z,5.70
2019-04-14T01:01:02.657Z,5.70
2019-04-14T01:03:30.977Z,5.70
2019-04-14T01:05:59.025Z,5.70
2019-04-14T01:08:26.968Z,5.70
2019-04-14T01:10:56.379Z,5.70
2019-04-14T01:13:24.635Z,5.70
2019-04-14T01:16:01.882Z,5.70
2019-04-14T01:18:21.361Z,5.70
2019-04-14T01:20:49.239Z,5.70
2019-04-14T01:23:19.340Z,5.60
2019-04-14T01:25:47.735Z,5.60
2019-04-14T01:28:15.832Z,5.60
2019-04-14T01:30:43.881Z,5.60
2019-04-14T01:33:11.904Z,5.60
2019-04-14T01:35:40.438Z,5.60
2019-04-14T01:38:08.010Z,5.50
2019-04-14T01:40:35.925Z,5.50
2019-04-14T01:43:03.905Z,5.50
2019-04-14T01:45:33.804Z,5.40
2019-04-14T01:48:01.701Z,5.40
2019-04-14T01:50:32.441Z,5.40
2019-04-14T01:53:07.556Z,5.50
2019-04-14T01:55:37.349Z,5.50
2019-04-14T01:58:16.409Z,5.40
2019-04-14T02:00:49.268Z,5.50
2019-04-14T02:03:17.129Z,5.40
2019-04-14T02:05:46.039Z,5.50
2019-04-14T02:08:13.526Z,5.50
2019-04-14T02:10:41.244Z,5.50
2019-04-14T02:13:09.296Z,5.50
2019-04-14T02:15:37.424Z,5.40
2019-04-14T02:18:05.635Z,5.40
2019-04-14T02:20:35.938Z,5.40
2019-04-14T02:23:04.053Z,5.40
2019-04-14T02:25:33.893Z,5.30
2019-04-14T02:28:02.222Z,5.30
2019-04-14T02:30:36.226Z,5.40
2019-04-14T02:33:33.530Z,5.40
2019-04-14T02:36:08.226Z,5.30
2019-04-14T02:38:36.074Z,5.30
2019-04-14T02:41:10.664Z,5.30
2019-04-14T02:46:02.078Z,5.30
2019-04-14T02:50:48.143Z,5.20
2019-04-14T02:55:49.109Z,5.20
2019-04-14T02:58:20.183Z,5.10
2019-04-14T03:01:01.848Z,5.10
2019-04-14T03:08:17.047Z,5.10
2019-04-14T03:13:23.096Z,5.10
2019-04-14T03:15:48.254Z,5.00
2019-04-14T03:21:29.921Z,5.00
2019-04-14T03:26:18.254Z,5.00
2019-04-14T03:28:53.359Z,4.90
2019-04-14T03:31:53.987Z,4.90
2019-04-14T03:34:16.914Z,4.90
2019-04-14T03:39:00.335Z,4.90
2019-04-14T03:43:46.404Z,4.90
2019-04-14T03:46:25.411Z,4.90
2019-04-14T03:49:08.167Z,4.90
2019-04-14T03:51:34.060Z,4.90
2019-04-14T03:56:04.284Z,4.90
2019-04-14T03:58:29.296Z,5.00
2019-04-14T04:00:57.525Z,4.90
2019-04-14T04:03:25.972Z,4.90
2019-04-14T04:05:54.163Z,4.90
2019-04-14T04:08:22.443Z,4.90
2019-04-14T04:10:51.660Z,5.00
2019-04-14T04:13:19.434Z,4.90
2019-04-14T04:15:47.681Z,4.90
2019-04-14T04:18:17.768Z,4.90
2019-04-14T04:20:52.564Z,4.90
2019-04-14T04:23:25.120Z,4.90
2019-04-14T04:26:10.702Z,4.90
2019-04-14T04:28:56.699Z,4.90
2019-04-14T04:31:29.139Z,4.90
2019-04-14T04:34:01.115Z,4.90
2019-04-14T04:36:48.802Z,4.90
2019-04-14T04:39:30.189Z,4.90
2019-04-14T04:41:58.000Z,4.90
2019-04-14T04:44:25.460Z,4.90
2019-04-14T04:46:52.772Z,5.00
2019-04-14T04:49:23.049Z,5.00
2019-04-14T04:51:49.293Z,5.00
2019-04-14T04:54:16.841Z,5.10
2019-04-14T04:56:45.599Z,5.10
2019-04-14T04:59:12.980Z,5.10
2019-04-14T05:01:40.779Z,5.10
2019-04-14T05:04:09.032Z,5.20
2019-04-14T05:07:01.696Z,5.20
2019-04-14T05:09:38.791Z,5.30
2019-04-14T05:12:17.508Z,5.30
2019-04-14T05:15:01.401Z,5.30
2019-04-14T05:17:30.564Z,5.40
2019-04-14T05:19:58.426Z,5.40
2019-04-14T05:22:26.783Z,5.40
2019-04-14T05:24:55.023Z,5.50
2019-04-14T05:27:23.305Z,5.50
2019-04-14T05:29:51.570Z,5.50
2019-04-14T05:32:20.133Z,5.50
2019-04-14T05:34:47.921Z,5.60
2019-04-14T05:37:16.060Z,5.60
2019-04-14T05:39:44.046Z,5.60
2019-04-14T05:42:17.804Z,5.70
2019-04-14T05:44:40.460Z,5.70
2019-04-14T05:47:08.670Z,5.70
2019-04-14T05:49:44.213Z,5.80
2019-04-14T05:52:06.012Z,5.90
2019-04-14T05:54:33.969Z,5.90
2019-04-14T05:57:02.219Z,6.00
2019-04-14T05:59:30.751Z,6.10
2019-04-14T06:01:57.939Z,6.10
2019-04-14T06:04:26.356Z,6.20
2019-04-14T06:06:54.653Z,6.30
2019-04-14T06:09:21.973Z,6.40
2019-04-14T06:11:49.215Z,6.50
2019-04-14T06:14:16.333Z,6.60
2019-04-14T06:16:43.473Z,6.70
2019-04-14T06:19:10.593Z,6.80
2019-04-14T06:21:37.693Z,6.90
2019-04-14T06:24:05.032Z,7.10
2019-04-14T06:26:33.213Z,7.20
2019-04-14T06:29:01.868Z,7.30
2019-04-14T06:31:36.813Z,7.30
2019-04-14T06:34:11.593Z,7.30
2019-04-14T06:36:46.395Z,7.50
2019-04-14T06:39:20.193Z,7.50
2019-04-14T06:41:47.513Z,7.60
2019-04-14T06:44:14.673Z,7.60
2019-04-14T06:46:41.893Z,7.60
2019-04-14T06:49:09.073Z,7.70
2019-04-14T06:51:36.473Z,7.80
2019-04-14T06:54:03.672Z,7.90
2019-04-14T06:56:32.152Z,8.00
2019-04-14T06:58:59.392Z,8.00
2019-04-14T07:01:26.553Z,8.00
2019-04-14T07:03:53.652Z,7.90
2019-04-14T07:06:20.791Z,8.00
2019-04-14T07:08:47.916Z,8.10
2019-04-14T07:11:16.453Z,8.10
2019-04-14T07:13:47.830Z,8.10
2019-04-14T07:16:14.092Z,8.20
2019-04-14T07:18:41.392Z,7.90
2019-04-14T07:21:08.613Z,8.10
2019-04-14T07:23:35.755Z,7.90
2019-04-14T07:26:02.832Z,7.90
2019-04-14T07:28:29.962Z,7.80
2019-04-14T07:31:04.833Z,7.80
2019-04-14T07:33:51.783Z,7.50
2019-04-14T07:36:35.473Z,7.20
2019-04-14T07:39:22.152Z,7.20
2019-04-14T07:41:53.691Z,7.30
2019-04-14T07:44:25.337Z,7.60
2019-04-14T07:46:54.233Z,7.80
2019-04-14T07:49:23.214Z,7.70
2019-04-14T07:51:58.612Z,7.60
2019-04-14T07:54:30.453Z,7.80
2019-04-14T07:56:59.993Z,8.00
2019-04-14T07:59:31.953Z,8.10
2019-04-14T08:02:06.674Z,8.20
2019-04-14T08:04:36.052Z,8.30
2019-04-14T08:07:03.513Z,8.40
2019-04-14T08:09:31.624Z,8.60
2019-04-14T08:11:58.965Z,8.70
2019-04-14T08:14:27.066Z,8.70
2019-04-14T08:16:54.167Z,8.70
2019-04-14T08:19:22.487Z,8.70
2019-04-14T08:21:49.684Z,8.60
2019-04-14T08:24:17.105Z,8.70
2019-04-14T08:26:44.286Z,8.80
2019-04-14T08:29:11.441Z,8.80
2019-04-14T08:31:38.938Z,8.60
2019-04-14T08:34:06.100Z,8.60
2019-04-14T08:36:33.424Z,8.60
2019-04-14T08:39:00.604Z,8.40
2019-04-14T08:41:29.478Z,8.30
2019-04-14T08:43:59.625Z,8.30
2019-04-14T08:46:28.656Z,8.10
2019-04-14T08:49:14.369Z,8.00
2019-04-14T08:51:52.732Z,7.80
2019-04-14T08:54:24.788Z,7.70
2019-04-14T08:56:59.731Z,8.00
2019-04-14T08:59:34.868Z,8.10
2019-04-14T09:02:13.434Z,8.00
2019-04-14T09:04:48.754Z,7.90
2019-04-14T09:07:26.479Z,8.20
2019-04-14T09:09:55.612Z,8.10
2019-04-14T09:12:24.718Z,8.20
2019-04-14T09:14:57.150Z,8.50
2019-04-14T09:17:22.085Z,8.50
2019-04-14T09:19:49.334Z,8.60
2019-04-14T09:22:18.025Z,8.60
2019-04-14T09:24:45.460Z,8.80
2019-04-14T09:27:13.374Z,8.80
2019-04-14T09:29:40.698Z,8.90
2019-04-14T09:32:10.917Z,8.90
2019-04-14T09:34:38.356Z,9.00
2019-04-14T09:37:05.541Z,8.90
2019-04-14T09:39:33.688Z,8.70
2019-04-14T09:42:01.812Z,8.90
2019-04-14T09:44:30.455Z,8.70
2019-04-14T09:46:57.819Z,8.80
2019-04-14T09:49:25.015Z,9.10
2019-04-14T09:51:52.215Z,8.80
2019-04-14T09:54:20.821Z,8.80
2019-04-14T09:56:48.019Z,8.50
2019-04-14T09:59:15.480Z,8.30
2019-04-14T10:01:42.731Z,8.60
2019-04-14T10:04:10.339Z,8.80
2019-04-14T10:06:37.725Z,8.90
2019-04-14T10:09:07.972Z,9.10
2019-04-14T10:11:47.640Z,9.40
2019-04-14T10:14:05.425Z,9.50
2019-04-14T10:16:32.894Z,9.40
2019-04-14T10:18:59.993Z,9.30
2019-04-14T10:21:27.718Z,9.60
2019-04-14T10:23:54.856Z,9.40
2019-04-14T10:26:22.410Z,9.70
2019-04-14T10:28:50.863Z,10.00
2019-04-14T10:31:18.658Z,10.20
2019-04-14T10:33:47.363Z,10.40
2019-04-14T10:36:14.401Z,10.60
2019-04-14T10:38:41.730Z,10.80
2019-04-14T10:41:08.916Z,10.80
2019-04-14T10:43:36.873Z,10.80
2019-04-14T10:46:04.252Z,10.50
2019-04-14T10:48:31.566Z,10.40
2019-04-14T10:50:59.345Z,10.40
2019-04-14T10:53:27.464Z,10.50
2019-04-14T10:55:54.745Z,10.60
2019-04-14T10:58:22.265Z,10.70
2019-04-14T11:00:49.708Z,10.60
2019-04-14T11:03:16.832Z,10.70
2019-04-14T11:05:47.152Z,10.70
2019-04-14T11:08:14.493Z,10.80
2019-04-14T11:10:41.652Z,10.80
2019-04-14T11:13:08.992Z,10.80
2019-04-14T11:15:36.151Z,10.80
2019-04-14T11:18:03.392Z,10.90
2019-04-14T11:20:30.851Z,11.10
2019-04-14T11:23:03.613Z,11.10
2019-04-14T11:25:28.371Z,10.90
2019-04-14T11:27:55.671Z,10.80
2019-04-14T11:30:23.951Z,10.60
2019-04-14T11:33:08.113Z,10.50
2019-04-14T11:35:37.194Z,10.20
2019-04-14T11:38:24.771Z,10.10
2019-04-14T11:40:53.712Z,10.10
2019-04-14T11:43:21.184Z,10.20
2019-04-14T11:45:48.313Z,10.30
2019-04-14T11:48:15.441Z,10.30
2019-04-14T11:50:42.637Z,10.40
2019-04-14T11:53:09.807Z,10.20
2019-04-14T11:55:36.952Z,10.00
2019-04-14T11:58:04.142Z,10.20
2019-04-14T12:00:36.352Z,10.20
2019-04-14T12:03:24.061Z,9.90
2019-04-14T12:06:11.232Z,9.80
2019-04-14T12:08:45.895Z,10.00
2019-04-14T12:11:13.051Z,10.10
2019-04-14T12:13:40.252Z,10.10
2019-04-14T12:16:07.312Z,9.80
2019-04-14T12:18:34.493Z,9.90
2019-04-14T12:21:01.812Z,10.00
2019-04-14T12:23:29.011Z,9.70
2019-04-14T12:26:05.313Z,9.60
2019-04-14T12:28:26.377Z,9.70
2019-04-14T12:30:53.877Z,9.90
2019-04-14T12:33:22.377Z,9.60
2019-04-14T12:35:50.379Z,9.50
2019-04-14T12:38:18.518Z,9.30
2019-04-14T12:40:46.001Z,9.30
2019-04-14T12:43:20.983Z,9.50
2019-04-14T12:46:07.038Z,9.60
2019-04-14T12:48:36.337Z,9.80
2019-04-14T12:51:08.364Z,9.90
2019-04-14T12:53:35.737Z,9.70
2019-04-14T12:56:03.117Z,9.80
2019-04-14T12:58:35.242Z,9.80
2019-04-14T13:01:06.873Z,9.80
2019-04-14T13:03:34.462Z,9.70
2019-04-14T13:06:02.022Z,9.60
2019-04-14T13:08:32.395Z,9.40
2019-04-14T13:11:01.786Z,9.40
2019-04-14T13:13:28.933Z,9.60
2019-04-14T13:15:56.151Z,9.70
2019-04-14T13:18:23.415Z,9.90
2019-04-14T13:20:50.650Z,10.10
2019-04-14T13:23:17.801Z,10.20
2019-04-14T13:25:45.141Z,10.30
2019-04-14T13:28:12.420Z,10.10
2019-04-14T13:30:41.311Z,9.90
2019-04-14T13:33:08.658Z,9.90
2019-04-14T13:35:36.233Z,9.80
2019-04-14T13:38:03.844Z,9.90
2019-04-14T13:40:32.961Z,9.90
2019-04-14T13:43:00.087Z,9.90
2019-04-14T13:45:28.180Z,9.90
2019-04-14T13:47:55.454Z,10.00
2019-04-14T13:50:22.740Z,9.90
2019-04-14T13:52:49.846Z,9.80
2019-04-14T13:55:18.619Z,9.80
2019-04-14T13:57:45.787Z,9.90
2019-04-14T14:00:16.598Z,9.70
2019-04-14T14:02:44.018Z,9.70
2019-04-14T14:05:11.137Z,9.90
2019-04-14T14:07:38.745Z,10.00
2019-04-14T14:10:07.396Z,10.20
2019-04-14T14:12:36.457Z,10.30
2019-04-14T14:15:09.268Z,10.00
2019-04-14T14:17:44.376Z,9.80
2019-04-14T14:20:14.011Z,10.00
2019-04-14T14:23:01.915Z,9.90
2019-04-14T14:25:30.896Z,9.90
2019-04-14T14:30:32.981Z,10.00
2019-04-14T14:33:00.394Z,10.00
2019-04-14T14:35:27.835Z,9.80
2019-04-14T14:37:56.067Z,9.80
2019-04-14T14:40:23.520Z,9.70
2019-04-14T14:42:51.054Z,9.60
2019-04-14T14:45:32.054Z,9.60
2019-04-14T14:51:07.183Z,9.40
2019-04-14T14:53:34.311Z,9.50
2019-04-14T14:56:01.618Z,9.10
2019-04-14T14:58:29.094Z,9.00
2019-04-14T15:00:57.234Z,8.90
2019-04-14T15:03:24.609Z,9.00
2019-04-14T15:05:51.731Z,9.00
2019-04-14T15:08:18.962Z,9.00
2019-04-14T15:10:46.125Z,9.10
2019-04-14T15:13:13.682Z,8.90
2019-04-14T15:15:40.837Z,8.80
2019-04-14T15:18:09.218Z,8.70
2019-04-14T15:20:36.622Z,8.80
2019-04-14T15:23:04.324Z,8.90
2019-04-14T15:25:31.854Z,8.90
2019-04-14T15:27:59.029Z,9.00
2019-04-14T15:30:26.131Z,9.00
2019-04-14T15:32:53.913Z,8.90
2019-04-14T15:35:21.085Z,8.90
2019-04-14T15:37:48.444Z,8.90
2019-04-14T15:40:15.804Z,8.90
2019-04-14T15:42:43.944Z,8.80
2019-04-14T15:45:13.843Z,8.80
2019-04-14T15:47:40.464Z,8.80
2019-04-14T15:50:07.925Z,8.80
2019-04-14T15:52:35.164Z,8.80
2019-04-14T15:55:02.952Z,8.70
2019-04-14T15:57:31.863Z,8.60
2019-04-14T16:00:06.307Z,8.40
2019-04-14T16:02:35.299Z,8.30
2019-04-14T16:05:24.364Z,8.10
2019-04-14T16:08:05.524Z,8.10
2019-04-14T16:10:50.672Z,8.00
2019-04-14T16:13:28.513Z,8.00
2019-04-14T16:15:57.392Z,8.10
2019-04-14T16:18:29.393Z,8.00
2019-04-14T16:20:56.604Z,7.80
2019-04-14T16:23:25.042Z,7.80
2019-04-14T16:25:54.085Z,7.90
2019-04-14T16:28:28.845Z,7.80
2019-04-14T16:30:57.945Z,7.80
2019-04-14T16:33:33.068Z,7.80
2019-04-14T16:36:00.287Z,7.70
2019-04-14T16:38:27.484Z,7.50
2019-04-14T16:40:54.665Z,7.50
2019-04-14T16:43:21.828Z,7.40
2019-04-14T16:45:49.123Z,7.30
2019-04-14T16:48:16.246Z,7.30
2019-04-14T16:50:43.568Z,7.20
2019-04-14T16:53:30.608Z,7.20
2019-04-14T16:55:59.623Z,7.20
2019-04-14T16:58:31.066Z,7.20
2019-04-14T17:01:00.013Z,7.20
2019-04-14T17:03:27.285Z,7.10
2019-04-14T17:05:54.866Z,7.10
2019-04-14T17:08:22.065Z,7.20
2019-04-14T17:10:49.207Z,7.20
2019-04-14T17:13:17.306Z,7.20
2019-04-14T17:15:49.169Z,7.20
2019-04-14T17:18:30.044Z,7.20
2019-04-14T17:21:15.566Z,7.20
2019-04-14T17:23:44.671Z,7.20
2019-04-14T17:26:23.214Z,7.20
2019-04-14T17:28:52.152Z,7.20
2019-04-14T17:31:23.605Z,7.10
2019-04-14T17:33:55.046Z,7.10
2019-04-14T17:36:26.840Z,7.10
2019-04-14T17:39:04.686Z,7.10
2019-04-14T17:41:49.989Z,7.10
2019-04-14T17:44:21.946Z,7.20
2019-04-14T17:47:07.224Z,7.10
2019-04-14T17:49:48.092Z,7.10
2019-04-14T17:52:26.167Z,7.10
2019-04-14T17:55:04.367Z,7.00
2019-04-14T17:57:49.768Z,7.00
2019-04-14T18:00:21.327Z,7.00
2019-04-14T18:02:53.323Z,7.00
2019-04-14T18:05:31.237Z,7.00
2019-04-14T18:08:00.218Z,7.00
2019-04-14T18:10:32.278Z,7.00
2019-04-14T18:13:16.417Z,7.00
2019-04-14T18:15:55.101Z,7.00
2019-04-14T18:18:24.278Z,7.00
2019-04-14T18:20:53.746Z,6.90
2019-04-14T18:23:21.081Z,6.90
2019-04-14T18:25:48.298Z,6.90
2019-04-14T18:28:23.477Z,6.80
2019-04-14T18:30:58.697Z,6.80
2019-04-14T18:33:42.817Z,6.80
2019-04-14T18:36:26.838Z,6.80
2019-04-14T18:39:01.758Z,6.80
2019-04-14T18:41:30.898Z,6.80
2019-04-14T18:44:08.689Z,6.80
2019-04-14T18:46:37.697Z,6.80
2019-04-14T18:49:25.328Z,6.80
2019-04-14T18:51:57.318Z,6.80
2019-04-14T18:54:35.367Z,6.80
2019-04-14T18:57:07.250Z,6.90
2019-04-14T18:59:41.994Z,6.90
2019-04-14T19:02:11.047Z,6.90
2019-04-14T19:04:38.487Z,6.90
2019-04-14T19:07:05.814Z,6.90
2019-04-14T19:09:33.067Z,6.80
2019-04-14T19:12:05.067Z,6.80
2019-04-14T19:14:38.273Z,6.80
2019-04-14T19:17:10.588Z,6.80
2019-04-14T19:19:39.627Z,6.80
2019-04-14T19:22:06.807Z,6.80
2019-04-14T19:24:33.949Z,6.80
2019-04-14T19:27:02.127Z,6.80
2019-04-14T19:29:29.269Z,6.80
2019-04-14T19:31:56.303Z,6.80
2019-04-14T19:34:23.428Z,6.90
2019-04-14T19:36:52.047Z,6.80
2019-04-14T19:39:19.748Z,6.90
2019-04-14T19:41:47.131Z,6.90
2019-04-14T19:44:14.387Z,6.90
2019-04-14T19:46:44.110Z,6.90
2019-04-14T19:49:11.448Z,6.90
2019-04-14T19:51:39.832Z,6.90
2019-04-14T19:54:07.828Z,6.80
2019-04-14T19:56:34.948Z,6.80
2019-04-14T19:59:02.113Z,6.80
2019-04-14T20:01:29.590Z,6.80
2019-04-14T20:03:56.891Z,6.80
2019-04-14T20:06:24.671Z,6.80
2019-04-14T20:08:52.108Z,6.70
2019-04-14T20:11:20.368Z,6.70
2019-04-14T20:13:48.192Z,6.70
2019-04-14T20:16:23.031Z,6.70
2019-04-14T20:19:10.540Z,6.70
2019-04-14T20:21:44.331Z,6.70
2019-04-14T20:24:13.651Z,6.70
2019-04-14T20:26:59.157Z,6.70
2019-04-14T20:29:28.196Z,6.70
2019-04-14T20:32:00.058Z,6.70
2019-04-14T20:34:27.309Z,6.70
2019-04-14T20:36:55.798Z,6.70
2019-04-14T20:39:23.765Z,6.70
2019-04-14T20:41:51.419Z,6.70
2019-04-14T20:44:18.978Z,6.70
2019-04-14T20:46:47.479Z,6.70
2019-04-14T20:49:14.621Z,6.70
2019-04-14T20:51:42.037Z,6.70
2019-04-14T20:54:09.417Z,6.70
2019-04-14T20:56:36.585Z,6.70
2019-04-14T20:59:03.695Z,6.80
2019-04-14T21:01:32.798Z,6.80
2019-04-14T21:04:01.917Z,6.80
2019-04-14T21:06:43.180Z,6.80
2019-04-14T21:09:29.078Z,6.80
2019-04-14T21:12:03.577Z,6.80
2019-04-14T21:14:33.217Z,6.70
2019-04-14T21:17:18.658Z,6.70
2019-04-14T21:19:50.637Z,6.70
2019-04-14T21:22:36.331Z,6.70
2019-04-14T21:25:07.385Z,6.70
2019-04-14T21:27:39.417Z,6.70
2019-04-14T21:30:15.379Z,6.70
2019-04-14T21:32:53.707Z,6.70
2019-04-14T21:35:31.477Z,6.70
2019-04-14T21:38:00.478Z,6.70
2019-04-14T21:40:32.897Z,6.70
2019-04-14T21:43:01.558Z,6.70
2019-04-14T21:45:28.978Z,6.70
2019-04-14T21:47:56.137Z,6.80
2019-04-14T21:50:23.484Z,6.80
2019-04-14T21:52:50.695Z,6.80
2019-04-14T21:55:17.903Z,6.80
2019-04-14T21:57:50.771Z,6.80
2019-04-14T22:00:36.084Z,6.80
2019-04-14T22:03:11.884Z,6.80
2019-04-14T22:05:44.584Z,6.80
2019-04-14T22:08:13.576Z,6.80
2019-04-14T22:10:50.643Z,6.80
2019-04-14T22:13:17.804Z,6.70
2019-04-14T22:15:45.043Z,6.70
2019-04-14T22:18:13.020Z,6.70
2019-04-14T22:20:41.611Z,6.70
2019-04-14T22:23:11.394Z,6.70
2019-04-14T22:25:40.111Z,6.70
2019-04-14T22:28:07.543Z,6.70
2019-04-14T22:30:35.426Z,6.70
2019-04-14T22:33:03.504Z,6.70
2019-04-14T22:36:11.383Z,6.70
2019-04-14T22:38:38.723Z,6.60
2019-04-14T22:41:06.003Z,6.60
2019-04-14T22:43:33.443Z,6.70
2019-04-14T22:46:02.256Z,6.60
2019-04-14T22:48:29.792Z,6.60
2019-04-14T22:50:57.631Z,6.60
2019-04-14T22:53:24.823Z,6.60
2019-04-14T22:55:52.162Z,6.60
2019-04-14T22:58:19.423Z,6.60
2019-04-14T23:00:51.263Z,6.60
2019-04-14T23:03:29.103Z,6.60
2019-04-14T23:06:16.023Z,6.60
2019-04-14T23:08:48.043Z,6.70
2019-04-14T23:11:23.404Z,6.70
2019-04-14T23:14:08.863Z,6.70
2019-04-14T23:16:54.962Z,6.70
2019-04-14T23:19:30.407Z,6.70
2019-04-14T23:21:59.405Z,6.70
2019-04-14T23:24:28.583Z,6.70
2019-04-14T23:26:56.264Z,6.70
2019-04-14T23:29:23.601Z,6.70
2019-04-14T23:31:50.963Z,6.70
2019-04-14T23:34:18.227Z,6.60
2019-04-14T23:36:46.683Z,6.60
2019-04-14T23:39:13.807Z,6.60
2019-04-14T23:41:41.210Z,6.60
2019-04-14T23:44:08.283Z,6.60
2019-04-14T23:46:35.708Z,6.60
2019-04-14T23:49:03.662Z,6.60
2019-04-14T23:51:30.900Z,6.60
2019-04-14T23:54:00.302Z,6.60
2019-04-14T23:56:27.624Z,6.60
2019-04-14T23:58:55.483Z,6.50
