createdAt,value
2022-08-03T00:02:18.712Z,41.08
2022-08-03T00:04:46.819Z,41.34
2022-08-03T00:07:14.417Z,41.53
2022-08-03T00:09:41.920Z,41.61
2022-08-03T00:12:09.991Z,42.03
2022-08-03T00:14:37.704Z,41.65
2022-08-03T00:17:05.146Z,41.77
2022-08-03T00:19:32.870Z,41.67
2022-08-03T00:22:00.430Z,41.76
2022-08-03T00:24:28.017Z,42.29
2022-08-03T00:26:55.746Z,42.56
2022-08-03T00:29:23.255Z,41.89
2022-08-03T00:31:52.305Z,41.89
2022-08-03T00:34:36.189Z,42.32
2022-08-03T00:37:08.080Z,42.16
2022-08-03T00:39:35.874Z,42.28
2022-08-03T00:42:04.766Z,42.70
2022-08-03T00:44:32.336Z,43.50
2022-08-03T00:47:00.330Z,43.53
2022-08-03T00:49:28.217Z,43.95
2022-08-03T00:51:55.750Z,44.33
2022-08-03T00:54:23.815Z,44.71
2022-08-03T00:57:00.002Z,43.92
2022-08-03T00:59:28.506Z,44.10
2022-08-03T01:01:56.497Z,44.17
2022-08-03T01:04:24.135Z,44.01
2022-08-03T01:07:01.313Z,44.12
2022-08-03T01:09:41.731Z,44.13
2022-08-03T01:12:40.525Z,44.34
2022-08-03T01:15:28.347Z,44.10
2022-08-03T01:17:58.333Z,44.09
2022-08-03T01:20:28.113Z,43.75
2022-08-03T01:23:23.929Z,43.94
2022-08-03T01:26:12.486Z,44.02
2022-08-03T01:29:18.058Z,44.05
2022-08-03T01:33:02.686Z,43.91
2022-08-03T01:34:45.725Z,43.92
2022-08-03T01:37:16.954Z,45.23
2022-08-03T01:39:45.516Z,44.64
2022-08-03T01:42:14.384Z,44.75
2022-08-03T01:44:44.196Z,44.75
2022-08-03T01:47:12.805Z,44.67
2022-08-03T01:49:44.301Z,44.75
2022-08-03T01:52:14.688Z,44.46
2022-08-03T01:54:44.727Z,44.70
2022-08-03T01:57:13.604Z,45.05
2022-08-03T01:59:42.275Z,44.40
2022-08-03T02:02:15.664Z,44.57
2022-08-03T02:05:02.097Z,44.69
2022-08-03T02:07:30.540Z,45.27
2022-08-03T02:09:58.931Z,44.94
2022-08-03T02:12:30.262Z,45.05
2022-08-03T02:14:59.955Z,45.36
2022-08-03T02:17:38.745Z,45.13
2022-08-03T02:20:09.221Z,45.60
2022-08-03T02:22:40.112Z,45.51
2022-08-03T02:25:11.937Z,45.66
2022-08-03T02:27:44.242Z,46.64
2022-08-03T02:30:12.673Z,46.76
2022-08-03T02:32:43.083Z,46.97
2022-08-03T02:35:12.213Z,46.60
2022-08-03T02:37:49.594Z,46.38
2022-08-03T02:40:19.568Z,46.92
2022-08-03T02:42:50.325Z,46.59
2022-08-03T02:45:18.519Z,46.54
2022-08-03T02:47:53.612Z,46.86
2022-08-03T02:50:23.707Z,46.75
2022-08-03T02:52:52.420Z,46.78
2022-08-03T02:55:22.835Z,46.86
2022-08-03T02:57:51.899Z,47.02
2022-08-03T03:00:27.897Z,47.16
2022-08-03T03:02:58.474Z,47.13
2022-08-03T03:05:56.336Z,46.97
2022-08-03T03:08:18.726Z,47.02
2022-08-03T03:10:49.013Z,47.00
2022-08-03T03:13:22.789Z,47.01
2022-08-03T03:15:51.296Z,47.18
2022-08-03T03:18:22.543Z,47.09
2022-08-03T03:20:52.090Z,47.30
2022-08-03T03:23:22.047Z,47.51
2022-08-03T03:25:50.334Z,47.76
2022-08-03T03:28:18.016Z,48.06
2022-08-03T03:30:52.685Z,48.42
2022-08-03T03:33:23.971Z,48.55
2022-08-03T03:35:51.995Z,47.97
2022-08-03T03:38:20.597Z,48.00
2022-08-03T03:40:48.752Z,47.99
2022-08-03T03:43:18.546Z,48.53
2022-08-03T03:45:47.713Z,48.66
2022-08-03T03:48:15.669Z,48.54
2022-08-03T03:50:43.772Z,48.97
2022-08-03T03:53:12.377Z,48.75
2022-08-03T03:56:01.862Z,48.48
2022-08-03T03:58:28.682Z,48.62
2022-08-03T04:00:56.538Z,48.43
2022-08-03T04:03:24.405Z,48.60
2022-08-03T04:06:10.786Z,48.26
2022-08-03T04:08:56.830Z,48.26
2022-08-03T04:11:39.899Z,48.11
2022-08-03T04:14:20.410Z,48.14
2022-08-03T04:16:51.252Z,48.19
2022-08-03T04:19:25.097Z,48.30
2022-08-03T04:21:57.241Z,48.39
2022-08-03T04:24:28.619Z,48.51
2022-08-03T04:26:56.386Z,48.62
2022-08-03T04:29:24.335Z,48.57
2022-08-03T04:31:54.632Z,48.86
2022-08-03T04:34:22.245Z,49.08
2022-08-03T04:36:50.474Z,49.02
2022-08-03T04:39:26.696Z,48.72
2022-08-03T04:42:07.187Z,48.50
2022-08-03T04:44:42.158Z,48.08
2022-08-03T04:47:09.810Z,48.18
2022-08-03T04:49:38.551Z,47.72
2022-08-03T04:52:08.171Z,47.48
2022-08-03T04:54:48.751Z,47.43
2022-08-03T04:57:23.211Z,47.23
2022-08-03T05:00:01.473Z,47.07
2022-08-03T05:02:32.271Z,46.96
2022-08-03T05:05:00.400Z,47.01
2022-08-03T05:07:35.459Z,47.15
2022-08-03T05:10:15.743Z,46.86
2022-08-03T05:12:46.032Z,46.49
2022-08-03T05:15:14.007Z,46.04
2022-08-03T05:17:41.514Z,45.94
2022-08-03T05:20:10.075Z,45.65
2022-08-03T05:22:37.865Z,44.98
2022-08-03T05:25:05.651Z,44.75
2022-08-03T05:27:33.132Z,44.69
2022-08-03T05:30:31.225Z,45.52
2022-08-03T05:32:49.414Z,45.15
2022-08-03T05:35:56.049Z,45.01
2022-08-03T05:38:05.137Z,45.08
2022-08-03T05:40:33.620Z,44.80
2022-08-03T05:43:01.715Z,45.20
2022-08-03T05:45:29.371Z,45.07
2022-08-03T05:47:57.176Z,45.22
2022-08-03T05:50:24.761Z,44.93
2022-08-03T05:52:56.197Z,44.77
2022-08-03T05:55:24.408Z,44.47
2022-08-03T05:57:51.860Z,44.48
2022-08-03T06:00:22.865Z,44.39
2022-08-03T06:02:53.618Z,44.45
2022-08-03T06:05:21.146Z,44.09
2022-08-03T06:07:48.735Z,43.83
2022-08-03T06:10:35.573Z,44.36
2022-08-03T06:13:04.158Z,44.24
2022-08-03T06:15:33.438Z,43.21
2022-08-03T06:18:02.106Z,43.06
2022-08-03T06:20:30.312Z,43.92
2022-08-03T06:23:00.285Z,44.62
2022-08-03T06:25:29.255Z,43.88
2022-08-03T06:27:57.041Z,44.00
2022-08-03T06:30:25.593Z,43.52
2022-08-03T06:32:53.114Z,43.86
2022-08-03T06:35:20.757Z,43.12
2022-08-03T06:37:50.633Z,43.90
2022-08-03T06:40:21.905Z,44.57
2022-08-03T06:42:52.487Z,45.89
2022-08-03T06:45:20.068Z,44.55
2022-08-03T06:47:47.588Z,43.52
2022-08-03T06:50:17.870Z,43.12
2022-08-03T06:52:46.735Z,42.91
2022-08-03T06:55:14.320Z,42.07
2022-08-03T06:57:42.296Z,42.13
2022-08-03T07:00:12.633Z,42.49
2022-08-03T07:02:40.730Z,42.88
2022-08-03T07:05:09.948Z,42.72
2022-08-03T07:07:38.031Z,42.13
2022-08-03T07:10:06.285Z,41.40
2022-08-03T07:12:34.587Z,42.34
2022-08-03T07:15:03.466Z,41.76
2022-08-03T07:17:34.901Z,42.59
2022-08-03T07:20:06.607Z,41.95
2022-08-03T07:22:35.002Z,42.51
2022-08-03T07:25:03.106Z,42.99
2022-08-03T07:27:30.679Z,41.82
2022-08-03T07:29:58.610Z,41.22
2022-08-03T07:32:27.119Z,40.83
2022-08-03T07:34:59.966Z,40.99
2022-08-03T07:37:29.703Z,40.62
2022-08-03T07:39:57.789Z,41.34
2022-08-03T07:42:25.993Z,41.16
2022-08-03T07:44:53.855Z,40.65
2022-08-03T07:47:26.267Z,40.91
2022-08-03T07:50:05.937Z,40.11
2022-08-03T07:52:48.553Z,40.62
2022-08-03T07:55:18.095Z,40.45
2022-08-03T07:57:45.623Z,40.41
2022-08-03T08:00:18.572Z,40.55
2022-08-03T08:02:46.445Z,41.29
2022-08-03T08:05:14.002Z,40.03
2022-08-03T08:07:41.493Z,40.76
2022-08-03T08:10:10.257Z,40.48
2022-08-03T08:12:39.192Z,40.76
2022-08-03T08:15:07.878Z,40.27
2022-08-03T08:17:43.481Z,38.78
2022-08-03T08:20:12.716Z,39.85
2022-08-03T08:22:40.798Z,39.63
2022-08-03T08:25:08.936Z,39.36
2022-08-03T08:28:31.517Z,39.20
2022-08-03T08:30:35.023Z,39.33
2022-08-03T08:33:02.872Z,38.82
2022-08-03T08:35:30.622Z,38.88
2022-08-03T08:38:00.287Z,39.32
2022-08-03T08:40:33.208Z,38.67
2022-08-03T08:43:02.337Z,37.91
2022-08-03T08:45:29.949Z,37.22
2022-08-03T08:48:01.874Z,37.11
2022-08-03T08:50:32.392Z,37.95
2022-08-03T08:53:03.955Z,37.53
2022-08-03T08:55:58.422Z,37.91
2022-08-03T08:58:22.773Z,37.46
2022-08-03T09:00:51.056Z,37.66
2022-08-03T09:03:25.277Z,37.76
2022-08-03T09:05:59.756Z,37.31
2022-08-03T09:08:27.349Z,36.33
2022-08-03T09:10:54.921Z,36.57
2022-08-03T09:13:22.910Z,36.50
2022-08-03T09:16:12.900Z,35.81
2022-08-03T09:18:42.627Z,36.41
2022-08-03T09:21:32.278Z,35.42
2022-08-03T09:24:04.308Z,34.21
2022-08-03T09:26:35.335Z,34.18
2022-08-03T09:29:11.201Z,34.36
2022-08-03T09:31:44.333Z,33.77
2022-08-03T09:34:14.640Z,32.99
2022-08-03T09:36:43.625Z,34.20
2022-08-03T09:39:18.912Z,32.19
2022-08-03T09:42:08.846Z,32.23
2022-08-03T09:44:38.527Z,32.96
2022-08-03T09:47:06.666Z,32.53
2022-08-03T09:49:34.370Z,32.27
2022-08-03T09:52:37.582Z,31.62
2022-08-03T09:55:01.711Z,32.58
2022-08-03T09:57:32.609Z,30.64
2022-08-03T10:00:14.536Z,30.55
2022-08-03T10:02:43.720Z,31.04
2022-08-03T10:05:19.631Z,30.68
2022-08-03T10:07:49.860Z,30.19
2022-08-03T10:10:31.142Z,29.85
2022-08-03T10:13:00.465Z,29.70
2022-08-03T10:16:25.188Z,28.91
2022-08-03T10:18:16.565Z,28.86
2022-08-03T10:20:49.851Z,28.25
2022-08-03T10:23:18.949Z,29.60
2022-08-03T10:25:48.453Z,29.12
2022-08-03T10:28:19.458Z,28.72
2022-08-03T10:30:51.851Z,28.33
2022-08-03T10:33:49.671Z,27.71
2022-08-03T10:36:11.103Z,27.98
2022-08-03T10:38:46.723Z,28.72
2022-08-03T10:41:16.227Z,29.60
2022-08-03T10:43:51.510Z,27.83
2022-08-03T10:46:20.670Z,28.06
2022-08-03T10:48:49.892Z,28.38
2022-08-03T10:51:17.531Z,27.83
2022-08-03T10:53:54.185Z,26.90
2022-08-03T10:56:51.046Z,27.10
2022-08-03T10:59:46.839Z,26.37
2022-08-03T11:02:15.771Z,26.45
2022-08-03T11:04:45.194Z,25.94
2022-08-03T11:07:15.873Z,26.04
2022-08-03T11:09:47.605Z,25.45
2022-08-03T11:12:29.850Z,25.05
2022-08-03T11:15:02.086Z,24.66
2022-08-03T11:17:30.143Z,23.86
2022-08-03T11:19:58.614Z,23.33
2022-08-03T11:22:50.871Z,23.12
2022-08-03T11:25:53.185Z,23.49
2022-08-03T11:28:25.259Z,23.12
2022-08-03T11:30:53.066Z,22.77
2022-08-03T11:33:30.940Z,22.97
2022-08-03T11:36:00.429Z,23.17
2022-08-03T11:38:28.297Z,22.92
2022-08-03T11:40:55.746Z,23.15
2022-08-03T11:43:26.697Z,23.48
2022-08-03T11:46:00.649Z,24.06
2022-08-03T11:48:33.764Z,24.52
2022-08-03T11:51:06.775Z,24.75
2022-08-03T11:53:41.914Z,24.51
2022-08-03T11:56:12.884Z,24.81
2022-08-03T11:59:01.191Z,25.65
2022-08-03T12:01:37.553Z,25.19
2022-08-03T12:04:06.377Z,25.10
2022-08-03T12:06:52.145Z,26.47
2022-08-03T12:09:21.294Z,26.42
2022-08-03T12:11:50.861Z,27.01
2022-08-03T12:14:50.466Z,26.69
2022-08-03T12:17:15.966Z,26.29
2022-08-03T12:19:44.145Z,25.91
2022-08-03T12:22:11.929Z,25.91
2022-08-03T12:24:43.921Z,26.35
2022-08-03T12:27:11.819Z,26.46
2022-08-03T12:29:39.616Z,26.20
2022-08-03T12:32:07.225Z,26.24
2022-08-03T12:34:50.853Z,26.11
2022-08-03T12:37:22.745Z,26.39
2022-08-03T12:40:00.413Z,26.66
2022-08-03T12:42:35.703Z,26.87
2022-08-03T12:45:23.471Z,26.07
2022-08-03T12:47:56.346Z,25.47
2022-08-03T12:50:25.624Z,26.78
2022-08-03T12:52:53.282Z,27.10
2022-08-03T12:55:22.200Z,25.54
2022-08-03T12:57:50.057Z,25.33
2022-08-03T13:00:21.544Z,25.39
2022-08-03T13:03:38.311Z,24.93
2022-08-03T13:05:53.590Z,24.21
2022-08-03T13:08:23.851Z,25.34
2022-08-03T13:10:51.718Z,24.91
2022-08-03T13:13:20.858Z,25.33
2022-08-03T13:15:48.682Z,24.59
2022-08-03T13:18:17.263Z,23.41
2022-08-03T13:20:45.109Z,23.35
2022-08-03T13:23:21.961Z,22.00
2022-08-03T13:25:55.297Z,23.08
2022-08-03T13:28:23.963Z,23.01
2022-08-03T13:30:51.567Z,23.27
2022-08-03T13:33:19.407Z,23.37
2022-08-03T13:35:47.171Z,23.78
2022-08-03T13:38:15.200Z,23.31
2022-08-03T13:40:43.442Z,23.13
2022-08-03T13:43:13.985Z,23.21
2022-08-03T13:45:44.637Z,23.12
2022-08-03T13:48:15.341Z,23.73
2022-08-03T13:51:11.592Z,24.05
2022-08-03T13:53:51.552Z,24.02
2022-08-03T13:56:19.197Z,23.70
2022-08-03T13:58:46.781Z,23.92
2022-08-03T14:01:14.678Z,24.11
2022-08-03T14:03:42.446Z,23.90
2022-08-03T14:06:09.965Z,24.55
2022-08-03T14:08:37.459Z,24.41
2022-08-03T14:11:05.244Z,24.58
2022-08-03T14:13:32.856Z,23.50
2022-08-03T14:16:00.386Z,23.41
2022-08-03T14:18:33.581Z,23.86
2022-08-03T14:21:05.880Z,24.40
2022-08-03T14:23:36.077Z,24.90
2022-08-03T14:26:04.474Z,23.78
2022-08-03T14:28:32.024Z,24.07
2022-08-03T14:31:00.959Z,24.09
2022-08-03T14:33:28.631Z,23.78
2022-08-03T14:35:56.697Z,24.17
2022-08-03T14:38:25.366Z,24.16
2022-08-03T14:40:53.363Z,24.54
2022-08-03T14:43:23.607Z,24.50
2022-08-03T14:45:53.903Z,23.80
2022-08-03T14:50:26.579Z,24.10
2022-08-03T14:51:10.411Z,24.46
2022-08-03T14:53:37.984Z,24.81
2022-08-03T14:56:10.073Z,25.48
2022-08-03T14:58:39.055Z,25.06
2022-08-03T15:02:03.485Z,24.85
2022-08-03T15:03:55.538Z,25.37
2022-08-03T15:06:23.043Z,25.89
2022-08-03T15:09:06.295Z,25.71
2022-08-03T15:11:38.739Z,25.47
2022-08-03T15:14:09.406Z,24.80
2022-08-03T15:16:38.466Z,24.31
2022-08-03T15:20:00.510Z,24.14
2022-08-03T15:21:54.094Z,24.42
2022-08-03T15:24:21.965Z,24.24
2022-08-03T15:26:51.411Z,23.91
2022-08-03T15:30:09.039Z,24.15
2022-08-03T15:32:09.488Z,23.87
2022-08-03T15:34:37.322Z,23.52
2022-08-03T15:37:12.784Z,23.79
2022-08-03T15:39:58.467Z,24.19
2022-08-03T15:42:29.623Z,23.92
2022-08-03T15:44:57.647Z,23.84
2022-08-03T15:47:25.451Z,24.10
2022-08-03T15:49:52.993Z,24.53
2022-08-03T15:52:20.721Z,25.17
2022-08-03T15:54:48.250Z,25.81
2022-08-03T15:57:17.211Z,24.56
2022-08-03T15:59:45.009Z,23.97
2022-08-03T16:02:12.651Z,23.58
2022-08-03T16:04:40.526Z,24.51
2022-08-03T16:07:08.793Z,24.11
2022-08-03T16:09:43.898Z,23.86
2022-08-03T16:12:16.444Z,23.32
2022-08-03T16:14:52.816Z,23.16
2022-08-03T16:17:22.468Z,23.45
2022-08-03T16:19:54.995Z,23.58
2022-08-03T16:22:26.313Z,24.04
2022-08-03T16:24:54.919Z,23.43
2022-08-03T16:27:56.683Z,23.68
2022-08-03T16:30:12.334Z,23.43
2022-08-03T16:32:39.965Z,23.69
2022-08-03T16:35:07.794Z,24.96
2022-08-03T16:37:38.587Z,25.07
2022-08-03T16:40:18.998Z,25.47
2022-08-03T16:42:47.777Z,25.25
2022-08-03T16:45:15.268Z,24.78
2022-08-03T16:47:42.852Z,25.46
2022-08-03T16:50:17.325Z,25.71
2022-08-03T16:52:48.527Z,25.54
2022-08-03T16:55:28.585Z,25.17
2022-08-03T16:58:05.689Z,24.83
2022-08-03T17:00:41.507Z,25.29
2022-08-03T17:03:18.642Z,24.80
2022-08-03T17:05:49.961Z,25.16
2022-08-03T17:08:26.141Z,25.31
2022-08-03T17:10:55.939Z,25.15
2022-08-03T17:13:38.811Z,25.15
2022-08-03T17:16:08.513Z,25.14
2022-08-03T17:18:39.068Z,25.27
2022-08-03T17:21:10.677Z,25.55
2022-08-03T17:23:51.704Z,25.64
2022-08-03T17:26:21.999Z,25.85
2022-08-03T17:28:58.118Z,25.83
2022-08-03T17:31:31.198Z,25.96
2022-08-03T17:34:01.566Z,26.24
2022-08-03T17:39:27.085Z,26.72
2022-08-03T17:42:05.402Z,26.34
2022-08-03T17:44:53.838Z,26.30
2022-08-03T17:47:21.795Z,26.49
2022-08-03T17:49:49.578Z,26.66
2022-08-03T17:52:27.377Z,26.82
2022-08-03T17:55:56.534Z,26.89
2022-08-03T17:58:04.386Z,27.18
2022-08-03T18:00:51.650Z,27.86
2022-08-03T18:03:29.174Z,28.30
2022-08-03T18:08:55.131Z,28.99
2022-08-03T18:11:23.712Z,29.16
2022-08-03T18:14:20.946Z,29.10
2022-08-03T18:16:57.537Z,29.05
2022-08-03T18:20:02.027Z,29.15
2022-08-03T18:22:20.528Z,29.25
2022-08-03T18:24:49.297Z,29.46
2022-08-03T18:27:17.238Z,29.68
2022-08-03T18:29:47.587Z,29.61
2022-08-03T18:32:16.905Z,29.79
2022-08-03T18:34:53.069Z,29.84
2022-08-03T18:37:26.000Z,29.98
2022-08-03T18:39:58.373Z,30.15
2022-08-03T18:42:27.891Z,30.40
2022-08-03T18:44:57.128Z,31.21
2022-08-03T18:47:59.055Z,31.64
2022-08-03T18:50:40.299Z,31.71
2022-08-03T18:53:19.618Z,32.37
2022-08-03T18:56:20.598Z,32.44
2022-08-03T18:58:54.040Z,32.39
2022-08-03T19:02:00.186Z,32.82
2022-08-03T19:04:32.886Z,33.16
2022-08-03T19:07:08.180Z,33.31
2022-08-03T19:09:35.745Z,33.64
2022-08-03T19:12:30.540Z,33.85
2022-08-03T19:15:12.710Z,33.60
2022-08-03T19:17:53.734Z,33.95
2022-08-03T19:20:22.632Z,34.09
2022-08-03T19:22:54.423Z,34.24
2022-08-03T19:25:34.250Z,34.11
2022-08-03T19:28:06.102Z,33.92
2022-08-03T19:30:55.311Z,34.11
2022-08-03T19:33:26.513Z,33.97
2022-08-03T19:35:57.517Z,34.06
2022-08-03T19:38:29.273Z,33.82
2022-08-03T19:41:15.194Z,34.76
2022-08-03T19:43:49.473Z,34.54
2022-08-03T19:46:30.645Z,34.99
2022-08-03T19:49:00.421Z,34.97
2022-08-03T19:52:02.266Z,35.06
2022-08-03T19:54:29.442Z,34.86
2022-08-03T19:56:58.535Z,34.77
2022-08-03T19:59:26.743Z,35.66
2022-08-03T20:01:54.296Z,35.67
2022-08-03T20:04:24.061Z,36.02
2022-08-03T20:06:57.314Z,35.19
2022-08-03T20:09:25.600Z,35.21
2022-08-03T20:11:59.018Z,35.09
2022-08-03T20:14:27.495Z,35.15
2022-08-03T20:16:55.007Z,34.93
2022-08-03T20:19:23.838Z,35.21
2022-08-03T20:22:01.213Z,35.22
2022-08-03T20:24:34.591Z,35.24
2022-08-03T20:27:07.700Z,35.61
2022-08-03T20:30:05.387Z,36.23
2022-08-03T20:32:29.359Z,35.71
2022-08-03T20:34:57.053Z,35.37
2022-08-03T20:37:26.206Z,35.30
2022-08-03T20:39:54.511Z,35.34
2022-08-03T20:42:22.595Z,35.52
2022-08-03T20:45:04.282Z,35.73
2022-08-03T20:47:41.655Z,35.47
2022-08-03T20:50:19.190Z,35.44
2022-08-03T20:52:50.545Z,35.42
2022-08-03T20:55:20.423Z,35.14
2022-08-03T20:58:07.554Z,35.22
2022-08-03T21:00:35.048Z,35.34
2022-08-03T21:03:02.728Z,35.78
2022-08-03T21:05:51.110Z,35.74
2022-08-03T21:08:21.503Z,35.59
2022-08-03T21:10:51.024Z,35.17
2022-08-03T21:13:04.819Z,28.66
2022-08-03T21:13:25.060Z,34.55
2022-08-03T21:16:04.747Z,34.17
2022-08-03T21:18:46.636Z,34.39
2022-08-03T21:21:16.855Z,34.51
2022-08-03T21:23:48.790Z,34.83
2022-08-03T21:26:22.773Z,35.26
2022-08-03T21:28:52.084Z,34.81
2022-08-03T21:31:25.203Z,33.87
2022-08-03T21:34:01.255Z,34.89
2022-08-03T21:36:33.449Z,35.26
2022-08-03T21:39:03.001Z,34.65
2022-08-03T21:41:32.579Z,34.48
2022-08-03T21:44:00.685Z,33.22
2022-08-03T21:46:34.335Z,32.80
2022-08-03T21:50:04.710Z,32.30
2022-08-03T21:51:54.179Z,32.04
2022-08-03T21:54:23.850Z,34.38
2022-08-03T21:56:52.257Z,32.50
2022-08-03T21:59:20.455Z,32.76
2022-08-03T22:01:51.303Z,33.34
2022-08-03T22:04:50.580Z,31.77
2022-08-03T22:07:08.635Z,32.42
2022-08-03T22:09:36.948Z,32.40
2022-08-03T22:12:05.238Z,32.32
2022-08-03T22:14:33.151Z,31.99
2022-08-03T22:17:03.511Z,31.44
2022-08-03T22:19:34.107Z,31.36
2022-08-03T22:22:06.048Z,31.34
2022-08-03T22:24:36.380Z,32.16
2022-08-03T22:27:22.926Z,32.37
2022-08-03T22:29:51.742Z,31.92
2022-08-03T22:32:19.544Z,31.83
2022-08-03T22:34:49.045Z,31.65
2022-08-03T22:37:19.634Z,31.28
2022-08-03T22:39:47.640Z,31.85
2022-08-03T22:42:16.137Z,32.08
2022-08-03T22:44:44.677Z,32.59
2022-08-03T22:47:12.641Z,32.37
2022-08-03T22:49:40.300Z,32.19
2022-08-03T22:52:08.498Z,32.37
2022-08-03T22:54:36.406Z,32.29
2022-08-03T22:57:04.736Z,34.01
2022-08-03T22:59:40.729Z,33.12
2022-08-03T23:02:20.480Z,32.44
2022-08-03T23:04:51.729Z,32.22
2022-08-03T23:07:30.548Z,31.99
2022-08-03T23:09:58.746Z,31.37
2022-08-03T23:12:27.206Z,31.73
2022-08-03T23:14:56.039Z,31.91
2022-08-03T23:17:24.443Z,32.84
2022-08-03T23:19:53.728Z,33.31
2022-08-03T23:22:29.615Z,32.94
2022-08-03T23:24:59.334Z,32.86
2022-08-03T23:27:27.789Z,32.90
2022-08-03T23:29:56.816Z,32.58
2022-08-03T23:32:26.199Z,32.52
2022-08-03T23:35:17.466Z,32.80
2022-08-03T23:38:19.245Z,32.93
2022-08-03T23:40:34.317Z,33.84
2022-08-03T23:43:03.312Z,34.04
2022-08-03T23:45:34.851Z,33.70
2022-08-03T23:48:02.731Z,33.53
2022-08-03T23:50:40.184Z,33.64
2022-08-03T23:53:39.957Z,33.65
2022-08-03T23:56:15.593Z,34.14
2022-08-03T23:59:00.131Z,33.75
