createdAt,value
2022-11-06T00:01:35.252Z,3.20
2022-11-06T00:04:04.055Z,3.00
2022-11-06T00:06:49.471Z,3.10
2022-11-06T00:09:19.811Z,3.00
2022-11-06T00:11:48.210Z,3.10
2022-11-06T00:14:16.326Z,3.10
2022-11-06T00:16:44.786Z,3.00
2022-11-06T00:19:12.527Z,3.20
2022-11-06T00:21:40.263Z,3.20
2022-11-06T00:24:09.484Z,3.20
2022-11-06T00:26:38.558Z,3.00
2022-11-06T00:29:06.728Z,3.35
2022-11-06T00:31:36.932Z,3.00
2022-11-06T00:34:06.608Z,3.20
2022-11-06T00:36:34.930Z,3.20
2022-11-06T00:39:02.804Z,3.00
2022-11-06T00:41:30.657Z,3.30
2022-11-06T00:44:01.729Z,3.10
2022-11-06T00:46:29.684Z,2.95
2022-11-06T00:48:57.832Z,3.20
2022-11-06T00:51:27.473Z,3.10
2022-11-06T00:53:56.356Z,3.00
2022-11-06T00:56:24.885Z,3.10
2022-11-06T00:58:52.858Z,3.10
2022-11-06T01:01:24.651Z,2.80
2022-11-06T01:03:54.367Z,2.97
2022-11-06T01:06:24.413Z,3.10
2022-11-06T01:08:53.253Z,3.13
2022-11-06T01:11:22.454Z,3.10
2022-11-06T01:13:51.780Z,3.20
2022-11-06T01:16:21.302Z,3.30
2022-11-06T01:18:49.505Z,3.20
2022-11-06T01:21:19.549Z,3.17
2022-11-06T01:23:47.401Z,3.20
2022-11-06T01:26:28.836Z,3.08
2022-11-06T01:29:04.963Z,3.13
2022-11-06T01:31:35.177Z,3.00
2022-11-06T01:34:04.211Z,2.85
2022-11-06T01:36:32.380Z,3.08
2022-11-06T01:39:02.743Z,3.20
2022-11-06T01:41:32.947Z,3.08
2022-11-06T01:44:02.495Z,3.13
2022-11-06T01:46:31.548Z,2.90
2022-11-06T01:49:03.677Z,2.83
2022-11-06T01:51:34.206Z,3.20
2022-11-06T01:54:04.188Z,3.20
2022-11-06T01:56:31.913Z,3.00
2022-11-06T01:58:59.746Z,3.17
2022-11-06T02:01:27.664Z,3.20
2022-11-06T02:04:00.828Z,3.20
2022-11-06T02:06:29.563Z,3.05
2022-11-06T02:08:57.206Z,3.00
2022-11-06T02:11:24.839Z,3.22
2022-11-06T02:14:00.188Z,2.97
2022-11-06T02:16:32.522Z,3.00
2022-11-06T02:19:20.873Z,3.05
2022-11-06T02:22:06.047Z,3.15
2022-11-06T02:24:50.075Z,3.20
2022-11-06T02:27:19.597Z,3.05
2022-11-06T02:29:49.965Z,2.85
2022-11-06T02:32:21.673Z,2.90
2022-11-06T02:34:51.393Z,3.08
2022-11-06T02:37:22.729Z,3.08
2022-11-06T02:39:51.453Z,3.20
2022-11-06T02:42:21.579Z,3.10
2022-11-06T02:44:51.580Z,3.00
2022-11-06T02:47:19.930Z,2.85
2022-11-06T02:49:50.781Z,3.20
2022-11-06T02:52:21.645Z,2.95
2022-11-06T02:54:53.709Z,3.25
2022-11-06T02:57:23.862Z,3.10
2022-11-06T02:59:53.650Z,2.95
2022-11-06T03:02:24.565Z,3.20
2022-11-06T03:04:55.354Z,3.20
2022-11-06T03:07:29.885Z,3.20
2022-11-06T03:09:57.717Z,3.22
2022-11-06T03:12:28.332Z,2.90
2022-11-06T03:14:58.995Z,3.20
2022-11-06T03:17:32.788Z,3.00
2022-11-06T03:20:07.249Z,2.92
2022-11-06T03:22:40.229Z,3.00
2022-11-06T03:25:15.262Z,3.10
2022-11-06T03:27:51.750Z,2.97
2022-11-06T03:30:19.782Z,3.22
2022-11-06T03:32:50.588Z,2.95
2022-11-06T03:35:23.226Z,2.90
2022-11-06T03:37:56.426Z,3.10
2022-11-06T03:40:25.969Z,2.90
2022-11-06T03:42:57.093Z,3.00
2022-11-06T03:45:25.642Z,2.88
2022-11-06T03:47:57.697Z,2.90
2022-11-06T03:50:28.505Z,3.00
2022-11-06T03:53:00.261Z,3.03
2022-11-06T03:55:31.053Z,3.00
2022-11-06T03:58:03.389Z,3.20
2022-11-06T04:00:32.122Z,3.13
2022-11-06T04:03:05.844Z,3.00
2022-11-06T04:05:37.277Z,3.10
2022-11-06T04:08:24.632Z,3.13
2022-11-06T04:11:12.407Z,3.10
2022-11-06T04:14:01.815Z,2.97
2022-11-06T04:16:34.132Z,2.95
2022-11-06T04:19:02.928Z,2.90
2022-11-06T04:21:42.323Z,3.00
2022-11-06T04:24:36.387Z,3.10
2022-11-06T04:27:15.597Z,3.10
2022-11-06T04:29:50.821Z,3.00
2022-11-06T04:32:23.466Z,2.90
2022-11-06T04:34:56.568Z,3.20
2022-11-06T04:37:29.360Z,3.20
2022-11-06T04:40:02.417Z,3.00
2022-11-06T04:42:35.053Z,3.00
2022-11-06T04:45:07.723Z,3.00
2022-11-06T04:47:36.577Z,3.08
2022-11-06T04:50:05.141Z,3.20
2022-11-06T04:52:33.359Z,2.97
2022-11-06T04:55:01.196Z,3.28
2022-11-06T04:57:28.841Z,3.10
2022-11-06T04:59:56.936Z,3.00
2022-11-06T05:02:26.139Z,3.20
2022-11-06T05:04:53.932Z,3.20
2022-11-06T05:07:21.609Z,3.03
2022-11-06T05:09:49.388Z,3.17
2022-11-06T05:12:17.003Z,3.00
2022-11-06T05:14:44.706Z,2.97
2022-11-06T05:17:12.349Z,3.20
2022-11-06T05:19:41.344Z,3.20
2022-11-06T05:22:27.883Z,3.00
2022-11-06T05:24:55.502Z,3.00
2022-11-06T05:27:23.254Z,3.03
2022-11-06T05:29:51.222Z,2.97
2022-11-06T05:32:18.925Z,3.15
2022-11-06T05:34:47.911Z,3.00
2022-11-06T05:37:15.857Z,3.10
2022-11-06T05:39:43.516Z,3.28
2022-11-06T05:42:11.178Z,3.30
2022-11-06T05:44:38.861Z,3.20
2022-11-06T05:47:06.475Z,3.10
2022-11-06T05:49:34.305Z,3.10
2022-11-06T05:52:03.371Z,2.90
2022-11-06T05:54:31.049Z,3.20
2022-11-06T05:56:58.682Z,3.20
2022-11-06T05:59:26.305Z,2.80
2022-11-06T06:01:54.155Z,3.20
2022-11-06T06:04:21.916Z,2.88
2022-11-06T06:06:49.582Z,2.85
2022-11-06T06:09:18.585Z,3.20
2022-11-06T06:11:46.232Z,3.00
2022-11-06T06:14:13.884Z,3.30
2022-11-06T06:16:41.615Z,3.20
2022-11-06T06:19:10.001Z,2.92
2022-11-06T06:21:37.709Z,3.13
2022-11-06T06:24:06.169Z,3.03
2022-11-06T06:26:35.170Z,3.03
2022-11-06T06:29:03.157Z,3.20
2022-11-06T06:31:30.919Z,2.80
2022-11-06T06:33:58.682Z,3.20
2022-11-06T06:36:26.586Z,3.15
2022-11-06T06:38:54.224Z,3.20
2022-11-06T06:41:21.945Z,3.20
2022-11-06T06:43:51.261Z,3.10
2022-11-06T06:46:19.143Z,3.17
2022-11-06T06:48:46.919Z,2.80
2022-11-06T06:51:17.364Z,3.20
2022-11-06T06:53:47.539Z,3.20
2022-11-06T06:56:15.714Z,3.20
2022-11-06T06:58:43.419Z,2.90
2022-11-06T07:01:12.728Z,3.10
2022-11-06T07:03:40.997Z,2.90
2022-11-06T07:06:08.990Z,2.83
2022-11-06T07:08:37.271Z,3.30
2022-11-06T07:11:07.223Z,3.30
2022-11-06T07:13:36.303Z,2.80
2022-11-06T07:16:04.919Z,3.20
2022-11-06T07:18:34.725Z,3.20
2022-11-06T07:21:04.673Z,3.30
2022-11-06T07:23:32.347Z,3.63
2022-11-06T07:26:00.174Z,3.72
2022-11-06T07:28:27.890Z,3.42
2022-11-06T07:31:00.016Z,3.78
2022-11-06T07:35:57.046Z,3.30
2022-11-06T07:38:24.790Z,3.17
2022-11-06T07:40:52.463Z,3.13
2022-11-06T07:43:20.075Z,3.40
2022-11-06T07:45:47.964Z,3.90
2022-11-06T07:48:15.954Z,3.67
2022-11-06T07:50:43.894Z,3.30
2022-11-06T07:53:13.176Z,3.17
2022-11-06T07:55:42.514Z,3.05
2022-11-06T07:58:11.272Z,3.10
2022-11-06T08:00:40.684Z,3.20
2022-11-06T08:03:08.333Z,3.17
2022-11-06T08:05:36.024Z,3.17
2022-11-06T08:08:03.818Z,3.20
2022-11-06T08:10:37.657Z,3.20
2022-11-06T08:13:07.681Z,3.30
2022-11-06T08:15:35.295Z,3.40
2022-11-06T08:18:03.843Z,3.20
2022-11-06T08:20:31.780Z,3.05
2022-11-06T08:23:00.808Z,3.05
2022-11-06T08:25:29.333Z,3.13
2022-11-06T08:27:59.761Z,3.30
2022-11-06T08:30:28.661Z,3.25
2022-11-06T08:32:57.025Z,3.00
2022-11-06T08:35:25.074Z,3.13
2022-11-06T08:37:52.853Z,3.00
2022-11-06T08:40:20.834Z,3.40
2022-11-06T08:42:48.590Z,3.20
2022-11-06T08:45:17.756Z,3.10
2022-11-06T08:47:45.401Z,3.20
2022-11-06T08:50:14.106Z,3.33
2022-11-06T08:52:41.962Z,3.50
2022-11-06T08:55:10.235Z,3.40
2022-11-06T08:57:38.260Z,3.10
2022-11-06T09:00:06.923Z,3.30
2022-11-06T09:02:36.264Z,3.28
2022-11-06T09:05:08.591Z,3.00
2022-11-06T09:07:36.216Z,3.10
2022-11-06T09:10:04.074Z,3.28
2022-11-06T09:12:31.783Z,3.22
2022-11-06T09:14:59.434Z,3.40
2022-11-06T09:17:27.185Z,3.20
2022-11-06T09:19:56.184Z,3.20
2022-11-06T09:22:23.873Z,3.60
2022-11-06T09:25:08.991Z,3.25
2022-11-06T09:27:42.890Z,3.20
2022-11-06T09:30:12.425Z,3.30
2022-11-06T09:32:40.385Z,3.40
2022-11-06T09:35:10.218Z,3.25
2022-11-06T09:37:37.867Z,3.20
2022-11-06T09:40:06.818Z,3.22
2022-11-06T09:42:47.745Z,3.22
2022-11-06T09:45:22.581Z,3.40
2022-11-06T09:47:54.151Z,3.50
2022-11-06T09:50:27.077Z,3.28
2022-11-06T09:52:59.221Z,3.28
2022-11-06T09:55:33.032Z,3.15
2022-11-06T09:58:03.168Z,3.20
2022-11-06T10:00:33.453Z,3.20
2022-11-06T10:03:13.263Z,3.30
2022-11-06T10:05:43.876Z,3.33
2022-11-06T10:08:17.969Z,3.28
2022-11-06T10:10:58.743Z,3.42
2022-11-06T10:13:44.838Z,3.25
2022-11-06T10:16:18.392Z,3.50
2022-11-06T10:18:56.633Z,3.22
2022-11-06T10:21:27.989Z,3.50
2022-11-06T10:23:59.601Z,3.50
2022-11-06T10:26:36.691Z,3.50
2022-11-06T10:29:30.829Z,3.90
2022-11-06T10:32:09.415Z,3.70
2022-11-06T10:34:41.051Z,3.60
2022-11-06T10:37:14.522Z,3.70
2022-11-06T10:39:42.754Z,3.70
2022-11-06T10:42:16.116Z,3.80
2022-11-06T10:44:47.756Z,3.90
2022-11-06T10:47:22.999Z,3.85
2022-11-06T10:49:53.010Z,3.90
2022-11-06T10:52:55.596Z,3.88
2022-11-06T11:00:34.818Z,3.45
2022-11-06T11:03:04.075Z,3.83
2022-11-06T11:05:40.550Z,3.80
2022-11-06T11:08:34.064Z,3.90
2022-11-06T11:11:06.866Z,4.10
2022-11-06T11:13:35.887Z,4.05
2022-11-06T11:16:05.047Z,3.80
2022-11-06T11:18:34.308Z,4.00
2022-11-06T11:21:17.405Z,3.95
2022-11-06T11:23:47.248Z,3.90
2022-11-06T11:26:21.922Z,3.78
2022-11-06T11:28:54.130Z,3.80
2022-11-06T11:31:22.594Z,3.92
2022-11-06T11:33:52.296Z,3.85
2022-11-06T11:36:20.248Z,3.65
2022-11-06T11:38:49.610Z,3.70
2022-11-06T11:41:24.030Z,3.80
2022-11-06T11:43:58.914Z,4.25
2022-11-06T11:46:27.000Z,4.38
2022-11-06T11:48:56.765Z,4.43
2022-11-06T11:54:34.874Z,4.47
2022-11-06T12:11:09.615Z,3.33
2022-11-06T12:13:40.883Z,3.33
2022-11-06T12:16:13.842Z,3.30
2022-11-06T12:18:43.767Z,3.60
2022-11-06T12:24:01.147Z,3.38
2022-11-06T12:26:34.090Z,3.50
2022-11-06T12:29:07.251Z,3.40
2022-11-06T12:31:49.319Z,3.20
2022-11-06T12:37:19.455Z,3.25
2022-11-06T12:39:57.958Z,3.40
2022-11-06T12:42:32.523Z,3.15
2022-11-06T12:45:03.191Z,3.15
2022-11-06T12:47:42.027Z,3.30
2022-11-06T12:50:18.349Z,3.30
2022-11-06T12:53:09.278Z,3.50
2022-11-06T12:55:42.005Z,3.95
2022-11-06T12:58:39.540Z,4.00
2022-11-06T13:01:12.440Z,3.50
2022-11-06T13:04:04.401Z,3.30
2022-11-06T13:06:44.556Z,3.63
2022-11-06T13:09:15.893Z,3.80
2022-11-06T13:11:50.819Z,4.00
2022-11-06T13:14:23.845Z,4.00
2022-11-06T13:16:57.482Z,3.70
2022-11-06T13:19:30.360Z,3.90
2022-11-06T13:22:18.295Z,3.80
2022-11-06T13:24:50.355Z,3.70
2022-11-06T13:27:26.059Z,3.53
2022-11-06T13:29:56.843Z,3.75
2022-11-06T13:32:25.754Z,3.60
2022-11-06T13:34:56.171Z,3.80
2022-11-06T13:37:31.770Z,3.70
2022-11-06T13:40:04.745Z,3.70
2022-11-06T13:42:35.078Z,3.80
2022-11-06T13:45:05.516Z,3.58
2022-11-06T13:47:41.131Z,3.70
2022-11-06T13:50:13.141Z,3.60
2022-11-06T13:52:46.386Z,3.70
2022-11-06T13:55:20.196Z,3.53
2022-11-06T13:58:02.358Z,3.53
2022-11-06T14:03:23.977Z,3.60
2022-11-06T14:05:54.431Z,3.33
2022-11-06T14:08:25.510Z,3.10
2022-11-06T14:10:57.359Z,3.60
2022-11-06T14:16:28.071Z,3.30
2022-11-06T14:18:58.177Z,3.50
2022-11-06T14:21:43.388Z,3.50
2022-11-06T14:24:35.990Z,3.22
2022-11-06T14:27:09.269Z,3.33
2022-11-06T14:29:58.242Z,3.38
2022-11-06T14:32:41.216Z,3.30
2022-11-06T14:35:51.476Z,3.33
2022-11-06T14:38:35.706Z,3.33
2022-11-06T14:41:05.950Z,3.30
2022-11-06T14:43:36.055Z,3.20
2022-11-06T14:46:05.517Z,3.30
2022-11-06T14:48:37.833Z,3.08
2022-11-06T14:51:06.888Z,3.40
2022-11-06T14:53:37.419Z,2.95
2022-11-06T14:56:07.867Z,3.22
2022-11-06T14:58:37.221Z,3.00
2022-11-06T15:01:15.367Z,3.25
2022-11-06T15:03:50.346Z,3.30
2022-11-06T15:06:43.347Z,3.30
2022-11-06T15:09:15.546Z,3.00
2022-11-06T15:11:58.162Z,3.10
2022-11-06T15:18:01.445Z,3.15
2022-11-06T15:20:32.830Z,3.13
2022-11-06T15:23:11.295Z,3.38
2022-11-06T15:25:41.626Z,3.13
2022-11-06T15:28:13.434Z,3.10
2022-11-06T15:30:46.061Z,3.20
2022-11-06T15:33:17.302Z,2.95
2022-11-06T15:35:47.935Z,3.43
2022-11-06T15:38:18.387Z,3.00
2022-11-06T15:40:46.510Z,3.47
2022-11-06T15:43:30.080Z,3.20
2022-11-06T15:46:07.360Z,3.22
2022-11-06T15:48:35.759Z,3.20
2022-11-06T15:51:05.950Z,3.20
2022-11-06T15:53:39.754Z,3.22
2022-11-06T15:56:12.357Z,3.30
2022-11-06T15:58:39.990Z,2.80
2022-11-06T16:01:08.979Z,3.10
2022-11-06T16:03:45.771Z,3.30
2022-11-06T16:06:15.676Z,3.45
2022-11-06T16:08:43.517Z,3.30
2022-11-06T16:11:14.038Z,3.20
2022-11-06T16:13:45.289Z,3.20
2022-11-06T16:16:38.765Z,3.00
2022-11-06T16:19:08.862Z,3.22
2022-11-06T16:21:38.194Z,3.30
2022-11-06T16:24:11.813Z,3.17
2022-11-06T16:26:40.957Z,3.08
2022-11-06T16:29:13.684Z,3.25
2022-11-06T16:31:41.557Z,3.20
2022-11-06T16:34:21.800Z,3.30
2022-11-06T16:36:54.003Z,3.40
2022-11-06T16:42:30.321Z,3.10
2022-11-06T16:45:10.091Z,2.90
2022-11-06T16:47:38.795Z,3.05
2022-11-06T16:50:45.738Z,3.30
2022-11-06T16:53:19.902Z,3.35
2022-11-06T16:55:53.974Z,3.10
2022-11-06T16:58:22.951Z,3.33
2022-11-06T17:00:59.676Z,3.00
2022-11-06T17:03:30.896Z,3.20
2022-11-06T17:05:59.419Z,3.50
2022-11-06T17:08:37.223Z,3.38
2022-11-06T17:11:20.539Z,3.40
2022-11-06T17:13:51.200Z,3.40
2022-11-06T17:16:20.971Z,3.30
2022-11-06T17:18:49.201Z,3.17
2022-11-06T17:21:19.502Z,3.20
2022-11-06T17:23:50.144Z,3.10
2022-11-06T17:26:20.744Z,3.15
2022-11-06T17:28:49.372Z,3.40
2022-11-06T17:31:18.608Z,3.20
2022-11-06T17:33:46.494Z,3.17
2022-11-06T17:36:19.900Z,3.08
2022-11-06T17:38:49.484Z,3.50
2022-11-06T17:41:30.508Z,3.30
2022-11-06T17:43:59.120Z,3.13
2022-11-06T17:46:27.655Z,3.20
2022-11-06T17:48:57.318Z,3.20
2022-11-06T17:51:43.245Z,3.50
2022-11-06T17:54:14.019Z,3.50
2022-11-06T17:56:41.884Z,3.30
2022-11-06T17:59:15.570Z,3.50
2022-11-06T18:01:43.584Z,3.30
2022-11-06T18:04:11.757Z,3.38
2022-11-06T18:06:39.532Z,3.35
2022-11-06T18:09:08.555Z,3.17
2022-11-06T18:11:40.004Z,3.58
2022-11-06T18:14:08.156Z,3.40
2022-11-06T18:16:43.197Z,3.40
2022-11-06T18:19:13.355Z,3.30
2022-11-06T18:21:41.579Z,3.50
2022-11-06T18:24:10.404Z,3.42
2022-11-06T18:26:41.682Z,3.45
2022-11-06T18:29:13.622Z,3.40
2022-11-06T18:31:52.701Z,3.40
2022-11-06T18:34:21.388Z,3.13
2022-11-06T18:36:52.793Z,3.28
2022-11-06T18:39:20.687Z,3.50
2022-11-06T18:41:49.782Z,3.30
2022-11-06T18:44:18.797Z,3.00
2022-11-06T18:46:48.139Z,3.35
2022-11-06T18:49:16.582Z,3.50
2022-11-06T18:51:46.935Z,3.03
2022-11-06T18:54:14.815Z,3.22
2022-11-06T18:56:42.560Z,3.10
2022-11-06T18:59:19.641Z,3.30
2022-11-06T19:01:47.753Z,3.50
2022-11-06T19:04:15.609Z,3.10
2022-11-06T19:06:44.242Z,3.10
2022-11-06T19:09:12.001Z,3.00
2022-11-06T19:11:40.664Z,3.00
2022-11-06T19:14:08.754Z,3.13
2022-11-06T19:16:37.859Z,3.20
2022-11-06T19:19:06.723Z,3.20
2022-11-06T19:21:35.509Z,3.30
2022-11-06T19:24:05.886Z,3.00
2022-11-06T19:26:35.257Z,3.17
2022-11-06T19:29:03.108Z,3.10
2022-11-06T19:31:31.992Z,3.25
2022-11-06T19:34:02.257Z,3.40
2022-11-06T19:36:30.689Z,3.15
2022-11-06T19:38:59.234Z,3.47
2022-11-06T19:41:28.353Z,3.40
2022-11-06T19:43:57.120Z,2.97
2022-11-06T19:46:29.735Z,3.03
2022-11-06T19:49:04.268Z,3.47
2022-11-06T19:51:33.669Z,3.22
2022-11-06T19:54:01.434Z,3.38
2022-11-06T19:56:29.805Z,3.38
2022-11-06T19:58:57.450Z,3.20
2022-11-06T20:01:27.866Z,3.33
2022-11-06T20:03:55.541Z,2.90
2022-11-06T20:06:24.867Z,3.40
2022-11-06T20:08:52.784Z,3.30
2022-11-06T20:11:20.542Z,3.30
2022-11-06T20:13:48.409Z,3.40
2022-11-06T20:16:21.146Z,3.10
2022-11-06T20:18:54.942Z,3.30
2022-11-06T20:21:26.999Z,3.20
2022-11-06T20:23:55.661Z,3.40
2022-11-06T20:26:23.830Z,3.33
2022-11-06T20:28:51.633Z,3.17
2022-11-06T20:31:20.444Z,3.30
2022-11-06T20:33:48.626Z,3.20
2022-11-06T20:36:18.832Z,3.20
2022-11-06T20:38:48.135Z,3.00
2022-11-06T20:41:16.032Z,3.42
2022-11-06T20:43:45.083Z,3.30
2022-11-06T20:46:14.487Z,3.40
2022-11-06T20:48:43.082Z,3.03
2022-11-06T20:51:13.163Z,3.30
2022-11-06T20:53:40.976Z,3.30
2022-11-06T20:56:12.007Z,3.10
2022-11-06T20:58:39.975Z,3.35
2022-11-06T21:01:09.500Z,3.40
2022-11-06T21:03:38.393Z,3.25
2022-11-06T21:06:06.773Z,3.35
2022-11-06T21:08:36.632Z,3.10
2022-11-06T21:11:06.882Z,3.30
2022-11-06T21:13:36.112Z,3.20
2022-11-06T21:16:06.068Z,3.10
2022-11-06T21:18:36.311Z,2.92
2022-11-06T21:21:04.728Z,3.30
2022-11-06T21:23:34.262Z,3.20
2022-11-06T21:26:05.282Z,3.00
2022-11-06T21:28:33.396Z,3.17
2022-11-06T21:31:02.397Z,3.00
2022-11-06T21:33:30.327Z,3.30
2022-11-06T21:36:05.814Z,3.30
2022-11-06T21:38:33.875Z,3.28
2022-11-06T21:41:01.531Z,3.10
2022-11-06T21:43:30.863Z,3.30
2022-11-06T21:46:03.361Z,3.20
2022-11-06T21:48:45.856Z,3.20
2022-11-06T21:51:17.098Z,3.10
2022-11-06T21:54:02.593Z,3.40
2022-11-06T21:56:30.374Z,3.30
2022-11-06T21:58:59.898Z,3.35
2022-11-06T22:01:29.648Z,3.30
2022-11-06T22:03:57.897Z,3.10
2022-11-06T22:06:26.866Z,3.40
2022-11-06T22:08:55.792Z,2.92
2022-11-06T22:11:25.450Z,3.20
2022-11-06T22:13:54.331Z,3.40
2022-11-06T22:16:25.619Z,3.10
2022-11-06T22:18:54.800Z,3.15
2022-11-06T22:21:24.070Z,3.10
2022-11-06T22:23:52.489Z,3.22
2022-11-06T22:26:22.050Z,3.10
2022-11-06T22:28:53.094Z,2.95
2022-11-06T22:31:20.789Z,3.40
2022-11-06T22:33:53.381Z,3.25
2022-11-06T22:36:23.919Z,3.20
2022-11-06T22:38:51.827Z,3.30
2022-11-06T22:41:21.089Z,2.92
2022-11-06T22:43:48.757Z,3.25
2022-11-06T22:46:19.061Z,3.10
2022-11-06T22:48:47.535Z,3.20
2022-11-06T22:51:17.037Z,3.13
2022-11-06T22:53:46.315Z,3.15
2022-11-06T22:56:14.249Z,3.40
2022-11-06T22:58:42.420Z,3.10
2022-11-06T23:01:10.695Z,3.00
2022-11-06T23:03:39.642Z,3.30
2022-11-06T23:06:09.395Z,3.40
2022-11-06T23:08:41.608Z,3.22
2022-11-06T23:11:14.000Z,3.10
2022-11-06T23:13:43.950Z,3.20
2022-11-06T23:16:14.074Z,3.30
2022-11-06T23:18:42.077Z,3.30
2022-11-06T23:21:13.762Z,3.33
2022-11-06T23:23:41.825Z,3.20
2022-11-06T23:26:15.178Z,3.20
2022-11-06T23:28:43.338Z,3.50
2022-11-06T23:31:12.102Z,3.40
2022-11-06T23:33:39.869Z,3.42
2022-11-06T23:36:08.086Z,3.38
2022-11-06T23:38:35.790Z,3.35
2022-11-06T23:41:27.609Z,3.28
2022-11-06T23:43:57.280Z,3.30
2022-11-06T23:46:26.402Z,3.30
2022-11-06T23:48:54.333Z,3.58
2022-11-06T23:51:23.086Z,3.60
2022-11-06T23:53:50.956Z,3.10
2022-11-06T23:56:18.767Z,3.28
2022-11-06T23:58:46.420Z,3.60
