createdAt,value
2022-09-20T00:00:12.569Z,1005.98
2022-09-20T00:01:12.601Z,1006.00
2022-09-20T00:02:12.507Z,1006.03
2022-09-20T00:03:12.500Z,1006.01
2022-09-20T00:04:12.519Z,1006.01
2022-09-20T00:05:12.565Z,1005.99
2022-09-20T00:06:12.444Z,1006.01
2022-09-20T00:07:12.423Z,1006.05
2022-09-20T00:08:12.449Z,1006.04
2022-09-20T00:09:12.392Z,1006.07
2022-09-20T00:10:12.418Z,1006.06
2022-09-20T00:11:12.360Z,1006.08
2022-09-20T00:12:12.371Z,1006.03
2022-09-20T00:13:12.332Z,1006.07
2022-09-20T00:14:12.308Z,1006.06
2022-09-20T00:15:12.294Z,1006.02
2022-09-20T00:16:12.311Z,1006.07
2022-09-20T00:17:12.285Z,1006.07
2022-09-20T00:18:12.248Z,1006.08
2022-09-20T00:19:12.230Z,1006.05
2022-09-20T00:20:12.208Z,1006.07
2022-09-20T00:21:12.210Z,1006.08
2022-09-20T00:22:12.206Z,1006.12
2022-09-20T00:23:12.227Z,1006.06
2022-09-20T00:24:12.146Z,1005.99
2022-09-20T00:25:12.203Z,1006.07
2022-09-20T00:26:12.128Z,1006.02
2022-09-20T00:27:12.098Z,1006.04
2022-09-20T00:28:12.149Z,1006.04
2022-09-20T00:29:12.070Z,1006.02
2022-09-20T00:30:12.047Z,1006.01
2022-09-20T00:31:12.058Z,1006.05
2022-09-20T00:32:12.091Z,1006.08
2022-09-20T00:33:11.997Z,1006.02
2022-09-20T00:34:12.017Z,1006.04
2022-09-20T00:35:11.967Z,1006.08
2022-09-20T00:36:11.956Z,1006.09
2022-09-20T00:37:11.933Z,1006.07
2022-09-20T00:40:06.449Z,1006.10
2022-09-20T00:44:51.472Z,1006.14
2022-09-20T00:46:01.901Z,1006.14
2022-09-20T00:46:51.238Z,1006.15
2022-09-20T00:47:52.029Z,1006.14
2022-09-20T00:51:10.086Z,1006.17
2022-09-20T00:52:10.133Z,1006.12
2022-09-20T00:53:10.070Z,1006.14
2022-09-20T00:54:10.026Z,1006.17
2022-09-20T00:55:10.004Z,1006.15
2022-09-20T00:56:09.998Z,1006.14
2022-09-20T00:57:10.001Z,1006.15
2022-09-20T00:58:09.959Z,1006.11
2022-09-20T00:59:09.935Z,1006.14
2022-09-20T01:00:10.027Z,1006.11
2022-09-20T01:01:09.971Z,1006.14
2022-09-20T01:02:09.947Z,1006.10
2022-09-20T01:03:09.874Z,1006.14
2022-09-20T01:04:09.856Z,1006.14
2022-09-20T01:05:09.837Z,1006.11
2022-09-20T01:06:09.866Z,1006.08
2022-09-20T01:07:09.830Z,1006.09
2022-09-20T01:08:09.793Z,1006.05
2022-09-20T01:09:09.805Z,1006.08
2022-09-20T01:10:09.757Z,1006.08
2022-09-20T01:11:09.740Z,1006.13
2022-09-20T01:12:09.751Z,1006.10
2022-09-20T01:15:49.648Z,1006.16
2022-09-20T01:16:49.547Z,1006.14
2022-09-20T01:17:49.530Z,1006.15
2022-09-20T01:18:49.475Z,1006.15
2022-09-20T01:19:50.391Z,1006.15
2022-09-20T01:20:49.422Z,1006.11
2022-09-20T01:21:49.479Z,1006.12
2022-09-20T01:22:49.391Z,1006.17
2022-09-20T01:23:49.375Z,1006.09
2022-09-20T01:24:49.357Z,1006.10
2022-09-20T01:25:49.345Z,1006.12
2022-09-20T01:26:49.325Z,1006.10
2022-09-20T01:30:41.885Z,1006.09
2022-09-20T01:31:41.878Z,1006.12
2022-09-20T01:32:41.875Z,1006.13
2022-09-20T01:33:41.825Z,1006.11
2022-09-20T01:34:41.812Z,1006.15
2022-09-20T01:35:41.793Z,1006.15
2022-09-20T01:36:41.803Z,1006.08
2022-09-20T01:37:41.814Z,1006.10
2022-09-20T01:38:41.748Z,1006.13
2022-09-20T01:39:41.732Z,1006.10
2022-09-20T01:40:41.793Z,1006.14
2022-09-20T01:41:41.693Z,1006.16
2022-09-20T01:42:41.679Z,1006.17
2022-09-20T01:43:41.802Z,1006.15
2022-09-20T01:44:41.645Z,1006.14
2022-09-20T01:45:41.692Z,1006.12
2022-09-20T01:46:41.611Z,1006.12
2022-09-20T01:47:41.597Z,1006.11
2022-09-20T01:48:41.590Z,1006.17
2022-09-20T01:49:41.563Z,1006.23
2022-09-20T01:50:41.541Z,1006.14
2022-09-20T01:51:41.532Z,1006.19
2022-09-20T01:52:41.519Z,1006.15
2022-09-20T01:53:41.860Z,1006.18
2022-09-20T01:54:41.484Z,1006.19
2022-09-20T01:55:41.502Z,1006.18
2022-09-20T01:56:41.445Z,1006.20
2022-09-20T01:57:41.620Z,1006.17
2022-09-20T01:58:41.425Z,1006.17
2022-09-20T01:59:41.448Z,1006.17
2022-09-20T02:00:41.379Z,1006.18
2022-09-20T02:01:46.504Z,1006.13
2022-09-20T02:02:41.399Z,1006.16
2022-09-20T02:03:41.331Z,1006.16
2022-09-20T02:04:41.309Z,1006.15
2022-09-20T02:05:41.438Z,1006.12
2022-09-20T02:06:41.270Z,1006.16
2022-09-20T02:07:41.300Z,1006.17
2022-09-20T02:08:41.241Z,1006.14
2022-09-20T02:09:41.223Z,1006.22
2022-09-20T02:10:41.230Z,1006.18
2022-09-20T02:11:41.188Z,1006.19
2022-09-20T02:12:41.201Z,1006.19
2022-09-20T02:13:41.161Z,1006.22
2022-09-20T02:14:41.334Z,1006.25
2022-09-20T02:15:41.125Z,1006.26
2022-09-20T02:16:41.253Z,1006.25
2022-09-20T02:17:41.140Z,1006.23
2022-09-20T02:18:41.070Z,1006.22
2022-09-20T02:19:41.056Z,1006.21
2022-09-20T02:20:41.039Z,1006.21
2022-09-20T02:21:41.023Z,1006.20
2022-09-20T02:22:41.007Z,1006.19
2022-09-20T02:23:41.055Z,1006.17
2022-09-20T02:24:40.971Z,1006.18
2022-09-20T02:25:40.960Z,1006.20
2022-09-20T02:26:40.944Z,1006.19
2022-09-20T02:27:40.932Z,1006.23
2022-09-20T02:28:40.904Z,1006.20
2022-09-20T02:29:40.915Z,1006.23
2022-09-20T02:30:40.907Z,1006.20
2022-09-20T02:31:40.908Z,1006.18
2022-09-20T02:32:40.836Z,1006.23
2022-09-20T02:33:40.837Z,1006.25
2022-09-20T02:34:40.828Z,1006.21
2022-09-20T02:35:40.789Z,1006.25
2022-09-20T02:36:40.795Z,1006.23
2022-09-20T02:37:40.762Z,1006.22
2022-09-20T02:38:40.735Z,1006.22
2022-09-20T02:39:40.721Z,1006.25
2022-09-20T02:40:40.753Z,1006.23
2022-09-20T02:41:40.720Z,1006.28
2022-09-20T02:42:40.670Z,1006.23
2022-09-20T02:43:40.652Z,1006.20
2022-09-20T02:44:40.635Z,1006.23
2022-09-20T02:45:40.678Z,1006.25
2022-09-20T02:46:40.654Z,1006.24
2022-09-20T02:47:40.593Z,1006.23
2022-09-20T02:48:40.567Z,1006.21
2022-09-20T02:49:40.573Z,1006.24
2022-09-20T02:50:40.538Z,1006.25
2022-09-20T02:51:40.522Z,1006.26
2022-09-20T02:52:40.530Z,1006.24
2022-09-20T02:53:40.489Z,1006.30
2022-09-20T02:54:40.468Z,1006.26
2022-09-20T02:55:40.455Z,1006.30
2022-09-20T02:56:40.435Z,1006.26
2022-09-20T02:57:40.583Z,1006.29
2022-09-20T02:58:40.401Z,1006.27
2022-09-20T02:59:40.388Z,1006.35
2022-09-20T03:00:40.368Z,1006.32
2022-09-20T03:01:40.411Z,1006.34
2022-09-20T03:02:40.425Z,1006.34
2022-09-20T03:03:40.349Z,1006.30
2022-09-20T03:04:40.303Z,1006.38
2022-09-20T03:05:40.346Z,1006.39
2022-09-20T03:06:40.321Z,1006.32
2022-09-20T03:07:40.308Z,1006.33
2022-09-20T03:08:40.235Z,1006.37
2022-09-20T03:09:40.248Z,1006.36
2022-09-20T03:10:40.205Z,1006.36
2022-09-20T03:11:40.187Z,1006.38
2022-09-20T03:12:40.169Z,1006.34
2022-09-20T03:13:40.199Z,1006.34
2022-09-20T03:14:40.133Z,1006.38
2022-09-20T03:15:40.122Z,1006.32
2022-09-20T03:16:40.141Z,1006.38
2022-09-20T03:17:40.081Z,1006.37
2022-09-20T03:18:40.243Z,1006.40
2022-09-20T03:19:40.055Z,1006.44
2022-09-20T03:20:40.062Z,1006.35
2022-09-20T03:21:40.082Z,1006.38
2022-09-20T03:22:40.005Z,1006.33
2022-09-20T03:23:39.982Z,1006.41
2022-09-20T03:24:39.999Z,1006.36
2022-09-20T03:25:39.948Z,1006.40
2022-09-20T03:26:39.937Z,1006.34
2022-09-20T03:27:39.913Z,1006.42
2022-09-20T03:28:40.431Z,1006.41
2022-09-20T03:29:39.892Z,1006.43
2022-09-20T03:30:39.870Z,1006.40
2022-09-20T03:31:39.971Z,1006.39
2022-09-20T03:32:39.840Z,1006.39
2022-09-20T03:33:39.898Z,1006.39
2022-09-20T03:34:39.836Z,1006.37
2022-09-20T03:35:39.789Z,1006.40
2022-09-20T03:36:49.938Z,1006.33
2022-09-20T03:37:39.779Z,1006.35
2022-09-20T03:38:39.746Z,1006.37
2022-09-20T03:39:39.884Z,1006.39
2022-09-20T03:40:42.902Z,1006.33
2022-09-20T03:41:39.682Z,1006.38
2022-09-20T03:42:39.666Z,1006.37
2022-09-20T03:43:39.651Z,1006.37
2022-09-20T03:44:39.665Z,1006.39
2022-09-20T03:45:39.684Z,1006.37
2022-09-20T03:46:39.611Z,1006.40
2022-09-20T03:47:39.582Z,1006.37
2022-09-20T03:48:39.627Z,1006.41
2022-09-20T03:49:39.547Z,1006.42
2022-09-20T03:50:39.578Z,1006.43
2022-09-20T03:51:39.517Z,1006.43
2022-09-20T03:52:39.500Z,1006.44
2022-09-20T03:56:43.846Z,1006.40
2022-09-20T03:57:44.406Z,1006.42
2022-09-20T03:58:44.037Z,1006.45
2022-09-20T03:59:43.983Z,1006.44
2022-09-20T04:03:20.691Z,1006.44
2022-09-20T04:04:19.932Z,1006.44
2022-09-20T04:05:19.914Z,1006.49
2022-09-20T04:06:19.896Z,1006.41
2022-09-20T04:07:20.271Z,1006.45
2022-09-20T04:08:20.012Z,1006.45
2022-09-20T04:09:19.848Z,1006.47
2022-09-20T04:12:12.817Z,1006.44
2022-09-20T04:13:12.777Z,1006.48
2022-09-20T04:14:13.848Z,1006.51
2022-09-20T04:15:12.734Z,1006.50
2022-09-20T04:16:12.740Z,1006.51
2022-09-20T04:17:12.756Z,1006.48
2022-09-20T04:18:12.708Z,1006.46
2022-09-20T04:19:12.681Z,1006.48
2022-09-20T04:20:12.654Z,1006.50
2022-09-20T04:21:12.648Z,1006.51
2022-09-20T04:22:12.646Z,1006.53
2022-09-20T04:23:12.609Z,1006.53
2022-09-20T04:24:12.583Z,1006.50
2022-09-20T04:25:12.569Z,1006.50
2022-09-20T04:26:12.558Z,1006.48
2022-09-20T04:27:12.536Z,1006.53
2022-09-20T04:28:12.529Z,1006.52
2022-09-20T04:29:12.516Z,1006.49
2022-09-20T04:30:12.484Z,1006.47
2022-09-20T04:31:12.468Z,1006.52
2022-09-20T04:32:12.581Z,1006.53
2022-09-20T04:35:22.913Z,1006.54
2022-09-20T04:36:22.893Z,1006.52
2022-09-20T04:39:26.805Z,1006.51
2022-09-20T04:40:26.751Z,1006.55
2022-09-20T04:41:26.410Z,1006.52
2022-09-20T04:45:58.976Z,1006.66
2022-09-20T04:46:59.158Z,1006.57
2022-09-20T04:47:59.100Z,1006.61
2022-09-20T04:48:58.622Z,1006.66
2022-09-20T04:49:58.599Z,1006.72
2022-09-20T04:50:58.925Z,1006.75
2022-09-20T04:51:59.027Z,1006.77
2022-09-20T04:52:58.497Z,1006.75
2022-09-20T05:03:13.149Z,1006.90
2022-09-20T05:04:12.510Z,1006.91
2022-09-20T05:05:12.825Z,1006.94
2022-09-20T05:06:12.520Z,1006.96
2022-09-20T05:07:12.424Z,1006.95
2022-09-20T05:08:12.403Z,1006.97
2022-09-20T05:09:12.383Z,1006.93
2022-09-20T05:10:12.371Z,1006.93
2022-09-20T05:11:12.370Z,1006.94
2022-09-20T05:12:12.336Z,1006.93
2022-09-20T05:13:12.318Z,1006.94
2022-09-20T05:14:12.317Z,1006.95
2022-09-20T05:21:14.336Z,1006.95
2022-09-20T05:22:14.296Z,1006.99
2022-09-20T05:23:14.414Z,1006.98
2022-09-20T05:24:14.379Z,1006.99
2022-09-20T05:25:14.220Z,1006.94
2022-09-20T05:26:14.204Z,1006.99
2022-09-20T05:31:25.296Z,1007.05
2022-09-20T05:32:25.013Z,1007.03
2022-09-20T05:43:09.579Z,1007.11
2022-09-20T06:03:16.850Z,1007.33
2022-09-20T06:04:17.264Z,1007.32
2022-09-20T06:05:17.522Z,1007.37
2022-09-20T06:06:17.489Z,1007.30
2022-09-20T06:07:17.450Z,1007.28
2022-09-20T06:08:16.634Z,1007.32
2022-09-20T06:09:16.783Z,1007.28
2022-09-20T06:10:16.582Z,1007.30
2022-09-20T06:11:17.178Z,1007.29
2022-09-20T06:20:31.695Z,1007.39
2022-09-20T06:21:17.130Z,1007.36
2022-09-20T06:22:17.893Z,1007.35
2022-09-20T06:34:11.944Z,1007.50
2022-09-20T06:35:11.913Z,1007.48
2022-09-20T06:36:11.883Z,1007.54
2022-09-20T06:37:11.893Z,1007.50
2022-09-20T06:38:12.637Z,1007.51
2022-09-20T06:39:12.054Z,1007.52
2022-09-20T06:40:11.839Z,1007.55
2022-09-20T06:41:11.798Z,1007.55
2022-09-20T06:42:11.849Z,1007.54
2022-09-20T06:43:12.081Z,1007.55
2022-09-20T06:44:11.748Z,1007.54
2022-09-20T06:45:11.768Z,1007.59
2022-09-20T06:46:11.727Z,1007.57
2022-09-20T06:47:11.729Z,1007.57
2022-09-20T06:48:11.704Z,1007.53
2022-09-20T06:49:11.662Z,1007.57
2022-09-20T07:08:33.810Z,1007.75
2022-09-20T07:09:33.092Z,1007.82
2022-09-20T07:10:33.312Z,1007.76
2022-09-20T07:11:33.043Z,1007.78
2022-09-20T07:12:33.131Z,1007.79
2022-09-20T07:13:33.037Z,1007.79
2022-09-20T07:14:33.022Z,1007.82
2022-09-20T07:15:32.976Z,1007.85
2022-09-20T07:16:32.997Z,1007.82
2022-09-20T07:17:32.945Z,1007.84
2022-09-20T07:18:32.924Z,1007.86
2022-09-20T07:19:32.926Z,1007.87
2022-09-20T07:20:32.905Z,1007.88
2022-09-20T07:21:32.871Z,1007.83
2022-09-20T07:22:32.875Z,1007.85
2022-09-20T07:23:32.847Z,1007.84
2022-09-20T07:24:32.822Z,1007.88
2022-09-20T07:25:32.850Z,1007.91
2022-09-20T07:26:32.815Z,1007.93
2022-09-20T07:27:33.588Z,1007.92
2022-09-20T07:28:32.775Z,1007.92
2022-09-20T07:29:32.742Z,1007.93
2022-09-20T07:33:18.015Z,1007.96
2022-09-20T07:34:17.996Z,1007.97
2022-09-20T07:35:18.833Z,1008.00
2022-09-20T07:36:18.011Z,1008.00
2022-09-20T07:37:17.946Z,1007.98
2022-09-20T07:38:18.006Z,1007.98
2022-09-20T07:39:17.914Z,1007.99
2022-09-20T07:40:18.685Z,1008.00
2022-09-20T07:41:18.284Z,1008.00
2022-09-20T07:42:17.864Z,1007.99
2022-09-20T07:43:17.849Z,1007.99
2022-09-20T07:44:17.831Z,1008.06
2022-09-20T07:50:49.069Z,1008.09
2022-09-20T07:51:48.976Z,1008.09
2022-09-20T07:52:48.964Z,1008.14
2022-09-20T07:54:03.228Z,1008.17
2022-09-20T07:54:49.224Z,1008.17
2022-09-20T07:55:49.590Z,1008.15
2022-09-20T07:56:49.728Z,1008.16
2022-09-20T08:07:56.548Z,1008.17
2022-09-20T08:08:56.703Z,1008.17
2022-09-20T08:09:56.441Z,1008.24
2022-09-20T08:10:56.393Z,1008.25
2022-09-20T08:11:56.442Z,1008.24
2022-09-20T08:14:11.795Z,1008.27
2022-09-20T08:14:56.354Z,1008.24
2022-09-20T08:15:56.305Z,1008.23
2022-09-20T08:16:56.337Z,1008.24
2022-09-20T08:17:56.303Z,1008.22
2022-09-20T08:18:56.254Z,1008.23
2022-09-20T08:19:56.285Z,1008.20
2022-09-20T08:20:56.225Z,1008.22
2022-09-20T08:21:56.285Z,1008.22
2022-09-20T08:23:19.545Z,1008.29
2022-09-20T08:23:56.284Z,1008.28
2022-09-20T08:24:56.306Z,1008.28
2022-09-20T08:25:56.240Z,1008.24
2022-09-20T08:26:56.139Z,1008.24
2022-09-20T08:27:56.290Z,1008.25
2022-09-20T08:28:56.108Z,1008.26
2022-09-20T08:29:56.159Z,1008.28
2022-09-20T08:30:56.068Z,1008.25
2022-09-20T08:31:56.162Z,1008.26
2022-09-20T08:32:56.079Z,1008.32
2022-09-20T08:33:56.042Z,1008.24
2022-09-20T08:34:56.010Z,1008.23
2022-09-20T08:35:57.635Z,1008.22
2022-09-20T08:36:55.996Z,1008.26
2022-09-20T08:37:56.180Z,1008.26
2022-09-20T08:39:57.898Z,1008.27
2022-09-20T08:40:55.922Z,1008.30
2022-09-20T08:41:55.939Z,1008.30
2022-09-20T08:42:55.911Z,1008.28
2022-09-20T08:43:55.931Z,1008.27
2022-09-20T08:44:59.250Z,1008.30
2022-09-20T08:45:55.896Z,1008.30
2022-09-20T08:46:55.823Z,1008.31
2022-09-20T08:47:58.662Z,1008.31
2022-09-20T08:48:55.792Z,1008.32
2022-09-20T08:49:57.432Z,1008.33
2022-09-20T08:50:55.756Z,1008.32
2022-09-20T08:51:55.761Z,1008.30
2022-09-20T08:53:00.251Z,1008.29
2022-09-20T08:53:55.711Z,1008.32
2022-09-20T08:54:55.711Z,1008.29
2022-09-20T08:55:55.721Z,1008.28
2022-09-20T08:56:55.667Z,1008.33
2022-09-20T08:57:55.683Z,1008.32
2022-09-20T08:58:55.674Z,1008.31
2022-09-20T08:59:55.622Z,1008.33
2022-09-20T09:00:55.642Z,1008.34
2022-09-20T09:01:55.624Z,1008.31
2022-09-20T09:02:55.574Z,1008.32
2022-09-20T09:03:55.693Z,1008.33
2022-09-20T09:04:55.539Z,1008.37
2022-09-20T09:05:55.542Z,1008.35
2022-09-20T09:06:55.513Z,1008.34
2022-09-20T09:07:55.499Z,1008.36
2022-09-20T09:08:55.480Z,1008.37
2022-09-20T09:09:55.510Z,1008.39
2022-09-20T09:10:55.451Z,1008.39
2022-09-20T09:11:55.440Z,1008.38
2022-09-20T09:16:41.048Z,1008.34
2022-09-20T09:21:05.034Z,1008.46
2022-09-20T09:22:04.964Z,1008.45
2022-09-20T09:23:04.942Z,1008.50
2022-09-20T09:24:04.937Z,1008.47
2022-09-20T09:25:04.935Z,1008.53
2022-09-20T09:26:04.898Z,1008.52
2022-09-20T09:27:04.885Z,1008.51
2022-09-20T09:28:04.865Z,1008.50
2022-09-20T09:29:04.903Z,1008.50
2022-09-20T09:30:04.850Z,1008.52
2022-09-20T09:31:04.827Z,1008.52
2022-09-20T09:32:04.858Z,1008.53
2022-09-20T09:33:04.803Z,1008.51
2022-09-20T09:34:04.824Z,1008.55
2022-09-20T09:35:04.813Z,1008.55
2022-09-20T09:36:04.746Z,1008.52
2022-09-20T09:37:04.765Z,1008.54
2022-09-20T09:38:04.707Z,1008.59
2022-09-20T09:39:04.711Z,1008.55
2022-09-20T09:40:04.732Z,1008.56
2022-09-20T09:41:04.693Z,1008.62
2022-09-20T09:42:04.653Z,1008.63
2022-09-20T09:43:04.638Z,1008.59
2022-09-20T09:44:04.625Z,1008.62
2022-09-20T09:45:04.606Z,1008.59
2022-09-20T09:46:04.702Z,1008.61
2022-09-20T09:47:04.599Z,1008.61
2022-09-20T09:48:04.571Z,1008.64
2022-09-20T09:49:05.117Z,1008.61
2022-09-20T09:50:09.439Z,1008.62
2022-09-20T09:51:04.577Z,1008.64
2022-09-20T09:52:04.517Z,1008.63
2022-09-20T09:53:04.509Z,1008.60
2022-09-20T09:54:04.486Z,1008.62
2022-09-20T09:55:05.780Z,1008.64
2022-09-20T09:56:04.474Z,1008.63
2022-09-20T09:57:04.492Z,1008.61
2022-09-20T09:58:04.678Z,1008.63
2022-09-20T09:59:04.524Z,1008.66
2022-09-20T10:00:09.846Z,1008.66
2022-09-20T10:01:04.397Z,1008.67
2022-09-20T10:02:04.488Z,1008.67
2022-09-20T10:03:04.340Z,1008.68
2022-09-20T10:04:04.330Z,1008.68
2022-09-20T10:05:04.310Z,1008.66
2022-09-20T10:06:04.302Z,1008.67
2022-09-20T10:07:04.280Z,1008.72
2022-09-20T10:08:04.352Z,1008.63
2022-09-20T10:09:04.254Z,1008.61
2022-09-20T10:10:04.245Z,1008.63
2022-09-20T10:11:04.228Z,1008.60
2022-09-20T10:12:04.206Z,1008.61
2022-09-20T10:13:04.255Z,1008.60
2022-09-20T10:14:04.177Z,1008.60
2022-09-20T10:15:04.190Z,1008.61
2022-09-20T10:16:04.147Z,1008.58
2022-09-20T10:17:04.142Z,1008.59
2022-09-20T10:18:04.130Z,1008.62
2022-09-20T10:19:04.108Z,1008.57
2022-09-20T10:20:04.089Z,1008.62
2022-09-20T10:21:04.076Z,1008.53
2022-09-20T10:22:04.059Z,1008.57
2022-09-20T10:23:39.523Z,1008.58
2022-09-20T10:24:04.838Z,1008.57
2022-09-20T10:25:04.017Z,1008.55
2022-09-20T10:26:03.999Z,1008.60
2022-09-20T10:27:03.990Z,1008.52
2022-09-20T10:28:03.991Z,1008.53
2022-09-20T10:29:03.990Z,1008.54
2022-09-20T10:30:03.956Z,1008.52
2022-09-20T10:31:03.999Z,1008.57
2022-09-20T10:32:03.912Z,1008.54
2022-09-20T10:33:03.900Z,1008.49
2022-09-20T10:34:03.909Z,1008.53
2022-09-20T10:35:03.896Z,1008.58
2022-09-20T10:36:03.855Z,1008.54
2022-09-20T10:37:03.847Z,1008.58
2022-09-20T10:38:03.827Z,1008.60
2022-09-20T10:39:03.814Z,1008.59
2022-09-20T10:40:04.046Z,1008.61
2022-09-20T10:41:03.785Z,1008.61
2022-09-20T10:42:03.788Z,1008.59
2022-09-20T10:43:03.807Z,1008.58
2022-09-20T10:44:05.512Z,1008.59
2022-09-20T10:45:03.736Z,1008.57
2022-09-20T10:46:27.996Z,1008.56
2022-09-20T10:47:03.760Z,1008.59
2022-09-20T10:48:03.683Z,1008.66
2022-09-20T10:49:03.677Z,1008.62
2022-09-20T10:50:03.651Z,1008.64
2022-09-20T10:51:03.688Z,1008.66
2022-09-20T10:52:03.624Z,1008.66
2022-09-20T10:53:03.611Z,1008.62
2022-09-20T10:54:03.615Z,1008.60
2022-09-20T10:55:03.582Z,1008.61
2022-09-20T10:56:03.565Z,1008.61
2022-09-20T10:57:03.560Z,1008.59
2022-09-20T10:58:03.543Z,1008.60
2022-09-20T10:59:03.525Z,1008.56
2022-09-20T11:00:03.508Z,1008.60
2022-09-20T11:01:03.544Z,1008.62
2022-09-20T11:02:03.752Z,1008.64
2022-09-20T11:03:03.467Z,1008.62
2022-09-20T11:04:03.456Z,1008.66
2022-09-20T11:05:03.440Z,1008.62
2022-09-20T11:06:03.431Z,1008.61
2022-09-20T11:07:03.434Z,1008.64
2022-09-20T11:08:03.394Z,1008.65
2022-09-20T11:09:03.392Z,1008.59
2022-09-20T11:10:03.392Z,1008.60
2022-09-20T11:11:03.364Z,1008.63
2022-09-20T11:12:03.361Z,1008.61
2022-09-20T11:13:03.341Z,1008.63
2022-09-20T11:14:03.329Z,1008.64
2022-09-20T11:15:03.324Z,1008.65
2022-09-20T11:16:03.280Z,1008.64
2022-09-20T11:17:03.268Z,1008.64
2022-09-20T11:18:03.286Z,1008.64
2022-09-20T11:19:03.236Z,1008.66
2022-09-20T11:20:07.270Z,1008.64
2022-09-20T11:21:03.209Z,1008.66
2022-09-20T11:22:03.203Z,1008.69
2022-09-20T11:23:03.228Z,1008.68
2022-09-20T11:24:03.166Z,1008.68
2022-09-20T11:25:03.153Z,1008.70
2022-09-20T11:26:03.142Z,1008.69
2022-09-20T11:27:03.125Z,1008.68
2022-09-20T11:28:03.146Z,1008.72
2022-09-20T11:29:03.093Z,1008.70
2022-09-20T11:30:03.098Z,1008.63
2022-09-20T11:31:03.067Z,1008.61
2022-09-20T11:32:03.085Z,1008.67
2022-09-20T11:33:03.100Z,1008.65
2022-09-20T11:34:03.016Z,1008.66
2022-09-20T11:35:03.011Z,1008.67
2022-09-20T11:36:03.004Z,1008.71
2022-09-20T11:37:02.978Z,1008.72
2022-09-20T11:38:02.966Z,1008.68
2022-09-20T11:39:02.976Z,1008.65
2022-09-20T11:40:02.969Z,1008.69
2022-09-20T11:41:02.923Z,1008.67
2022-09-20T11:42:02.915Z,1008.68
2022-09-20T11:43:02.892Z,1008.63
2022-09-20T11:44:02.930Z,1008.65
2022-09-20T11:45:02.860Z,1008.64
2022-09-20T11:46:02.968Z,1008.63
2022-09-20T11:47:02.836Z,1008.62
2022-09-20T11:48:02.820Z,1008.63
2022-09-20T11:49:02.806Z,1008.62
2022-09-20T11:50:02.794Z,1008.62
2022-09-20T11:51:02.838Z,1008.62
2022-09-20T11:52:02.888Z,1008.57
2022-09-20T11:53:02.752Z,1008.62
2022-09-20T11:54:02.731Z,1008.60
2022-09-20T11:55:02.719Z,1008.65
2022-09-20T11:56:02.706Z,1008.63
2022-09-20T11:57:02.690Z,1008.60
2022-09-20T11:58:02.706Z,1008.63
2022-09-20T11:59:02.673Z,1008.57
2022-09-20T12:00:02.665Z,1008.56
2022-09-20T12:01:02.643Z,1008.63
2022-09-20T12:02:02.680Z,1008.59
2022-09-20T12:03:02.758Z,1008.66
2022-09-20T12:04:28.300Z,1008.60
2022-09-20T12:05:02.623Z,1008.62
2022-09-20T12:06:02.569Z,1008.63
2022-09-20T12:07:08.362Z,1008.64
2022-09-20T12:08:02.539Z,1008.64
2022-09-20T12:09:02.690Z,1008.59
2022-09-20T12:10:02.506Z,1008.63
2022-09-20T12:11:02.497Z,1008.61
2022-09-20T12:12:02.476Z,1008.60
2022-09-20T12:13:02.466Z,1008.55
2022-09-20T12:14:02.460Z,1008.57
2022-09-20T12:15:02.488Z,1008.58
2022-09-20T12:16:02.533Z,1008.55
2022-09-20T12:17:02.508Z,1008.58
2022-09-20T12:18:06.768Z,1008.61
2022-09-20T12:19:02.380Z,1008.59
2022-09-20T12:20:02.364Z,1008.61
2022-09-20T12:21:02.363Z,1008.58
2022-09-20T12:22:02.339Z,1008.58
2022-09-20T12:23:02.329Z,1008.63
2022-09-20T12:24:02.322Z,1008.58
2022-09-20T12:25:02.299Z,1008.60
2022-09-20T12:26:02.310Z,1008.52
2022-09-20T12:27:02.274Z,1008.54
2022-09-20T12:28:02.429Z,1008.46
2022-09-20T12:29:02.242Z,1008.54
2022-09-20T12:30:02.228Z,1008.53
2022-09-20T12:31:02.223Z,1008.47
2022-09-20T12:32:02.242Z,1008.42
2022-09-20T12:33:02.194Z,1008.47
2022-09-20T12:34:02.217Z,1008.43
2022-09-20T12:35:02.175Z,1008.39
2022-09-20T12:36:02.159Z,1008.38
2022-09-20T12:37:02.160Z,1008.41
2022-09-20T12:38:02.355Z,1008.39
2022-09-20T12:39:02.106Z,1008.37
2022-09-20T12:40:02.149Z,1008.41
2022-09-20T12:41:02.077Z,1008.38
2022-09-20T12:42:02.115Z,1008.41
2022-09-20T12:43:02.058Z,1008.40
2022-09-20T12:44:02.031Z,1008.40
2022-09-20T12:45:02.026Z,1008.46
2022-09-20T12:46:06.385Z,1008.41
2022-09-20T12:47:01.997Z,1008.37
2022-09-20T12:48:02.098Z,1008.40
2022-09-20T12:49:02.109Z,1008.41
2022-09-20T12:50:01.954Z,1008.44
2022-09-20T12:51:01.953Z,1008.37
2022-09-20T12:52:01.922Z,1008.33
2022-09-20T12:53:01.951Z,1008.41
2022-09-20T12:54:01.894Z,1008.44
2022-09-20T12:55:08.916Z,1008.41
2022-09-20T12:56:01.871Z,1008.45
2022-09-20T12:57:01.861Z,1008.47
2022-09-20T12:58:01.880Z,1008.46
2022-09-20T12:59:01.829Z,1008.50
2022-09-20T13:00:01.821Z,1008.50
2022-09-20T13:01:01.876Z,1008.52
2022-09-20T13:02:01.830Z,1008.50
2022-09-20T13:03:01.773Z,1008.58
2022-09-20T13:04:01.760Z,1008.56
2022-09-20T13:05:01.750Z,1008.59
2022-09-20T13:06:01.728Z,1008.58
2022-09-20T13:07:01.718Z,1008.56
2022-09-20T13:08:01.704Z,1008.59
2022-09-20T13:09:01.697Z,1008.58
2022-09-20T13:10:01.702Z,1008.58
2022-09-20T13:11:01.667Z,1008.60
2022-09-20T13:12:01.650Z,1008.63
2022-09-20T13:13:01.634Z,1008.59
2022-09-20T13:14:01.663Z,1008.68
2022-09-20T13:15:01.606Z,1008.68
2022-09-20T13:16:01.658Z,1008.72
2022-09-20T13:17:01.600Z,1008.71
2022-09-20T13:18:01.579Z,1008.73
2022-09-20T13:19:01.570Z,1008.78
2022-09-20T13:20:01.564Z,1008.73
2022-09-20T13:21:01.525Z,1008.80
2022-09-20T13:22:01.509Z,1008.83
2022-09-20T13:23:01.495Z,1008.79
2022-09-20T13:24:01.478Z,1008.82
2022-09-20T13:25:01.478Z,1008.80
2022-09-20T13:26:01.474Z,1008.80
2022-09-20T13:27:01.447Z,1008.83
2022-09-20T13:28:01.420Z,1008.79
2022-09-20T13:29:01.411Z,1008.78
2022-09-20T13:30:01.390Z,1008.75
2022-09-20T13:31:01.407Z,1008.74
2022-09-20T13:32:01.524Z,1008.79
2022-09-20T13:33:01.381Z,1008.81
2022-09-20T13:34:01.338Z,1008.78
2022-09-20T13:35:01.326Z,1008.81
2022-09-20T13:36:01.334Z,1008.81
2022-09-20T13:37:01.303Z,1008.81
2022-09-20T13:38:01.306Z,1008.80
2022-09-20T13:39:01.266Z,1008.81
2022-09-20T13:40:01.303Z,1008.82
2022-09-20T13:41:01.250Z,1008.82
2022-09-20T13:42:01.227Z,1008.83
2022-09-20T13:43:22.114Z,1008.86
2022-09-20T13:44:01.197Z,1008.83
2022-09-20T13:45:01.189Z,1008.80
2022-09-20T13:46:01.209Z,1008.83
2022-09-20T13:47:01.155Z,1008.85
2022-09-20T13:48:01.169Z,1008.82
2022-09-20T13:49:01.171Z,1008.78
2022-09-20T13:50:01.120Z,1008.86
2022-09-20T13:51:01.096Z,1008.81
2022-09-20T13:52:01.079Z,1008.81
2022-09-20T13:53:01.066Z,1008.80
2022-09-20T13:54:01.055Z,1008.78
2022-09-20T13:55:01.093Z,1008.83
2022-09-20T13:56:01.024Z,1008.90
2022-09-20T13:57:01.019Z,1008.83
2022-09-20T13:58:00.996Z,1008.84
2022-09-20T13:59:00.987Z,1008.88
2022-09-20T14:00:00.997Z,1008.87
2022-09-20T14:01:00.986Z,1008.92
2022-09-20T14:02:00.979Z,1008.89
2022-09-20T14:03:00.921Z,1008.90
2022-09-20T14:04:00.913Z,1008.84
2022-09-20T14:05:00.953Z,1008.88
2022-09-20T14:06:00.888Z,1008.88
2022-09-20T14:07:00.869Z,1008.93
2022-09-20T14:08:00.858Z,1008.89
2022-09-20T14:09:00.835Z,1008.94
2022-09-20T14:10:00.839Z,1008.90
2022-09-20T14:11:00.831Z,1008.90
2022-09-20T14:12:00.797Z,1008.87
2022-09-20T14:13:00.785Z,1008.87
2022-09-20T14:14:00.766Z,1008.88
2022-09-20T14:15:00.760Z,1008.85
2022-09-20T14:16:00.796Z,1008.85
2022-09-20T14:17:00.756Z,1008.86
2022-09-20T14:18:00.713Z,1008.86
2022-09-20T14:19:00.694Z,1008.85
2022-09-20T14:20:00.680Z,1008.81
2022-09-20T14:21:00.664Z,1008.80
2022-09-20T14:22:00.660Z,1008.78
2022-09-20T14:23:00.638Z,1008.66
2022-09-20T14:24:00.631Z,1008.70
2022-09-20T14:25:00.617Z,1008.62
2022-09-20T14:26:00.598Z,1008.62
2022-09-20T14:27:00.609Z,1008.65