createdAt,value
2017-11-14T00:02:36.913Z,38.87
2017-11-14T00:17:37.836Z,40.53
2017-11-14T00:32:34.933Z,34.30
2017-11-14T00:47:34.817Z,35.20
2017-11-14T01:02:34.801Z,34.80
2017-11-14T01:17:36.693Z,35.77
2017-11-14T01:32:35.257Z,36.73
2017-11-14T01:47:34.533Z,39.30
2017-11-14T02:02:36.971Z,36.17
2017-11-14T02:17:34.901Z,38.43
2017-11-14T02:32:36.434Z,38.13
2017-11-14T02:47:37.297Z,34.13
2017-11-14T03:02:35.192Z,32.00
2017-11-14T03:17:35.164Z,27.43
2017-11-14T03:32:37.179Z,29.90
2017-11-14T03:47:34.550Z,29.37
2017-11-14T04:02:38.082Z,26.60
2017-11-14T04:32:34.820Z,24.90
2017-11-14T04:47:34.740Z,27.60
2017-11-14T05:02:34.851Z,26.23
2017-11-14T05:17:34.620Z,28.03
2017-11-14T05:32:35.021Z,29.95
2017-11-14T05:47:35.092Z,32.60
2017-11-14T06:02:34.899Z,38.80
2017-11-14T06:17:36.849Z,34.27
2017-11-14T06:32:34.315Z,45.07
2017-11-14T06:47:35.789Z,46.20
2017-11-14T07:02:35.186Z,53.47
2017-11-14T07:17:35.097Z,43.53
2017-11-14T07:32:34.601Z,43.80
2017-11-14T07:47:34.458Z,46.33
2017-11-14T08:02:34.438Z,58.93
2017-11-14T08:17:36.339Z,67.40
2017-11-14T08:32:34.828Z,51.70
2017-11-14T08:47:34.701Z,42.03
2017-11-14T09:02:34.214Z,36.07
2017-11-14T09:17:37.722Z,33.90
2017-11-14T09:32:35.140Z,37.40
2017-11-14T09:47:34.994Z,38.40
2017-11-14T10:02:34.962Z,40.33
2017-11-14T10:17:35.425Z,41.90
2017-11-14T10:32:34.268Z,36.40
2017-11-14T10:47:35.265Z,36.20
2017-11-14T11:02:35.157Z,30.17
2017-11-14T11:17:34.160Z,17.00
2017-11-14T11:32:34.569Z,17.03
2017-11-14T11:47:34.588Z,15.03
2017-11-14T12:02:34.413Z,14.07
2017-11-14T12:17:34.417Z,16.40
2017-11-14T12:32:34.875Z,15.13
2017-11-14T12:47:34.717Z,13.60
2017-11-14T13:02:36.664Z,14.20
2017-11-14T13:17:36.612Z,16.83
2017-11-14T13:32:35.073Z,14.47
2017-11-14T13:47:35.005Z,14.00
2017-11-14T14:02:34.918Z,13.53
2017-11-14T14:17:34.425Z,13.80
2017-11-14T14:32:34.680Z,13.27
2017-11-14T14:47:34.307Z,12.83
2017-11-14T15:02:34.669Z,15.70
2017-11-14T15:17:35.110Z,15.80
2017-11-14T15:32:34.531Z,15.03
2017-11-14T15:47:34.457Z,12.90
2017-11-14T16:02:34.439Z,15.80
2017-11-14T16:17:37.343Z,16.43
2017-11-14T16:32:34.850Z,17.20
2017-11-14T16:47:34.782Z,13.80
2017-11-14T17:02:34.797Z,14.20
2017-11-14T17:17:36.694Z,17.10
2017-11-14T17:32:35.049Z,16.03
2017-11-14T17:47:35.045Z,14.37
2017-11-14T18:02:34.950Z,13.33
2017-11-14T18:17:34.863Z,21.60
2017-11-14T18:32:34.326Z,22.60
2017-11-14T18:47:34.803Z,19.80
2017-11-14T19:02:33.743Z,21.60
2017-11-14T19:17:34.220Z,17.63
2017-11-14T19:32:34.614Z,19.37
2017-11-14T19:47:35.515Z,17.60
2017-11-14T20:02:34.575Z,18.73
2017-11-14T20:17:36.482Z,18.90
2017-11-14T20:32:34.849Z,30.50
2017-11-14T20:47:34.826Z,19.97
2017-11-14T21:02:36.828Z,17.37
2017-11-14T21:17:34.692Z,18.60
2017-11-14T21:32:36.117Z,17.70
2017-11-14T21:47:34.569Z,19.73
2017-11-14T22:02:38.060Z,20.37
2017-11-14T22:17:36.969Z,17.00
2017-11-14T22:32:34.300Z,15.20
2017-11-14T22:47:34.205Z,16.33
2017-11-14T23:02:34.170Z,15.50
2017-11-14T23:17:38.181Z,13.40
2017-11-14T23:32:34.977Z,13.00
2017-11-14T23:47:34.445Z,14.90
