createdAt,value
2023-02-19T00:00:12.807Z,177.88
2023-02-19T00:01:12.805Z,182.12
2023-02-19T00:02:12.869Z,177.88
2023-02-19T00:03:12.912Z,127.06
2023-02-19T00:04:12.813Z,127.06
2023-02-19T00:05:12.840Z,127.06
2023-02-19T00:06:12.820Z,127.06
2023-02-19T00:07:12.828Z,127.06
2023-02-19T00:08:12.804Z,127.06
2023-02-19T00:09:12.816Z,127.06
2023-02-19T00:10:12.846Z,127.06
2023-02-19T00:11:12.820Z,127.06
2023-02-19T00:12:12.807Z,127.06
2023-02-19T00:13:12.815Z,127.06
2023-02-19T00:14:12.815Z,127.06
2023-02-19T00:15:12.811Z,50.82
2023-02-19T00:16:12.809Z,50.82
2023-02-19T00:17:12.872Z,50.82
2023-02-19T00:18:12.862Z,50.82
2023-02-19T00:19:12.859Z,50.82
2023-02-19T00:20:12.830Z,50.82
2023-02-19T00:21:12.977Z,50.82
2023-02-19T00:22:12.815Z,63.53
2023-02-19T00:23:12.818Z,48
2023-02-19T00:24:12.853Z,73.41
2023-02-19T00:25:12.840Z,73.41
2023-02-19T00:26:18.399Z,67.76
2023-02-19T00:27:12.834Z,100.24
2023-02-19T00:28:12.825Z,100.24
2023-02-19T00:29:12.834Z,100.24
2023-02-19T00:30:12.870Z,100.24
2023-02-19T00:31:13.211Z,100.24
2023-02-19T00:32:12.888Z,100.24
2023-02-19T00:33:12.844Z,100.24
2023-02-19T00:34:12.834Z,100.24
2023-02-19T00:35:12.888Z,25.41
2023-02-19T00:36:12.900Z,40.94
2023-02-19T00:37:12.848Z,43.76
2023-02-19T00:38:12.839Z,43.76
2023-02-19T00:39:12.844Z,43.76
2023-02-19T00:40:12.857Z,43.76
2023-02-19T00:41:12.834Z,43.76
2023-02-19T00:42:12.863Z,43.76
2023-02-19T00:43:12.852Z,43.76
2023-02-19T00:44:12.834Z,43.76
2023-02-19T00:45:12.898Z,43.76
2023-02-19T00:46:12.905Z,43.76
2023-02-19T00:47:12.849Z,43.76
2023-02-19T00:48:12.846Z,43.76
2023-02-19T00:49:12.917Z,43.76
2023-02-19T00:50:12.855Z,43.76
2023-02-19T00:51:12.932Z,43.76
2023-02-19T00:52:12.868Z,43.76
2023-02-19T00:53:12.858Z,43.76
2023-02-19T00:54:12.865Z,77.65
2023-02-19T00:55:12.921Z,93.18
2023-02-19T00:56:12.867Z,84.71
2023-02-19T00:57:12.927Z,84.71
2023-02-19T00:58:12.860Z,79.06
2023-02-19T00:59:12.859Z,53.65
2023-02-19T01:00:12.858Z,53.65
2023-02-19T01:01:12.874Z,94.59
2023-02-19T01:02:12.870Z,76.24
2023-02-19T01:03:12.862Z,76.24
2023-02-19T01:04:12.911Z,76.24
2023-02-19T01:05:12.877Z,76.24
2023-02-19T01:06:12.870Z,76.24
2023-02-19T01:07:12.888Z,76.24
2023-02-19T01:08:12.933Z,76.24
2023-02-19T01:09:12.864Z,76.24
2023-02-19T01:10:12.883Z,76.24
2023-02-19T01:11:13.123Z,76.24
2023-02-19T01:12:12.893Z,76.24
2023-02-19T01:13:12.864Z,76.24
2023-02-19T01:14:12.889Z,76.24
2023-02-19T01:15:12.950Z,76.24
2023-02-19T01:16:12.918Z,76.24
2023-02-19T01:17:12.889Z,76.24
2023-02-19T01:18:12.883Z,76.24
2023-02-19T01:19:12.873Z,76.24
2023-02-19T01:20:12.865Z,76.24
2023-02-19T01:21:12.879Z,76.24
2023-02-19T01:22:12.877Z,76.24
2023-02-19T01:23:12.910Z,76.24
2023-02-19T01:24:12.872Z,76.24
2023-02-19T01:25:12.893Z,76.24
2023-02-19T01:26:12.890Z,76.24
2023-02-19T01:27:12.874Z,76.24
2023-02-19T01:28:12.873Z,76.24
2023-02-19T01:29:12.869Z,76.24
2023-02-19T01:30:12.878Z,76.24
2023-02-19T01:31:13.348Z,76.24
2023-02-19T01:32:12.962Z,76.24
2023-02-19T01:33:12.884Z,76.24
2023-02-19T01:34:12.885Z,76.24
2023-02-19T01:35:12.878Z,76.24
2023-02-19T01:36:12.876Z,76.24
2023-02-19T01:37:12.885Z,76.24
2023-02-19T01:38:12.884Z,76.24
2023-02-19T01:39:12.916Z,76.24
2023-02-19T01:40:12.888Z,76.24
2023-02-19T01:41:12.950Z,76.24
2023-02-19T01:42:12.886Z,76.24
2023-02-19T01:43:12.886Z,76.24
2023-02-19T01:44:12.897Z,76.24
2023-02-19T01:45:12.884Z,59.29
2023-02-19T01:46:12.947Z,49.41
2023-02-19T01:47:12.874Z,49.41
2023-02-19T01:48:12.903Z,49.41
2023-02-19T01:49:12.886Z,49.41
2023-02-19T01:50:12.890Z,49.41
2023-02-19T01:51:12.884Z,49.41
2023-02-19T01:52:13.009Z,49.41
2023-02-19T01:53:12.894Z,49.41
2023-02-19T01:54:12.886Z,49.41
2023-02-19T01:55:12.917Z,49.41
2023-02-19T01:56:12.908Z,49.41
2023-02-19T01:57:12.890Z,49.41
2023-02-19T01:58:12.885Z,49.41
2023-02-19T01:59:12.910Z,49.41
2023-02-19T02:00:12.901Z,49.41
2023-02-19T02:01:13.278Z,49.41
2023-02-19T02:02:12.938Z,49.41
2023-02-19T02:03:12.918Z,49.41
2023-02-19T02:04:12.899Z,49.41
2023-02-19T02:05:12.882Z,49.41
2023-02-19T02:06:12.894Z,49.41
2023-02-19T02:07:12.894Z,49.41
2023-02-19T02:08:12.895Z,49.41
2023-02-19T02:09:12.889Z,49.41
2023-02-19T02:10:12.904Z,49.41
2023-02-19T02:11:13.097Z,49.41
2023-02-19T02:12:12.923Z,49.41
2023-02-19T02:13:12.950Z,49.41
2023-02-19T02:14:12.905Z,49.41
2023-02-19T02:15:12.908Z,49.41
2023-02-19T02:16:12.915Z,49.41
2023-02-19T02:17:12.898Z,49.41
2023-02-19T02:18:12.896Z,49.41
2023-02-19T02:19:12.910Z,49.41
2023-02-19T02:20:12.919Z,49.41
2023-02-19T02:21:12.907Z,49.41
2023-02-19T02:22:12.911Z,49.41
2023-02-19T02:23:12.934Z,49.41
2023-02-19T02:24:12.914Z,49.41
2023-02-19T02:25:12.916Z,49.41
2023-02-19T02:26:12.920Z,49.41
2023-02-19T02:27:13.036Z,49.41
2023-02-19T02:28:12.910Z,49.41
2023-02-19T02:29:12.911Z,49.41
2023-02-19T02:30:12.959Z,49.41
2023-02-19T02:31:13.357Z,49.41
2023-02-19T02:32:12.947Z,49.41
2023-02-19T02:33:12.921Z,49.41
2023-02-19T02:34:12.939Z,49.41
2023-02-19T02:35:12.901Z,49.41
2023-02-19T02:36:12.916Z,49.41
2023-02-19T02:37:12.925Z,49.41
2023-02-19T02:38:12.923Z,49.41
2023-02-19T02:39:12.992Z,49.41
2023-02-19T02:40:12.983Z,49.41
2023-02-19T02:41:13.121Z,49.41
2023-02-19T02:42:12.952Z,49.41
2023-02-19T02:43:12.949Z,49.41
2023-02-19T02:44:12.965Z,179.29
2023-02-19T02:45:12.935Z,170.82
2023-02-19T02:46:13.006Z,148.24
2023-02-19T02:47:12.929Z,148.24
2023-02-19T02:48:12.938Z,148.24
2023-02-19T02:49:12.929Z,43.76
2023-02-19T02:50:12.949Z,43.76
2023-02-19T02:51:13.128Z,43.76
2023-02-19T02:52:12.938Z,43.76
2023-02-19T02:53:12.950Z,43.76
2023-02-19T02:54:12.953Z,43.76
2023-02-19T02:55:12.952Z,43.76
2023-02-19T02:56:12.940Z,43.76
2023-02-19T02:57:13.005Z,43.76
2023-02-19T02:58:12.944Z,43.76
2023-02-19T02:59:12.943Z,43.76
2023-02-19T03:00:12.946Z,43.76
2023-02-19T03:01:13.274Z,43.76
2023-02-19T03:02:12.961Z,43.76
2023-02-19T03:03:12.975Z,43.76
2023-02-19T03:04:12.953Z,43.76
2023-02-19T03:05:12.965Z,43.76
2023-02-19T03:06:12.945Z,43.76
2023-02-19T03:07:12.984Z,43.76
2023-02-19T03:08:12.946Z,43.76
2023-02-19T03:09:12.965Z,43.76
2023-02-19T03:10:12.956Z,43.76
2023-02-19T03:11:12.954Z,43.76
2023-02-19T03:12:12.951Z,43.76
2023-02-19T03:13:13.013Z,43.76
2023-02-19T03:14:12.960Z,43.76
2023-02-19T03:15:13.011Z,43.76
2023-02-19T03:16:13.022Z,43.76
2023-02-19T03:17:12.960Z,43.76
2023-02-19T03:18:12.959Z,43.76
2023-02-19T03:19:13.012Z,43.76
2023-02-19T03:20:12.968Z,43.76
2023-02-19T03:21:13.113Z,43.76
2023-02-19T03:22:12.969Z,43.76
2023-02-19T03:23:12.980Z,43.76
2023-02-19T03:24:12.972Z,43.76
2023-02-19T03:25:12.970Z,43.76
2023-02-19T03:26:12.966Z,43.76
2023-02-19T03:27:12.988Z,43.76
2023-02-19T03:28:13.112Z,43.76
2023-02-19T03:29:12.967Z,43.76
2023-02-19T03:30:13.065Z,43.76
2023-02-19T03:31:13.263Z,43.76
2023-02-19T03:32:13.047Z,43.76
2023-02-19T03:33:12.982Z,43.76
2023-02-19T03:34:12.981Z,43.76
2023-02-19T03:35:12.993Z,43.76
2023-02-19T03:36:12.992Z,43.76
2023-02-19T03:37:13.005Z,43.76
2023-02-19T03:38:12.988Z,43.76
2023-02-19T03:39:12.997Z,43.76
2023-02-19T03:40:12.980Z,43.76
2023-02-19T03:41:13.077Z,43.76
2023-02-19T03:42:12.992Z,43.76
2023-02-19T03:43:12.986Z,43.76
2023-02-19T03:44:12.996Z,43.76
2023-02-19T03:45:12.985Z,43.76
2023-02-19T03:46:13.021Z,43.76
2023-02-19T03:47:12.991Z,43.76
2023-02-19T03:48:12.990Z,43.76
2023-02-19T03:49:13.001Z,43.76
2023-02-19T03:50:12.985Z,43.76
2023-02-19T03:51:12.998Z,43.76
2023-02-19T03:52:13.001Z,43.76
2023-02-19T03:53:12.996Z,43.76
2023-02-19T03:54:12.996Z,43.76
2023-02-19T03:55:12.998Z,43.76
2023-02-19T03:56:13.005Z,43.76
2023-02-19T03:57:13.023Z,43.76
2023-02-19T03:58:13.014Z,43.76
2023-02-19T03:59:13.011Z,43.76
2023-02-19T04:00:13.097Z,43.76
2023-02-19T04:01:13.246Z,43.76
2023-02-19T04:02:13.048Z,43.76
2023-02-19T04:03:13.033Z,43.76
2023-02-19T04:04:13.043Z,43.76
2023-02-19T04:05:14.182Z,43.76
2023-02-19T04:06:13.022Z,43.76
2023-02-19T04:07:13.015Z,43.76
2023-02-19T04:08:13.020Z,43.76
2023-02-19T04:09:13.036Z,43.76
2023-02-19T04:10:13.025Z,43.76
2023-02-19T04:11:13.019Z,43.76
2023-02-19T04:12:13.078Z,43.76
2023-02-19T04:13:13.014Z,43.76
2023-02-19T04:14:13.030Z,43.76
2023-02-19T04:15:13.030Z,43.76
2023-02-19T04:16:13.091Z,43.76
2023-02-19T04:17:13.032Z,43.76
2023-02-19T04:18:13.034Z,43.76
2023-02-19T04:19:13.033Z,43.76
2023-02-19T04:20:13.021Z,43.76
2023-02-19T04:21:13.236Z,43.76
2023-02-19T04:22:13.032Z,43.76
2023-02-19T04:23:13.031Z,43.76
2023-02-19T04:24:13.038Z,43.76
2023-02-19T04:25:13.036Z,43.76
2023-02-19T04:26:13.035Z,43.76
2023-02-19T04:27:13.037Z,43.76
2023-02-19T04:28:13.036Z,43.76
2023-02-19T04:29:13.034Z,43.76
2023-02-19T04:30:13.082Z,43.76
2023-02-19T04:31:13.507Z,43.76
2023-02-19T04:32:13.080Z,43.76
2023-02-19T04:33:13.045Z,43.76
2023-02-19T04:34:13.048Z,43.76
2023-02-19T04:35:13.051Z,43.76
2023-02-19T04:36:13.040Z,43.76
2023-02-19T04:37:13.032Z,43.76
2023-02-19T04:38:13.068Z,43.76
2023-02-19T04:39:13.054Z,43.76
2023-02-19T04:40:13.090Z,43.76
2023-02-19T04:41:13.254Z,43.76
2023-02-19T04:42:13.041Z,43.76
2023-02-19T04:43:13.048Z,43.76
2023-02-19T04:44:13.053Z,43.76
2023-02-19T04:45:13.048Z,43.76
2023-02-19T04:46:13.119Z,43.76
2023-02-19T04:47:13.052Z,43.76
2023-02-19T04:48:13.052Z,43.76
2023-02-19T04:49:13.066Z,43.76
2023-02-19T04:50:13.051Z,43.76
2023-02-19T04:51:13.212Z,43.76
2023-02-19T04:52:13.081Z,43.76
2023-02-19T04:53:13.068Z,43.76
2023-02-19T04:54:13.064Z,43.76
2023-02-19T04:55:13.083Z,43.76
2023-02-19T04:56:13.070Z,43.76
2023-02-19T04:57:13.060Z,43.76
2023-02-19T04:58:13.068Z,43.76
2023-02-19T04:59:13.082Z,43.76
2023-02-19T05:00:13.074Z,43.76
2023-02-19T05:01:13.519Z,43.76
2023-02-19T05:02:13.079Z,43.76
2023-02-19T05:03:13.088Z,43.76
2023-02-19T05:04:13.110Z,43.76
2023-02-19T05:05:13.085Z,43.76
2023-02-19T05:06:13.144Z,43.76
2023-02-19T05:07:13.078Z,43.76
2023-02-19T05:08:13.109Z,43.76
2023-02-19T05:09:13.082Z,43.76
2023-02-19T05:10:13.107Z,43.76
2023-02-19T05:11:13.337Z,43.76
2023-02-19T05:12:13.087Z,43.76
2023-02-19T05:13:13.126Z,43.76
2023-02-19T05:14:13.081Z,43.76
2023-02-19T05:15:13.132Z,43.76
2023-02-19T05:16:13.175Z,43.76
2023-02-19T05:17:13.086Z,43.76
2023-02-19T05:18:13.091Z,43.76
2023-02-19T05:19:13.095Z,43.76
2023-02-19T05:20:13.087Z,43.76
2023-02-19T05:21:13.315Z,43.76
2023-02-19T05:22:13.100Z,43.76
2023-02-19T05:23:13.105Z,43.76
2023-02-19T05:24:13.100Z,43.76
2023-02-19T05:25:13.110Z,43.76
2023-02-19T05:26:13.093Z,43.76
2023-02-19T05:27:13.108Z,43.76
2023-02-19T05:28:13.107Z,43.76
2023-02-19T05:29:13.107Z,43.76
2023-02-19T05:30:13.151Z,43.76
2023-02-19T05:31:13.511Z,43.76
2023-02-19T05:32:13.129Z,104.47
2023-02-19T05:33:13.110Z,118.59
2023-02-19T05:34:13.107Z,118.59
2023-02-19T05:35:13.099Z,118.59
2023-02-19T05:36:13.098Z,118.59
2023-02-19T05:37:13.116Z,64.94
2023-02-19T05:38:13.123Z,64.94
2023-02-19T05:39:13.134Z,64.94
2023-02-19T05:40:13.118Z,64.94
2023-02-19T05:41:13.244Z,64.94
2023-02-19T05:42:13.119Z,64.94
2023-02-19T05:43:13.130Z,26.82
2023-02-19T05:44:13.113Z,26.82
2023-02-19T05:45:13.111Z,35.29
2023-02-19T05:46:13.145Z,25.41
2023-02-19T05:47:13.120Z,25.41
2023-02-19T05:48:13.128Z,18.35
2023-02-19T05:49:13.122Z,53.65
2023-02-19T05:50:13.172Z,275.29
2023-02-19T05:51:13.202Z,220.24
2023-02-19T05:52:13.168Z,84.71
2023-02-19T05:53:13.132Z,197.65
2023-02-19T05:54:13.132Z,120
2023-02-19T05:55:13.137Z,69.18
2023-02-19T05:56:13.128Z,118.59
2023-02-19T05:57:13.142Z,134.12
2023-02-19T05:58:13.135Z,86.12
2023-02-19T05:59:13.137Z,84.71
2023-02-19T06:00:13.141Z,84.71
2023-02-19T06:01:13.154Z,84.71
2023-02-19T06:02:13.137Z,84.71
2023-02-19T06:03:13.130Z,84.71
2023-02-19T06:04:13.134Z,84.71
2023-02-19T06:05:13.138Z,223.06
2023-02-19T06:06:13.150Z,278.12
2023-02-19T06:07:13.140Z,211.76
2023-02-19T06:08:13.164Z,211.76
2023-02-19T06:09:13.144Z,223.06
2023-02-19T06:10:13.142Z,210.35
2023-02-19T06:11:13.198Z,152.47
2023-02-19T06:12:13.144Z,162.35
2023-02-19T06:13:13.137Z,127.06
2023-02-19T06:14:13.158Z,112.94
2023-02-19T06:15:13.150Z,110.12
2023-02-19T06:16:13.227Z,114.35
2023-02-19T06:17:13.150Z,97.41
2023-02-19T06:18:13.152Z,94.59
2023-02-19T06:19:13.158Z,90.35
2023-02-19T06:20:13.150Z,111.53
2023-02-19T06:21:13.340Z,145.41
2023-02-19T06:22:13.151Z,141.18
2023-02-19T06:23:13.156Z,103.06
2023-02-19T06:24:13.157Z,73.41
2023-02-19T06:25:13.175Z,107.29
2023-02-19T06:26:13.153Z,64.94
2023-02-19T06:27:13.157Z,324.71
2023-02-19T06:28:13.154Z,317.65
2023-02-19T06:29:13.165Z,307.76
2023-02-19T06:30:13.209Z,307.76
2023-02-19T06:31:13.550Z,307.76
2023-02-19T06:32:13.278Z,307.76
2023-02-19T06:33:13.160Z,307.76
2023-02-19T06:34:13.157Z,307.76
2023-02-19T06:35:13.151Z,307.76
2023-02-19T06:36:13.168Z,307.76
2023-02-19T06:37:13.156Z,307.76
2023-02-19T06:38:13.171Z,107.29
2023-02-19T06:39:13.158Z,72
2023-02-19T06:40:13.168Z,77.65
2023-02-19T06:41:13.489Z,80.47
2023-02-19T06:42:13.158Z,97.41
2023-02-19T06:43:13.163Z,84.71
2023-02-19T06:44:13.195Z,24
2023-02-19T06:45:13.167Z,69.18
2023-02-19T06:46:13.261Z,66.35
2023-02-19T06:47:13.165Z,49.41
2023-02-19T06:48:13.170Z,50.82
2023-02-19T06:49:13.165Z,0
2023-02-19T06:50:13.175Z,16.94
2023-02-19T06:51:13.251Z,340.24
2023-02-19T06:52:13.215Z,309.18
2023-02-19T06:53:13.180Z,316.24
2023-02-19T06:54:13.174Z,316.24
2023-02-19T06:55:13.167Z,60.71
2023-02-19T06:56:13.167Z,43.76
2023-02-19T06:57:13.186Z,43.76
2023-02-19T06:58:13.180Z,43.76
2023-02-19T06:59:13.192Z,43.76
2023-02-19T07:00:13.170Z,43.76
2023-02-19T07:01:13.470Z,43.76
2023-02-19T07:02:13.183Z,43.76
2023-02-19T07:03:13.178Z,103.06
2023-02-19T07:04:13.214Z,104.47
2023-02-19T07:05:13.183Z,70.59
2023-02-19T07:06:13.184Z,94.59
2023-02-19T07:07:13.179Z,77.65
2023-02-19T07:08:13.194Z,74.82
2023-02-19T07:09:13.189Z,62.12
2023-02-19T07:10:13.185Z,62.12
2023-02-19T07:11:13.345Z,62.12
2023-02-19T07:12:13.179Z,62.12
2023-02-19T07:13:13.186Z,62.12
2023-02-19T07:14:13.181Z,62.12
2023-02-19T07:15:13.184Z,62.12
2023-02-19T07:16:13.196Z,62.12
2023-02-19T07:17:13.173Z,62.12
2023-02-19T07:18:13.177Z,62.12
2023-02-19T07:19:13.176Z,62.12
2023-02-19T07:20:13.182Z,62.12
2023-02-19T07:21:13.379Z,62.12
2023-02-19T07:22:13.177Z,62.12
2023-02-19T07:23:13.177Z,62.12
2023-02-19T07:24:13.179Z,62.12
2023-02-19T07:25:13.175Z,62.12
2023-02-19T07:26:13.169Z,62.12
2023-02-19T07:27:13.179Z,62.12
2023-02-19T07:28:13.175Z,62.12
2023-02-19T07:29:13.173Z,62.12
2023-02-19T07:30:13.249Z,62.12
2023-02-19T07:31:13.588Z,62.12
2023-02-19T07:32:13.190Z,62.12
2023-02-19T07:33:13.180Z,62.12
2023-02-19T07:34:13.181Z,62.12
2023-02-19T07:35:13.184Z,62.12
2023-02-19T07:36:13.181Z,62.12
2023-02-19T07:37:13.188Z,62.12
2023-02-19T07:38:13.177Z,103.06
2023-02-19T07:39:13.188Z,101.65
2023-02-19T07:40:13.204Z,122.82
2023-02-19T07:41:13.510Z,122.82
2023-02-19T07:42:13.180Z,90.35
2023-02-19T07:43:13.196Z,118.59
2023-02-19T07:44:13.200Z,94.59
2023-02-19T07:45:13.233Z,63.53
2023-02-19T07:46:13.205Z,74.82
2023-02-19T07:47:13.235Z,121.41
2023-02-19T07:48:13.206Z,120
2023-02-19T07:49:13.209Z,110.12
2023-02-19T07:50:14.059Z,108.71
2023-02-19T07:51:13.492Z,86.12
2023-02-19T07:52:13.215Z,81.88
2023-02-19T07:53:13.227Z,81.88
2023-02-19T07:54:13.212Z,81.88
2023-02-19T07:55:13.234Z,81.88
2023-02-19T07:56:13.205Z,81.88
2023-02-19T07:57:13.219Z,81.88
2023-02-19T07:58:13.237Z,81.88
2023-02-19T07:59:13.249Z,76.24
2023-02-19T08:00:13.217Z,76.24
2023-02-19T08:01:13.683Z,94.59
2023-02-19T08:02:13.212Z,81.88
2023-02-19T08:03:13.287Z,81.88
2023-02-19T08:04:13.239Z,81.88
2023-02-19T08:05:13.234Z,81.88
2023-02-19T08:06:13.227Z,81.88
2023-02-19T08:07:13.227Z,84.71
2023-02-19T08:08:13.214Z,88.94
2023-02-19T08:09:13.290Z,91.76
2023-02-19T08:10:13.239Z,70.59
2023-02-19T08:11:13.348Z,107.29
2023-02-19T08:12:13.226Z,223.06
2023-02-19T08:13:13.249Z,214.59
2023-02-19T08:14:13.225Z,203.29
2023-02-19T08:15:13.229Z,138.35
2023-02-19T08:16:18.608Z,131.29
2023-02-19T08:17:13.267Z,152.47
2023-02-19T08:18:13.222Z,158.12
2023-02-19T08:19:13.217Z,179.29
2023-02-19T08:20:13.294Z,190.59
2023-02-19T08:21:13.295Z,196.24
2023-02-19T08:22:13.245Z,204.71
2023-02-19T08:23:13.253Z,158.12
2023-02-19T08:24:13.244Z,158.12
2023-02-19T08:25:13.250Z,158.12
2023-02-19T08:26:13.256Z,158.12
2023-02-19T08:27:13.335Z,158.12
2023-02-19T08:28:13.242Z,158.12
2023-02-19T08:29:13.250Z,158.12
2023-02-19T08:30:13.278Z,158.12
2023-02-19T08:31:13.684Z,158.12
2023-02-19T08:32:13.263Z,158.12
2023-02-19T08:33:13.244Z,158.12
2023-02-19T08:34:13.255Z,158.12
2023-02-19T08:35:13.255Z,158.12
2023-02-19T08:36:13.260Z,158.12
2023-02-19T08:37:13.258Z,81.88
2023-02-19T08:38:13.257Z,105.88
2023-02-19T08:39:13.261Z,132.71
2023-02-19T08:40:13.258Z,100.24
2023-02-19T08:41:13.655Z,112.94
2023-02-19T08:42:13.268Z,22.59
2023-02-19T08:43:13.288Z,48
2023-02-19T08:44:13.268Z,48
2023-02-19T08:45:13.287Z,70.59
2023-02-19T08:46:13.298Z,77.65
2023-02-19T08:47:13.269Z,110.12
2023-02-19T08:48:13.269Z,110.12
2023-02-19T08:49:13.274Z,146.82
2023-02-19T08:50:13.267Z,117.18
2023-02-19T08:51:13.607Z,117.18
2023-02-19T08:52:13.270Z,124.24
2023-02-19T08:53:13.268Z,56.47
2023-02-19T08:54:13.291Z,79.06
2023-02-19T08:55:13.271Z,72
2023-02-19T08:56:13.296Z,247.06
2023-02-19T08:57:13.321Z,252.71
2023-02-19T08:58:13.278Z,309.18
2023-02-19T08:59:13.271Z,11.29
2023-02-19T09:00:13.280Z,9.88
2023-02-19T09:01:13.794Z,268.24
2023-02-19T09:02:13.284Z,254.12
2023-02-19T09:03:13.297Z,254.12
2023-02-19T09:04:13.301Z,254.12
2023-02-19T09:05:13.290Z,254.12
2023-02-19T09:06:13.269Z,254.12
2023-02-19T09:07:13.272Z,254.12
2023-02-19T09:08:13.282Z,159.53
2023-02-19T09:09:13.298Z,156.71
2023-02-19T09:10:13.288Z,79.06
2023-02-19T09:11:13.695Z,295.06
2023-02-19T09:12:13.306Z,66.35
2023-02-19T09:13:13.301Z,21.18
2023-02-19T09:14:13.285Z,285.18
2023-02-19T09:15:13.296Z,268.24
2023-02-19T09:16:13.319Z,249.88
2023-02-19T09:17:13.307Z,268.24
2023-02-19T09:18:13.288Z,343.06
2023-02-19T09:19:13.368Z,285.18
2023-02-19T09:20:13.294Z,324.71
2023-02-19T09:21:13.525Z,327.53
2023-02-19T09:22:13.301Z,341.65
2023-02-19T09:23:13.319Z,351.53
2023-02-19T09:24:13.290Z,8.47
2023-02-19T09:25:13.298Z,25.41
2023-02-19T09:26:13.348Z,321.88
2023-02-19T09:27:13.299Z,360
2023-02-19T09:28:13.297Z,29.65
2023-02-19T09:29:13.307Z,337.41
2023-02-19T09:30:13.386Z,336
2023-02-19T09:31:13.811Z,341.65
2023-02-19T09:32:13.390Z,19.76
2023-02-19T09:33:13.313Z,14.12
2023-02-19T09:34:13.314Z,4.24
2023-02-19T09:35:13.311Z,24
2023-02-19T09:36:13.305Z,4.24
2023-02-19T09:37:13.316Z,16.94
2023-02-19T09:38:13.313Z,357.18
2023-02-19T09:39:13.319Z,326.12
2023-02-19T09:40:13.313Z,5.65
2023-02-19T09:41:13.466Z,358.59
2023-02-19T09:42:13.313Z,4.24
2023-02-19T09:43:13.311Z,324.71
2023-02-19T09:44:13.321Z,331.76
2023-02-19T09:45:13.336Z,327.53
2023-02-19T09:46:13.385Z,360
2023-02-19T09:47:13.322Z,292.24
2023-02-19T09:48:13.330Z,272.47
2023-02-19T09:49:13.330Z,299.29
2023-02-19T09:50:13.340Z,292.24
2023-02-19T09:51:13.336Z,316.24
2023-02-19T09:52:13.348Z,282.35
2023-02-19T09:53:13.326Z,340.24
2023-02-19T09:54:13.337Z,289.41
2023-02-19T09:55:13.324Z,22.59
2023-02-19T09:56:13.391Z,53.65
2023-02-19T09:57:13.336Z,341.65
2023-02-19T09:58:13.389Z,33.88
2023-02-19T09:59:13.332Z,354.35
2023-02-19T10:00:13.346Z,341.65
2023-02-19T10:01:13.617Z,300.71
2023-02-19T10:02:13.342Z,310.59
2023-02-19T10:03:13.340Z,25.41
2023-02-19T10:04:13.351Z,306.35
2023-02-19T10:05:13.354Z,300.71
2023-02-19T10:06:13.356Z,297.88
2023-02-19T10:07:13.336Z,304.94
2023-02-19T10:08:13.344Z,295.06
2023-02-19T10:09:13.348Z,293.65
2023-02-19T10:10:13.352Z,262.59
2023-02-19T10:11:13.526Z,312
2023-02-19T10:12:13.351Z,285.18
2023-02-19T10:13:13.376Z,297.88
2023-02-19T10:14:13.345Z,295.06
2023-02-19T10:15:13.347Z,285.18
2023-02-19T10:16:13.426Z,306.35
2023-02-19T10:17:13.349Z,296.47
2023-02-19T10:18:13.350Z,307.76
2023-02-19T10:19:13.358Z,295.06
2023-02-19T10:20:13.356Z,279.53
2023-02-19T10:21:13.467Z,282.35
2023-02-19T10:22:13.399Z,280.94
2023-02-19T10:23:13.369Z,9.88
2023-02-19T10:24:13.349Z,316.24
2023-02-19T10:25:13.341Z,288
2023-02-19T10:26:13.351Z,297.88
2023-02-19T10:27:13.350Z,348.71
2023-02-19T10:28:13.351Z,290.82
2023-02-19T10:29:13.491Z,304.94
2023-02-19T10:30:13.353Z,259.76
2023-02-19T10:31:13.708Z,279.53
2023-02-19T10:32:13.435Z,261.18
2023-02-19T10:33:13.366Z,268.24
2023-02-19T10:34:13.365Z,292.24
2023-02-19T10:35:13.422Z,319.06
2023-02-19T10:36:13.364Z,343.06
2023-02-19T10:37:13.376Z,321.88
2023-02-19T10:38:13.377Z,12.71
2023-02-19T10:39:13.386Z,306.35
2023-02-19T10:40:13.374Z,295.06
2023-02-19T10:41:13.470Z,282.35
2023-02-19T10:42:13.363Z,317.65
2023-02-19T10:43:13.375Z,307.76
2023-02-19T10:44:13.390Z,320.47
2023-02-19T10:45:13.380Z,0
2023-02-19T10:46:13.410Z,304.94
2023-02-19T10:47:13.379Z,309.18
2023-02-19T10:48:13.371Z,303.53
2023-02-19T10:49:13.386Z,0
2023-02-19T10:50:13.385Z,288
2023-02-19T10:51:13.531Z,317.65
2023-02-19T10:52:13.384Z,338.82
2023-02-19T10:53:13.397Z,333.18
2023-02-19T10:54:13.373Z,343.06
2023-02-19T10:55:13.380Z,293.65
2023-02-19T10:56:13.427Z,299.29
2023-02-19T10:57:13.379Z,275.29
2023-02-19T10:58:13.388Z,295.06
2023-02-19T10:59:13.376Z,285.18
2023-02-19T11:00:13.374Z,271.06
2023-02-19T11:01:13.392Z,280.94
2023-02-19T11:02:13.404Z,261.18
2023-02-19T11:03:13.384Z,280.94
2023-02-19T11:04:13.514Z,296.47
2023-02-19T11:05:13.387Z,306.35
2023-02-19T11:06:13.389Z,319.06
2023-02-19T11:07:13.389Z,337.41
2023-02-19T11:08:13.384Z,321.88
2023-02-19T11:09:13.387Z,286.59
2023-02-19T11:10:13.445Z,282.35
2023-02-19T11:11:13.382Z,314.82
2023-02-19T11:12:13.417Z,312
2023-02-19T11:13:13.400Z,343.06
2023-02-19T11:14:13.378Z,288
2023-02-19T11:15:13.388Z,302.12
2023-02-19T11:16:13.458Z,304.94
2023-02-19T11:17:13.396Z,299.29
2023-02-19T11:18:13.392Z,313.41
2023-02-19T11:19:13.472Z,269.65
2023-02-19T11:20:13.382Z,264
2023-02-19T11:21:13.393Z,316.24
2023-02-19T11:22:13.394Z,326.12
2023-02-19T11:23:13.469Z,292.24
2023-02-19T11:24:13.389Z,295.06
2023-02-19T11:25:13.439Z,292.24
2023-02-19T11:26:13.395Z,323.29
2023-02-19T11:27:13.395Z,293.65
2023-02-19T11:28:13.392Z,321.88
2023-02-19T11:29:13.398Z,290.82
2023-02-19T11:30:13.450Z,352.94
2023-02-19T11:31:13.753Z,341.65
2023-02-19T11:32:13.561Z,312
2023-02-19T11:33:13.394Z,299.29
2023-02-19T11:34:13.401Z,288
2023-02-19T11:35:13.400Z,282.35
2023-02-19T11:36:13.405Z,295.06
2023-02-19T11:37:13.400Z,299.29
2023-02-19T11:38:13.402Z,261.18
2023-02-19T11:39:13.407Z,288
2023-02-19T11:40:13.408Z,290.82
2023-02-19T11:41:13.643Z,285.18
2023-02-19T11:42:13.402Z,288
2023-02-19T11:43:13.411Z,292.24
2023-02-19T11:44:13.408Z,252.71
2023-02-19T11:45:13.435Z,258.35
2023-02-19T11:46:13.488Z,285.18
2023-02-19T11:47:13.414Z,328.94
2023-02-19T11:48:13.451Z,8.47
2023-02-19T11:49:13.409Z,290.82
2023-02-19T11:50:13.404Z,306.35
2023-02-19T11:51:13.507Z,303.53
2023-02-19T11:52:13.417Z,172.24
2023-02-19T11:53:13.412Z,321.88
2023-02-19T11:54:13.417Z,302.12
2023-02-19T11:55:13.416Z,310.59
2023-02-19T11:56:13.408Z,303.53
2023-02-19T11:57:13.406Z,208.94
2023-02-19T11:58:13.405Z,292.24
2023-02-19T11:59:13.447Z,280.94
2023-02-19T12:00:13.511Z,323.29
2023-02-19T12:01:13.491Z,282.35
2023-02-19T12:02:13.481Z,313.41
2023-02-19T12:03:13.408Z,299.29
2023-02-19T12:04:13.406Z,289.41
2023-02-19T12:05:13.424Z,286.59
2023-02-19T12:06:13.535Z,289.41
2023-02-19T12:07:13.451Z,279.53
2023-02-19T12:08:13.419Z,280.94
2023-02-19T12:09:13.442Z,295.06
2023-02-19T12:10:13.497Z,93.18
2023-02-19T12:11:13.407Z,300.71
2023-02-19T12:12:13.412Z,280.94
2023-02-19T12:13:13.445Z,321.88
2023-02-19T12:14:13.412Z,296.47
2023-02-19T12:15:13.411Z,258.35
2023-02-19T12:16:13.458Z,276.71
2023-02-19T12:17:13.415Z,300.71
2023-02-19T12:18:13.424Z,295.06
2023-02-19T12:19:13.486Z,302.12
2023-02-19T12:20:13.449Z,289.41
2023-02-19T12:21:13.427Z,295.06
2023-02-19T12:22:13.424Z,297.88
2023-02-19T12:23:13.429Z,290.82
2023-02-19T12:24:13.420Z,272.47
2023-02-19T12:25:13.420Z,313.41
2023-02-19T12:26:13.524Z,292.24
2023-02-19T12:27:13.429Z,279.53
2023-02-19T12:28:13.428Z,299.29
2023-02-19T12:29:13.418Z,288
2023-02-19T12:30:13.542Z,279.53
2023-02-19T12:31:13.445Z,286.59
2023-02-19T12:32:13.424Z,292.24
2023-02-19T12:33:13.446Z,275.29
2023-02-19T12:34:13.428Z,276.71
2023-02-19T12:35:13.431Z,266.82
2023-02-19T12:36:13.655Z,285.18
2023-02-19T12:37:13.437Z,272.47
2023-02-19T12:38:13.450Z,292.24
2023-02-19T12:39:13.423Z,282.35
2023-02-19T12:40:13.429Z,293.65
2023-02-19T12:41:13.435Z,256.94
2023-02-19T12:42:13.426Z,264
2023-02-19T12:43:13.445Z,262.59
2023-02-19T12:44:13.477Z,272.47
2023-02-19T12:45:13.446Z,276.71