createdAt,value
2022-11-12T00:01:20.806Z,12.83
2022-11-12T00:03:48.751Z,12.80
2022-11-12T00:06:16.809Z,12.79
2022-11-12T00:08:44.781Z,12.82
2022-11-12T00:11:12.667Z,12.91
2022-11-12T00:13:40.700Z,12.97
2022-11-12T00:16:09.958Z,13.01
2022-11-12T00:18:39.402Z,13.03
2022-11-12T00:21:08.468Z,13.11
2022-11-12T00:23:36.494Z,13.10
2022-11-12T00:26:04.467Z,13.14
2022-11-12T00:28:37.595Z,13.12
2022-11-12T00:31:11.431Z,13.19
2022-11-12T00:33:44.762Z,13.20
2022-11-12T00:36:12.716Z,13.11
2022-11-12T00:38:40.979Z,12.83
2022-11-12T00:41:09.271Z,12.76
2022-11-12T00:43:37.280Z,12.84
2022-11-12T00:46:05.471Z,12.83
2022-11-12T00:48:33.622Z,12.82
2022-11-12T00:51:04.677Z,12.77
2022-11-12T00:53:33.232Z,12.83
2022-11-12T00:56:03.073Z,12.79
2022-11-12T00:58:33.148Z,12.69
2022-11-12T01:01:09.217Z,12.74
2022-11-12T01:03:37.628Z,12.69
2022-11-12T01:06:09.976Z,12.81
2022-11-12T01:08:38.549Z,12.82
2022-11-12T01:11:08.360Z,12.81
2022-11-12T01:13:41.342Z,12.83
2022-11-12T01:16:16.691Z,12.91
2022-11-12T01:18:45.583Z,12.91
2022-11-12T01:21:16.182Z,12.90
2022-11-12T01:23:44.653Z,12.83
2022-11-12T01:26:14.725Z,12.88
2022-11-12T01:28:43.850Z,12.92
2022-11-12T01:31:13.813Z,13.00
2022-11-12T01:33:41.945Z,12.97
2022-11-12T01:36:10.376Z,13.01
2022-11-12T01:38:41.552Z,13.09
2022-11-12T01:41:11.948Z,13.13
2022-11-12T01:43:39.812Z,13.16
2022-11-12T01:46:15.405Z,13.15
2022-11-12T01:48:53.029Z,13.21
2022-11-12T01:51:22.593Z,13.12
2022-11-12T01:53:57.854Z,13.22
2022-11-12T01:56:28.953Z,13.25
2022-11-12T01:59:02.296Z,13.31
2022-11-12T02:01:30.323Z,13.33
2022-11-12T02:03:58.650Z,13.36
2022-11-12T02:06:27.376Z,13.38
2022-11-12T02:08:57.692Z,13.45
2022-11-12T02:11:25.657Z,13.42
2022-11-12T02:14:01.408Z,13.39
2022-11-12T02:16:34.003Z,13.44
2022-11-12T02:19:02.869Z,13.40
2022-11-12T02:21:32.911Z,13.37
2022-11-12T02:24:03.062Z,13.41
2022-11-12T02:26:35.197Z,13.36
2022-11-12T02:29:03.892Z,13.35
2022-11-12T02:31:31.881Z,13.27
2022-11-12T02:33:59.951Z,13.23
2022-11-12T02:36:28.393Z,13.05
2022-11-12T02:38:58.072Z,12.86
2022-11-12T02:41:26.395Z,12.77
2022-11-12T02:43:54.382Z,12.66
2022-11-12T02:46:22.345Z,12.48
2022-11-12T02:48:50.317Z,12.46
2022-11-12T02:51:18.392Z,12.41
2022-11-12T02:53:46.270Z,12.36
2022-11-12T02:56:15.559Z,12.30
2022-11-12T02:58:43.587Z,12.31
2022-11-12T03:01:11.599Z,12.30
2022-11-12T03:03:39.680Z,12.23
2022-11-12T03:06:08.511Z,12.13
2022-11-12T03:08:36.403Z,12.07
2022-11-12T03:11:08.268Z,12.07
2022-11-12T03:13:37.994Z,12.02
2022-11-12T03:16:06.273Z,12.02
2022-11-12T03:18:34.408Z,11.98
2022-11-12T03:21:02.623Z,11.85
2022-11-12T03:23:30.592Z,11.76
2022-11-12T03:25:58.417Z,11.65
2022-11-12T03:28:26.627Z,11.55
2022-11-12T03:30:58.840Z,11.46
2022-11-12T03:33:27.279Z,11.42
2022-11-12T03:35:55.181Z,11.34
2022-11-12T03:38:23.292Z,11.23
2022-11-12T03:40:51.577Z,11.19
2022-11-12T03:43:19.439Z,11.18
2022-11-12T03:45:47.490Z,11.08
2022-11-12T03:48:16.752Z,10.91
2022-11-12T03:50:44.630Z,10.88
2022-11-12T03:53:12.598Z,10.86
2022-11-12T03:55:40.507Z,10.84
2022-11-12T03:58:08.508Z,10.78
2022-11-12T04:00:36.351Z,10.81
2022-11-12T04:03:04.324Z,10.76
2022-11-12T04:05:51.050Z,10.73
2022-11-12T04:08:39.731Z,10.63
2022-11-12T04:11:09.877Z,10.62
2022-11-12T04:13:38.560Z,10.58
2022-11-12T04:16:27.440Z,10.54
2022-11-12T04:19:14.292Z,10.56
2022-11-12T04:21:55.994Z,10.46
2022-11-12T04:24:44.093Z,10.40
2022-11-12T04:27:14.427Z,10.45
2022-11-12T04:30:00.108Z,10.43
2022-11-12T04:32:28.491Z,10.41
2022-11-12T04:34:56.484Z,10.33
2022-11-12T04:37:28.363Z,10.34
2022-11-12T04:40:16.432Z,10.39
2022-11-12T04:43:06.681Z,10.42
2022-11-12T04:45:42.409Z,10.34
2022-11-12T04:48:10.329Z,10.33
2022-11-12T04:50:38.807Z,10.23
2022-11-12T04:53:08.040Z,10.22
2022-11-12T04:55:36.023Z,10.17
2022-11-12T04:58:03.946Z,10.12
2022-11-12T05:00:31.909Z,10.19
2022-11-12T05:02:59.835Z,10.10
2022-11-12T05:05:32.603Z,10.03
2022-11-12T05:08:02.201Z,10.04
2022-11-12T05:10:32.133Z,9.99
2022-11-12T05:13:00.085Z,9.95
2022-11-12T05:15:28.189Z,9.97
2022-11-12T05:17:56.022Z,10.00
2022-11-12T05:20:23.883Z,9.92
2022-11-12T05:23:05.803Z,9.85
2022-11-12T05:25:35.979Z,9.79
2022-11-12T05:28:06.692Z,9.77
2022-11-12T05:30:35.142Z,9.76
2022-11-12T05:33:02.968Z,9.73
2022-11-12T05:35:31.005Z,9.75
2022-11-12T05:37:58.804Z,9.78
2022-11-12T05:40:26.627Z,9.77
2022-11-12T05:42:55.964Z,9.66
2022-11-12T05:45:23.916Z,9.65
2022-11-12T05:47:51.820Z,9.62
2022-11-12T05:50:19.689Z,9.62
2022-11-12T05:52:47.553Z,9.58
2022-11-12T05:55:15.603Z,9.53
2022-11-12T05:57:43.698Z,9.47
2022-11-12T06:00:14.078Z,9.52
2022-11-12T06:02:43.131Z,9.49
2022-11-12T06:05:11.492Z,9.49
2022-11-12T06:07:39.669Z,9.49
2022-11-12T06:10:08.568Z,9.44
2022-11-12T06:12:36.540Z,9.29
2022-11-12T06:15:04.496Z,9.25
2022-11-12T06:17:33.870Z,9.21
2022-11-12T06:20:01.782Z,9.32
2022-11-12T06:22:29.634Z,9.26
2022-11-12T06:24:57.447Z,9.18
2022-11-12T06:27:25.474Z,9.17
2022-11-12T06:29:53.401Z,9.18
2022-11-12T06:32:21.488Z,9.13
2022-11-12T06:34:52.913Z,9.09
2022-11-12T06:37:22.065Z,9.01
2022-11-12T06:39:50.225Z,9.05
2022-11-12T06:42:18.213Z,9.02
2022-11-12T06:44:46.083Z,8.97
2022-11-12T06:47:13.952Z,8.92
2022-11-12T06:49:41.838Z,8.92
2022-11-12T06:52:15.317Z,8.92
2022-11-12T06:54:44.753Z,9.00
2022-11-12T06:57:12.622Z,8.96
2022-11-12T06:59:40.518Z,8.94
2022-11-12T07:02:08.590Z,8.91
2022-11-12T07:04:36.431Z,8.91
2022-11-12T07:07:07.936Z,8.92
2022-11-12T07:09:40.071Z,8.94
2022-11-12T07:12:08.483Z,8.95
2022-11-12T07:14:36.472Z,8.96
2022-11-12T07:17:04.331Z,8.94
2022-11-12T07:19:32.236Z,8.96
2022-11-12T07:22:00.076Z,8.96
2022-11-12T07:24:27.965Z,8.92
2022-11-12T07:26:58.415Z,8.89
2022-11-12T07:29:46.369Z,8.94
2022-11-12T07:32:15.123Z,9.05
2022-11-12T07:34:44.490Z,9.02
2022-11-12T07:37:12.402Z,9.05
2022-11-12T07:39:40.443Z,9.06
2022-11-12T07:42:09.659Z,9.03
2022-11-12T07:44:38.012Z,9.02
2022-11-12T07:47:06.010Z,9.06
2022-11-12T07:49:33.827Z,9.12
2022-11-12T07:52:01.702Z,9.13
2022-11-12T07:54:29.563Z,9.12
2022-11-12T07:56:57.626Z,9.20
2022-11-12T07:59:26.917Z,9.15
2022-11-12T08:01:54.992Z,9.19
2022-11-12T08:04:23.275Z,9.24
2022-11-12T08:06:51.254Z,9.27
2022-11-12T08:09:19.377Z,9.26
2022-11-12T08:11:47.224Z,9.30
2022-11-12T08:14:15.092Z,9.36
2022-11-12T08:16:44.435Z,9.43
2022-11-12T08:19:12.290Z,9.41
2022-11-12T08:21:40.131Z,9.44
2022-11-12T08:24:08.597Z,9.56
2022-11-12T08:26:36.418Z,9.57
2022-11-12T08:29:08.318Z,9.56
2022-11-12T08:31:37.146Z,9.61
2022-11-12T08:34:15.156Z,9.71
2022-11-12T08:36:44.215Z,9.79
2022-11-12T08:39:12.009Z,9.85
2022-11-12T08:41:39.880Z,9.85
2022-11-12T08:44:08.899Z,9.90
2022-11-12T08:46:37.038Z,9.89
2022-11-12T08:49:06.327Z,9.97
2022-11-12T08:51:34.322Z,9.97
2022-11-12T08:54:02.402Z,10.06
2022-11-12T08:56:30.382Z,10.13
2022-11-12T08:58:58.283Z,10.15
2022-11-12T09:01:26.780Z,10.21
2022-11-12T09:03:54.800Z,10.26
2022-11-12T09:06:24.183Z,10.32
2022-11-12T09:08:52.021Z,10.35
2022-11-12T09:11:19.933Z,10.37
2022-11-12T09:13:48.055Z,10.43
2022-11-12T09:16:16.117Z,10.50
2022-11-12T09:18:44.047Z,10.55
2022-11-12T09:21:14.031Z,10.60
2022-11-12T09:23:43.512Z,10.65
2022-11-12T09:26:11.441Z,10.58
2022-11-12T09:28:39.485Z,10.67
2022-11-12T09:31:09.409Z,10.66
2022-11-12T09:33:37.257Z,10.72
2022-11-12T09:36:05.936Z,10.76
2022-11-12T09:38:34.283Z,10.88
2022-11-12T09:41:30.087Z,11.00
2022-11-12T09:44:01.188Z,11.07
2022-11-12T09:46:41.534Z,11.17
2022-11-12T09:49:20.879Z,11.25
2022-11-12T09:51:52.855Z,11.31
2022-11-12T09:54:24.296Z,11.37
2022-11-12T09:56:55.232Z,11.48
2022-11-12T09:59:25.140Z,11.52
2022-11-12T10:02:05.466Z,11.63
2022-11-12T10:04:48.168Z,11.70
2022-11-12T10:07:27.926Z,11.71
2022-11-12T10:10:03.866Z,11.77
2022-11-12T10:12:47.067Z,11.86
2022-11-12T10:15:57.676Z,11.92
2022-11-12T10:18:37.179Z,12.03
2022-11-12T10:21:14.980Z,12.11
2022-11-12T10:23:46.336Z,12.23
2022-11-12T10:26:16.704Z,12.26
2022-11-12T10:28:49.391Z,12.37
2022-11-12T10:31:19.203Z,12.46
2022-11-12T10:33:47.880Z,12.54
2022-11-12T10:36:31.359Z,12.49
2022-11-12T10:38:59.479Z,12.59
2022-11-12T10:41:33.675Z,12.58
2022-11-12T10:44:05.499Z,12.69
2022-11-12T10:46:36.735Z,12.80
2022-11-12T10:49:08.244Z,12.76
2022-11-12T10:51:38.180Z,12.87
2022-11-12T10:54:29.518Z,12.94
2022-11-12T10:56:57.530Z,13.01
2022-11-12T10:59:27.211Z,13.08
2022-11-12T11:01:58.147Z,13.17
2022-11-12T11:04:31.783Z,13.23
2022-11-12T11:07:06.038Z,13.28
2022-11-12T11:09:35.543Z,13.35
2022-11-12T11:12:03.726Z,13.42
2022-11-12T11:14:35.699Z,13.47
2022-11-12T11:17:08.610Z,13.48
2022-11-12T11:19:42.242Z,13.54
2022-11-12T11:22:37.055Z,13.54
2022-11-12T11:25:15.668Z,13.51
2022-11-12T11:27:52.122Z,13.52
2022-11-12T11:30:22.883Z,13.59
2022-11-12T11:33:19.839Z,13.66
2022-11-12T11:35:56.475Z,13.70
2022-11-12T11:38:35.971Z,13.72
2022-11-12T11:41:22.519Z,13.79
2022-11-12T11:44:03.805Z,13.80
2022-11-12T11:46:53.400Z,13.92
2022-11-12T11:49:59.567Z,13.95
2022-11-12T11:52:39.956Z,13.99
2022-11-12T11:55:21.698Z,14.00
2022-11-12T11:57:59.864Z,14.00
2022-11-12T12:00:36.157Z,13.98
2022-11-12T12:03:18.488Z,13.96
2022-11-12T12:05:58.079Z,13.99
2022-11-12T12:08:36.612Z,14.06
2022-11-12T12:11:13.246Z,14.14
2022-11-12T12:13:56.507Z,14.15
2022-11-12T12:16:43.532Z,14.13
2022-11-12T12:19:26.833Z,14.14
2022-11-12T12:21:58.052Z,14.13
2022-11-12T12:24:31.034Z,14.14
2022-11-12T12:27:05.724Z,14.14
2022-11-12T12:29:40.422Z,14.12
2022-11-12T12:32:14.728Z,14.11
2022-11-12T12:34:47.808Z,14.10
2022-11-12T12:37:25.400Z,14.09
2022-11-12T12:40:00.050Z,14.08
2022-11-12T12:42:33.823Z,14.09
2022-11-12T12:45:09.528Z,14.07
2022-11-12T12:47:41.518Z,14.06
2022-11-12T12:50:15.518Z,14.05
2022-11-12T12:53:04.414Z,14.03
2022-11-12T12:55:38.816Z,14.08
2022-11-12T12:58:17.354Z,14.12
2022-11-12T13:00:50.163Z,14.14
2022-11-12T13:03:52.870Z,14.14
2022-11-12T13:06:28.684Z,14.15
2022-11-12T13:09:03.889Z,14.19
2022-11-12T13:12:23.201Z,14.19
2022-11-12T13:15:14.060Z,14.14
2022-11-12T13:17:51.140Z,14.12
2022-11-12T13:20:41.533Z,14.10
2022-11-12T13:23:59.789Z,14.11
2022-11-12T13:26:53.115Z,14.13
2022-11-12T13:29:43.064Z,14.13
2022-11-12T13:32:45.252Z,14.19
2022-11-12T13:35:31.960Z,14.13
2022-11-12T13:38:12.164Z,14.12
2022-11-12T13:40:45.579Z,14.17
2022-11-12T13:43:19.636Z,14.15
2022-11-12T13:45:51.589Z,14.15
2022-11-12T13:48:26.561Z,14.15
2022-11-12T13:50:58.532Z,14.15
2022-11-12T13:53:29.378Z,14.16
2022-11-12T13:55:58.722Z,14.12
2022-11-12T13:58:31.550Z,14.10
2022-11-12T14:01:02.161Z,14.11
2022-11-12T14:03:32.632Z,14.13
2022-11-12T14:06:06.294Z,14.10
2022-11-12T14:08:58.320Z,14.07
2022-11-12T14:11:49.658Z,13.97
2022-11-12T14:14:27.954Z,13.96
2022-11-12T14:17:21.815Z,13.91
2022-11-12T14:20:10.265Z,13.84
2022-11-12T14:22:41.890Z,13.82
2022-11-12T14:25:18.973Z,13.81
2022-11-12T14:27:49.513Z,13.81
2022-11-12T14:30:21.013Z,13.79
2022-11-12T14:32:51.986Z,13.77
2022-11-12T14:35:36.070Z,13.77
2022-11-12T14:38:14.368Z,13.76
2022-11-12T14:40:46.690Z,13.68
2022-11-12T14:43:28.183Z,13.66
2022-11-12T14:45:57.894Z,13.62
2022-11-12T14:48:26.333Z,13.65
2022-11-12T14:51:04.055Z,13.66
2022-11-12T14:53:39.050Z,13.65
2022-11-12T14:56:09.687Z,13.66
2022-11-12T14:58:41.201Z,13.65
2022-11-12T15:02:13.826Z,13.62
2022-11-12T15:04:21.050Z,13.55
2022-11-12T15:06:56.339Z,13.51
2022-11-12T15:09:36.633Z,13.44
2022-11-12T15:12:06.357Z,13.39
2022-11-12T15:14:36.403Z,13.34
2022-11-12T15:17:06.007Z,13.28
2022-11-12T15:19:34.618Z,13.18
2022-11-12T15:22:05.097Z,13.14
2022-11-12T15:24:34.628Z,13.08
2022-11-12T15:27:04.096Z,13.04
2022-11-12T15:29:34.323Z,13.00
2022-11-12T15:32:24.893Z,12.98
2022-11-12T15:34:52.943Z,12.91
2022-11-12T15:37:26.834Z,12.87
2022-11-12T15:39:58.654Z,12.80
2022-11-12T15:42:29.918Z,12.75
2022-11-12T15:45:00.513Z,12.72
2022-11-12T15:47:29.819Z,12.67
2022-11-12T15:49:59.905Z,12.62
2022-11-12T15:52:28.012Z,12.59
2022-11-12T15:54:56.079Z,12.54
2022-11-12T15:57:26.686Z,12.52
2022-11-12T16:00:04.534Z,12.51
2022-11-12T16:02:37.093Z,12.49
2022-11-12T16:05:05.043Z,12.43
2022-11-12T16:07:32.846Z,12.34
2022-11-12T16:10:00.927Z,12.31
2022-11-12T16:12:29.075Z,12.35
2022-11-12T16:14:56.894Z,12.35
2022-11-12T16:17:24.930Z,12.34
2022-11-12T16:19:54.140Z,12.32
2022-11-12T16:22:21.954Z,12.31
2022-11-12T16:24:49.804Z,12.28
2022-11-12T16:27:18.148Z,12.21
2022-11-12T16:29:45.996Z,12.21
2022-11-12T16:32:15.476Z,12.18
2022-11-12T16:34:43.305Z,12.15
2022-11-12T16:37:13.599Z,12.09
2022-11-12T16:39:41.980Z,12.08
2022-11-12T16:42:11.388Z,12.04
2022-11-12T16:44:39.215Z,12.04
2022-11-12T16:47:07.521Z,11.97
2022-11-12T16:49:38.678Z,11.90
2022-11-12T16:52:06.947Z,11.86
2022-11-12T16:54:36.225Z,11.83
2022-11-12T16:57:04.296Z,11.80
2022-11-12T16:59:32.339Z,11.72
2022-11-12T17:02:00.197Z,11.68
2022-11-12T17:04:28.032Z,11.63
2022-11-12T17:06:56.099Z,11.60
2022-11-12T17:09:24.124Z,11.53
2022-11-12T17:11:53.488Z,11.49
2022-11-12T17:14:27.026Z,11.48
2022-11-12T17:16:56.088Z,11.45
2022-11-12T17:19:24.125Z,11.40
2022-11-12T17:21:52.019Z,11.38
2022-11-12T17:24:20.214Z,11.26
2022-11-12T17:26:49.055Z,11.25
2022-11-12T17:29:18.338Z,11.20
2022-11-12T17:31:48.697Z,11.17
2022-11-12T17:34:16.897Z,11.10
2022-11-12T17:36:44.732Z,11.09
2022-11-12T17:39:14.169Z,11.08
2022-11-12T17:41:42.042Z,11.08
2022-11-12T17:44:13.901Z,11.06
2022-11-12T17:46:43.305Z,11.06
2022-11-12T17:49:11.228Z,11.01
2022-11-12T17:51:39.181Z,11.05
2022-11-12T17:54:07.465Z,11.02
2022-11-12T17:56:37.085Z,11.02
2022-11-12T17:59:05.468Z,11.05
2022-11-12T18:01:34.613Z,11.02
2022-11-12T18:04:03.936Z,10.97
2022-11-12T18:06:33.673Z,10.97
2022-11-12T18:09:03.209Z,10.90
2022-11-12T18:11:32.938Z,10.89
2022-11-12T18:14:07.844Z,10.88
2022-11-12T18:16:36.722Z,10.84
2022-11-12T18:19:05.928Z,10.84
2022-11-12T18:21:33.800Z,10.83
2022-11-12T18:24:01.660Z,10.76
2022-11-12T18:26:29.810Z,10.68
2022-11-12T18:28:59.171Z,10.66
2022-11-12T18:31:28.435Z,10.66
2022-11-12T18:33:56.774Z,10.65
2022-11-12T18:36:28.520Z,10.62
2022-11-12T18:38:57.060Z,10.57
2022-11-12T18:41:26.963Z,10.59
2022-11-12T18:43:55.287Z,10.50
2022-11-12T18:46:23.829Z,10.47
2022-11-12T18:48:51.754Z,10.41
2022-11-12T18:51:20.471Z,10.45
2022-11-12T18:53:49.978Z,10.35
2022-11-12T18:56:19.827Z,10.32
2022-11-12T18:58:48.404Z,10.32
2022-11-12T19:01:20.566Z,10.29
2022-11-12T19:03:52.320Z,10.31
2022-11-12T19:06:20.968Z,10.29
2022-11-12T19:08:52.863Z,10.24
2022-11-12T19:11:22.045Z,10.25
2022-11-12T19:13:52.311Z,10.25
2022-11-12T19:16:22.852Z,10.14
2022-11-12T19:18:52.287Z,10.02
2022-11-12T19:21:22.394Z,10.01
2022-11-12T19:23:54.536Z,10.03
2022-11-12T19:26:24.439Z,10.02
2022-11-12T19:28:53.027Z,9.99
2022-11-12T19:31:22.927Z,9.96
2022-11-12T19:33:50.897Z,9.95
2022-11-12T19:36:20.677Z,9.97
2022-11-12T19:38:48.978Z,9.99
2022-11-12T19:41:20.129Z,9.96
2022-11-12T19:43:48.484Z,9.91
2022-11-12T19:46:16.989Z,9.89
2022-11-12T19:48:45.131Z,9.90
2022-11-12T19:51:14.644Z,9.91
2022-11-12T19:53:44.699Z,9.85
2022-11-12T19:56:14.641Z,9.84
2022-11-12T19:58:48.243Z,9.87
2022-11-12T20:01:19.113Z,9.86
2022-11-12T20:03:47.253Z,9.85
2022-11-12T20:06:17.033Z,9.80
2022-11-12T20:08:45.049Z,9.78
2022-11-12T20:11:13.343Z,9.76
2022-11-12T20:13:41.262Z,9.80
2022-11-12T20:16:12.951Z,9.75
2022-11-12T20:18:40.837Z,9.70
2022-11-12T20:21:10.040Z,9.74
2022-11-12T20:23:39.281Z,9.76
2022-11-12T20:26:08.756Z,9.71
2022-11-12T20:28:37.731Z,9.67
2022-11-12T20:31:07.575Z,9.69
2022-11-12T20:33:41.819Z,9.70
2022-11-12T20:36:12.493Z,9.73
2022-11-12T20:38:41.806Z,9.74
2022-11-12T20:41:14.756Z,9.65
2022-11-12T20:43:43.118Z,9.67
2022-11-12T20:46:11.811Z,9.66
2022-11-12T20:48:43.545Z,9.75
2022-11-12T20:51:28.939Z,9.76
2022-11-12T20:54:00.228Z,9.79
2022-11-12T20:56:29.665Z,9.80
2022-11-12T20:58:59.232Z,9.77
2022-11-12T21:01:29.032Z,9.79
2022-11-12T21:03:59.381Z,9.81
2022-11-12T21:06:29.538Z,9.78
2022-11-12T21:09:00.785Z,9.77
2022-11-12T21:11:28.748Z,9.79
2022-11-12T21:13:56.624Z,9.81
2022-11-12T21:16:24.824Z,9.87
2022-11-12T21:18:52.840Z,9.80
2022-11-12T21:21:22.071Z,9.81
2022-11-12T21:23:51.175Z,9.80
2022-11-12T21:26:20.886Z,9.83
2022-11-12T21:28:50.718Z,9.82
2022-11-12T21:31:20.935Z,9.81
2022-11-12T21:33:50.565Z,9.79
2022-11-12T21:36:20.185Z,9.75
2022-11-12T21:38:50.337Z,9.74
2022-11-12T21:41:19.858Z,9.71
2022-11-12T21:43:48.092Z,9.65
2022-11-12T21:46:18.389Z,9.60
2022-11-12T21:48:49.915Z,9.51
2022-11-12T21:51:21.518Z,9.48
2022-11-12T21:53:54.962Z,9.52
2022-11-12T21:56:23.085Z,9.51
2022-11-12T21:58:50.900Z,9.45
2022-11-12T22:01:20.876Z,9.45
2022-11-12T22:03:49.794Z,9.44
2022-11-12T22:06:18.417Z,9.45
2022-11-12T22:08:46.903Z,9.47
2022-11-12T22:11:17.700Z,9.45
2022-11-12T22:13:46.011Z,9.48
2022-11-12T22:16:15.821Z,9.43
2022-11-12T22:18:44.310Z,9.34
2022-11-12T22:21:15.148Z,9.27
2022-11-12T22:23:43.061Z,9.26
2022-11-12T22:26:13.619Z,9.22
2022-11-12T22:28:43.366Z,9.15
2022-11-12T22:31:13.663Z,9.08
2022-11-12T22:33:41.941Z,8.97
2022-11-12T22:36:12.065Z,8.83
2022-11-12T22:38:41.713Z,8.76
2022-11-12T22:41:12.232Z,8.68
2022-11-12T22:43:40.304Z,8.70
2022-11-12T22:46:12.341Z,8.70
2022-11-12T22:48:40.474Z,8.74
2022-11-12T22:51:11.457Z,8.67
2022-11-12T22:53:39.344Z,8.70
2022-11-12T22:56:09.176Z,8.65
2022-11-12T22:58:37.438Z,8.60
2022-11-12T23:01:07.523Z,8.61
2022-11-12T23:03:37.689Z,8.60
2022-11-12T23:06:07.371Z,8.59
2022-11-12T23:08:36.294Z,8.56
2022-11-12T23:11:05.554Z,8.50
2022-11-12T23:13:34.473Z,8.57
2022-11-12T23:16:03.370Z,8.51
2022-11-12T23:18:31.301Z,8.51
2022-11-12T23:21:04.981Z,8.45
2022-11-12T23:23:33.452Z,8.49
2022-11-12T23:26:06.406Z,8.46
2022-11-12T23:28:35.521Z,8.41
2022-11-12T23:31:03.909Z,8.43
2022-11-12T23:33:31.917Z,8.40
2022-11-12T23:36:07.021Z,8.42
2022-11-12T23:38:35.206Z,8.48
2022-11-12T23:41:04.008Z,8.48
2022-11-12T23:43:32.164Z,8.46
2022-11-12T23:46:00.265Z,8.47
2022-11-12T23:48:28.454Z,8.41
2022-11-12T23:51:03.503Z,8.36
2022-11-12T23:53:37.343Z,8.36
2022-11-12T23:56:07.262Z,8.39
2022-11-12T23:58:35.087Z,8.35
