createdAt,value
2018-07-16T00:01:50.354Z,6.90
2018-07-16T00:04:19.723Z,6.83
2018-07-16T00:06:49.222Z,6.90
2018-07-16T00:09:18.707Z,7.50
2018-07-16T00:11:48.285Z,7.20
2018-07-16T00:14:17.796Z,7.10
2018-07-16T00:16:47.281Z,7.30
2018-07-16T00:19:16.712Z,6.83
2018-07-16T00:21:46.221Z,6.93
2018-07-16T00:24:15.788Z,7.07
2018-07-16T00:26:45.251Z,6.70
2018-07-16T00:29:14.682Z,7.20
2018-07-16T00:31:44.115Z,6.87
2018-07-16T00:34:13.558Z,6.50
2018-07-16T00:36:43.054Z,7.00
2018-07-16T00:39:12.583Z,6.80
2018-07-16T00:41:42.232Z,6.90
2018-07-16T00:44:11.678Z,6.80
2018-07-16T00:46:41.214Z,6.57
2018-07-16T00:49:10.720Z,6.73
2018-07-16T00:51:40.232Z,6.80
2018-07-16T00:54:09.722Z,6.80
2018-07-16T00:56:39.310Z,6.33
2018-07-16T00:59:08.755Z,7.33
2018-07-16T01:01:38.263Z,6.73
2018-07-16T01:04:07.875Z,6.67
2018-07-16T01:06:37.329Z,6.63
2018-07-16T01:09:07.381Z,6.67
2018-07-16T01:11:36.842Z,6.77
2018-07-16T01:14:06.478Z,6.53
2018-07-16T01:16:35.581Z,6.53
2018-07-16T01:19:04.626Z,6.47
2018-07-16T01:21:34.013Z,6.30
2018-07-16T01:24:03.541Z,6.37
2018-07-16T01:26:32.997Z,6.83
2018-07-16T01:29:02.467Z,6.57
2018-07-16T01:31:31.916Z,6.70
2018-07-16T01:34:01.423Z,6.73
2018-07-16T01:36:30.565Z,6.80
2018-07-16T01:38:59.876Z,6.23
2018-07-16T01:41:29.385Z,6.17
2018-07-16T01:43:58.807Z,6.30
2018-07-16T01:46:28.251Z,6.73
2018-07-16T01:48:57.398Z,6.60
2018-07-16T01:51:26.787Z,6.40
2018-07-16T01:53:56.397Z,6.90
2018-07-16T01:56:25.892Z,6.77
2018-07-16T01:58:55.366Z,6.97
2018-07-16T02:01:24.847Z,6.70
2018-07-16T02:03:54.332Z,7.07
2018-07-16T02:06:24.071Z,7.03
2018-07-16T02:08:53.540Z,7.07
2018-07-16T02:11:22.983Z,7.23
2018-07-16T02:13:52.550Z,7.00
2018-07-16T02:16:22.044Z,6.70
2018-07-16T02:18:51.457Z,6.83
2018-07-16T02:21:21.023Z,6.53
2018-07-16T02:23:50.512Z,7.10
2018-07-16T02:26:19.930Z,7.00
2018-07-16T02:28:49.407Z,6.00
2018-07-16T02:31:19.007Z,6.53
2018-07-16T02:33:48.569Z,6.80
2018-07-16T02:36:18.004Z,6.40
2018-07-16T02:38:47.433Z,6.50
2018-07-16T02:41:16.920Z,6.90
2018-07-16T02:43:46.483Z,6.47
2018-07-16T02:46:16.017Z,6.10
2018-07-16T02:48:45.530Z,6.97
2018-07-16T02:51:15.030Z,6.73
2018-07-16T02:53:44.549Z,7.20
2018-07-16T02:56:14.142Z,6.63
2018-07-16T02:58:43.764Z,6.57
2018-07-16T03:01:13.201Z,6.10
2018-07-16T03:03:42.782Z,7.13
2018-07-16T03:06:12.402Z,6.77
2018-07-16T03:08:41.960Z,6.50
2018-07-16T03:11:11.514Z,6.73
2018-07-16T03:13:41.127Z,7.23
2018-07-16T03:16:10.328Z,7.13
2018-07-16T03:18:39.661Z,6.80
2018-07-16T03:21:09.142Z,7.13
2018-07-16T03:23:38.597Z,6.63
2018-07-16T03:26:08.161Z,6.67
2018-07-16T03:28:37.610Z,7.13
2018-07-16T03:31:07.265Z,6.57
2018-07-16T03:33:36.740Z,6.83
2018-07-16T03:36:05.890Z,6.70
2018-07-16T03:38:35.297Z,6.93
2018-07-16T03:41:05.012Z,7.00
2018-07-16T03:43:34.608Z,6.70
2018-07-16T03:46:04.210Z,7.00
2018-07-16T03:48:33.668Z,6.83
2018-07-16T03:51:03.135Z,6.43
2018-07-16T03:53:32.658Z,6.00
2018-07-16T03:56:02.148Z,7.30
2018-07-16T03:58:31.677Z,6.60
2018-07-16T04:01:01.260Z,6.70
2018-07-16T04:03:30.742Z,6.50
2018-07-16T04:06:00.307Z,6.70
2018-07-16T04:08:29.905Z,6.90
2018-07-16T04:10:59.428Z,6.67
2018-07-16T04:13:28.862Z,6.90
2018-07-16T04:15:58.320Z,6.70
2018-07-16T04:18:27.851Z,6.40
2018-07-16T04:20:57.361Z,7.53
2018-07-16T04:23:26.839Z,6.67
2018-07-16T04:25:56.380Z,6.53
2018-07-16T04:28:25.941Z,6.97
2018-07-16T04:30:55.121Z,6.80
2018-07-16T04:33:24.466Z,7.17
2018-07-16T04:35:53.903Z,6.27
2018-07-16T04:38:23.426Z,7.07
2018-07-16T04:40:52.849Z,6.73
2018-07-16T04:43:22.305Z,6.67
2018-07-16T04:45:51.782Z,7.23
2018-07-16T04:48:21.348Z,7.00
2018-07-16T04:50:50.903Z,6.63
2018-07-16T04:53:20.471Z,6.77
2018-07-16T04:55:50.692Z,6.77
2018-07-16T04:58:20.229Z,6.80
2018-07-16T05:00:49.676Z,6.90
2018-07-16T05:03:19.230Z,7.00
2018-07-16T05:05:48.680Z,6.80
2018-07-16T05:08:18.213Z,7.07
2018-07-16T05:10:47.825Z,7.00
2018-07-16T05:13:17.309Z,6.77
2018-07-16T05:15:46.868Z,6.80
2018-07-16T05:18:16.444Z,7.03
2018-07-16T05:20:45.834Z,6.73
2018-07-16T05:23:15.395Z,6.50
2018-07-16T05:25:44.930Z,7.23
2018-07-16T05:28:14.391Z,6.60
2018-07-16T05:30:43.820Z,6.90
2018-07-16T05:33:13.228Z,7.13
2018-07-16T05:35:42.844Z,6.97
2018-07-16T05:38:12.373Z,6.83
2018-07-16T05:40:41.962Z,7.00
2018-07-16T05:43:11.486Z,6.50
2018-07-16T05:45:40.961Z,7.17
2018-07-16T05:48:10.490Z,6.77
2018-07-16T05:50:39.938Z,6.83
2018-07-16T05:53:09.444Z,6.53
2018-07-16T05:55:40.374Z,6.80
2018-07-16T05:58:10.621Z,6.87
2018-07-16T06:00:40.083Z,6.50
2018-07-16T06:03:09.691Z,6.33
2018-07-16T06:05:38.791Z,5.90
2018-07-16T06:08:08.200Z,5.90
2018-07-16T06:10:37.708Z,6.37
2018-07-16T06:13:07.457Z,6.07
2018-07-16T06:15:36.528Z,6.20
2018-07-16T06:18:06.052Z,6.27
2018-07-16T06:20:35.746Z,6.67
2018-07-16T06:23:05.617Z,6.67
2018-07-16T06:25:35.172Z,6.77
2018-07-16T06:28:04.851Z,6.13
2018-07-16T06:30:34.742Z,5.40
2018-07-16T06:33:05.138Z,5.80
2018-07-16T06:35:37.800Z,5.27
2018-07-16T06:38:08.657Z,5.40
2018-07-16T06:40:39.418Z,6.00
2018-07-16T06:43:09.108Z,5.70
2018-07-16T06:45:38.846Z,5.90
2018-07-16T06:48:08.541Z,5.37
2018-07-16T06:50:38.120Z,5.70
2018-07-16T06:53:08.703Z,5.53
2018-07-16T06:55:38.514Z,5.33
2018-07-16T06:58:08.004Z,5.50
2018-07-16T07:00:38.093Z,5.97
2018-07-16T07:03:08.762Z,5.10
2018-07-16T07:05:38.983Z,5.63
2018-07-16T07:08:10.070Z,4.93
2018-07-16T07:10:39.587Z,5.00
2018-07-16T07:13:09.681Z,4.60
2018-07-16T07:15:39.465Z,4.30
2018-07-16T07:18:09.052Z,4.30
2018-07-16T07:20:38.494Z,4.20
2018-07-16T07:23:08.728Z,4.20
2018-07-16T07:25:38.394Z,4.13
2018-07-16T07:28:08.766Z,3.70
2018-07-16T07:30:38.682Z,3.40
2018-07-16T07:33:08.182Z,3.67
2018-07-16T07:35:37.794Z,3.43
2018-07-16T07:38:07.339Z,3.67
2018-07-16T07:40:36.935Z,3.90
2018-07-16T07:43:06.482Z,3.37
2018-07-16T07:45:36.015Z,3.33
2018-07-16T07:48:05.656Z,3.40
2018-07-16T07:50:35.169Z,3.60
2018-07-16T07:53:04.712Z,3.60
2018-07-16T07:55:34.294Z,3.40
2018-07-16T07:58:03.998Z,3.40
2018-07-16T08:00:33.460Z,3.60
2018-07-16T08:03:02.619Z,3.57
2018-07-16T08:05:32.049Z,3.40
2018-07-16T08:08:01.590Z,3.13
2018-07-16T08:10:31.156Z,3.20
2018-07-16T08:13:00.646Z,3.57
2018-07-16T08:15:30.257Z,2.90
2018-07-16T08:17:59.773Z,3.10
2018-07-16T08:20:29.464Z,3.20
2018-07-16T08:22:59.766Z,3.27
2018-07-16T08:25:29.290Z,3.10
2018-07-16T08:27:58.766Z,3.00
2018-07-16T08:30:28.412Z,3.10
2018-07-16T08:32:57.949Z,3.20
2018-07-16T08:35:27.433Z,3.20
2018-07-16T08:37:56.965Z,3.00
2018-07-16T08:40:26.487Z,3.10
2018-07-16T08:42:56.033Z,2.93
2018-07-16T08:45:25.479Z,2.87
2018-07-16T08:47:55.000Z,3.27
2018-07-16T08:50:24.511Z,3.00
2018-07-16T08:52:54.163Z,3.00
2018-07-16T08:55:23.336Z,3.23
2018-07-16T08:57:53.137Z,3.30
2018-07-16T09:00:22.649Z,3.30
2018-07-16T09:02:52.259Z,3.17
2018-07-16T09:05:22.770Z,3.40
2018-07-16T09:07:52.235Z,3.40
2018-07-16T09:10:21.951Z,3.10
2018-07-16T09:12:51.625Z,3.40
2018-07-16T09:15:21.242Z,3.10
2018-07-16T09:17:50.953Z,3.47
2018-07-16T09:20:20.467Z,3.67
2018-07-16T09:22:49.974Z,3.40
2018-07-16T09:25:19.636Z,3.37
2018-07-16T09:27:49.861Z,3.33
2018-07-16T09:30:19.520Z,2.87
2018-07-16T09:32:49.215Z,3.20
2018-07-16T09:35:19.056Z,3.33
2018-07-16T09:37:48.768Z,3.23
2018-07-16T09:40:17.864Z,3.10
2018-07-16T09:42:47.258Z,3.33
2018-07-16T09:45:16.960Z,3.27
2018-07-16T09:47:46.496Z,3.50
2018-07-16T09:50:15.957Z,3.77
2018-07-16T09:52:45.071Z,3.47
2018-07-16T09:55:14.101Z,3.20
2018-07-16T09:57:43.507Z,3.17
2018-07-16T10:00:13.170Z,3.00
2018-07-16T10:02:42.630Z,3.27
2018-07-16T10:05:12.119Z,3.37
2018-07-16T10:07:41.562Z,3.20
2018-07-16T10:10:11.154Z,2.90
2018-07-16T10:12:40.666Z,3.10
2018-07-16T10:15:10.227Z,2.87
2018-07-16T10:17:39.657Z,3.10
2018-07-16T10:20:09.104Z,2.90
2018-07-16T10:22:38.804Z,3.17
2018-07-16T10:25:08.407Z,2.87
2018-07-16T10:27:37.925Z,2.83
2018-07-16T10:30:07.473Z,3.00
2018-07-16T10:32:37.236Z,3.00
2018-07-16T10:35:06.842Z,3.17
2018-07-16T10:37:36.354Z,3.00
2018-07-16T10:40:05.936Z,2.90
2018-07-16T10:42:35.688Z,3.07
2018-07-16T10:45:05.698Z,3.00
2018-07-16T10:47:35.287Z,2.77
2018-07-16T10:50:04.842Z,2.90
2018-07-16T10:52:34.345Z,3.10
2018-07-16T10:55:03.873Z,3.17
2018-07-16T10:57:33.371Z,3.30
2018-07-16T11:00:02.966Z,2.83
2018-07-16T11:02:37.809Z,3.07
2018-07-16T11:05:07.523Z,2.90
2018-07-16T11:07:37.153Z,3.10
2018-07-16T11:10:06.576Z,3.10
2018-07-16T11:12:36.149Z,3.07
2018-07-16T11:15:05.886Z,3.00
2018-07-16T11:17:35.268Z,2.93
2018-07-16T11:20:04.823Z,2.90
2018-07-16T11:22:34.391Z,3.10
2018-07-16T11:25:03.919Z,3.10
2018-07-16T11:27:33.622Z,3.00
2018-07-16T11:30:03.079Z,2.67
2018-07-16T11:32:32.632Z,2.53
2018-07-16T11:35:02.108Z,2.90
2018-07-16T11:37:31.657Z,2.80
2018-07-16T11:40:01.112Z,2.73
2018-07-16T11:42:30.616Z,2.77
2018-07-16T11:45:00.084Z,2.93
2018-07-16T11:47:29.573Z,2.90
2018-07-16T11:49:59.093Z,3.13
2018-07-16T11:52:28.607Z,3.03
2018-07-16T11:54:58.111Z,2.90
2018-07-16T11:57:27.703Z,2.63
2018-07-16T11:59:57.236Z,2.77
2018-07-16T12:02:26.744Z,2.70
2018-07-16T12:04:56.252Z,2.80
2018-07-16T12:07:25.354Z,2.87
2018-07-16T12:09:54.761Z,2.90
2018-07-16T12:12:24.337Z,2.60
2018-07-16T12:14:53.827Z,2.67
2018-07-16T12:17:23.286Z,3.00
2018-07-16T12:19:52.851Z,2.50
2018-07-16T12:22:22.315Z,3.27
2018-07-16T12:24:51.956Z,3.03
2018-07-16T12:27:21.090Z,3.03
2018-07-16T12:29:50.451Z,2.90
2018-07-16T12:32:19.960Z,3.00
2018-07-16T12:34:49.398Z,3.20
2018-07-16T12:37:18.948Z,3.00
2018-07-16T12:39:48.386Z,2.83
2018-07-16T12:42:18.005Z,3.17
2018-07-16T12:44:47.501Z,3.20
2018-07-16T12:47:17.025Z,3.33
2018-07-16T12:49:46.582Z,3.20
2018-07-16T12:52:16.207Z,3.17
2018-07-16T12:54:45.717Z,3.10
2018-07-16T12:57:15.504Z,3.37
2018-07-16T12:59:44.905Z,3.07
2018-07-16T13:02:14.425Z,2.77
2018-07-16T13:04:44.163Z,3.00
2018-07-16T13:07:13.806Z,3.10
2018-07-16T13:09:43.593Z,3.10
2018-07-16T13:12:13.101Z,3.10
2018-07-16T13:14:42.813Z,2.80
2018-07-16T13:17:12.628Z,3.13
2018-07-16T13:19:42.101Z,2.80
2018-07-16T13:22:11.595Z,3.20
2018-07-16T13:24:41.157Z,3.00
2018-07-16T13:27:12.045Z,3.17
2018-07-16T13:29:41.558Z,3.20
2018-07-16T13:32:11.296Z,3.40
2018-07-16T13:34:41.401Z,3.17
2018-07-16T13:37:10.701Z,3.10
2018-07-16T13:39:40.101Z,3.20
2018-07-16T13:42:10.416Z,3.40
2018-07-16T13:44:40.816Z,3.13
2018-07-16T13:47:10.522Z,3.37
2018-07-16T13:49:40.753Z,2.97
2018-07-16T13:52:10.949Z,3.03
2018-07-16T13:54:40.565Z,3.23
2018-07-16T13:57:11.123Z,3.40
2018-07-16T13:59:40.743Z,3.20
2018-07-16T14:02:10.525Z,2.97
2018-07-16T14:04:40.066Z,3.30
2018-07-16T14:07:10.242Z,3.27
2018-07-16T14:09:39.692Z,3.10
2018-07-16T14:12:09.952Z,3.07
2018-07-16T14:14:39.530Z,3.17
2018-07-16T14:17:08.955Z,3.40
2018-07-16T14:19:38.441Z,3.60
2018-07-16T14:22:08.793Z,3.10
2018-07-16T14:24:38.223Z,3.10
2018-07-16T14:27:09.123Z,3.50
2018-07-16T14:29:38.629Z,3.30
2018-07-16T14:32:08.445Z,3.43
2018-07-16T14:34:38.631Z,3.40
2018-07-16T14:37:08.070Z,3.70
2018-07-16T14:39:37.883Z,3.73
2018-07-16T14:42:07.727Z,3.33
2018-07-16T14:44:37.496Z,3.47
2018-07-16T14:47:06.987Z,3.03
2018-07-16T14:49:36.542Z,3.33
2018-07-16T14:52:06.116Z,3.47
2018-07-16T14:54:35.662Z,3.30
2018-07-16T14:57:05.183Z,3.43
2018-07-16T14:59:34.753Z,3.60
2018-07-16T15:02:04.394Z,3.20
2018-07-16T15:04:34.185Z,3.40
2018-07-16T15:07:03.640Z,3.40
2018-07-16T15:09:33.107Z,3.20
2018-07-16T15:12:02.692Z,3.67
2018-07-16T15:14:32.144Z,3.20
2018-07-16T15:17:01.738Z,3.20
2018-07-16T15:19:31.289Z,3.60
2018-07-16T15:22:00.744Z,3.97
2018-07-16T15:24:30.465Z,3.87
2018-07-16T15:26:59.999Z,3.50
2018-07-16T15:29:29.612Z,3.50
2018-07-16T15:31:59.322Z,4.00
2018-07-16T15:34:28.865Z,3.50
2018-07-16T15:36:58.364Z,3.67
2018-07-16T15:39:27.910Z,3.70
2018-07-16T15:41:57.667Z,3.60
2018-07-16T15:44:27.099Z,3.60
2018-07-16T15:46:56.581Z,3.60
2018-07-16T15:49:26.108Z,3.47
2018-07-16T15:51:55.553Z,3.43
2018-07-16T15:54:25.139Z,3.33
2018-07-16T15:56:54.657Z,3.27
2018-07-16T15:59:24.166Z,3.90
2018-07-16T16:01:53.710Z,3.60
2018-07-16T16:04:23.248Z,3.57
2018-07-16T16:06:52.858Z,3.37
2018-07-16T16:09:22.366Z,3.20
2018-07-16T16:11:52.083Z,3.67
2018-07-16T16:14:21.535Z,3.60
2018-07-16T16:16:51.735Z,3.33
2018-07-16T16:19:21.456Z,3.47
2018-07-16T16:21:52.515Z,3.23
2018-07-16T16:24:22.059Z,3.00
2018-07-16T16:26:52.893Z,3.23
2018-07-16T16:29:22.752Z,3.20
2018-07-16T16:31:53.784Z,3.60
2018-07-16T16:34:23.497Z,3.33
2018-07-16T16:36:53.755Z,2.90
2018-07-16T16:39:23.332Z,3.60
2018-07-16T16:41:53.815Z,3.33
2018-07-16T16:44:23.377Z,3.10
2018-07-16T16:46:52.988Z,3.50
2018-07-16T16:49:22.597Z,3.53
2018-07-16T16:51:52.176Z,3.20
2018-07-16T16:54:21.753Z,3.50
2018-07-16T16:56:51.536Z,3.50
2018-07-16T16:59:21.462Z,3.50
2018-07-16T17:01:51.277Z,3.53
2018-07-16T17:04:20.781Z,3.50
2018-07-16T17:06:50.904Z,3.77
2018-07-16T17:09:20.614Z,3.43
2018-07-16T17:11:50.179Z,3.50
2018-07-16T17:14:19.634Z,3.90
2018-07-16T17:16:49.540Z,3.80
2018-07-16T17:19:19.352Z,3.23
2018-07-16T17:21:49.229Z,3.70
2018-07-16T17:24:19.113Z,3.40
2018-07-16T17:26:48.547Z,3.60
2018-07-16T17:29:18.812Z,3.50
2018-07-16T17:31:48.483Z,3.30
2018-07-16T17:34:17.896Z,3.57
2018-07-16T17:36:47.393Z,3.50
2018-07-16T17:39:16.871Z,3.60
2018-07-16T17:41:46.487Z,3.07
2018-07-16T17:44:15.960Z,3.13
2018-07-16T17:46:45.400Z,3.30
2018-07-16T17:49:15.093Z,3.00
2018-07-16T17:51:44.568Z,3.20
2018-07-16T17:54:13.723Z,3.00
2018-07-16T17:56:43.085Z,3.13
2018-07-16T17:59:12.719Z,3.13
2018-07-16T18:01:42.413Z,3.30
2018-07-16T18:04:11.859Z,3.07
2018-07-16T18:06:41.396Z,3.43
2018-07-16T18:09:10.903Z,3.20
2018-07-16T18:11:40.085Z,3.43
2018-07-16T18:14:09.431Z,3.30
2018-07-16T18:16:38.971Z,3.40
2018-07-16T18:19:08.595Z,3.47
2018-07-16T18:21:38.119Z,3.30
2018-07-16T18:24:07.679Z,3.20
2018-07-16T18:26:37.648Z,3.33
2018-07-16T18:29:07.244Z,3.33
2018-07-16T18:31:36.743Z,3.30
2018-07-16T18:34:06.477Z,3.73
2018-07-16T18:36:36.068Z,3.63
2018-07-16T18:39:07.767Z,3.20
2018-07-16T18:41:37.300Z,3.60
2018-07-16T18:44:06.873Z,3.27
2018-07-16T18:46:36.649Z,3.53
2018-07-16T18:49:06.271Z,3.67
2018-07-16T18:51:35.795Z,3.77
2018-07-16T18:54:05.271Z,4.00
2018-07-16T18:56:34.728Z,3.60
2018-07-16T18:59:04.297Z,3.90
2018-07-16T19:01:33.950Z,3.90
2018-07-16T19:04:03.667Z,3.80
2018-07-16T19:06:33.117Z,3.90
2018-07-16T19:09:02.682Z,3.50
2018-07-16T19:11:32.170Z,3.57
2018-07-16T19:14:01.671Z,3.90
2018-07-16T19:16:31.632Z,3.67
2018-07-16T19:19:01.269Z,4.13
2018-07-16T19:21:30.790Z,4.03
2018-07-16T19:24:00.014Z,3.93
2018-07-16T19:26:29.506Z,4.23
2018-07-16T19:28:58.620Z,4.17
2018-07-16T19:31:27.569Z,3.97
2018-07-16T19:33:56.923Z,4.07
2018-07-16T19:36:26.508Z,4.20
2018-07-16T19:38:55.638Z,4.30
2018-07-16T19:41:25.076Z,4.00
2018-07-16T19:43:54.533Z,4.50
2018-07-16T19:46:24.074Z,4.00
2018-07-16T19:48:53.554Z,4.27
2018-07-16T19:51:23.029Z,4.37
2018-07-16T19:53:53.231Z,4.03
2018-07-16T19:56:22.816Z,4.23
2018-07-16T19:58:52.337Z,4.57
2018-07-16T20:01:21.822Z,4.20
2018-07-16T20:03:51.519Z,4.57
2018-07-16T20:06:21.036Z,4.63
2018-07-16T20:08:50.594Z,4.57
2018-07-16T20:11:20.308Z,4.10
2018-07-16T20:13:50.182Z,4.03
2018-07-16T20:16:20.245Z,4.58
2018-07-16T20:18:49.814Z,4.23
2018-07-16T20:21:19.361Z,4.50
2018-07-16T20:23:48.801Z,4.50
2018-07-16T20:26:18.355Z,4.80
2018-07-16T20:28:49.705Z,4.90
2018-07-16T20:31:19.796Z,4.73
2018-07-16T20:36:27.616Z,4.90
2018-07-16T20:38:58.418Z,4.50
2018-07-16T20:41:28.004Z,4.57
2018-07-16T20:43:58.071Z,4.77
2018-07-16T20:46:28.067Z,4.10
2018-07-16T20:48:57.694Z,4.97
2018-07-16T20:51:27.731Z,4.67
2018-07-16T20:53:58.132Z,4.60
2018-07-16T20:56:27.549Z,4.80
2018-07-16T20:58:57.097Z,4.43
2018-07-16T21:01:26.241Z,4.70
2018-07-16T21:03:55.849Z,5.03
2018-07-16T21:06:26.071Z,4.77
2018-07-16T21:08:55.597Z,4.43
2018-07-16T21:11:25.365Z,4.67
2018-07-16T21:13:55.508Z,5.17
2018-07-16T21:16:25.048Z,4.80
2018-07-16T21:18:55.166Z,5.00
2018-07-16T21:21:24.926Z,4.53
2018-07-16T21:23:54.087Z,5.00
2018-07-16T21:26:24.100Z,5.30
2018-07-16T21:28:53.674Z,5.10
2018-07-16T21:31:23.322Z,5.17
2018-07-16T21:33:53.849Z,5.47
2018-07-16T21:36:23.591Z,5.90
2018-07-16T21:38:53.216Z,5.97
2018-07-16T21:41:22.572Z,5.70
2018-07-16T21:43:52.841Z,6.03
2018-07-16T21:46:22.298Z,6.30
2018-07-16T21:48:52.759Z,5.57
2018-07-16T21:51:22.357Z,5.90
2018-07-16T21:53:51.922Z,5.47
2018-07-16T21:56:20.980Z,5.30
2018-07-16T21:58:50.399Z,5.83
2018-07-16T22:01:19.891Z,5.53
2018-07-16T22:03:51.143Z,6.80
2018-07-16T22:06:20.786Z,5.97
2018-07-16T22:08:49.961Z,6.60
2018-07-16T22:11:19.462Z,6.57
2018-07-16T22:13:49.856Z,6.50
2018-07-16T22:16:19.499Z,6.43
2018-07-16T22:18:48.881Z,6.17
2018-07-16T22:21:18.944Z,6.23
2018-07-16T22:23:48.516Z,6.00
2018-07-16T22:26:18.154Z,6.47
2018-07-16T22:28:47.612Z,5.80
2018-07-16T22:31:18.141Z,6.27
2018-07-16T22:33:47.605Z,6.20
2018-07-16T22:36:17.067Z,6.20
2018-07-16T22:38:46.724Z,6.07
2018-07-16T22:41:16.308Z,5.83
2018-07-16T22:43:45.892Z,5.60
2018-07-16T22:46:16.389Z,5.53
2018-07-16T22:48:47.507Z,6.03
2018-07-16T22:51:18.155Z,6.13
2018-07-16T22:53:47.770Z,6.13
2018-07-16T22:56:17.769Z,6.07
2018-07-16T22:58:47.301Z,6.17
2018-07-16T23:01:16.895Z,5.53
2018-07-16T23:03:46.394Z,6.27
2018-07-16T23:06:16.488Z,5.93
2018-07-16T23:08:46.220Z,6.43
2018-07-16T23:11:17.527Z,6.33
2018-07-16T23:13:47.291Z,5.90
2018-07-16T23:16:17.070Z,6.33
2018-07-16T23:18:46.224Z,6.20
2018-07-16T23:21:16.017Z,6.37
2018-07-16T23:23:45.596Z,6.43
2018-07-16T23:26:15.175Z,6.10
2018-07-16T23:28:45.399Z,6.67
2018-07-16T23:31:15.120Z,6.60
2018-07-16T23:33:44.623Z,6.40
2018-07-16T23:36:14.222Z,6.37
2018-07-16T23:38:44.472Z,6.53
2018-07-16T23:41:13.907Z,6.60
2018-07-16T23:43:42.965Z,6.70
2018-07-16T23:46:12.677Z,7.07
2018-07-16T23:48:43.098Z,7.00
2018-07-16T23:51:12.617Z,6.60
2018-07-16T23:53:42.370Z,7.00
2018-07-16T23:56:11.447Z,6.60
2018-07-16T23:58:41.047Z,6.67
