createdAt,value
2022-11-13T00:03:18.123Z,100.00
2022-11-13T00:08:42.079Z,100.00
2022-11-13T00:14:03.909Z,100.00
2022-11-13T00:19:26.093Z,100.00
2022-11-13T00:24:49.455Z,100.00
2022-11-13T00:30:17.848Z,100.00
2022-11-13T00:35:41.240Z,100.00
2022-11-13T00:41:04.799Z,100.00
2022-11-13T00:46:26.690Z,100.00
2022-11-13T00:51:48.841Z,100.00
2022-11-13T00:57:12.299Z,100.00
2022-11-13T01:02:33.983Z,100.00
2022-11-13T01:07:56.379Z,100.00
2022-11-13T01:13:19.616Z,100.00
2022-11-13T01:18:42.873Z,100.00
2022-11-13T01:24:05.166Z,100.00
2022-11-13T01:29:28.593Z,100.00
2022-11-13T01:34:50.630Z,100.00
2022-11-13T01:40:15.127Z,100.00
2022-11-13T01:46:09.282Z,100.00
2022-11-13T01:51:35.269Z,100.00
2022-11-13T01:56:58.619Z,100.00
2022-11-13T02:02:22.308Z,100.00
2022-11-13T02:07:44.320Z,100.00
2022-11-13T02:13:07.150Z,100.00
2022-11-13T02:18:32.534Z,100.00
2022-11-13T02:24:04.771Z,100.00
2022-11-13T02:29:28.555Z,100.00
2022-11-13T02:34:50.685Z,100.00
2022-11-13T02:40:13.804Z,100.00
2022-11-13T02:45:38.701Z,100.00
2022-11-13T02:51:01.496Z,100.00
2022-11-13T02:56:23.448Z,100.00
2022-11-13T03:01:47.576Z,100.00
2022-11-13T03:07:09.764Z,100.00
2022-11-13T03:12:31.644Z,100.00
2022-11-13T03:17:55.157Z,100.00
2022-11-13T03:23:17.110Z,100.00
2022-11-13T03:28:39.382Z,100.00
2022-11-13T03:34:02.505Z,100.00
2022-11-13T03:39:24.757Z,100.00
2022-11-13T03:44:46.801Z,100.00
2022-11-13T03:50:10.965Z,100.00
2022-11-13T03:55:32.803Z,100.00
2022-11-13T04:00:55.512Z,100.00
2022-11-13T04:06:19.417Z,100.00
2022-11-13T04:11:41.646Z,100.00
2022-11-13T04:17:03.427Z,100.00
2022-11-13T04:22:27.012Z,100.00
2022-11-13T04:27:50.218Z,100.00
2022-11-13T04:33:12.128Z,100.00
2022-11-13T04:38:35.771Z,100.00
2022-11-13T04:43:57.979Z,100.00
2022-11-13T04:49:19.728Z,100.00
2022-11-13T04:54:43.113Z,100.00
2022-11-13T05:00:06.875Z,100.00
2022-11-13T05:05:29.814Z,100.00
2022-11-13T05:10:53.290Z,100.00
2022-11-13T05:16:16.393Z,100.00
2022-11-13T05:21:39.711Z,100.00
2022-11-13T05:27:03.411Z,100.00
2022-11-13T05:32:25.501Z,100.00
2022-11-13T05:37:47.549Z,100.00
2022-11-13T05:43:11.037Z,100.00
2022-11-13T05:48:33.674Z,100.00
2022-11-13T05:53:56.310Z,100.00
2022-11-13T05:59:19.822Z,100.00
2022-11-13T06:04:42.044Z,100.00
2022-11-13T06:10:04.017Z,100.00
2022-11-13T06:15:27.271Z,100.00
2022-11-13T06:20:49.464Z,100.00
2022-11-13T06:26:13.452Z,100.00
2022-11-13T06:31:37.917Z,100.00
2022-11-13T06:37:01.820Z,100.00
2022-11-13T06:42:24.305Z,100.00
2022-11-13T06:47:47.703Z,100.00
2022-11-13T06:53:09.614Z,100.00
2022-11-13T06:58:31.861Z,100.00
2022-11-13T07:03:55.718Z,100.00
2022-11-13T07:09:18.011Z,100.00
2022-11-13T07:14:39.846Z,100.00
2022-11-13T07:20:03.159Z,100.00
2022-11-13T07:25:25.388Z,100.00
2022-11-13T07:30:47.686Z,100.00
2022-11-13T07:36:12.153Z,100.00
2022-11-13T07:41:34.401Z,100.00
2022-11-13T07:46:56.530Z,100.00
2022-11-13T07:52:20.293Z,100.00
2022-11-13T07:57:42.102Z,100.00
2022-11-13T08:03:07.996Z,100.00
2022-11-13T08:08:31.639Z,100.00
2022-11-13T08:13:54.143Z,100.00
2022-11-13T08:19:16.293Z,100.00
2022-11-13T08:24:39.789Z,100.00
2022-11-13T08:30:01.993Z,100.00
2022-11-13T08:35:29.154Z,100.00
2022-11-13T08:40:53.432Z,100.00
2022-11-13T08:46:16.010Z,100.00
2022-11-13T08:51:37.811Z,100.00
2022-11-13T08:57:05.754Z,100.00
2022-11-13T09:02:28.851Z,100.00
2022-11-13T09:07:51.398Z,100.00
2022-11-13T09:13:14.773Z,100.00
2022-11-13T09:18:37.120Z,100.00
2022-11-13T09:23:59.149Z,100.00
2022-11-13T09:29:23.398Z,100.00
2022-11-13T09:34:45.458Z,100.00
2022-11-13T09:40:12.864Z,100.00
2022-11-13T09:45:36.354Z,99.40
2022-11-13T09:51:01.810Z,95.59
2022-11-13T09:56:30.522Z,95.63
2022-11-13T10:02:01.236Z,93.49
2022-11-13T10:07:34.404Z,87.80
2022-11-13T10:12:59.872Z,89.43
2022-11-13T10:18:28.681Z,88.46
2022-11-13T10:23:56.980Z,80.65
2022-11-13T10:29:21.371Z,82.31
2022-11-13T10:34:47.592Z,72.58
2022-11-13T10:40:10.236Z,71.84
2022-11-13T10:45:32.188Z,77.87
2022-11-13T10:50:57.873Z,74.95
2022-11-13T10:56:27.634Z,73.12
2022-11-13T11:01:50.240Z,77.08
2022-11-13T11:07:21.547Z,73.65
2022-11-13T11:12:44.115Z,73.22
2022-11-13T11:18:08.845Z,71.58
2022-11-13T11:23:41.354Z,74.53
2022-11-13T11:29:18.278Z,68.54
2022-11-13T11:34:45.757Z,71.14
2022-11-13T11:40:28.239Z,74.58
2022-11-13T11:45:50.857Z,73.23
2022-11-13T11:51:22.573Z,70.85
2022-11-13T11:56:48.859Z,67.99
2022-11-13T12:02:50.790Z,70.11
2022-11-13T12:08:24.061Z,67.79
2022-11-13T12:13:58.047Z,61.52
2022-11-13T12:19:31.151Z,64.57
2022-11-13T12:25:07.846Z,62.07
2022-11-13T12:30:42.854Z,67.82
2022-11-13T12:36:06.182Z,66.43
2022-11-13T12:41:34.578Z,62.54
2022-11-13T12:47:01.631Z,61.43
2022-11-13T12:52:25.112Z,66.18
2022-11-13T12:57:49.322Z,61.90
2022-11-13T13:03:31.813Z,62.50
2022-11-13T13:09:17.191Z,63.98
2022-11-13T13:15:10.286Z,68.16
2022-11-13T13:20:37.197Z,69.25
2022-11-13T13:26:14.887Z,66.74
2022-11-13T13:31:46.266Z,66.07
2022-11-13T13:37:22.137Z,64.29
2022-11-13T13:42:56.968Z,67.40
2022-11-13T13:48:25.187Z,65.13
2022-11-13T13:53:50.244Z,67.68
2022-11-13T13:59:18.050Z,66.72
2022-11-13T14:04:45.930Z,65.50
2022-11-13T14:10:17.693Z,67.36
2022-11-13T14:15:39.540Z,65.65
2022-11-13T14:21:04.053Z,67.79
2022-11-13T14:26:27.549Z,69.19
2022-11-13T14:31:50.213Z,73.09
2022-11-13T14:37:23.664Z,73.63
2022-11-13T14:42:50.482Z,75.92
2022-11-13T14:48:20.033Z,78.85
2022-11-13T14:53:43.765Z,80.08
2022-11-13T14:59:15.616Z,84.95
2022-11-13T15:04:42.021Z,86.77
2022-11-13T15:10:04.793Z,90.35
2022-11-13T15:15:31.405Z,92.44
2022-11-13T15:20:53.586Z,93.52
2022-11-13T15:26:16.080Z,96.81
2022-11-13T15:31:43.265Z,100.00
2022-11-13T15:37:12.230Z,100.00
2022-11-13T15:42:36.657Z,100.00
2022-11-13T15:48:00.237Z,100.00
2022-11-13T15:53:22.610Z,100.00
2022-11-13T15:58:44.645Z,100.00
2022-11-13T16:04:08.936Z,100.00
2022-11-13T16:09:30.949Z,100.00
2022-11-13T16:14:53.063Z,100.00
2022-11-13T16:20:18.265Z,100.00
2022-11-13T16:25:40.603Z,100.00
2022-11-13T16:31:02.631Z,100.00
2022-11-13T16:36:27.730Z,100.00
2022-11-13T16:41:49.867Z,100.00
2022-11-13T16:47:22.513Z,100.00
2022-11-13T16:52:45.939Z,100.00
2022-11-13T16:58:08.136Z,100.00
2022-11-13T17:03:30.515Z,100.00
2022-11-13T17:08:55.653Z,100.00
2022-11-13T17:14:18.530Z,100.00
2022-11-13T17:19:44.051Z,100.00
2022-11-13T17:25:08.577Z,100.00
2022-11-13T17:30:30.739Z,100.00
2022-11-13T17:35:56.096Z,100.00
2022-11-13T17:41:19.847Z,100.00
2022-11-13T17:46:41.996Z,100.00
2022-11-13T17:52:04.025Z,100.00
2022-11-13T17:57:27.425Z,100.00
2022-11-13T18:02:50.115Z,100.00
2022-11-13T18:08:12.835Z,100.00
2022-11-13T18:13:37.443Z,100.00
2022-11-13T18:19:01.086Z,100.00
2022-11-13T18:24:23.398Z,100.00
2022-11-13T18:29:47.550Z,100.00
2022-11-13T18:35:10.295Z,100.00
2022-11-13T18:40:32.662Z,100.00
2022-11-13T18:46:00.499Z,100.00
2022-11-13T18:51:24.761Z,100.00
2022-11-13T18:56:47.045Z,100.00
2022-11-13T19:02:12.786Z,100.00
2022-11-13T19:07:34.883Z,100.00
2022-11-13T19:12:56.629Z,100.00
2022-11-13T19:18:20.329Z,100.00
2022-11-13T19:23:43.339Z,100.00
2022-11-13T19:29:06.544Z,100.00
2022-11-13T19:34:30.065Z,100.00
2022-11-13T19:39:52.362Z,100.00
2022-11-13T19:45:14.778Z,100.00
2022-11-13T19:50:38.652Z,100.00
2022-11-13T19:56:01.065Z,100.00
2022-11-13T20:01:25.299Z,100.00
2022-11-13T20:06:50.789Z,100.00
2022-11-13T20:12:13.232Z,100.00
2022-11-13T20:17:35.220Z,100.00
2022-11-13T20:22:58.761Z,100.00
2022-11-13T20:28:22.421Z,100.00
2022-11-13T20:33:44.999Z,100.00
2022-11-13T20:39:09.586Z,100.00
2022-11-13T20:44:31.596Z,100.00
2022-11-13T20:49:53.581Z,100.00
2022-11-13T20:55:17.623Z,100.00
2022-11-13T21:00:39.784Z,100.00
2022-11-13T21:06:02.196Z,100.00
2022-11-13T21:11:26.561Z,100.00
2022-11-13T21:16:48.578Z,100.00
2022-11-13T21:22:10.931Z,100.00
2022-11-13T21:27:35.073Z,100.00
2022-11-13T21:33:00.065Z,100.00
2022-11-13T21:38:22.315Z,100.00
2022-11-13T21:43:46.128Z,100.00
2022-11-13T21:49:10.343Z,100.00
2022-11-13T21:54:32.701Z,100.00
2022-11-13T21:59:56.015Z,100.00
2022-11-13T22:05:18.194Z,100.00
2022-11-13T22:10:40.337Z,100.00
2022-11-13T22:16:05.605Z,100.00
2022-11-13T22:21:29.626Z,100.00
2022-11-13T22:26:51.580Z,100.00
2022-11-13T22:32:15.116Z,100.00
2022-11-13T22:37:36.929Z,100.00
2022-11-13T22:42:59.093Z,100.00
2022-11-13T22:48:22.531Z,100.00
2022-11-13T22:53:48.685Z,100.00
2022-11-13T22:59:12.490Z,100.00
2022-11-13T23:04:35.912Z,100.00
2022-11-13T23:09:57.946Z,100.00
2022-11-13T23:15:19.872Z,100.00
2022-11-13T23:20:44.419Z,100.00
2022-11-13T23:26:07.962Z,100.00
2022-11-13T23:31:29.960Z,100.00
2022-11-13T23:36:53.421Z,100.00
2022-11-13T23:42:20.706Z,100.00
2022-11-13T23:47:55.405Z,100.00
2022-11-13T23:53:19.573Z,100.00
2022-11-13T23:58:41.831Z,100.00
