createdAt,value
2024-03-03T00:01:53.490Z,10.40
2024-03-03T00:11:57.691Z,10.30
2024-03-03T00:22:01.130Z,10.23
2024-03-03T00:32:05.881Z,11.57
2024-03-03T00:42:08.842Z,9.82
2024-03-03T00:52:13.054Z,12.52
2024-03-03T01:02:16.106Z,9.70
2024-03-03T01:12:20.312Z,11.95
2024-03-03T01:22:23.080Z,14.50
2024-03-03T01:32:28.570Z,9.00
2024-03-03T01:42:31.869Z,13.63
2024-03-03T01:52:36.086Z,11.40
2024-03-03T02:02:40.620Z,14.88
2024-03-03T02:12:46.775Z,13.70
2024-03-03T02:22:50.978Z,14.15
2024-03-03T02:32:53.893Z,16.20
2024-03-03T02:42:58.080Z,15.82
2024-03-03T02:53:00.897Z,22.10
2024-03-03T03:03:05.340Z,17.70
2024-03-03T03:13:09.209Z,18.75
2024-03-03T03:23:13.464Z,20.98
2024-03-03T03:33:16.470Z,24.17
2024-03-03T03:43:20.706Z,22.38
2024-03-03T03:53:23.780Z,17.83
2024-03-03T04:03:27.962Z,23.48
2024-03-03T04:13:30.873Z,23.70
2024-03-03T04:23:35.304Z,21.73
2024-03-03T04:33:38.243Z,20.10
2024-03-03T04:43:42.481Z,23.65
2024-03-03T04:53:45.782Z,26.00
2024-03-03T05:03:50.090Z,24.52
2024-03-03T05:13:52.917Z,22.63
2024-03-03T05:23:57.054Z,24.75
2024-03-03T05:33:59.824Z,24.15
2024-03-03T05:44:05.525Z,23.70
2024-03-03T05:54:08.294Z,34.05
2024-03-03T06:04:12.438Z,26.85
2024-03-03T06:14:16.227Z,29.92
2024-03-03T06:24:20.676Z,27.00
2024-03-03T06:34:23.612Z,27.60
2024-03-03T06:44:29.767Z,29.95
2024-03-03T06:54:33.831Z,25.95
2024-03-03T07:04:38.272Z,27.38
2024-03-03T07:14:43.398Z,27.20
2024-03-03T07:24:48.492Z,27.20
2024-03-03T07:34:51.724Z,26.60
2024-03-03T07:44:55.927Z,28.27
2024-03-03T07:54:58.982Z,27.08
2024-03-03T08:05:05.344Z,26.48
2024-03-03T08:15:08.613Z,30.92
2024-03-03T08:25:15.593Z,27.90
2024-03-03T08:35:18.367Z,31.98
2024-03-03T08:45:22.522Z,32.00
2024-03-03T08:55:25.433Z,25.23
2024-03-03T09:05:29.828Z,28.38
2024-03-03T09:15:32.850Z,26.55
2024-03-03T09:25:37.285Z,23.95
2024-03-03T09:35:40.416Z,24.23
2024-03-03T09:45:45.959Z,25.50
2024-03-03T09:55:49.644Z,25.48
2024-03-03T10:05:57.141Z,20.80
2024-03-03T10:16:01.585Z,20.13
2024-03-03T10:26:06.071Z,21.58
2024-03-03T10:36:12.162Z,23.83
2024-03-03T10:46:17.547Z,19.58
2024-03-03T10:56:21.065Z,21.50
2024-03-03T11:06:25.914Z,19.63
2024-03-03T11:16:30.691Z,18.95
2024-03-03T11:26:43.041Z,28.88
2024-03-03T11:36:47.540Z,19.42
2024-03-03T11:46:52.047Z,18.48
2024-03-03T11:56:55.143Z,14.85
2024-03-03T12:06:59.381Z,17.45
2024-03-03T12:17:02.242Z,15.73
2024-03-03T12:27:06.587Z,13.63
2024-03-03T12:37:09.566Z,16.63
2024-03-03T12:47:16.191Z,17.27
2024-03-03T12:57:23.434Z,18.38
2024-03-03T13:07:27.700Z,19.70
2024-03-03T13:17:30.544Z,18.58
2024-03-03T13:27:35.926Z,19.90
2024-03-03T13:37:39.636Z,19.48
2024-03-03T13:47:43.785Z,25.10
2024-03-03T13:57:46.599Z,24.83
2024-03-03T14:07:51.118Z,22.15
2024-03-03T14:17:54.033Z,26.63
2024-03-03T14:28:05.139Z,28.42
2024-03-03T14:38:15.073Z,24.13
2024-03-03T14:48:19.454Z,26.60
2024-03-03T14:58:23.306Z,24.83
2024-03-03T15:08:27.562Z,22.13
2024-03-03T15:18:30.304Z,25.13
2024-03-03T15:28:34.538Z,25.38
2024-03-03T15:38:37.528Z,27.13
2024-03-03T15:48:41.974Z,28.17
2024-03-03T15:58:45.444Z,30.45
2024-03-03T16:08:50.168Z,29.00
2024-03-03T16:18:52.913Z,34.55
2024-03-03T16:28:57.018Z,33.55
2024-03-03T16:38:59.932Z,32.35
2024-03-03T16:49:04.148Z,33.33
2024-03-03T16:59:07.090Z,32.00
2024-03-03T17:09:12.231Z,34.22
2024-03-03T17:19:15.134Z,41.78
2024-03-03T17:29:19.323Z,35.75
2024-03-03T17:39:22.078Z,38.45
2024-03-03T17:49:26.236Z,47.10
2024-03-03T17:59:29.068Z,45.28
2024-03-03T18:09:33.231Z,37.60
2024-03-03T18:19:36.691Z,37.58
2024-03-03T18:29:40.814Z,36.80
2024-03-03T18:39:43.590Z,34.90
2024-03-03T18:49:47.766Z,39.67
2024-03-03T18:59:51.059Z,32.90
2024-03-03T19:09:55.213Z,38.53
2024-03-03T19:19:58.140Z,38.90
2024-03-03T19:30:02.385Z,34.90
2024-03-03T19:40:05.778Z,30.15
2024-03-03T19:50:11.525Z,32.03
2024-03-03T20:00:16.519Z,28.17
2024-03-03T20:10:22.309Z,33.90
2024-03-03T20:20:25.666Z,32.30
2024-03-03T20:30:29.877Z,30.00
2024-03-03T20:40:33.164Z,26.52
2024-03-03T20:50:37.734Z,25.42
2024-03-03T21:00:40.535Z,28.75
2024-03-03T21:10:44.906Z,29.95
2024-03-03T21:20:47.815Z,27.08
2024-03-03T21:30:52.045Z,30.60
2024-03-03T21:40:54.939Z,30.83
2024-03-03T21:50:59.099Z,35.85
2024-03-03T22:01:02.285Z,31.88
2024-03-03T22:11:06.691Z,30.45
2024-03-03T22:21:09.523Z,30.45
2024-03-03T22:31:13.876Z,33.22
2024-03-03T22:41:17.271Z,29.55
2024-03-03T22:51:21.825Z,27.83
2024-03-03T23:01:25.682Z,29.67
2024-03-03T23:11:30.433Z,25.00
2024-03-03T23:21:33.352Z,28.45
2024-03-03T23:31:37.559Z,36.92
2024-03-03T23:41:40.764Z,32.70
2024-03-03T23:51:44.985Z,35.78
