createdAt,value
2023-08-21T00:00:00.608Z,0.00
2023-08-21T00:00:11.618Z,0.00
2023-08-21T00:00:22.627Z,0.00
2023-08-21T00:00:34.649Z,0.00
2023-08-21T00:00:46.691Z,0.00
2023-08-21T00:00:58.594Z,0.00
2023-08-21T00:01:10.645Z,0.00
2023-08-21T00:01:21.585Z,0.00
2023-08-21T00:01:32.613Z,0.00
2023-08-21T00:01:43.599Z,0.00
2023-08-21T00:01:54.599Z,0.00
2023-08-21T00:02:05.618Z,0.00
2023-08-21T00:03:34.644Z,0.00
2023-08-21T00:03:45.704Z,0.00
2023-08-21T00:03:57.662Z,0.00
2023-08-21T00:04:09.724Z,0.00
2023-08-21T00:04:21.615Z,0.00
2023-08-21T00:05:44.605Z,0.00
2023-08-21T00:05:56.616Z,0.00
2023-08-21T00:06:08.613Z,0.00
2023-08-21T00:06:20.585Z,0.00
2023-08-21T00:06:31.601Z,0.00
2023-08-21T00:06:42.617Z,0.00
2023-08-21T00:06:53.600Z,0.00
2023-08-21T00:07:05.645Z,0.00
2023-08-21T00:07:17.603Z,0.00
2023-08-21T00:07:28.608Z,0.00
2023-08-21T00:07:40.608Z,0.00
2023-08-21T00:07:52.577Z,0.00
2023-08-21T00:08:03.584Z,0.00
2023-08-21T00:08:14.581Z,0.00
2023-08-21T00:09:35.673Z,0.00
2023-08-21T00:09:47.549Z,0.00
2023-08-21T00:12:45.649Z,0.00
2023-08-21T00:12:57.634Z,0.00
2023-08-21T00:13:08.618Z,0.00
2023-08-21T00:14:34.643Z,0.00
2023-08-21T00:14:46.632Z,0.00
2023-08-21T00:14:58.620Z,0.00
2023-08-21T00:15:10.592Z,0.00
2023-08-21T00:15:21.588Z,0.00
2023-08-21T00:16:42.671Z,0.00
2023-08-21T00:16:54.600Z,0.00
2023-08-21T00:17:05.548Z,0.00
2023-08-21T00:17:16.545Z,0.00
2023-08-21T00:17:27.652Z,0.00
2023-08-21T00:17:38.574Z,0.00
2023-08-21T00:17:49.668Z,0.00
2023-08-21T00:18:01.682Z,0.00
2023-08-21T00:18:13.601Z,0.00
2023-08-21T00:18:24.604Z,0.00
2023-08-21T00:18:36.594Z,0.00
2023-08-21T00:21:20.654Z,0.00
2023-08-21T00:21:32.623Z,0.00
2023-08-21T00:21:44.607Z,0.00
2023-08-21T00:21:55.656Z,0.00
2023-08-21T00:22:07.658Z,0.00
2023-08-21T00:22:19.620Z,0.00
2023-08-21T00:22:31.586Z,0.00
2023-08-21T00:22:42.585Z,0.00
2023-08-21T00:22:53.596Z,0.00
2023-08-21T00:23:04.636Z,0.00
2023-08-21T00:23:16.595Z,0.00
2023-08-21T00:23:28.585Z,0.00
2023-08-21T00:23:51.326Z,0.00
2023-08-21T00:23:52.604Z,0.00
2023-08-21T00:24:03.624Z,0.00
2023-08-21T00:24:15.615Z,0.00
2023-08-21T00:24:26.613Z,0.00
2023-08-21T00:24:38.616Z,0.00
2023-08-21T00:25:00.601Z,0.00
2023-08-21T00:25:11.593Z,0.00
2023-08-21T00:25:22.617Z,0.00
2023-08-21T00:25:34.596Z,0.00
2023-08-21T00:25:46.586Z,0.00
2023-08-21T00:25:57.602Z,0.00
2023-08-21T00:26:08.600Z,0.00
2023-08-21T00:26:19.619Z,0.00
2023-08-21T00:26:30.604Z,0.00
2023-08-21T00:26:42.587Z,0.00
2023-08-21T00:26:53.574Z,0.00
2023-08-21T00:27:04.570Z,0.00
2023-08-21T00:27:15.580Z,0.00
2023-08-21T00:27:26.570Z,0.00
2023-08-21T00:27:37.574Z,0.00
2023-08-21T00:27:48.579Z,0.00
2023-08-21T00:27:59.596Z,0.00
2023-08-21T00:28:10.574Z,0.00
2023-08-21T00:30:09.658Z,0.00
2023-08-21T00:30:21.567Z,0.00
2023-08-21T00:30:32.605Z,0.00
2023-08-21T00:30:43.629Z,0.00
2023-08-21T00:30:54.587Z,0.00
2023-08-21T00:32:16.639Z,0.00
2023-08-21T00:32:28.702Z,0.00
2023-08-21T00:32:41.024Z,0.00
2023-08-21T00:32:51.627Z,0.00
2023-08-21T00:33:03.701Z,0.00
2023-08-21T00:35:36.603Z,0.00
2023-08-21T00:35:48.612Z,0.00
2023-08-21T00:36:00.596Z,0.00
2023-08-21T00:36:11.579Z,0.00
2023-08-21T00:36:22.583Z,0.00
2023-08-21T00:38:52.645Z,0.00
2023-08-21T00:39:04.620Z,0.00
2023-08-21T00:39:16.598Z,0.00
2023-08-21T00:39:27.599Z,0.00
2023-08-21T00:39:38.623Z,0.00
2023-08-21T00:39:58.334Z,0.00
2023-08-21T00:40:02.646Z,0.00
2023-08-21T00:40:14.607Z,0.00
2023-08-21T00:42:10.583Z,0.00
2023-08-21T00:42:21.621Z,0.00
2023-08-21T00:42:33.636Z,0.00
2023-08-21T00:42:45.635Z,0.00
2023-08-21T00:42:57.635Z,0.00
2023-08-21T00:45:23.611Z,0.00
2023-08-21T00:45:35.628Z,0.00
2023-08-21T00:47:01.597Z,0.00
2023-08-21T00:47:13.618Z,0.00
2023-08-21T00:47:25.611Z,0.00
2023-08-21T00:47:36.640Z,0.00
2023-08-21T00:47:48.654Z,0.00
2023-08-21T00:48:00.715Z,0.00
2023-08-21T00:48:12.614Z,0.00
2023-08-21T00:48:23.586Z,0.00
2023-08-21T00:48:34.598Z,0.00
2023-08-21T00:48:45.591Z,0.00
2023-08-21T00:48:56.606Z,0.00
2023-08-21T00:49:08.578Z,0.00
2023-08-21T00:49:19.582Z,0.00
2023-08-21T00:49:30.590Z,0.00
2023-08-21T00:49:41.594Z,0.00
2023-08-21T00:53:28.642Z,0.00
2023-08-21T00:53:40.567Z,0.00
2023-08-21T00:53:51.581Z,0.00
2023-08-21T00:54:02.611Z,0.00
2023-08-21T00:54:13.619Z,0.00
2023-08-21T00:54:25.610Z,0.00
2023-08-21T00:54:37.572Z,0.00
2023-08-21T00:55:55.583Z,0.00
2023-08-21T00:56:06.605Z,0.00
2023-08-21T00:58:55.658Z,0.00
2023-08-21T00:59:07.629Z,0.00
2023-08-21T00:59:19.593Z,0.00
2023-08-21T00:59:30.601Z,0.00
2023-08-21T00:59:41.614Z,0.00
2023-08-21T00:59:53.594Z,0.00
2023-08-21T01:00:04.585Z,0.00
2023-08-21T01:01:30.739Z,0.00
2023-08-21T01:01:42.691Z,0.00
2023-08-21T01:01:54.625Z,0.00
2023-08-21T01:03:33.600Z,0.00
2023-08-21T01:03:45.626Z,0.00
2023-08-21T01:03:57.617Z,0.00
2023-08-21T01:04:08.597Z,0.00
2023-08-21T01:05:33.638Z,0.00
2023-08-21T01:05:44.684Z,0.00
2023-08-21T01:05:56.559Z,0.00
2023-08-21T01:06:07.557Z,0.00
2023-08-21T01:06:18.555Z,0.00
2023-08-21T01:06:29.657Z,0.00
2023-08-21T01:06:41.641Z,0.00
2023-08-21T01:06:53.627Z,0.00
2023-08-21T01:07:05.578Z,0.00
2023-08-21T01:07:16.589Z,0.00
2023-08-21T01:07:27.585Z,0.00
2023-08-21T01:08:48.584Z,0.00
2023-08-21T01:08:59.590Z,0.00
2023-08-21T01:09:10.594Z,0.00
2023-08-21T01:09:21.605Z,0.00
2023-08-21T01:09:32.628Z,0.00
2023-08-21T01:11:15.597Z,0.00
2023-08-21T01:11:26.628Z,0.00
2023-08-21T01:19:44.612Z,0.00
2023-08-21T01:19:56.636Z,0.00
2023-08-21T01:22:45.583Z,0.00
2023-08-21T01:22:56.584Z,0.00
2023-08-21T01:24:14.654Z,0.00
2023-08-21T01:24:26.638Z,0.00
2023-08-21T01:24:38.643Z,0.00
2023-08-21T01:24:50.617Z,0.00
2023-08-21T01:25:01.608Z,0.00
2023-08-21T01:25:12.618Z,0.00
2023-08-21T01:27:28.620Z,0.00
2023-08-21T01:27:40.606Z,0.00
2023-08-21T01:27:52.585Z,0.00
2023-08-21T01:28:03.584Z,0.00
2023-08-21T01:28:15.583Z,0.00
2023-08-21T01:31:05.557Z,0.00
2023-08-21T01:31:16.649Z,0.00
2023-08-21T01:31:27.632Z,0.00
2023-08-21T01:31:38.573Z,0.00
2023-08-21T01:31:49.723Z,0.00
2023-08-21T01:33:07.617Z,0.00
2023-08-21T01:36:27.628Z,0.00
2023-08-21T01:36:39.646Z,0.00
2023-08-21T01:36:51.638Z,0.00
2023-08-21T01:37:03.619Z,0.00
2023-08-21T01:37:15.601Z,0.00
2023-08-21T01:40:49.607Z,0.00
2023-08-21T01:41:01.615Z,0.00
2023-08-21T01:41:13.594Z,0.00
2023-08-21T01:41:24.596Z,0.00
2023-08-21T01:41:35.599Z,0.00
2023-08-21T01:41:47.578Z,0.00
2023-08-21T01:46:24.558Z,0.00
2023-08-21T01:46:35.602Z,0.00
2023-08-21T01:48:03.624Z,0.00
2023-08-21T01:48:15.649Z,0.00
2023-08-21T01:48:26.565Z,0.00
2023-08-21T01:48:37.558Z,0.00
2023-08-21T01:48:48.646Z,0.00
2023-08-21T01:49:00.635Z,0.00
2023-08-21T01:49:12.596Z,0.00
2023-08-21T01:49:23.580Z,0.00
2023-08-21T01:50:50.568Z,0.00
2023-08-21T01:51:01.618Z,0.00
2023-08-21T01:51:13.728Z,0.00
2023-08-21T01:51:25.678Z,0.00
2023-08-21T01:51:36.645Z,0.00
2023-08-21T01:51:48.689Z,0.00
2023-08-21T01:52:00.660Z,0.00
2023-08-21T01:52:11.575Z,0.00
2023-08-21T01:52:22.649Z,0.00
2023-08-21T01:52:34.628Z,0.00
2023-08-21T01:52:46.604Z,0.00
2023-08-21T01:52:57.604Z,0.00
2023-08-21T01:53:08.627Z,0.00
2023-08-21T01:56:26.563Z,0.00
2023-08-21T01:56:37.613Z,0.00
2023-08-21T01:56:49.658Z,0.00
2023-08-21T01:57:00.599Z,0.00
2023-08-21T01:57:12.603Z,0.00
2023-08-21T01:57:23.613Z,0.00
2023-08-21T01:57:35.624Z,0.00
2023-08-21T01:57:47.594Z,0.00
2023-08-21T01:57:59.601Z,0.00
2023-08-21T01:58:11.601Z,0.00
2023-08-21T02:00:44.577Z,0.00
2023-08-21T02:00:55.632Z,0.00
2023-08-21T02:01:07.683Z,0.00
2023-08-21T02:01:18.609Z,0.00
2023-08-21T02:01:30.650Z,0.00
2023-08-21T02:01:41.649Z,0.00
2023-08-21T02:01:52.611Z,0.00
2023-08-21T02:02:04.694Z,0.00
2023-08-21T02:03:23.656Z,0.00
2023-08-21T02:03:34.666Z,0.00
2023-08-21T02:03:45.621Z,0.00
2023-08-21T02:03:57.596Z,0.00
2023-08-21T02:04:09.600Z,0.00
2023-08-21T02:04:20.613Z,0.00
2023-08-21T02:04:32.577Z,0.00
2023-08-21T02:04:43.560Z,0.00
2023-08-21T02:04:54.579Z,0.00
2023-08-21T02:07:32.629Z,0.00
2023-08-21T02:07:44.613Z,0.00
2023-08-21T02:07:56.586Z,0.00
2023-08-21T02:08:08.588Z,0.00
2023-08-21T02:08:19.606Z,0.00
2023-08-21T02:13:06.621Z,0.00
2023-08-21T02:13:18.606Z,0.00
2023-08-21T02:13:30.604Z,0.00
2023-08-21T02:13:42.580Z,0.00
2023-08-21T02:15:08.653Z,0.00
2023-08-21T02:15:20.622Z,0.00
2023-08-21T02:15:32.592Z,0.00
2023-08-21T02:15:43.678Z,0.00
2023-08-21T02:15:54.629Z,0.00
2023-08-21T02:16:05.583Z,0.00
2023-08-21T02:16:16.605Z,0.00
2023-08-21T02:16:27.598Z,0.00
2023-08-21T02:16:38.607Z,0.00
2023-08-21T02:16:50.598Z,0.00
2023-08-21T02:17:02.579Z,0.00
2023-08-21T02:17:13.554Z,0.00
2023-08-21T02:17:24.641Z,0.00
2023-08-21T02:17:36.669Z,0.00
2023-08-21T02:17:47.702Z,0.00
2023-08-21T02:17:59.682Z,0.00
2023-08-21T02:18:10.678Z,0.00
2023-08-21T02:23:33.551Z,0.00
2023-08-21T02:23:44.602Z,0.00
2023-08-21T02:25:06.654Z,0.00
2023-08-21T02:25:18.648Z,0.00
2023-08-21T02:25:30.610Z,0.00
2023-08-21T02:25:42.585Z,0.00
2023-08-21T02:25:53.592Z,0.00
2023-08-21T02:26:04.598Z,0.00
2023-08-21T02:26:15.611Z,0.00
2023-08-21T02:26:30.693Z,0.00
2023-08-21T02:26:38.603Z,0.00
2023-08-21T02:26:49.583Z,0.00
2023-08-21T02:27:00.612Z,0.00
2023-08-21T02:28:27.647Z,0.00
2023-08-21T02:28:39.573Z,0.00
2023-08-21T02:28:50.601Z,0.00
2023-08-21T02:29:01.594Z,0.00
2023-08-21T02:29:12.599Z,0.00
2023-08-21T02:29:24.593Z,0.00
2023-08-21T02:29:35.575Z,0.00
2023-08-21T02:29:46.572Z,0.00
2023-08-21T02:29:58.573Z,0.00
2023-08-21T02:30:09.578Z,0.00
2023-08-21T02:30:20.576Z,0.00
2023-08-21T02:30:32.576Z,0.00
2023-08-21T02:30:43.602Z,0.00
2023-08-21T02:30:54.611Z,0.00
2023-08-21T02:32:17.619Z,0.00
2023-08-21T02:32:28.588Z,0.00
2023-08-21T02:32:39.983Z,0.00
2023-08-21T02:34:00.630Z,0.00
2023-08-21T02:34:12.620Z,0.00
2023-08-21T02:34:24.592Z,0.00
2023-08-21T02:34:35.593Z,0.00
2023-08-21T02:34:46.592Z,0.00
2023-08-21T02:34:57.605Z,0.00
2023-08-21T02:35:09.606Z,0.00
2023-08-21T02:35:21.577Z,0.00
2023-08-21T02:35:32.553Z,0.00
2023-08-21T02:35:43.573Z,0.00
2023-08-21T02:35:55.581Z,0.00
2023-08-21T02:36:07.589Z,0.00
2023-08-21T02:36:18.595Z,0.00
2023-08-21T02:36:30.604Z,0.00
2023-08-21T02:36:41.601Z,0.00
2023-08-21T02:36:52.590Z,0.00
2023-08-21T02:37:03.599Z,0.00
2023-08-21T02:41:24.635Z,0.00
2023-08-21T02:42:50.604Z,0.00
2023-08-21T02:43:02.586Z,0.00
2023-08-21T02:43:14.590Z,0.00
2023-08-21T02:44:39.637Z,0.00
2023-08-21T02:44:51.606Z,0.00
2023-08-21T02:45:03.596Z,0.00
2023-08-21T02:45:14.587Z,0.00
2023-08-21T02:45:25.597Z,0.00
2023-08-21T02:45:36.608Z,0.00
2023-08-21T02:45:47.593Z,0.00
2023-08-21T02:45:58.588Z,0.00
2023-08-21T02:47:42.659Z,0.00
2023-08-21T02:47:53.676Z,0.00
2023-08-21T02:48:05.734Z,0.00
2023-08-21T02:55:34.652Z,0.00
2023-08-21T02:55:46.704Z,0.00
2023-08-21T03:00:46.625Z,0.00
2023-08-21T03:00:57.709Z,0.00
2023-08-21T03:01:09.686Z,0.00
2023-08-21T03:01:20.622Z,0.00
2023-08-21T03:01:31.646Z,0.00
2023-08-21T03:01:43.674Z,0.00
2023-08-21T03:03:12.904Z,0.00
2023-08-21T03:04:31.622Z,0.00
2023-08-21T03:04:43.618Z,0.00
2023-08-21T03:04:55.594Z,0.00
2023-08-21T03:05:06.592Z,0.00
2023-08-21T03:05:17.602Z,0.00
2023-08-21T03:07:32.568Z,0.00
2023-08-21T03:07:44.595Z,0.00
2023-08-21T03:07:55.603Z,0.00
2023-08-21T03:08:06.599Z,0.00
2023-08-21T03:10:32.631Z,0.00
2023-08-21T03:10:44.629Z,0.00
2023-08-21T03:10:56.596Z,0.00
2023-08-21T03:11:07.579Z,0.00
2023-08-21T03:11:18.573Z,0.00
2023-08-21T03:11:29.598Z,0.00
2023-08-21T03:11:40.593Z,0.00
2023-08-21T03:11:51.596Z,0.00
2023-08-21T03:12:02.594Z,0.00
2023-08-21T03:12:13.609Z,0.00
2023-08-21T03:12:24.614Z,0.00
2023-08-21T03:12:35.598Z,0.00
2023-08-21T03:12:46.585Z,0.00
2023-08-21T03:12:57.573Z,0.00
2023-08-21T03:13:08.618Z,0.00
2023-08-21T03:13:20.642Z,0.00
2023-08-21T03:13:31.630Z,0.00
2023-08-21T03:13:43.590Z,0.00
2023-08-21T03:13:54.590Z,0.00
2023-08-21T03:14:05.610Z,0.00
2023-08-21T03:14:16.605Z,0.00
2023-08-21T03:14:27.630Z,0.00
2023-08-21T03:14:39.619Z,0.00
2023-08-21T03:17:05.556Z,0.00
2023-08-21T03:17:16.587Z,0.00
2023-08-21T03:17:27.605Z,0.00
2023-08-21T03:17:38.623Z,0.00
2023-08-21T03:17:50.656Z,0.00
2023-08-21T03:18:01.629Z,0.00
2023-08-21T03:19:26.617Z,0.00
2023-08-21T03:19:38.606Z,0.00
2023-08-21T03:19:49.604Z,0.00
2023-08-21T03:20:00.607Z,0.00
2023-08-21T03:20:11.609Z,0.00
2023-08-21T03:20:23.603Z,0.00
2023-08-21T03:20:34.612Z,0.00
2023-08-21T03:20:45.606Z,0.00
2023-08-21T03:20:56.606Z,0.00
2023-08-21T03:25:56.588Z,0.00
2023-08-21T03:26:08.685Z,0.00
2023-08-21T03:26:19.577Z,0.00
2023-08-21T03:26:30.570Z,0.00
2023-08-21T03:26:41.588Z,0.00
2023-08-21T03:26:53.577Z,0.00
2023-08-21T03:27:04.567Z,0.00
2023-08-21T03:27:15.570Z,0.00
2023-08-21T03:27:26.589Z,0.00
2023-08-21T03:27:37.614Z,0.00
2023-08-21T03:27:49.595Z,0.00
2023-08-21T03:28:00.605Z,0.00
2023-08-21T03:28:11.592Z,0.00
2023-08-21T03:28:22.581Z,0.00
2023-08-21T03:28:33.570Z,0.00
2023-08-21T03:28:44.577Z,0.00
2023-08-21T03:28:55.592Z,0.00
2023-08-21T03:29:06.593Z,0.00
2023-08-21T03:31:32.633Z,0.00
2023-08-21T03:31:44.629Z,0.00
2023-08-21T03:31:56.622Z,0.00
2023-08-21T03:32:08.616Z,0.00
2023-08-21T03:32:19.630Z,0.00
2023-08-21T03:32:31.608Z,0.00
2023-08-21T03:32:43.599Z,0.00
2023-08-21T03:32:54.697Z,0.00
2023-08-21T03:33:06.649Z,0.00
2023-08-21T03:33:18.682Z,0.00
2023-08-21T03:33:29.603Z,0.00
2023-08-21T03:37:46.670Z,0.00
2023-08-21T03:37:58.606Z,0.00
2023-08-21T03:38:09.612Z,0.00
2023-08-21T03:39:33.822Z,0.00
2023-08-21T03:39:44.601Z,0.00
2023-08-21T03:39:56.602Z,0.00
2023-08-21T03:40:08.592Z,0.00
2023-08-21T03:41:39.587Z,0.00
2023-08-21T03:41:51.544Z,1.00
2023-08-21T03:42:03.513Z,1.00
2023-08-21T03:42:15.484Z,1.00
2023-08-21T03:42:26.612Z,0.00
2023-08-21T03:42:38.707Z,0.00
2023-08-21T03:42:49.594Z,0.00
2023-08-21T03:45:25.496Z,3.00
2023-08-21T03:45:37.514Z,3.00
2023-08-21T03:48:24.514Z,2.00
2023-08-21T03:48:36.525Z,1.00
2023-08-21T03:48:48.501Z,2.00
2023-08-21T03:49:00.479Z,2.00
2023-08-21T03:50:20.516Z,11.00
2023-08-21T03:50:32.504Z,8.00
2023-08-21T03:50:44.509Z,8.00
2023-08-21T03:50:55.453Z,5.00
2023-08-21T03:51:06.507Z,7.00
2023-08-21T03:51:18.501Z,6.00
2023-08-21T03:51:29.465Z,8.00
2023-08-21T03:51:40.515Z,7.00
2023-08-21T03:51:52.490Z,6.00
2023-08-21T03:52:03.533Z,12.00
2023-08-21T03:52:15.533Z,11.00
2023-08-21T03:54:21.502Z,17.00
2023-08-21T03:54:33.577Z,20.00
2023-08-21T03:55:54.483Z,22.00
2023-08-21T03:56:06.502Z,21.00
2023-08-21T03:56:18.494Z,23.00
2023-08-21T03:56:29.449Z,24.00
2023-08-21T03:56:40.564Z,25.00
2023-08-21T03:57:58.485Z,28.00
2023-08-21T03:58:10.483Z,30.00
2023-08-21T03:58:21.450Z,29.00
2023-08-21T03:58:32.517Z,34.00
2023-08-21T03:58:44.469Z,34.00
2023-08-21T03:58:55.540Z,35.00
2023-08-21T03:59:07.530Z,40.00
2023-08-21T03:59:19.475Z,40.00
2023-08-21T03:59:30.443Z,43.00
2023-08-21T03:59:41.497Z,39.00
2023-08-21T03:59:53.516Z,39.00
2023-08-21T04:00:05.538Z,40.00
2023-08-21T04:01:30.546Z,51.00
2023-08-21T04:01:42.601Z,56.00
2023-08-21T04:01:54.556Z,60.00
2023-08-21T04:02:06.490Z,63.00
2023-08-21T04:02:17.461Z,61.00
2023-08-21T04:02:28.482Z,63.00
2023-08-21T04:02:39.650Z,60.00
2023-08-21T04:02:50.470Z,61.00
2023-08-21T04:03:01.499Z,66.00
2023-08-21T04:03:12.512Z,70.00
2023-08-21T04:03:32.143Z,70.00
2023-08-21T04:03:35.574Z,67.00
2023-08-21T04:03:46.563Z,75.00
2023-08-21T04:03:57.459Z,73.00
2023-08-21T04:04:08.499Z,73.00
2023-08-21T04:04:19.450Z,78.00
2023-08-21T04:04:42.490Z,81.00
2023-08-21T04:04:54.479Z,88.00
2023-08-21T04:05:06.475Z,86.00
2023-08-21T04:05:18.472Z,88.00
2023-08-21T04:05:29.440Z,86.00
2023-08-21T04:07:45.555Z,117.00
2023-08-21T04:07:57.533Z,121.00
2023-08-21T04:08:09.523Z,122.00
2023-08-21T04:10:12.489Z,154.00
2023-08-21T04:10:24.486Z,158.00
2023-08-21T04:10:35.455Z,162.00
2023-08-21T04:10:46.526Z,164.00
2023-08-21T04:10:58.518Z,166.00
2023-08-21T04:11:10.502Z,175.00
2023-08-21T04:13:45.539Z,217.00
2023-08-21T04:13:57.536Z,224.00
2023-08-21T04:14:09.512Z,229.00
2023-08-21T04:14:21.512Z,234.00
2023-08-21T04:14:33.484Z,231.00
2023-08-21T04:14:44.443Z,241.00
2023-08-21T04:14:55.510Z,244.00
2023-08-21T04:15:07.484Z,245.00
2023-08-21T04:15:19.471Z,250.00
2023-08-21T04:15:31.485Z,255.00
2023-08-21T04:15:43.459Z,262.00
2023-08-21T04:15:55.901Z,266.00
2023-08-21T04:16:06.515Z,272.00
2023-08-21T04:16:18.589Z,273.00
2023-08-21T04:16:30.488Z,275.00
2023-08-21T04:16:41.565Z,285.00
2023-08-21T04:16:53.481Z,281.00
2023-08-21T04:17:04.536Z,289.00
2023-08-21T04:17:16.543Z,292.00
2023-08-21T04:17:28.601Z,297.00
2023-08-21T04:17:40.484Z,301.00
2023-08-21T04:17:51.496Z,303.00
2023-08-21T04:18:02.545Z,308.00
2023-08-21T04:18:38.820Z,316.00
2023-08-21T04:18:41.804Z,321.00
2023-08-21T04:18:48.488Z,322.00
2023-08-21T04:18:59.457Z,326.00
2023-08-21T04:19:10.449Z,333.00
2023-08-21T04:19:21.518Z,338.00
2023-08-21T04:19:33.490Z,341.00
2023-08-21T04:19:44.489Z,342.00
2023-08-21T04:19:56.468Z,343.00
2023-08-21T04:20:07.537Z,351.00
2023-08-21T04:20:19.521Z,357.00
2023-08-21T04:20:31.489Z,357.00
2023-08-21T04:20:42.443Z,362.00
2023-08-21T04:20:53.504Z,365.00
2023-08-21T04:21:05.491Z,373.00
2023-08-21T04:21:17.472Z,373.00
2023-08-21T04:21:28.448Z,377.00
2023-08-21T04:21:39.495Z,382.00
2023-08-21T04:21:51.491Z,382.00
2023-08-21T04:22:03.495Z,386.00
2023-08-21T04:22:14.515Z,392.00
2023-08-21T04:22:26.490Z,396.00
2023-08-21T04:22:38.857Z,398.00
2023-08-21T04:22:49.511Z,404.00
2023-08-21T04:23:01.523Z,412.00
2023-08-21T04:23:13.481Z,413.00
2023-08-21T04:26:46.478Z,516.00
2023-08-21T04:26:58.491Z,524.00
2023-08-21T04:27:10.489Z,530.00
2023-08-21T04:27:21.481Z,534.00
2023-08-21T04:27:33.487Z,540.00
2023-08-21T04:27:45.479Z,545.00
2023-08-21T04:27:57.469Z,550.00
2023-08-21T04:28:08.540Z,558.00
2023-08-21T04:29:27.507Z,598.00
2023-08-21T04:29:39.505Z,600.00
2023-08-21T04:29:51.478Z,604.00
2023-08-21T04:30:02.442Z,612.00
2023-08-21T04:30:13.529Z,611.00
2023-08-21T04:30:25.508Z,620.00
2023-08-21T04:30:37.509Z,628.00
2023-08-21T04:30:49.476Z,635.00
2023-08-21T04:31:00.550Z,642.00
2023-08-21T04:31:12.535Z,650.00
2023-08-21T04:31:24.538Z,654.00
2023-08-21T04:31:36.544Z,663.00
2023-08-21T04:31:48.551Z,668.00
2023-08-21T04:31:59.473Z,674.00
2023-08-21T04:32:10.459Z,678.00
2023-08-21T04:32:21.539Z,683.00
2023-08-21T04:32:33.566Z,690.00
2023-08-21T04:32:44.599Z,697.00
2023-08-21T04:32:56.572Z,705.00
2023-08-21T04:33:07.573Z,710.00
2023-08-21T04:33:18.440Z,716.00
2023-08-21T04:33:29.520Z,726.00
2023-08-21T04:33:41.506Z,733.00
2023-08-21T04:33:53.474Z,742.00
2023-08-21T04:34:04.526Z,744.00
2023-08-21T04:34:16.522Z,752.00
2023-08-21T04:40:29.548Z,997.00
2023-08-21T04:40:41.551Z,1008.00
2023-08-21T04:40:53.521Z,1013.00
2023-08-21T04:41:05.481Z,1021.00
2023-08-21T04:41:16.488Z,1022.00
2023-08-21T04:41:27.447Z,1030.00
2023-08-21T04:41:38.461Z,1045.00
2023-08-21T04:41:49.509Z,1046.00
2023-08-21T04:42:01.488Z,1056.00
2023-08-21T04:42:12.457Z,1062.00
2023-08-21T04:42:23.522Z,1066.00
2023-08-21T04:42:35.655Z,1078.00
2023-08-21T04:42:47.482Z,1086.00
2023-08-21T04:42:59.460Z,1090.00
2023-08-21T04:43:10.534Z,1097.00
2023-08-21T04:43:22.532Z,1104.00
2023-08-21T04:43:34.526Z,1110.00
2023-08-21T04:43:46.539Z,1115.00
2023-08-21T04:43:58.511Z,1126.00
2023-08-21T04:44:10.558Z,1135.00
2023-08-21T04:44:22.524Z,1143.00
2023-08-21T04:44:34.503Z,1149.00
2023-08-21T04:44:46.486Z,1158.00
2023-08-21T04:44:58.475Z,1167.00
2023-08-21T04:45:09.449Z,1181.00
2023-08-21T04:45:20.505Z,1181.00
2023-08-21T04:46:39.478Z,1230.00
2023-08-21T04:46:50.500Z,1240.00
2023-08-21T04:47:02.492Z,1247.00
2023-08-21T04:47:13.439Z,1248.00
2023-08-21T04:47:24.656Z,1254.00
2023-08-21T04:47:36.487Z,1259.00
2023-08-21T04:50:02.557Z,1358.00
2023-08-21T04:50:14.555Z,1367.00
2023-08-21T04:50:25.461Z,1375.00
2023-08-21T04:50:36.521Z,1384.00
2023-08-21T04:50:48.568Z,1393.00
2023-08-21T04:51:00.532Z,1398.00
2023-08-21T04:51:12.516Z,1407.00
2023-08-21T04:51:24.482Z,1416.00
2023-08-21T04:51:36.474Z,1430.00
2023-08-21T04:51:48.480Z,1442.00
2023-08-21T04:52:00.470Z,1455.00
2023-08-21T04:52:11.528Z,1467.00
2023-08-21T04:52:23.494Z,1481.00
2023-08-21T04:54:26.504Z,1587.00
2023-08-21T04:54:37.525Z,1600.00
2023-08-21T04:55:59.518Z,1658.00
2023-08-21T04:56:11.519Z,1670.00
2023-08-21T04:56:23.515Z,1683.00
2023-08-21T04:56:35.499Z,1690.00
2023-08-21T04:56:46.457Z,1701.00
2023-08-21T04:56:57.536Z,1709.00
2023-08-21T04:57:09.526Z,1720.00
2023-08-21T04:57:21.499Z,1732.00
2023-08-21T04:57:33.473Z,1749.00
2023-08-21T04:57:44.445Z,1753.00
2023-08-21T04:57:55.457Z,1768.00
2023-08-21T04:59:21.501Z,1865.00
2023-08-21T04:59:33.519Z,1880.00
2023-08-21T04:59:45.524Z,1894.00
2023-08-21T05:01:08.546Z,2092.00
2023-08-21T05:01:19.614Z,2113.00
2023-08-21T05:01:31.571Z,2094.00
2023-08-21T05:01:45.498Z,2298.00
2023-08-21T05:01:54.571Z,2371.00
2023-08-21T05:05:32.535Z,2710.00
2023-08-21T05:05:44.546Z,2706.00
2023-08-21T05:05:56.530Z,2553.00
2023-08-21T05:06:08.503Z,2747.00
2023-08-21T05:06:20.488Z,3112.00
2023-08-21T05:06:31.489Z,3433.00
2023-08-21T05:06:43.486Z,3746.00
2023-08-21T05:06:54.445Z,3845.00
2023-08-21T05:07:05.500Z,3630.00
2023-08-21T05:07:17.508Z,3649.00
2023-08-21T05:07:30.688Z,3971.00
2023-08-21T05:07:41.470Z,4258.00
2023-08-21T05:07:52.534Z,4200.00
2023-08-21T05:09:14.580Z,4520.00
2023-08-21T05:09:26.471Z,4382.00
2023-08-21T05:09:37.534Z,4269.00
2023-08-21T05:09:49.521Z,4545.00
2023-08-21T05:10:01.522Z,4899.00
2023-08-21T05:10:13.496Z,4843.00
2023-08-21T05:10:25.482Z,4609.00
2023-08-21T05:10:36.456Z,4606.00
2023-08-21T05:10:47.521Z,4861.00
2023-08-21T05:12:08.536Z,5804.00
2023-08-21T05:12:19.528Z,5848.00
2023-08-21T05:12:40.794Z,5543.00
2023-08-21T05:12:43.524Z,5074.00
2023-08-21T05:12:55.514Z,5032.00
2023-08-21T05:13:07.511Z,5498.00
2023-08-21T05:13:19.485Z,6152.00
2023-08-21T05:13:30.562Z,6483.00
2023-08-21T05:13:42.463Z,6510.00
2023-08-21T05:13:53.544Z,6440.00
2023-08-21T05:14:05.518Z,6431.00
2023-08-21T05:14:17.518Z,6566.00
2023-08-21T05:14:29.508Z,6684.00
2023-08-21T05:14:41.506Z,6519.00
2023-08-21T05:14:53.482Z,6200.00
2023-08-21T05:15:05.502Z,5880.00
2023-08-21T05:15:17.481Z,5636.00
2023-08-21T05:17:43.603Z,6144.00
2023-08-21T05:17:54.501Z,6060.00
2023-08-21T05:18:05.507Z,6090.00
2023-08-21T05:18:16.496Z,6163.00
2023-08-21T05:20:57.526Z,6984.00
2023-08-21T05:21:09.644Z,7206.00
2023-08-21T05:21:20.538Z,7389.00
2023-08-21T05:21:32.530Z,7689.00
2023-08-21T05:21:44.516Z,7969.00
2023-08-21T05:21:56.503Z,8360.00
2023-08-21T05:23:58.601Z,7871.00
2023-08-21T05:27:36.564Z,9282.00
2023-08-21T05:27:47.565Z,9289.00
2023-08-21T05:27:59.459Z,9176.00
2023-08-21T05:28:10.517Z,9030.00
2023-08-21T05:30:55.513Z,9539.00
2023-08-21T05:31:07.548Z,10001.00
2023-08-21T05:31:18.555Z,10148.00
2023-08-21T05:34:15.509Z,10521.00
2023-08-21T05:34:27.512Z,10617.00
2023-08-21T05:34:39.528Z,10705.00
2023-08-21T05:34:51.514Z,10829.00
2023-08-21T05:35:03.492Z,11163.00
2023-08-21T05:35:15.496Z,11479.00
2023-08-21T05:35:27.489Z,11560.00
2023-08-21T05:35:38.448Z,11724.00
2023-08-21T05:35:49.517Z,12089.00
2023-08-21T05:36:01.514Z,12300.00
2023-08-21T05:36:13.503Z,11909.00
2023-08-21T05:42:06.552Z,14637.00
2023-08-21T05:42:18.498Z,14774.00
2023-08-21T05:42:30.492Z,14476.00
2023-08-21T05:42:41.469Z,14067.00
2023-08-21T05:42:52.546Z,13803.00
2023-08-21T05:44:11.501Z,15747.00
2023-08-21T05:44:23.494Z,15749.00
2023-08-21T05:44:35.495Z,15564.00
2023-08-21T05:44:46.538Z,15251.00
2023-08-21T05:44:58.555Z,14877.00
2023-08-21T05:45:10.532Z,14668.00
2023-08-21T05:46:29.573Z,15122.00
2023-08-21T05:46:41.501Z,15299.00
2023-08-21T05:46:53.577Z,15505.00
2023-08-21T05:47:04.583Z,15828.00
2023-08-21T05:47:16.492Z,15659.00
2023-08-21T05:47:28.529Z,15073.00
2023-08-21T05:47:39.571Z,14408.00
2023-08-21T05:47:51.489Z,13931.00
2023-08-21T05:48:03.565Z,13837.00
2023-08-21T05:48:15.481Z,14556.00
2023-08-21T05:48:26.544Z,15330.00
2023-08-21T06:03:27.616Z,17923.00
2023-08-21T06:03:38.602Z,18092.00
2023-08-21T06:03:49.617Z,17974.00
2023-08-21T06:04:01.561Z,17989.00
2023-08-21T06:04:11.597Z,18028.00
2023-08-21T06:04:23.553Z,18177.00
2023-08-21T06:04:35.533Z,18375.00
2023-08-21T06:04:46.531Z,18270.00
2023-08-21T06:04:58.536Z,17734.00
2023-08-21T06:05:09.537Z,17043.00
2023-08-21T06:05:21.517Z,16511.00
2023-08-21T06:05:33.521Z,16536.00
2023-08-21T06:05:45.529Z,16897.00
2023-08-21T06:05:57.547Z,17451.00
2023-08-21T06:06:08.537Z,18052.00
2023-08-21T06:06:20.526Z,18851.00
2023-08-21T06:06:32.563Z,19633.00
2023-08-21T06:06:44.479Z,19936.00
2023-08-21T06:06:55.564Z,19436.00
2023-08-21T06:07:07.460Z,18587.00
2023-08-21T06:07:18.522Z,17900.00
2023-08-21T06:07:30.503Z,17549.00
2023-08-21T06:07:42.483Z,17372.00