createdAt,value
2017-11-01T00:00:37.635Z,99.99
2017-11-01T00:02:39.029Z,99.99
2017-11-01T00:04:40.436Z,99.99
2017-11-01T00:07:23.171Z,99.99
2017-11-01T00:09:24.579Z,99.99
2017-11-01T00:11:25.993Z,99.99
2017-11-01T00:13:27.435Z,99.99
2017-11-01T00:15:29.467Z,99.99
2017-11-01T00:17:30.815Z,99.99
2017-11-01T00:19:32.217Z,99.99
2017-11-01T00:21:33.636Z,99.99
2017-11-01T00:23:35.045Z,99.99
2017-11-01T00:25:36.510Z,99.99
2017-11-01T00:27:37.929Z,99.99
2017-11-01T00:29:39.351Z,99.99
2017-11-01T00:31:40.750Z,99.99
2017-11-01T00:33:42.240Z,99.99
2017-11-01T00:35:43.647Z,99.99
2017-11-01T00:37:45.198Z,99.99
2017-11-01T00:40:26.594Z,99.99
2017-11-01T00:42:28.006Z,99.99
2017-11-01T00:44:29.417Z,99.99
2017-11-01T00:46:30.823Z,99.99
2017-11-01T00:48:32.230Z,99.99
2017-11-01T00:50:33.659Z,99.99
2017-11-01T00:52:35.067Z,99.99
2017-11-01T00:55:17.467Z,99.99
2017-11-01T00:57:18.881Z,99.99
2017-11-01T00:59:20.306Z,99.99
2017-11-01T01:01:21.700Z,99.99
2017-11-01T01:03:23.115Z,99.99
2017-11-01T01:05:25.196Z,99.99
2017-11-01T01:07:26.646Z,99.99
2017-11-01T01:09:28.034Z,99.99
2017-11-01T01:11:29.485Z,99.99
2017-11-01T01:13:30.906Z,99.99
2017-11-01T01:15:32.427Z,99.99
2017-11-01T01:17:33.963Z,99.99
2017-11-01T01:19:35.440Z,99.99
2017-11-01T01:21:37.016Z,99.99
2017-11-01T01:23:38.502Z,99.99
2017-11-01T01:26:20.897Z,99.99
2017-11-01T01:28:22.305Z,99.99
2017-11-01T01:30:23.750Z,99.99
2017-11-01T01:32:25.164Z,99.99
2017-11-01T01:34:26.582Z,99.99
2017-11-01T01:36:27.998Z,99.99
2017-11-01T01:38:29.484Z,99.99
2017-11-01T01:40:30.944Z,99.99
2017-11-01T01:43:13.338Z,99.99
2017-11-01T01:45:14.758Z,99.99
2017-11-01T01:47:16.160Z,99.99
2017-11-01T01:49:17.574Z,99.99
2017-11-01T01:51:18.984Z,99.99
2017-11-01T01:53:20.398Z,99.99
2017-11-01T01:55:21.802Z,99.99
2017-11-01T01:57:23.211Z,99.99
2017-11-01T01:59:24.627Z,99.99
2017-11-01T02:01:26.039Z,99.99
2017-11-01T02:03:27.442Z,99.99
2017-11-01T02:05:28.874Z,99.99
2017-11-01T02:07:30.267Z,99.99
2017-11-01T02:09:31.677Z,99.99
2017-11-01T02:11:33.084Z,99.99
2017-11-01T02:14:15.472Z,99.99
2017-11-01T02:16:16.879Z,99.99
2017-11-01T02:18:18.293Z,99.99
2017-11-01T02:20:19.703Z,99.99
2017-11-01T02:22:21.272Z,99.99
2017-11-01T02:24:22.791Z,99.99
2017-11-01T02:26:24.284Z,99.99
2017-11-01T02:28:25.841Z,99.99
2017-11-01T02:30:27.355Z,99.99
2017-11-01T02:32:28.825Z,99.99
2017-11-01T02:34:30.344Z,99.99
2017-11-01T02:36:31.818Z,99.99
2017-11-01T02:38:33.296Z,99.99
2017-11-01T02:40:34.793Z,99.99
2017-11-01T02:42:36.292Z,99.99
2017-11-01T02:44:37.750Z,99.99
2017-11-01T02:47:20.173Z,99.99
2017-11-01T02:49:21.592Z,99.99
2017-11-01T02:51:22.994Z,99.99
2017-11-01T02:53:24.405Z,99.99
2017-11-01T02:55:25.844Z,99.99
2017-11-01T02:57:27.294Z,99.99
2017-11-01T02:59:28.693Z,99.99
2017-11-01T03:01:30.102Z,99.99
2017-11-01T03:03:31.513Z,99.99
2017-11-01T03:05:32.925Z,99.99
2017-11-01T03:07:34.340Z,99.99
2017-11-01T03:09:35.742Z,99.99
2017-11-01T03:11:37.159Z,99.99
2017-11-01T03:13:38.622Z,99.99
2017-11-01T03:15:40.032Z,99.99
2017-11-01T03:18:22.446Z,99.99
2017-11-01T03:20:23.878Z,99.99
2017-11-01T03:22:25.601Z,99.99
2017-11-01T03:24:27.098Z,99.99
2017-11-01T03:26:28.523Z,99.99
2017-11-01T03:28:29.932Z,99.99
2017-11-01T03:30:31.379Z,99.99
2017-11-01T03:32:32.835Z,99.99
2017-11-01T03:35:15.268Z,99.99
2017-11-01T03:37:16.690Z,99.99
2017-11-01T03:39:18.098Z,99.99
2017-11-01T03:41:19.504Z,99.99
2017-11-01T03:43:20.917Z,99.99
2017-11-01T03:45:22.328Z,99.99
2017-11-01T03:47:23.751Z,99.99
2017-11-01T03:49:25.158Z,99.99
2017-11-01T03:51:26.573Z,99.99
2017-11-01T03:53:27.988Z,99.99
2017-11-01T03:55:29.500Z,99.99
2017-11-01T03:57:31.034Z,99.99
2017-11-01T03:59:32.467Z,99.99
2017-11-01T04:01:33.878Z,99.99
2017-11-01T04:03:35.337Z,99.99
2017-11-01T04:06:17.739Z,99.99
2017-11-01T04:08:19.167Z,99.99
2017-11-01T04:10:20.597Z,99.99
2017-11-01T04:12:22.021Z,99.99
2017-11-01T04:14:23.700Z,99.99
2017-11-01T04:16:25.108Z,99.99
2017-11-01T04:18:26.549Z,99.99
2017-11-01T04:20:27.965Z,99.99
2017-11-01T04:22:29.445Z,99.99
2017-11-01T04:24:31.096Z,99.99
2017-11-01T04:26:32.678Z,99.99
2017-11-01T04:28:34.180Z,99.99
2017-11-01T04:30:35.685Z,99.99
2017-11-01T04:32:37.201Z,99.99
2017-11-01T04:34:38.658Z,99.99
2017-11-01T04:36:40.173Z,99.99
2017-11-01T04:38:41.760Z,99.99
2017-11-01T04:40:43.507Z,99.99
2017-11-01T04:42:45.062Z,99.99
2017-11-01T04:44:46.571Z,99.99
2017-11-01T04:46:48.044Z,99.99
2017-11-01T04:48:49.567Z,99.99
2017-11-01T04:50:51.117Z,99.99
2017-11-01T04:53:33.865Z,99.99
2017-11-01T04:55:35.283Z,99.99
2017-11-01T04:57:36.763Z,99.99
2017-11-01T04:59:38.155Z,99.99
2017-11-01T05:01:39.575Z,99.99
2017-11-01T05:03:40.995Z,99.99
2017-11-01T05:05:42.440Z,99.99
2017-11-01T05:08:24.879Z,99.99
2017-11-01T05:10:26.277Z,99.99
2017-11-01T05:12:27.689Z,99.99
2017-11-01T05:14:29.101Z,99.99
2017-11-01T05:16:30.513Z,99.99
2017-11-01T05:18:31.916Z,99.99
2017-11-01T05:20:33.345Z,99.99
2017-11-01T05:22:34.753Z,99.99
2017-11-01T05:25:17.170Z,99.99
2017-11-01T05:27:18.577Z,99.99
2017-11-01T05:29:20.002Z,99.99
2017-11-01T05:31:21.516Z,99.99
2017-11-01T05:33:22.928Z,99.99
2017-11-01T05:35:24.335Z,99.99
2017-11-01T05:37:25.752Z,99.99
2017-11-01T05:39:27.165Z,99.99
2017-11-01T05:41:28.575Z,99.99
2017-11-01T05:43:29.980Z,99.99
2017-11-01T05:45:31.424Z,99.99
2017-11-01T05:47:32.895Z,99.99
2017-11-01T05:49:34.381Z,99.99
2017-11-01T05:51:35.860Z,99.99
2017-11-01T05:53:37.372Z,99.99
2017-11-01T05:56:20.043Z,99.99
2017-11-01T05:58:21.424Z,99.99
2017-11-01T06:00:22.836Z,99.99
2017-11-01T06:02:24.251Z,99.99
2017-11-01T06:04:25.926Z,99.99
2017-11-01T06:06:27.337Z,99.99
2017-11-01T06:08:28.790Z,99.99
2017-11-01T06:10:30.275Z,99.99
2017-11-01T06:13:12.660Z,99.99
2017-11-01T06:15:14.070Z,99.99
2017-11-01T06:17:15.489Z,99.99
2017-11-01T06:19:16.904Z,99.99
2017-11-01T06:21:18.309Z,99.99
2017-11-01T06:23:19.719Z,99.99
2017-11-01T06:25:21.133Z,99.99
2017-11-01T06:27:22.552Z,99.99
2017-11-01T06:29:23.998Z,99.99
2017-11-01T06:31:25.543Z,99.99
2017-11-01T06:33:26.950Z,99.99
2017-11-01T06:35:28.393Z,99.99
2017-11-01T06:37:29.853Z,99.99
2017-11-01T06:39:31.363Z,99.99
2017-11-01T06:41:32.869Z,99.99
2017-11-01T06:44:15.257Z,99.99
2017-11-01T06:46:16.680Z,99.99
2017-11-01T06:48:18.380Z,99.99
2017-11-01T06:50:19.758Z,99.99
2017-11-01T06:52:21.266Z,99.99
2017-11-01T06:54:22.912Z,99.99
2017-11-01T06:56:24.372Z,99.99
2017-11-01T06:58:25.922Z,99.99
2017-11-01T07:01:08.682Z,99.99
2017-11-01T07:03:10.106Z,99.99
2017-11-01T07:05:11.529Z,99.99
2017-11-01T07:07:12.942Z,99.99
2017-11-01T07:09:14.350Z,99.99
2017-11-01T07:11:15.767Z,99.99
2017-11-01T07:13:17.296Z,99.99
2017-11-01T07:15:18.718Z,99.99
2017-11-01T07:17:20.158Z,99.99
2017-11-01T07:19:21.584Z,99.99
2017-11-01T07:21:23.108Z,99.99
2017-11-01T07:23:24.583Z,99.99
2017-11-01T07:25:26.076Z,99.99
2017-11-01T07:27:27.727Z,99.99
2017-11-01T07:29:29.220Z,99.99
2017-11-01T07:32:11.654Z,99.99
2017-11-01T07:34:13.046Z,99.99
2017-11-01T07:36:14.457Z,99.99
2017-11-01T07:38:15.863Z,99.99
2017-11-01T07:40:17.290Z,99.99
2017-11-01T07:42:18.695Z,99.99
2017-11-01T07:44:20.113Z,99.99
2017-11-01T07:46:21.529Z,99.99
2017-11-01T07:48:22.984Z,99.99
2017-11-01T07:50:24.713Z,99.99
2017-11-01T07:52:26.123Z,99.99
2017-11-01T07:54:27.550Z,99.99
2017-11-01T07:56:29.012Z,99.99
2017-11-01T07:58:30.565Z,99.99
2017-11-01T08:00:32.073Z,99.99
2017-11-01T08:02:33.488Z,99.99
2017-11-01T08:04:34.903Z,99.99
2017-11-01T08:06:36.375Z,99.99
2017-11-01T08:08:37.911Z,99.99
2017-11-01T08:10:39.394Z,99.99
2017-11-01T08:12:40.962Z,99.99
2017-11-01T08:14:42.473Z,99.99
2017-11-01T08:16:44.029Z,99.99
2017-11-01T08:19:26.399Z,99.99
2017-11-01T08:21:27.809Z,99.99
2017-11-01T08:23:29.220Z,99.99
2017-11-01T08:25:30.639Z,99.99
2017-11-01T08:27:32.043Z,99.99
2017-11-01T08:29:33.464Z,99.99
2017-11-01T08:31:34.875Z,99.99
2017-11-01T08:33:36.290Z,99.99
2017-11-01T08:35:37.716Z,99.99
2017-11-01T08:37:39.121Z,99.99
2017-11-01T08:39:40.536Z,99.99
2017-11-01T08:41:41.954Z,99.99
2017-11-01T08:43:43.383Z,99.99
2017-11-01T08:45:44.805Z,99.99
2017-11-01T08:47:46.231Z,99.99
2017-11-01T08:49:47.649Z,99.99
2017-11-01T08:51:49.074Z,99.99
2017-11-01T08:53:51.109Z,99.99
2017-11-01T08:55:52.515Z,99.99
2017-11-01T08:57:53.934Z,99.99
2017-11-01T08:59:55.349Z,99.99
2017-11-01T09:01:56.771Z,99.99
2017-11-01T09:03:58.231Z,99.99
2017-11-01T09:05:59.678Z,99.99
2017-11-01T09:08:01.106Z,99.99
2017-11-01T09:10:02.545Z,99.99
2017-11-01T09:12:03.984Z,99.99
2017-11-01T09:14:05.470Z,99.99
2017-11-01T09:16:06.991Z,99.99
2017-11-01T09:18:08.534Z,99.99
2017-11-01T09:20:10.040Z,99.99
2017-11-01T09:22:52.435Z,99.99
2017-11-01T09:24:53.847Z,99.99
2017-11-01T09:26:55.261Z,99.99
2017-11-01T09:28:56.676Z,99.99
2017-11-01T09:30:58.090Z,99.99
2017-11-01T09:32:59.501Z,99.99
2017-11-01T09:35:00.914Z,99.99
2017-11-01T09:37:02.332Z,99.99
2017-11-01T09:39:03.744Z,99.99
2017-11-01T09:41:05.158Z,99.99
2017-11-01T09:43:06.576Z,99.99
2017-11-01T09:45:07.997Z,99.99
2017-11-01T09:47:09.413Z,99.99
2017-11-01T09:49:10.831Z,99.99
2017-11-01T09:51:12.246Z,99.99
2017-11-01T09:53:13.664Z,99.99
2017-11-01T09:55:15.075Z,99.99
2017-11-01T09:57:16.490Z,99.99
2017-11-01T09:59:17.927Z,99.99
2017-11-01T10:01:19.321Z,99.99
2017-11-01T10:03:20.735Z,99.99
2017-11-01T10:05:22.151Z,99.99
2017-11-01T10:07:23.688Z,99.99
2017-11-01T10:10:05.146Z,99.99
2017-11-01T10:12:06.557Z,99.99
2017-11-01T10:14:07.996Z,99.99
2017-11-01T10:16:09.392Z,99.99
2017-11-01T10:18:10.809Z,99.99
2017-11-01T10:20:12.222Z,99.99
2017-11-01T10:22:13.648Z,99.99
2017-11-01T10:24:15.065Z,99.99
2017-11-01T10:26:16.484Z,99.99
2017-11-01T10:28:17.981Z,99.99
2017-11-01T10:30:19.394Z,99.99
2017-11-01T10:32:20.807Z,99.99
2017-11-01T10:34:22.222Z,99.99
2017-11-01T10:36:23.722Z,99.99
2017-11-01T10:38:25.135Z,99.99
2017-11-01T10:40:26.583Z,99.99
2017-11-01T10:42:28.143Z,99.99
2017-11-01T10:44:29.578Z,99.99
2017-11-01T10:46:31.078Z,99.99
2017-11-01T10:48:32.605Z,99.99
2017-11-01T10:50:34.095Z,99.99
2017-11-01T10:52:35.611Z,99.99
2017-11-01T10:54:37.196Z,99.99
2017-11-01T10:57:19.564Z,99.99
2017-11-01T10:59:20.985Z,99.99
2017-11-01T11:01:22.401Z,99.99
2017-11-01T11:03:23.828Z,99.99
2017-11-01T11:05:25.246Z,99.99
2017-11-01T11:07:26.658Z,99.99
2017-11-01T11:09:28.069Z,99.99
2017-11-01T11:11:29.490Z,99.99
2017-11-01T11:13:30.904Z,99.99
2017-11-01T11:15:32.422Z,99.99
2017-11-01T11:17:33.855Z,99.99
2017-11-01T11:19:35.365Z,99.99
2017-11-01T11:21:36.818Z,99.99
2017-11-01T11:23:38.257Z,99.99
2017-11-01T11:25:39.938Z,99.99
2017-11-01T11:28:22.730Z,99.99
2017-11-01T11:30:24.154Z,99.99
2017-11-01T11:32:25.571Z,99.99
2017-11-01T11:34:27.038Z,99.99
2017-11-01T11:36:28.449Z,99.99
2017-11-01T11:38:29.880Z,99.99
2017-11-01T11:40:31.307Z,99.99
2017-11-01T11:42:32.717Z,99.99
2017-11-01T11:44:34.134Z,99.99
2017-11-01T11:46:35.550Z,99.99
2017-11-01T11:48:36.967Z,99.99
2017-11-01T11:50:38.388Z,99.99
2017-11-01T11:52:39.808Z,99.99
2017-11-01T11:54:41.227Z,99.99
2017-11-01T11:56:42.660Z,99.99
2017-11-01T11:58:44.082Z,99.99
2017-11-01T12:00:45.698Z,99.99
2017-11-01T12:02:47.139Z,99.99
2017-11-01T12:04:48.570Z,99.99
2017-11-01T12:06:50.026Z,99.99
2017-11-01T12:08:51.465Z,99.99
2017-11-01T12:10:52.939Z,99.99
2017-11-01T12:12:54.415Z,99.99
2017-11-01T12:14:55.954Z,99.99
2017-11-01T12:17:38.453Z,99.99
2017-11-01T12:19:39.867Z,99.99
2017-11-01T12:21:41.306Z,99.99
2017-11-01T12:23:42.700Z,99.99
2017-11-01T12:25:44.135Z,99.99
2017-11-01T12:27:45.552Z,99.99
2017-11-01T12:29:46.973Z,99.99
2017-11-01T12:32:29.366Z,99.99
2017-11-01T12:34:30.785Z,99.99
2017-11-01T12:36:32.195Z,99.80
2017-11-01T12:38:33.631Z,99.99
2017-11-01T12:40:35.046Z,99.99
2017-11-01T12:42:36.462Z,99.99
2017-11-01T12:44:37.916Z,99.80
2017-11-01T12:46:39.394Z,98.85
2017-11-01T12:48:40.968Z,98.85
2017-11-01T12:50:42.512Z,99.13
2017-11-01T12:52:43.966Z,98.94
2017-11-01T12:54:45.480Z,98.37
2017-11-01T12:56:46.996Z,98.52
2017-11-01T12:58:48.669Z,98.52
2017-11-01T13:00:50.744Z,97.27
2017-11-01T13:03:33.140Z,97.37
2017-11-01T13:05:34.566Z,96.32
2017-11-01T13:07:36.002Z,96.70
2017-11-01T13:09:37.420Z,97.18
2017-11-01T13:11:39.016Z,97.47
2017-11-01T13:13:40.432Z,97.37
2017-11-01T13:15:41.851Z,96.51
2017-11-01T13:17:43.266Z,96.42
2017-11-01T13:20:25.678Z,97.47
2017-11-01T13:22:27.088Z,98.03
2017-11-01T13:24:28.505Z,97.56
2017-11-01T13:26:29.919Z,96.98
2017-11-01T13:28:31.340Z,97.37
2017-11-01T13:30:32.760Z,97.85
2017-11-01T13:32:34.351Z,97.37
2017-11-01T13:34:35.763Z,96.03
2017-11-01T13:36:37.188Z,96.22
2017-11-01T13:38:38.679Z,96.22
2017-11-01T13:40:40.320Z,96.37
2017-11-01T13:42:41.826Z,96.51
2017-11-01T13:44:43.499Z,96.51
2017-11-01T13:46:45.347Z,96.03
2017-11-01T13:48:47.098Z,96.03
2017-11-01T13:50:48.543Z,96.13
2017-11-01T13:52:50.072Z,95.84
2017-11-01T13:54:51.641Z,94.79
2017-11-01T13:56:53.109Z,95.03
2017-11-01T13:58:54.687Z,94.31
2017-11-01T14:00:56.195Z,94.79
2017-11-01T14:02:57.788Z,95.36
2017-11-01T14:04:59.294Z,94.60
2017-11-01T14:07:41.699Z,94.98
2017-11-01T14:09:43.119Z,95.17
2017-11-01T14:11:44.534Z,94.70
2017-11-01T14:13:45.993Z,95.12
2017-11-01T14:15:47.391Z,94.74
2017-11-01T14:17:48.821Z,94.41
2017-11-01T14:19:50.233Z,93.70
2017-11-01T14:21:51.659Z,94.74
2017-11-01T14:23:53.066Z,95.03
2017-11-01T14:25:54.565Z,93.79
2017-11-01T14:27:55.988Z,93.98
2017-11-01T14:29:57.460Z,94.36
2017-11-01T14:31:59.012Z,94.17
2017-11-01T14:34:00.491Z,94.17
2017-11-01T14:36:02.047Z,93.31
2017-11-01T14:38:44.438Z,93.88
2017-11-01T14:40:45.860Z,94.36
2017-11-01T14:42:47.280Z,93.93
2017-11-01T14:44:48.696Z,94.51
2017-11-01T14:46:50.112Z,94.31
2017-11-01T14:48:51.530Z,95.08
2017-11-01T14:50:52.951Z,95.08
2017-11-01T14:52:54.376Z,95.08
2017-11-01T14:54:55.784Z,94.51
2017-11-01T14:56:57.202Z,94.98
2017-11-01T14:58:58.676Z,95.17
2017-11-01T15:01:00.093Z,95.08
2017-11-01T15:03:01.586Z,94.79
2017-11-01T15:05:03.094Z,94.41
2017-11-01T15:07:04.766Z,94.60
2017-11-01T15:09:47.204Z,94.98
2017-11-01T15:11:48.624Z,94.22
2017-11-01T15:13:50.041Z,94.22
2017-11-01T15:15:51.448Z,94.98
2017-11-01T15:17:53.736Z,94.51
2017-11-01T15:19:55.153Z,94.70
2017-11-01T15:21:56.575Z,95.17
2017-11-01T15:23:58.031Z,94.22
2017-11-01T15:25:59.416Z,93.07
2017-11-01T15:28:00.830Z,94.41
2017-11-01T15:30:02.259Z,93.36
2017-11-01T15:32:03.708Z,94.41
2017-11-01T15:34:05.140Z,94.41
2017-11-01T15:36:06.572Z,94.79
2017-11-01T15:38:08.015Z,94.22
2017-11-01T15:40:09.537Z,94.89
2017-11-01T15:42:51.937Z,94.79
2017-11-01T15:44:53.355Z,94.60
2017-11-01T15:46:54.777Z,94.51
2017-11-01T15:48:56.185Z,94.89
2017-11-01T15:50:57.718Z,94.60
2017-11-01T15:52:59.147Z,94.41
2017-11-01T15:55:00.594Z,94.51
2017-11-01T15:57:01.985Z,94.79
2017-11-01T15:59:03.398Z,94.89
2017-11-01T16:01:04.815Z,95.36
2017-11-01T16:03:06.225Z,95.65
2017-11-01T16:05:07.642Z,95.65
2017-11-01T16:07:09.051Z,95.65
2017-11-01T16:09:10.464Z,95.75
2017-11-01T16:11:11.886Z,95.79
2017-11-01T16:13:54.270Z,95.65
2017-11-01T16:15:55.710Z,95.94
2017-11-01T16:17:57.125Z,96.17
2017-11-01T16:19:58.567Z,96.37
2017-11-01T16:21:59.972Z,96.13
2017-11-01T16:24:01.397Z,95.75
2017-11-01T16:26:02.863Z,95.75
2017-11-01T16:28:04.264Z,96.22
2017-11-01T16:30:46.666Z,96.46
2017-11-01T16:32:48.078Z,96.27
2017-11-01T16:34:49.493Z,96.27
2017-11-01T16:36:50.903Z,96.56
2017-11-01T16:38:52.317Z,97.71
2017-11-01T16:40:53.729Z,97.03
2017-11-01T16:42:55.141Z,97.03
2017-11-01T16:44:56.555Z,96.75
2017-11-01T16:46:58.021Z,97.18
2017-11-01T16:48:59.437Z,96.61
2017-11-01T16:51:00.859Z,96.32
2017-11-01T16:53:02.275Z,96.03
2017-11-01T16:55:03.686Z,96.32
2017-11-01T16:57:05.100Z,95.46
2017-11-01T16:59:06.556Z,95.94
2017-11-01T17:01:08.102Z,95.46
2017-11-01T17:03:09.632Z,95.46
2017-11-01T17:05:11.146Z,95.46
2017-11-01T17:07:12.588Z,95.84
2017-11-01T17:09:14.002Z,95.75
2017-11-01T17:11:15.419Z,96.32
2017-11-01T17:13:16.839Z,95.94
2017-11-01T17:15:18.295Z,96.22
2017-11-01T17:18:00.732Z,95.84
2017-11-01T17:20:02.150Z,95.75
2017-11-01T17:22:03.563Z,96.27
2017-11-01T17:24:05.030Z,95.75
2017-11-01T17:26:06.439Z,95.94
2017-11-01T17:28:07.892Z,96.75
2017-11-01T17:30:09.336Z,96.46
2017-11-01T17:32:10.818Z,96.17
2017-11-01T17:34:12.291Z,96.75
2017-11-01T17:36:13.704Z,96.27
2017-11-01T17:38:15.425Z,95.98
2017-11-01T17:40:17.006Z,95.61
2017-11-01T17:42:18.689Z,96.08
2017-11-01T17:44:20.215Z,95.98
2017-11-01T17:46:21.696Z,96.08
2017-11-01T17:49:04.130Z,95.98
2017-11-01T17:51:05.542Z,95.89
2017-11-01T17:53:06.961Z,95.89
2017-11-01T17:55:08.366Z,95.79
2017-11-01T17:57:09.792Z,95.89
2017-11-01T17:59:11.221Z,94.74
2017-11-01T18:01:12.740Z,94.17
2017-11-01T18:03:14.176Z,94.56
2017-11-01T18:05:56.567Z,94.07
2017-11-01T18:07:58.051Z,93.70
2017-11-01T18:09:59.477Z,93.31
2017-11-01T18:12:00.887Z,92.65
2017-11-01T18:14:02.303Z,92.65
2017-11-01T18:16:03.712Z,91.88
2017-11-01T18:18:05.122Z,91.98
2017-11-01T18:20:06.534Z,91.50
2017-11-01T18:22:07.948Z,91.21
2017-11-01T18:24:09.377Z,90.64
2017-11-01T18:26:10.873Z,90.36
2017-11-01T18:28:12.290Z,90.17
2017-11-01T18:30:13.754Z,90.17
2017-11-01T18:32:15.169Z,89.88
2017-11-01T18:34:16.579Z,89.40
2017-11-01T18:36:18.062Z,89.21
2017-11-01T18:38:19.479Z,88.92
2017-11-01T18:40:20.958Z,88.54
2017-11-01T18:42:22.397Z,89.02
2017-11-01T18:44:23.959Z,88.54
2017-11-01T18:46:25.462Z,87.30
2017-11-01T18:48:27.007Z,86.25
2017-11-01T18:50:28.536Z,86.82
2017-11-01T18:53:10.931Z,86.82
2017-11-01T18:55:12.338Z,86.63
2017-11-01T18:57:13.755Z,87.02
2017-11-01T18:59:15.167Z,86.54
2017-11-01T19:01:16.577Z,86.16
2017-11-01T19:03:17.990Z,86.82
2017-11-01T19:05:19.401Z,85.68
2017-11-01T19:07:21.118Z,85.49
2017-11-01T19:09:22.555Z,85.21
2017-11-01T19:11:23.971Z,85.97
2017-11-01T19:13:25.388Z,84.92
2017-11-01T19:15:26.860Z,85.87
2017-11-01T19:17:28.307Z,86.06
2017-11-01T19:19:29.728Z,86.16
2017-11-01T19:21:31.171Z,86.73
2017-11-01T19:24:13.585Z,85.87
2017-11-01T19:26:14.989Z,86.54
2017-11-01T19:28:16.412Z,85.97
2017-11-01T19:30:17.823Z,85.30
2017-11-01T19:32:19.233Z,85.87
2017-11-01T19:34:20.647Z,85.25
2017-11-01T19:36:22.067Z,84.92
2017-11-01T19:38:23.474Z,85.01
2017-11-01T19:41:04.887Z,85.01
2017-11-01T19:43:06.294Z,85.11
2017-11-01T19:45:07.726Z,84.82
2017-11-01T19:47:09.194Z,85.49
2017-11-01T19:49:10.596Z,85.87
2017-11-01T19:51:12.018Z,85.97
2017-11-01T19:53:13.707Z,86.06
2017-11-01T19:55:15.102Z,86.44
2017-11-01T19:57:16.569Z,86.06
2017-11-01T19:59:17.967Z,86.44
2017-11-01T20:01:19.387Z,86.92
2017-11-01T20:03:20.803Z,86.44
2017-11-01T20:05:22.232Z,86.73
2017-11-01T20:07:23.697Z,87.02
2017-11-01T20:09:25.229Z,86.44
2017-11-01T20:12:06.627Z,86.63
2017-11-01T20:14:08.048Z,86.16
2017-11-01T20:16:09.460Z,86.06
2017-11-01T20:18:10.881Z,85.97
2017-11-01T20:20:12.291Z,85.64
2017-11-01T20:22:13.702Z,85.83
2017-11-01T20:24:15.115Z,86.02
2017-11-01T20:26:57.511Z,86.02
2017-11-01T20:28:58.923Z,86.40
2017-11-01T20:31:00.336Z,86.02
2017-11-01T20:33:01.760Z,85.64
2017-11-01T20:35:03.173Z,85.30
2017-11-01T20:37:04.609Z,86.16
2017-11-01T20:39:06.002Z,85.83
2017-11-01T20:41:07.416Z,85.58
2017-11-01T20:43:08.829Z,85.83
2017-11-01T20:45:10.243Z,85.73
2017-11-01T20:47:11.653Z,85.45
2017-11-01T20:49:13.158Z,85.25
2017-11-01T20:51:14.571Z,85.06
2017-11-01T20:53:15.976Z,84.25
2017-11-01T20:55:17.389Z,83.77
2017-11-01T20:57:18.820Z,83.29
2017-11-01T21:00:01.212Z,81.77
2017-11-01T21:02:02.628Z,82.72
2017-11-01T21:04:04.039Z,82.15
2017-11-01T21:06:05.462Z,81.77
2017-11-01T21:08:06.907Z,81.86
2017-11-01T21:10:08.300Z,81.77
2017-11-01T21:12:09.712Z,81.48
2017-11-01T21:14:52.442Z,80.91
2017-11-01T21:16:53.813Z,81.38
2017-11-01T21:18:55.230Z,80.81
2017-11-01T21:20:56.767Z,80.81
2017-11-01T21:22:58.175Z,80.81
2017-11-01T21:24:59.585Z,80.43
2017-11-01T21:27:01.005Z,80.24
2017-11-01T21:29:02.417Z,80.53
2017-11-01T21:31:03.839Z,80.53
2017-11-01T21:33:05.315Z,79.86
2017-11-01T21:35:06.726Z,79.38
2017-11-01T21:37:08.469Z,79.00
2017-11-01T21:39:09.892Z,79.38
2017-11-01T21:41:11.313Z,79.19
2017-11-01T21:43:12.742Z,79.00
2017-11-01T21:45:55.125Z,78.14
2017-11-01T21:47:56.536Z,78.72
2017-11-01T21:49:57.957Z,77.76
2017-11-01T21:51:59.478Z,78.52
2017-11-01T21:54:00.881Z,77.76
2017-11-01T21:56:02.301Z,78.33
2017-11-01T21:58:03.723Z,78.14
2017-11-01T22:00:05.270Z,77.86
2017-11-01T22:02:47.663Z,77.76
2017-11-01T22:04:49.097Z,77.67
2017-11-01T22:06:50.498Z,77.76
2017-11-01T22:08:51.908Z,77.57
2017-11-01T22:10:53.388Z,77.47
2017-11-01T22:12:54.800Z,77.67
2017-11-01T22:14:56.233Z,77.67
2017-11-01T22:16:57.670Z,77.86
2017-11-01T22:18:59.089Z,77.67
2017-11-01T22:21:00.499Z,77.76
2017-11-01T22:23:01.934Z,77.42
2017-11-01T22:25:03.523Z,78.09
2017-11-01T22:27:05.069Z,77.32
2017-11-01T22:29:06.535Z,76.94
2017-11-01T22:31:08.018Z,77.70
2017-11-01T22:33:50.393Z,78.18
2017-11-01T22:35:51.807Z,78.14
2017-11-01T22:37:53.221Z,79.00
2017-11-01T22:39:54.652Z,79.10
2017-11-01T22:41:56.064Z,79.00
2017-11-01T22:43:57.493Z,79.10
2017-11-01T22:45:58.913Z,79.19
2017-11-01T22:48:00.330Z,79.57
2017-11-01T22:50:42.739Z,80.24
2017-11-01T22:52:44.150Z,79.77
2017-11-01T22:54:45.570Z,79.86
2017-11-01T22:56:46.982Z,79.48
2017-11-01T22:58:48.396Z,80.33
2017-11-01T23:00:50.370Z,80.72
2017-11-01T23:02:51.783Z,80.81
2017-11-01T23:04:53.191Z,81.10
2017-11-01T23:06:54.672Z,81.48
2017-11-01T23:08:56.249Z,81.10
2017-11-01T23:10:57.777Z,81.10
2017-11-01T23:12:59.357Z,81.20
2017-11-01T23:15:00.992Z,80.91
2017-11-01T23:17:02.531Z,81.20
2017-11-01T23:19:04.099Z,82.06
2017-11-01T23:21:05.581Z,81.77
2017-11-01T23:23:07.099Z,82.34
2017-11-01T23:25:08.610Z,81.86
2017-11-01T23:27:10.141Z,82.15
2017-11-01T23:29:11.779Z,82.15
2017-11-01T23:31:13.355Z,81.77
2017-11-01T23:33:15.033Z,81.96
2017-11-01T23:35:16.558Z,81.86
2017-11-01T23:37:59.014Z,81.52
2017-11-01T23:40:00.428Z,81.62
2017-11-01T23:42:01.844Z,81.67
2017-11-01T23:44:03.257Z,81.67
2017-11-01T23:46:04.666Z,81.96
2017-11-01T23:48:06.246Z,81.29
2017-11-01T23:50:07.660Z,82.06
2017-11-01T23:52:09.073Z,81.48
2017-11-01T23:54:10.493Z,81.96
2017-11-01T23:56:11.974Z,81.96
2017-11-01T23:58:13.403Z,81.38
