createdAt,value
2023-04-01T00:02:56.654Z,98618.63
2023-04-01T00:05:59.839Z,98611.84
2023-04-01T00:09:02.304Z,98612.00
2023-04-01T00:12:04.909Z,98608.97
2023-04-01T00:15:09.920Z,98616.22
2023-04-01T00:18:12.915Z,98616.22
2023-04-01T00:21:15.695Z,98613.16
2023-04-01T00:24:18.516Z,98609.56
2023-04-01T00:27:21.515Z,98605.03
2023-04-01T00:30:23.884Z,98590.78
2023-04-01T00:33:26.485Z,98607.72
2023-04-01T00:36:28.909Z,98609.69
2023-04-01T00:39:32.698Z,98595.47
2023-04-01T00:42:35.199Z,98599.66
2023-04-01T00:45:39.877Z,98593.06
2023-04-01T00:48:55.882Z,98595.69
2023-04-01T00:52:00.636Z,98601.56
2023-04-01T00:55:05.878Z,98589.72
2023-04-01T00:58:11.675Z,98588.63
2023-04-01T01:01:14.228Z,98598.25
2023-04-01T01:04:30.158Z,98597.09
2023-04-01T01:07:38.241Z,98597.09
2023-04-01T01:10:41.237Z,98590.66
2023-04-01T01:13:51.042Z,98597.47
2023-04-01T01:17:01.083Z,98594.50
2023-04-01T01:20:26.450Z,98600.69
2023-04-01T01:23:48.529Z,98589.72
2023-04-01T01:26:59.768Z,98592.53
2023-04-01T01:30:20.647Z,98591.34
2023-04-01T01:33:22.884Z,98593.44
2023-04-01T01:36:28.798Z,98591.81
2023-04-01T01:39:33.239Z,98584.53
2023-04-01T01:42:38.917Z,98601.34
2023-04-01T01:45:45.950Z,98583.06
2023-04-01T01:48:49.320Z,98598.72
2023-04-01T01:51:51.691Z,98597.59
2023-04-01T01:54:56.060Z,98595.19
2023-04-01T01:58:04.563Z,98592.00
2023-04-01T02:01:15.705Z,98598.69
2023-04-01T02:04:19.681Z,98602.06
2023-04-01T02:07:26.225Z,98592.22
2023-04-01T02:10:30.955Z,98604.94
2023-04-01T02:13:54.050Z,98602.06
2023-04-01T02:17:00.165Z,98602.97
2023-04-01T02:20:18.072Z,98599.16
2023-04-01T02:23:21.004Z,98609.81
2023-04-01T02:26:24.398Z,98597.38
2023-04-01T02:29:27.365Z,98592.22
2023-04-01T02:32:31.021Z,98595.75
2023-04-01T02:35:36.154Z,98611.97
2023-04-01T02:38:38.751Z,98613.78
2023-04-01T02:41:42.616Z,98607.66
2023-04-01T02:44:44.970Z,98614.00
2023-04-01T02:47:47.349Z,98612.13
2023-04-01T02:50:50.539Z,98606.31
2023-04-01T02:53:52.993Z,98609.78
2023-04-01T02:56:55.503Z,98617.22
2023-04-01T02:59:57.988Z,98613.38
2023-04-01T03:03:01.298Z,98619.34
2023-04-01T03:06:08.647Z,98623.34
2023-04-01T03:09:11.697Z,98633.06
2023-04-01T03:12:14.224Z,98629.72
2023-04-01T03:15:25.420Z,98637.44
2023-04-01T03:18:27.805Z,98628.19
2023-04-01T03:21:30.343Z,98629.94
2023-04-01T03:24:32.688Z,98641.63
2023-04-01T03:27:38.938Z,98610.59
2023-04-01T03:30:41.943Z,98609.97
2023-04-01T03:33:45.475Z,98647.63
2023-04-01T03:36:47.828Z,98652.75
2023-04-01T03:39:50.776Z,98654.72
2023-04-01T03:42:53.567Z,98657.56
2023-04-01T03:45:57.720Z,98658.34
2023-04-01T03:49:00.521Z,98669.63
2023-04-01T03:52:02.890Z,98671.00
2023-04-01T03:55:05.702Z,98666.38
2023-04-01T03:58:09.006Z,98658.28
2023-04-01T04:01:19.956Z,98669.88
2023-04-01T04:04:23.309Z,98677.31
2023-04-01T04:07:25.803Z,98682.09
2023-04-01T04:10:41.148Z,98687.69
2023-04-01T04:13:44.208Z,98699.69
2023-04-01T04:16:47.012Z,98692.31
2023-04-01T04:19:49.534Z,98702.03
2023-04-01T04:22:52.569Z,98705.22
2023-04-01T04:25:59.334Z,98707.41
2023-04-01T04:29:04.035Z,98702.78
2023-04-01T04:32:07.290Z,98686.44
2023-04-01T04:35:10.106Z,98698.09
2023-04-01T04:38:12.526Z,98701.66
2023-04-01T04:41:19.656Z,98687.91
2023-04-01T04:44:25.099Z,98700.78
2023-04-01T04:47:27.567Z,98702.13
2023-04-01T04:50:30.180Z,98707.50
2023-04-01T04:53:33.110Z,98698.69
2023-04-01T04:56:37.072Z,98717.31
2023-04-01T04:59:42.250Z,98712.91
2023-04-01T05:02:58.508Z,98715.31
2023-04-01T05:06:01.106Z,98721.22
2023-04-01T05:09:03.968Z,98713.91
2023-04-01T05:12:06.392Z,98728.34
2023-04-01T05:15:28.713Z,98714.28
2023-04-01T05:18:31.300Z,98724.81
2023-04-01T05:21:33.799Z,98716.03
2023-04-01T05:24:36.861Z,98731.84
2023-04-01T05:27:39.208Z,98741.28
2023-04-01T05:30:43.059Z,98732.75
2023-04-01T05:34:00.050Z,98741.19
2023-04-01T05:37:02.652Z,98745.84
2023-04-01T05:40:05.919Z,98728.34
2023-04-01T05:43:08.402Z,98744.88
2023-04-01T05:46:10.844Z,98733.31
2023-04-01T05:49:22.696Z,98748.16
2023-04-01T05:52:26.626Z,98611.22
2023-04-01T05:55:29.006Z,98755.06
2023-04-01T05:58:32.049Z,98760.13
2023-04-01T06:01:34.445Z,98763.94
2023-04-01T06:04:41.018Z,98769.63
2023-04-01T06:07:43.809Z,98776.28
2023-04-01T06:11:14.758Z,98772.88
2023-04-01T06:14:29.271Z,98773.50
2023-04-01T06:17:56.631Z,98783.00
2023-04-01T06:21:13.665Z,98785.22
2023-04-01T06:24:54.374Z,98778.19
2023-04-01T06:28:15.598Z,98784.19
2023-04-01T06:31:37.157Z,98791.50
2023-04-01T06:35:08.842Z,98797.72
2023-04-01T06:38:23.524Z,98803.91
2023-04-01T06:41:36.113Z,98799.78
2023-04-01T06:44:51.239Z,98806.97
2023-04-01T06:48:39.094Z,98799.09
2023-04-01T06:52:35.776Z,98811.84
2023-04-01T07:13:35.976Z,98831.22
2023-04-01T07:17:06.198Z,98839.16
2023-04-01T07:20:28.025Z,98842.63
2023-04-01T07:23:34.931Z,98854.69
2023-04-01T07:26:44.227Z,98848.53
2023-04-01T07:29:50.792Z,98857.72
2023-04-01T07:33:05.264Z,98868.88
2023-04-01T07:36:15.681Z,98859.97
2023-04-01T07:39:30.540Z,98854.09
2023-04-01T07:43:11.746Z,98870.03
2023-04-01T07:46:31.654Z,98871.72
2023-04-01T07:50:12.502Z,98875.00
2023-04-01T07:53:21.757Z,98878.28
2023-04-01T07:56:30.177Z,98884.00
2023-04-01T07:59:44.974Z,98876.38
2023-04-01T08:03:37.921Z,98885.38
2023-04-01T08:06:54.445Z,98885.31
2023-04-01T08:10:05.823Z,98888.34
2023-04-01T08:13:48.216Z,98898.66
2023-04-01T08:17:43.153Z,98905.75
2023-04-01T08:21:01.672Z,98909.16
2023-04-01T08:24:22.883Z,98906.41
2023-04-01T08:27:45.380Z,98914.50
2023-04-01T08:30:57.142Z,98907.41
2023-04-01T08:33:59.924Z,98901.06
2023-04-01T08:37:09.211Z,98909.91
2023-04-01T08:40:37.447Z,98921.47
2023-04-01T08:43:45.817Z,98914.31
2023-04-01T08:47:22.288Z,98913.06
2023-04-01T08:50:42.806Z,98923.22
2023-04-01T08:54:14.700Z,98926.78
2023-04-01T08:57:31.843Z,98923.97
2023-04-01T09:01:22.630Z,98929.84
2023-04-01T09:04:41.436Z,98930.66
2023-04-01T09:07:55.985Z,98935.63
2023-04-01T09:11:14.710Z,98936.25
2023-04-01T09:14:58.921Z,98945.22
2023-04-01T09:18:27.713Z,98945.41
2023-04-01T09:21:52.709Z,98945.31
2023-04-01T09:25:02.584Z,98956.34
2023-04-01T09:28:23.248Z,98955.34
2023-04-01T09:31:40.515Z,98963.88
2023-04-01T09:35:24.148Z,98970.47
2023-04-01T09:38:42.176Z,98965.34
2023-04-01T09:41:59.621Z,98972.88
2023-04-01T09:45:37.101Z,98972.88
2023-04-01T09:48:57.999Z,98976.38
2023-04-01T09:52:18.828Z,98993.59
2023-04-01T09:55:39.361Z,98992.41
2023-04-01T09:58:56.634Z,98992.75
2023-04-01T10:02:35.152Z,98997.63
2023-04-01T10:06:17.260Z,98994.47
2023-04-01T10:09:44.207Z,98998.97
2023-04-01T10:13:16.841Z,99010.75
2023-04-01T10:16:37.049Z,98995.34
2023-04-01T10:20:02.111Z,99016.50
2023-04-01T10:23:16.395Z,99008.31
2023-04-01T10:27:10.554Z,99016.00
2023-04-01T10:30:44.871Z,99021.97
2023-04-01T10:34:31.577Z,99027.84
2023-04-01T10:37:53.070Z,99034.47
2023-04-01T10:41:31.124Z,99033.16
2023-04-01T10:45:11.492Z,99041.28
2023-04-01T10:48:26.180Z,99037.91
2023-04-01T10:51:46.245Z,99039.56
2023-04-01T10:55:21.216Z,99044.22
2023-04-01T10:59:20.052Z,99053.97
2023-04-01T11:03:38.778Z,99058.25
2023-04-01T11:07:37.580Z,99055.38
2023-04-01T11:11:18.667Z,99063.13
2023-04-01T11:14:37.324Z,99061.69
2023-04-01T11:18:16.407Z,99066.38
2023-04-01T11:21:50.717Z,99075.97
2023-04-01T11:25:06.593Z,99077.81
2023-04-01T11:28:21.051Z,99083.88
2023-04-01T11:31:44.485Z,99084.94
2023-04-01T11:35:03.473Z,99083.38
2023-04-01T11:38:36.781Z,99087.16
2023-04-01T11:42:19.047Z,99100.69
2023-04-01T11:45:58.770Z,99111.03
2023-04-01T11:49:26.997Z,99110.41
2023-04-01T11:52:57.279Z,99114.13
2023-04-01T11:55:59.456Z,99115.03
2023-04-01T11:59:32.470Z,99118.56
2023-04-01T12:03:01.276Z,99128.03
2023-04-01T12:06:32.161Z,99125.75
2023-04-01T12:09:59.377Z,99129.03
2023-04-01T12:13:08.630Z,99137.66
2023-04-01T12:16:16.986Z,99146.09
2023-04-01T12:20:03.634Z,99140.22
2023-04-01T12:23:43.735Z,99146.38
2023-04-01T12:27:01.227Z,99148.81
2023-04-01T12:30:44.774Z,99157.38
2023-04-01T12:34:00.033Z,99152.59
2023-04-01T12:37:02.292Z,99161.06
2023-04-01T12:40:10.661Z,99172.56
2023-04-01T12:43:46.855Z,99170.09
2023-04-01T12:47:01.576Z,99172.25
2023-04-01T12:51:01.138Z,99169.91
2023-04-01T12:54:20.612Z,99171.81
2023-04-01T12:57:41.100Z,99188.78
2023-04-01T13:00:59.890Z,99182.03
2023-04-01T13:04:27.492Z,99188.34
2023-04-01T13:07:36.206Z,99187.03
2023-04-01T13:10:38.467Z,99197.53
2023-04-01T13:13:58.359Z,99202.19
2023-04-01T13:17:22.313Z,99208.34
2023-04-01T13:20:34.843Z,99207.78
2023-04-01T13:23:56.482Z,99207.84
2023-04-01T13:26:58.853Z,99222.19
2023-04-01T13:30:32.552Z,99235.16
2023-04-01T13:33:46.125Z,99237.34
2023-04-01T13:37:27.259Z,99236.53
2023-04-01T13:40:55.775Z,99242.75
2023-04-01T13:44:24.853Z,99241.41
2023-04-01T13:47:48.138Z,99247.88
2023-04-01T13:51:01.924Z,99248.97
2023-04-01T13:54:22.037Z,99258.97
2023-04-01T13:57:56.403Z,99260.88
2023-04-01T14:01:02.573Z,99261.69
2023-04-01T14:04:15.024Z,99265.69
2023-04-01T14:07:35.797Z,99279.97
2023-04-01T14:10:41.381Z,99285.13
2023-04-01T14:14:05.595Z,99286.78
2023-04-01T14:17:37.514Z,99296.47
2023-04-01T14:21:08.291Z,99291.59
2023-04-01T14:24:46.917Z,99299.72
2023-04-01T14:28:01.671Z,99310.69
2023-04-01T14:31:39.124Z,99303.34
2023-04-01T14:34:49.260Z,99307.38
2023-04-01T14:37:57.185Z,99310.03
2023-04-01T14:41:08.216Z,99320.91
2023-04-01T14:44:24.353Z,99320.34
2023-04-01T14:47:41.865Z,99325.50
2023-04-01T14:50:47.691Z,99328.16
2023-04-01T14:54:02.290Z,99332.97
2023-04-01T14:57:14.093Z,99330.78
2023-04-01T15:00:19.439Z,99337.47
2023-04-01T15:03:27.331Z,99343.50
2023-04-01T15:06:53.523Z,99343.19
2023-04-01T15:10:21.035Z,99340.28
2023-04-01T15:13:32.277Z,99349.00
2023-04-01T15:16:36.477Z,99361.50
2023-04-01T15:19:38.817Z,99367.72
2023-04-01T15:22:53.360Z,99367.59
2023-04-01T15:26:50.050Z,99375.16
2023-04-01T15:30:06.047Z,99381.00
2023-04-01T15:33:15.205Z,99380.19
2023-04-01T15:36:20.298Z,99390.16
2023-04-01T15:39:56.903Z,99393.84
2023-04-01T15:43:15.887Z,99407.22
2023-04-01T15:46:37.121Z,99403.00
2023-04-01T15:49:43.601Z,99402.72
2023-04-01T15:53:03.031Z,99410.03
2023-04-01T15:56:25.163Z,99401.38
2023-04-01T15:59:53.654Z,99422.88
2023-04-01T16:03:17.679Z,99426.09
2023-04-01T16:06:56.321Z,99434.69
2023-04-01T16:10:04.922Z,99433.75
2023-04-01T16:13:26.063Z,99436.81
2023-04-01T16:16:52.629Z,99451.25
2023-04-01T16:20:01.341Z,99452.94
2023-04-01T16:23:12.775Z,99450.34
2023-04-01T16:26:30.757Z,99437.69
2023-04-01T16:29:51.659Z,99461.41
2023-04-01T16:33:26.165Z,99453.84
2023-04-01T16:36:39.577Z,99470.81
2023-04-01T16:40:12.919Z,99469.22
2023-04-01T16:43:22.457Z,99480.44
2023-04-01T16:47:00.647Z,99484.78
2023-04-01T16:50:22.984Z,99488.84
2023-04-01T16:53:37.622Z,99502.16
2023-04-01T16:57:00.182Z,99495.47
2023-04-01T17:00:39.482Z,99503.50
2023-04-01T17:03:46.600Z,99497.41
2023-04-01T17:11:04.641Z,99513.88
2023-04-01T17:14:20.720Z,99525.06
2023-04-01T17:17:41.343Z,99520.81
2023-04-01T17:20:48.305Z,99526.34
2023-04-01T17:23:55.890Z,99533.97
2023-04-01T17:27:40.016Z,99544.00
2023-04-01T17:31:03.757Z,99555.09
2023-04-01T17:34:40.363Z,99548.25
2023-04-01T17:38:13.687Z,99560.34
2023-04-01T17:42:05.576Z,99563.31
2023-04-01T17:45:31.676Z,99571.06
2023-04-01T17:49:04.765Z,99557.25
2023-04-01T17:52:26.066Z,99582.75
2023-04-01T17:55:52.275Z,99593.50
2023-04-01T17:59:29.009Z,99586.63
2023-04-01T18:02:33.934Z,99592.41
2023-04-01T18:05:50.922Z,99591.78
2023-04-01T18:09:11.436Z,99604.69
2023-04-01T18:12:28.490Z,99607.09
2023-04-01T18:15:43.555Z,99609.00
2023-04-01T18:18:54.966Z,99611.53
2023-04-01T18:22:12.516Z,99611.47
2023-04-01T18:25:37.923Z,99619.44
2023-04-01T18:28:45.788Z,99614.78
2023-04-01T18:31:51.764Z,99626.28
2023-04-01T18:35:31.461Z,99626.06
2023-04-01T18:38:39.055Z,99630.34
2023-04-01T18:42:19.688Z,99637.88
2023-04-01T18:45:35.667Z,99637.16
2023-04-01T18:49:04.444Z,99649.09
2023-04-01T18:52:18.554Z,99649.69
2023-04-01T18:55:27.503Z,99657.72
2023-04-01T18:58:36.632Z,99656.84
2023-04-01T19:01:50.974Z,99669.72
2023-04-01T19:05:07.825Z,99666.31
2023-04-01T19:08:40.396Z,99665.41
2023-04-01T19:12:05.901Z,99670.22
2023-04-01T19:15:31.024Z,99661.31
2023-04-01T19:18:42.762Z,99675.31
2023-04-01T19:22:20.298Z,99680.38
2023-04-01T19:25:32.621Z,99689.84
2023-04-01T19:28:55.764Z,99697.69
2023-04-01T19:32:24.092Z,99699.47
2023-04-01T19:35:45.849Z,99706.41
2023-04-01T19:38:55.180Z,99701.91
2023-04-01T19:42:31.616Z,99710.06
2023-04-01T19:46:16.947Z,99712.31
2023-04-01T19:49:45.323Z,99716.44
2023-04-01T19:52:49.621Z,99728.59
2023-04-01T19:56:13.027Z,99727.28
2023-04-01T19:59:25.044Z,99728.94
2023-04-01T20:02:55.104Z,99732.13
2023-04-01T20:06:16.370Z,99730.78
2023-04-01T20:09:44.501Z,99737.75
2023-04-01T20:13:04.271Z,99745.19
2023-04-01T20:16:09.151Z,99751.91
2023-04-01T20:19:11.974Z,99750.22
2023-04-01T20:22:53.937Z,99756.31
2023-04-01T20:26:09.899Z,99765.53
2023-04-01T20:29:37.777Z,99763.13
2023-04-01T20:32:49.081Z,99762.44
2023-04-01T20:36:23.850Z,99765.69
2023-04-01T20:39:44.585Z,99764.59
2023-04-01T20:43:04.202Z,99759.50
2023-04-01T20:46:17.928Z,99770.38
2023-04-01T20:49:46.069Z,99781.78
2023-04-01T20:53:03.652Z,99780.78
2023-04-01T20:56:18.106Z,99782.28
2023-04-01T20:59:42.132Z,99781.78
2023-04-01T21:02:54.238Z,99796.06
2023-04-01T21:06:14.959Z,99794.97
2023-04-01T21:09:24.442Z,99797.94
2023-04-01T21:12:50.218Z,99800.03
2023-04-01T21:15:55.217Z,99800.16
2023-04-01T21:19:06.258Z,99804.94
2023-04-01T21:22:13.689Z,99802.50
2023-04-01T21:25:40.208Z,99803.91
2023-04-01T21:28:45.350Z,99808.63
2023-04-01T21:31:47.803Z,99808.00
2023-04-01T21:34:59.202Z,99805.53
2023-04-01T21:38:19.658Z,99808.06
2023-04-01T21:41:31.568Z,99815.13
2023-04-01T21:45:07.790Z,99828.56
2023-04-01T21:48:42.305Z,99829.75
2023-04-01T21:51:44.689Z,99832.53
2023-04-01T21:55:00.660Z,99828.66
2023-04-01T21:58:39.323Z,99830.75
2023-04-01T22:01:47.748Z,99831.56
2023-04-01T22:05:01.804Z,99846.19
2023-04-01T22:08:22.588Z,99837.06
2023-04-01T22:11:46.139Z,99849.22
2023-04-01T22:15:02.130Z,99847.09
2023-04-01T22:18:17.512Z,99850.72
2023-04-01T22:21:24.855Z,99856.72
2023-04-01T22:24:54.607Z,99863.50
2023-04-01T22:28:05.182Z,99857.78
2023-04-01T22:31:09.435Z,99871.16
2023-04-01T22:34:35.373Z,99861.88
2023-04-01T22:37:40.717Z,99866.59
2023-04-01T22:41:27.609Z,99862.88
2023-04-01T22:44:36.758Z,99870.44
2023-04-01T22:48:07.258Z,99874.75
2023-04-01T22:51:17.862Z,99869.75
2023-04-01T22:54:20.184Z,99879.91
2023-04-01T22:57:31.665Z,99884.25
2023-04-01T23:00:38.065Z,99891.59
2023-04-01T23:03:43.003Z,99887.53
2023-04-01T23:06:49.860Z,99899.09
2023-04-01T23:09:53.253Z,99883.56
2023-04-01T23:13:00.024Z,99897.13
2023-04-01T23:16:02.991Z,99900.97
2023-04-01T23:19:23.403Z,99908.47
2023-04-01T23:22:58.994Z,99915.66
2023-04-01T23:26:14.377Z,99912.00
2023-04-01T23:29:18.338Z,99918.56
2023-04-01T23:32:20.916Z,99915.88
2023-04-01T23:35:23.393Z,99921.75
2023-04-01T23:38:27.420Z,99919.38
2023-04-01T23:41:30.978Z,99933.31
2023-04-01T23:44:35.035Z,99932.97
2023-04-01T23:47:39.199Z,99933.66
2023-04-01T23:50:42.222Z,99933.38
2023-04-01T23:53:48.681Z,99951.88
2023-04-01T23:56:56.681Z,99949.69
